createdAt,value
2022-08-21T00:01:54.815Z,20.10
2022-08-21T00:04:23.137Z,20.00
2022-08-21T00:06:59.240Z,20.00
2022-08-21T00:09:27.168Z,20.00
2022-08-21T00:11:55.044Z,20.10
2022-08-21T00:14:22.955Z,20.10
2022-08-21T00:16:50.947Z,20.20
2022-08-21T00:19:18.777Z,20.10
2022-08-21T00:21:49.521Z,20.10
2022-08-21T00:24:17.320Z,20.10
2022-08-21T00:26:46.148Z,20.00
2022-08-21T00:29:14.646Z,19.90
2022-08-21T00:31:43.800Z,19.90
2022-08-21T00:34:13.536Z,19.70
2022-08-21T00:36:41.914Z,19.60
2022-08-21T00:39:10.556Z,19.60
2022-08-21T00:41:39.843Z,19.40
2022-08-21T00:44:10.726Z,19.40
2022-08-21T00:46:39.389Z,19.30
2022-08-21T00:49:08.666Z,19.20
2022-08-21T00:51:42.483Z,19.10
2022-08-21T00:54:18.087Z,19.00
2022-08-21T00:56:52.308Z,19.00
2022-08-21T00:59:21.436Z,19.00
2022-08-21T01:01:50.630Z,18.90
2022-08-21T01:04:18.593Z,19.00
2022-08-21T01:06:47.682Z,19.10
2022-08-21T01:09:16.069Z,19.10
2022-08-21T01:11:44.317Z,19.00
2022-08-21T01:14:13.994Z,19.00
2022-08-21T01:16:45.575Z,18.90
2022-08-21T01:19:15.125Z,19.00
2022-08-21T01:21:44.063Z,19.00
2022-08-21T01:24:12.592Z,19.10
2022-08-21T01:26:41.781Z,19.10
2022-08-21T01:29:24.510Z,18.90
2022-08-21T01:31:52.459Z,18.80
2022-08-21T01:34:21.442Z,18.80
2022-08-21T01:36:49.288Z,18.70
2022-08-21T01:39:17.357Z,18.60
2022-08-21T01:41:45.660Z,18.50
2022-08-21T01:44:13.727Z,18.50
2022-08-21T01:46:41.699Z,18.50
2022-08-21T01:49:09.760Z,18.50
2022-08-21T01:51:37.629Z,18.50
2022-08-21T01:54:05.599Z,18.60
2022-08-21T01:56:41.300Z,18.60
2022-08-21T01:59:09.632Z,18.70
2022-08-21T02:01:38.303Z,18.80
2022-08-21T02:04:06.797Z,18.90
2022-08-21T02:06:35.819Z,18.90
2022-08-21T02:09:09.389Z,19.00
2022-08-21T02:11:41.315Z,19.00
2022-08-21T02:14:15.322Z,19.00
2022-08-21T02:17:05.147Z,19.00
2022-08-21T02:19:39.486Z,19.00
2022-08-21T02:22:10.725Z,18.90
2022-08-21T02:24:50.542Z,18.80
2022-08-21T02:27:26.591Z,18.90
2022-08-21T02:29:59.011Z,18.90
2022-08-21T02:32:27.294Z,18.90
2022-08-21T02:34:56.076Z,18.80
2022-08-21T02:37:24.841Z,18.80
2022-08-21T02:39:53.271Z,18.70
2022-08-21T02:42:21.276Z,18.60
2022-08-21T02:44:49.104Z,18.50
2022-08-21T02:47:17.033Z,18.50
2022-08-21T02:49:44.852Z,18.50
2022-08-21T02:52:12.996Z,18.60
2022-08-21T02:54:40.832Z,18.70
2022-08-21T02:57:09.290Z,18.60
2022-08-21T02:59:37.608Z,18.50
2022-08-21T03:02:05.573Z,18.50
2022-08-21T03:04:33.588Z,18.50
2022-08-21T03:07:01.538Z,18.40
2022-08-21T03:09:29.428Z,18.20
2022-08-21T03:11:57.299Z,18.10
2022-08-21T03:14:25.132Z,18.20
2022-08-21T03:16:53.097Z,18.20
2022-08-21T03:19:21.783Z,18.20
2022-08-21T03:21:49.942Z,18.20
2022-08-21T03:24:17.761Z,18.20
2022-08-21T03:26:49.277Z,18.20
2022-08-21T03:29:17.822Z,18.20
2022-08-21T03:31:45.817Z,18.20
2022-08-21T03:34:13.864Z,18.30
2022-08-21T03:36:41.772Z,18.30
2022-08-21T03:39:09.638Z,18.40
2022-08-21T03:41:37.455Z,18.40
2022-08-21T03:44:05.319Z,18.50
2022-08-21T03:46:33.251Z,18.40
2022-08-21T03:49:01.482Z,18.20
2022-08-21T03:51:29.369Z,18.10
2022-08-21T03:53:57.150Z,18.00
2022-08-21T03:56:24.970Z,18.00
2022-08-21T03:58:52.793Z,17.80
2022-08-21T04:01:20.654Z,17.70
2022-08-21T04:03:48.612Z,17.50
2022-08-21T04:06:16.631Z,17.40
2022-08-21T04:08:44.431Z,17.40
2022-08-21T04:11:12.316Z,17.30
2022-08-21T04:13:44.322Z,17.40
2022-08-21T04:16:13.215Z,17.40
2022-08-21T04:18:41.440Z,17.40
2022-08-21T04:21:11.788Z,17.30
2022-08-21T04:23:41.475Z,17.20
2022-08-21T04:26:09.388Z,17.20
2022-08-21T04:28:37.275Z,17.30
2022-08-21T04:31:05.345Z,17.40
2022-08-21T04:33:33.180Z,17.50
2022-08-21T04:36:01.021Z,17.60
2022-08-21T04:38:30.384Z,17.50
2022-08-21T04:41:06.487Z,17.60
2022-08-21T04:43:35.060Z,17.80
2022-08-21T04:46:03.018Z,17.90
2022-08-21T04:48:30.937Z,17.90
2022-08-21T04:51:10.122Z,17.90
2022-08-21T04:53:49.422Z,17.80
2022-08-21T04:56:26.957Z,17.70
2022-08-21T04:58:58.227Z,17.90
2022-08-21T05:01:29.952Z,17.90
2022-08-21T05:04:00.864Z,17.90
2022-08-21T05:06:31.683Z,18.10
2022-08-21T05:09:01.686Z,18.30
2022-08-21T05:11:31.658Z,18.70
2022-08-21T05:13:59.883Z,19.10
2022-08-21T05:16:37.441Z,19.40
2022-08-21T05:19:09.482Z,19.60
2022-08-21T05:21:40.840Z,19.90
2022-08-21T05:24:09.492Z,19.80
2022-08-21T05:26:45.311Z,20.10
2022-08-21T05:29:16.336Z,20.30
2022-08-21T05:31:45.279Z,20.30
2022-08-21T05:34:16.269Z,19.90
2022-08-21T05:36:45.742Z,20.30
2022-08-21T05:39:14.238Z,20.70
2022-08-21T05:41:42.200Z,20.60
2022-08-21T05:44:10.484Z,20.70
2022-08-21T05:46:39.450Z,21.10
2022-08-21T05:49:07.491Z,21.10
2022-08-21T05:51:35.483Z,21.10
2022-08-21T05:54:03.855Z,21.30
2022-08-21T05:56:31.741Z,21.10
2022-08-21T05:58:59.800Z,21.20
2022-08-21T06:01:27.693Z,21.60
2022-08-21T06:03:59.552Z,21.40
2022-08-21T06:06:29.507Z,21.20
2022-08-21T06:08:57.699Z,21.50
2022-08-21T06:11:28.854Z,22.20
2022-08-21T06:13:57.406Z,22.60
2022-08-21T06:16:26.488Z,23.00
2022-08-21T06:18:55.365Z,22.80
2022-08-21T06:21:25.385Z,23.00
2022-08-21T06:23:53.296Z,23.30
2022-08-21T06:26:22.548Z,23.30
2022-08-21T06:28:50.875Z,23.50
2022-08-21T06:31:28.226Z,23.70
2022-08-21T06:33:56.114Z,23.80
2022-08-21T06:36:24.291Z,23.70
2022-08-21T06:38:57.070Z,23.80
2022-08-21T06:41:28.682Z,23.70
2022-08-21T06:43:59.501Z,23.60
2022-08-21T06:46:29.852Z,23.80
2022-08-21T06:48:59.859Z,23.80
2022-08-21T06:51:28.183Z,23.40
2022-08-21T06:53:56.689Z,23.20
2022-08-21T06:56:27.304Z,22.70
2022-08-21T06:58:58.153Z,22.90
2022-08-21T07:01:27.746Z,23.10
2022-08-21T07:03:55.650Z,23.70
2022-08-21T07:06:23.585Z,23.50
2022-08-21T07:08:54.577Z,24.00
2022-08-21T07:11:26.861Z,24.10
2022-08-21T07:13:57.926Z,24.50
2022-08-21T07:16:26.162Z,24.10
2022-08-21T07:18:54.007Z,24.40
2022-08-21T07:21:25.760Z,24.30
2022-08-21T07:23:54.620Z,24.40
2022-08-21T07:26:24.436Z,25.10
2022-08-21T07:28:53.262Z,25.60
2022-08-21T07:34:18.845Z,26.00
2022-08-21T07:36:47.169Z,26.00
2022-08-21T07:39:14.998Z,25.90
2022-08-21T07:41:42.918Z,26.00
2022-08-21T07:44:12.644Z,26.20
2022-08-21T07:46:40.650Z,26.70
2022-08-21T07:49:08.526Z,27.50
2022-08-21T07:51:36.468Z,27.90
2022-08-21T07:54:04.375Z,27.60
2022-08-21T07:56:33.243Z,27.10
2022-08-21T07:59:03.569Z,26.10
2022-08-21T08:01:31.770Z,26.40
2022-08-21T08:04:00.023Z,27.30
2022-08-21T08:06:27.936Z,27.80
2022-08-21T08:08:55.751Z,28.20
2022-08-21T08:11:23.862Z,28.70
2022-08-21T08:13:53.275Z,28.50
2022-08-21T08:16:21.493Z,28.10
2022-08-21T08:18:49.380Z,27.40
2022-08-21T08:21:18.443Z,27.00
2022-08-21T08:23:46.279Z,27.40
2022-08-21T08:26:16.611Z,27.30
2022-08-21T08:28:44.932Z,26.90
2022-08-21T08:31:15.388Z,27.20
2022-08-21T08:33:43.666Z,26.80
2022-08-21T08:36:16.890Z,27.40
2022-08-21T08:38:44.842Z,28.40
2022-08-21T08:41:14.616Z,27.90
2022-08-21T08:43:51.511Z,27.80
2022-08-21T08:46:45.752Z,28.60
2022-08-21T08:49:27.289Z,29.30
2022-08-21T08:52:04.062Z,28.50
2022-08-21T08:54:43.707Z,27.40
2022-08-21T08:57:18.247Z,27.60
2022-08-21T08:59:50.624Z,28.10
2022-08-21T09:02:22.057Z,28.30
2022-08-21T09:04:51.532Z,29.10
2022-08-21T09:07:50.390Z,29.90
2022-08-21T09:10:40.378Z,29.80
2022-08-21T09:13:45.055Z,29.50
2022-08-21T09:16:23.052Z,30.30
2022-08-21T09:19:15.572Z,30.20
2022-08-21T09:21:50.163Z,30.30
2022-08-21T09:24:39.230Z,30.40
2022-08-21T09:27:12.954Z,30.50
2022-08-21T09:29:44.442Z,30.30
2022-08-21T09:32:21.635Z,30.40
2022-08-21T09:35:11.135Z,30.50
2022-08-21T09:37:56.714Z,31.20
2022-08-21T09:40:36.913Z,30.70
2022-08-21T09:43:08.689Z,30.10
2022-08-21T09:45:37.148Z,29.70
2022-08-21T09:48:14.512Z,30.10
2022-08-21T09:50:44.487Z,30.40
2022-08-21T09:53:35.461Z,31.00
2022-08-21T09:56:35.094Z,31.20
2022-08-21T09:59:13.432Z,30.90
2022-08-21T10:01:48.309Z,30.90
2022-08-21T10:04:20.467Z,30.60
2022-08-21T10:06:48.674Z,30.50
2022-08-21T10:09:21.655Z,30.50
2022-08-21T10:12:05.256Z,30.00
2022-08-21T10:15:08.412Z,30.00
2022-08-21T10:17:57.312Z,30.50
2022-08-21T10:20:37.766Z,31.10
2022-08-21T10:23:20.821Z,31.30
2022-08-21T10:26:13.878Z,31.30
2022-08-21T10:29:16.464Z,31.40
2022-08-21T10:32:18.994Z,31.40
2022-08-21T10:35:13.061Z,31.30
2022-08-21T10:37:59.695Z,30.90
2022-08-21T10:40:36.251Z,30.20
2022-08-21T10:43:36.210Z,30.20
2022-08-21T10:46:28.392Z,30.00
2022-08-21T10:49:14.851Z,30.40
2022-08-21T10:51:56.137Z,30.60
2022-08-21T10:54:52.852Z,30.40
2022-08-21T10:57:39.461Z,30.20
2022-08-21T11:00:12.922Z,30.70
2022-08-21T11:03:12.579Z,30.90
2022-08-21T11:05:50.768Z,30.70
2022-08-21T11:08:34.644Z,30.40
2022-08-21T11:11:46.552Z,30.10
2022-08-21T11:14:55.499Z,30.30
2022-08-21T11:17:40.239Z,30.70
2022-08-21T11:20:27.748Z,30.80
2022-08-21T11:23:07.201Z,31.00
2022-08-21T11:25:39.281Z,30.40
2022-08-21T11:28:31.720Z,30.40
2022-08-21T11:31:08.770Z,30.40
2022-08-21T11:33:36.493Z,30.40
2022-08-21T11:36:19.204Z,30.60
2022-08-21T11:38:58.963Z,30.30
2022-08-21T11:41:36.912Z,30.10
2022-08-21T11:44:37.899Z,30.10
2022-08-21T11:47:27.125Z,30.20
2022-08-21T11:50:34.144Z,30.60
2022-08-21T11:53:13.982Z,31.20
2022-08-21T11:55:45.609Z,31.80
2022-08-21T11:58:46.045Z,31.90
2022-08-21T12:01:23.719Z,31.80
2022-08-21T12:04:03.152Z,31.70
2022-08-21T12:06:36.769Z,31.70
2022-08-21T12:09:28.763Z,31.40
2022-08-21T12:12:13.749Z,31.60
2022-08-21T12:14:48.150Z,31.60
2022-08-21T12:17:37.965Z,31.70
2022-08-21T12:20:33.535Z,31.70
2022-08-21T12:23:12.792Z,31.40
2022-08-21T12:25:48.318Z,31.40
2022-08-21T12:28:25.136Z,31.60
2022-08-21T12:30:57.895Z,31.80
2022-08-21T12:33:34.348Z,31.80
2022-08-21T12:36:14.346Z,31.80
2022-08-21T12:38:51.639Z,31.50
2022-08-21T12:41:33.120Z,31.30
2022-08-21T12:44:11.034Z,31.50
2022-08-21T12:46:59.476Z,31.60
2022-08-21T12:49:36.653Z,31.30
2022-08-21T12:52:44.328Z,31.30
2022-08-21T12:55:18.012Z,31.20
2022-08-21T12:57:46.157Z,31.20
2022-08-21T13:00:21.578Z,31.10
2022-08-21T13:02:51.813Z,31.00
2022-08-21T13:05:34.390Z,31.10
2022-08-21T13:08:07.852Z,31.40
2022-08-21T13:10:37.683Z,31.40
2022-08-21T13:13:12.990Z,30.80
2022-08-21T13:15:46.428Z,30.80
2022-08-21T13:18:26.389Z,31.10
2022-08-21T13:21:06.594Z,30.90
2022-08-21T13:23:35.164Z,31.10
2022-08-21T13:26:18.700Z,31.00
2022-08-21T13:28:48.580Z,31.10
2022-08-21T13:31:29.178Z,31.30
2022-08-21T13:33:59.994Z,31.20
2022-08-21T13:36:41.478Z,31.20
2022-08-21T13:39:17.390Z,31.00
2022-08-21T13:41:48.738Z,30.40
2022-08-21T13:44:27.450Z,30.20
2022-08-21T13:46:55.936Z,30.00
2022-08-21T13:49:34.307Z,30.20
2022-08-21T13:52:02.262Z,30.10
2022-08-21T13:54:45.747Z,30.00
2022-08-21T13:57:29.367Z,30.10
2022-08-21T14:00:13.176Z,30.40
2022-08-21T14:02:47.676Z,30.60
2022-08-21T14:05:44.471Z,30.80
2022-08-21T14:08:16.647Z,30.80
2022-08-21T14:10:54.785Z,30.70
2022-08-21T14:13:56.783Z,30.50
2022-08-21T14:16:28.339Z,30.40
2022-08-21T14:19:04.049Z,30.20
2022-08-21T14:21:36.651Z,30.00
2022-08-21T14:24:13.383Z,29.90
2022-08-21T14:26:51.161Z,29.80
2022-08-21T14:29:23.108Z,29.90
2022-08-21T14:31:58.115Z,29.90
2022-08-21T14:34:30.018Z,29.80
2022-08-21T14:37:00.818Z,29.90
2022-08-21T14:39:28.701Z,29.80
2022-08-21T14:41:58.876Z,29.80
2022-08-21T14:44:26.926Z,29.60
2022-08-21T14:46:56.979Z,29.50
2022-08-21T14:49:28.432Z,29.50
2022-08-21T14:51:59.406Z,29.40
2022-08-21T14:54:31.233Z,29.50
2022-08-21T14:57:34.453Z,29.40
2022-08-21T15:00:35.912Z,29.30
2022-08-21T15:03:05.259Z,29.30
2022-08-21T15:05:34.133Z,29.20
2022-08-21T15:08:02.981Z,29.10
2022-08-21T15:10:34.944Z,29.10
2022-08-21T15:13:03.939Z,29.00
2022-08-21T15:15:36.778Z,29.00
2022-08-21T15:18:05.182Z,28.70
2022-08-21T15:20:33.187Z,28.70
2022-08-21T15:23:01.249Z,28.60
2022-08-21T15:25:29.765Z,28.60
2022-08-21T15:27:57.875Z,28.70
2022-08-21T15:30:26.157Z,28.50
2022-08-21T15:32:54.455Z,28.50
2022-08-21T15:35:22.322Z,28.50
2022-08-21T15:37:50.167Z,28.60
2022-08-21T15:40:18.181Z,28.60
2022-08-21T15:42:47.533Z,28.70
2022-08-21T15:45:15.899Z,28.60
2022-08-21T15:47:46.196Z,28.60
2022-08-21T15:50:14.964Z,28.60
2022-08-21T15:52:43.055Z,28.60
2022-08-21T15:55:12.167Z,28.50
2022-08-21T15:57:56.773Z,28.30
2022-08-21T16:00:27.090Z,28.20
2022-08-21T16:02:58.474Z,28.30
2022-08-21T16:05:26.991Z,28.30
2022-08-21T16:07:54.969Z,28.20
2022-08-21T16:10:28.450Z,28.20
2022-08-21T16:13:05.042Z,28.00
2022-08-21T16:15:33.594Z,26.60
2022-08-21T16:18:01.823Z,25.10
2022-08-21T16:20:30.431Z,25.10
2022-08-21T16:23:18.762Z,25.00
2022-08-21T16:26:08.874Z,25.00
2022-08-21T16:29:03.481Z,24.80
2022-08-21T16:31:51.933Z,24.40
2022-08-21T16:34:20.916Z,24.40
2022-08-21T16:36:48.845Z,24.40
2022-08-21T16:39:16.784Z,24.40
2022-08-21T16:41:44.721Z,24.20
2022-08-21T16:44:12.630Z,23.60
2022-08-21T16:46:41.758Z,23.30
2022-08-21T16:49:10.203Z,22.80
2022-08-21T16:51:38.221Z,22.70
2022-08-21T16:54:06.536Z,22.40
2022-08-21T16:56:37.425Z,21.60
2022-08-21T16:59:07.749Z,20.70
2022-08-21T17:01:36.568Z,20.50
2022-08-21T17:04:05.082Z,20.70
2022-08-21T17:06:33.215Z,20.40
2022-08-21T17:09:03.811Z,20.20
2022-08-21T17:11:38.923Z,20.20
2022-08-21T17:14:23.464Z,20.10
2022-08-21T17:16:55.684Z,20.30
2022-08-21T17:19:24.026Z,20.40
2022-08-21T17:21:52.031Z,20.50
2022-08-21T17:24:19.861Z,20.50
2022-08-21T17:29:17.027Z,20.60
2022-08-21T17:31:45.417Z,20.90
2022-08-21T17:34:15.763Z,21.10
2022-08-21T17:36:43.827Z,21.00
2022-08-21T17:39:13.081Z,21.10
2022-08-21T17:41:49.909Z,21.20
2022-08-21T17:44:24.266Z,21.20
2022-08-21T17:46:52.089Z,21.10
2022-08-21T17:49:20.204Z,21.00
2022-08-21T17:51:48.086Z,21.00
2022-08-21T17:54:16.104Z,21.20
2022-08-21T17:56:43.927Z,21.20
2022-08-21T17:59:12.354Z,21.20
2022-08-21T18:01:43.352Z,21.30
2022-08-21T18:04:11.949Z,21.50
2022-08-21T18:06:41.026Z,21.50
2022-08-21T18:09:09.574Z,21.10
2022-08-21T18:11:38.614Z,20.80
2022-08-21T18:14:07.976Z,20.50
2022-08-21T18:16:37.822Z,20.40
2022-08-21T18:19:11.893Z,20.40
2022-08-21T18:21:39.746Z,20.40
2022-08-21T18:24:08.003Z,20.30
2022-08-21T18:26:39.333Z,20.30
2022-08-21T18:29:10.326Z,20.20
2022-08-21T18:31:39.521Z,20.10
2022-08-21T18:34:20.660Z,19.80
2022-08-21T18:36:49.104Z,19.70
2022-08-21T18:39:35.912Z,19.80
2022-08-21T18:42:09.039Z,19.80
2022-08-21T18:44:37.571Z,19.70
2022-08-21T18:47:11.453Z,19.80
2022-08-21T18:49:41.666Z,19.90
2022-08-21T18:52:10.001Z,20.00
2022-08-21T18:54:45.807Z,20.00
2022-08-21T18:57:18.637Z,20.00
2022-08-21T18:59:47.688Z,20.10
2022-08-21T19:02:16.234Z,20.00
2022-08-21T19:04:45.106Z,19.90
2022-08-21T19:07:14.781Z,19.80
2022-08-21T19:09:52.659Z,19.80
2022-08-21T19:12:31.730Z,19.80
2022-08-21T19:15:00.297Z,19.90
2022-08-21T19:17:28.745Z,19.90
2022-08-21T19:20:03.422Z,20.10
2022-08-21T19:22:31.701Z,20.20
2022-08-21T19:24:59.544Z,20.10
2022-08-21T19:27:27.782Z,19.90
2022-08-21T19:29:55.788Z,19.60
2022-08-21T19:32:50.165Z,19.50
2022-08-21T19:35:19.604Z,19.30
2022-08-21T19:37:48.975Z,19.50
2022-08-21T19:40:16.928Z,19.60
2022-08-21T19:42:44.764Z,19.40
2022-08-21T19:45:12.865Z,19.30
2022-08-21T19:47:47.211Z,19.30
2022-08-21T19:50:18.019Z,19.30
2022-08-21T19:52:51.607Z,19.30
2022-08-21T19:55:19.619Z,19.30
2022-08-21T19:57:47.538Z,19.30
2022-08-21T20:00:17.138Z,19.40
2022-08-21T20:05:39.696Z,19.10
2022-08-21T20:08:11.840Z,19.10
2022-08-21T20:13:38.093Z,19.30
2022-08-21T20:16:14.330Z,19.40
2022-08-21T20:18:42.157Z,19.30
2022-08-21T20:21:13.259Z,19.30
2022-08-21T20:23:48.254Z,19.30
2022-08-21T20:26:18.492Z,19.40
2022-08-21T20:28:50.509Z,19.40
2022-08-21T20:31:21.559Z,19.50
2022-08-21T20:33:51.046Z,19.40
2022-08-21T20:36:20.370Z,19.30
2022-08-21T20:38:48.628Z,19.20
2022-08-21T20:41:21.346Z,19.10
2022-08-21T20:44:00.459Z,19.10
2022-08-21T20:46:30.931Z,19.10
2022-08-21T20:48:59.431Z,19.00
2022-08-21T20:51:42.760Z,19.00
2022-08-21T20:54:13.123Z,19.00
2022-08-21T21:01:33.424Z,18.90
2022-08-21T21:04:19.527Z,18.80
2022-08-21T21:06:49.823Z,18.90
2022-08-21T21:09:33.885Z,19.00
2022-08-21T21:12:27.976Z,19.00
2022-08-21T21:15:00.660Z,19.10
2022-08-21T21:17:38.308Z,19.10
2022-08-21T21:20:13.780Z,19.10
2022-08-21T21:22:49.395Z,19.10
2022-08-21T21:28:38.988Z,19.10
2022-08-21T21:31:11.731Z,19.20
2022-08-21T21:33:41.050Z,19.30
2022-08-21T21:36:35.389Z,19.40
2022-08-21T21:39:20.632Z,19.60
2022-08-21T21:42:13.769Z,19.60
2022-08-21T21:45:11.249Z,19.70
2022-08-21T21:48:00.668Z,19.70
2022-08-21T21:50:43.696Z,19.70
2022-08-21T21:53:35.805Z,19.80
2022-08-21T21:56:14.116Z,19.80
2022-08-21T22:02:03.088Z,19.80
2022-08-21T22:04:55.317Z,19.70
2022-08-21T22:07:43.507Z,19.70
2022-08-21T22:10:52.696Z,19.50
2022-08-21T22:13:33.498Z,19.30
2022-08-21T22:16:07.722Z,19.20
2022-08-21T22:18:45.337Z,19.20
2022-08-21T22:21:28.952Z,19.20
2022-08-21T22:24:15.347Z,19.20
2022-08-21T22:26:49.276Z,19.30
2022-08-21T22:29:21.663Z,19.40
2022-08-21T22:32:08.905Z,19.30
2022-08-21T22:34:37.479Z,19.30
2022-08-21T22:37:11.859Z,19.30
2022-08-21T22:39:44.645Z,19.30
2022-08-21T22:42:25.129Z,19.20
2022-08-21T22:44:56.690Z,19.10
2022-08-21T22:47:46.080Z,19.10
2022-08-21T22:50:30.913Z,19.10
2022-08-21T22:53:02.266Z,19.10
2022-08-21T22:55:48.436Z,19.10
2022-08-21T22:58:18.025Z,19.00
2022-08-21T23:01:05.424Z,19.10
2022-08-21T23:03:44.528Z,19.10
2022-08-21T23:06:43.566Z,19.20
2022-08-21T23:09:33.153Z,19.10
2022-08-21T23:12:21.428Z,19.00
2022-08-21T23:17:49.797Z,19.00
2022-08-21T23:20:24.963Z,18.90
2022-08-21T23:23:17.797Z,18.90
2022-08-21T23:26:27.753Z,18.80
2022-08-21T23:38:50.790Z,18.70
2022-08-21T23:41:34.226Z,18.60
2022-08-21T23:44:10.748Z,18.50
2022-08-21T23:47:10.503Z,18.50
2022-08-21T23:49:47.096Z,18.30
2022-08-21T23:52:33.243Z,18.30
2022-08-21T23:55:14.672Z,18.30
2022-08-21T23:58:00.850Z,18.30
