createdAt,value
2023-03-30T00:00:23.326Z,1.80
2023-03-30T00:02:49.539Z,1.80
2023-03-30T00:05:15.879Z,1.70
2023-03-30T00:07:43.430Z,1.70
2023-03-30T00:10:08.775Z,1.60
2023-03-30T00:12:33.435Z,1.60
2023-03-30T00:14:58.204Z,1.70
2023-03-30T00:17:22.803Z,1.70
2023-03-30T00:19:47.322Z,1.70
2023-03-30T00:22:12.057Z,1.60
2023-03-30T00:24:38.015Z,1.60
2023-03-30T00:27:02.816Z,1.70
2023-03-30T00:29:27.375Z,1.60
2023-03-30T00:31:51.997Z,1.60
2023-03-30T00:34:16.685Z,1.70
2023-03-30T00:36:43.196Z,1.70
2023-03-30T00:39:08.594Z,1.60
2023-03-30T00:41:34.738Z,1.60
2023-03-30T00:44:01.821Z,1.50
2023-03-30T00:46:27.127Z,1.50
2023-03-30T00:48:53.068Z,1.40
2023-03-30T00:51:18.204Z,1.50
2023-03-30T00:53:45.786Z,1.40
2023-03-30T00:56:13.029Z,1.50
2023-03-30T00:58:41.134Z,1.30
2023-03-30T01:01:09.207Z,1.40
2023-03-30T01:03:36.248Z,1.30
2023-03-30T01:06:03.433Z,1.20
2023-03-30T01:08:32.642Z,1.20
2023-03-30T01:10:58.196Z,1.00
2023-03-30T01:13:22.843Z,1.00
2023-03-30T01:16:01.372Z,1.00
2023-03-30T01:18:37.414Z,1.20
2023-03-30T01:21:35.762Z,1.30
2023-03-30T01:24:54.439Z,1.20
2023-03-30T01:27:51.424Z,1.20
2023-03-30T01:30:31.203Z,1.20
2023-03-30T01:33:22.902Z,1.30
2023-03-30T01:36:05.171Z,1.40
2023-03-30T01:38:55.302Z,1.40
2023-03-30T01:41:31.397Z,1.30
2023-03-30T01:44:02.908Z,1.40
2023-03-30T01:46:32.553Z,1.40
2023-03-30T01:49:03.262Z,1.40
2023-03-30T01:51:32.634Z,1.40
2023-03-30T01:54:02.176Z,1.40
2023-03-30T01:56:33.176Z,1.40
2023-03-30T01:59:04.160Z,1.40
2023-03-30T02:01:33.359Z,1.40
2023-03-30T02:04:00.525Z,1.30
2023-03-30T02:06:31.019Z,1.30
2023-03-30T02:08:59.439Z,1.40
2023-03-30T02:11:28.269Z,1.30
2023-03-30T02:13:55.332Z,1.20
2023-03-30T02:16:25.857Z,1.20
2023-03-30T02:18:50.662Z,1.20
2023-03-30T02:21:15.691Z,1.20
2023-03-30T02:23:44.096Z,1.30
2023-03-30T02:26:09.780Z,1.20
2023-03-30T02:28:37.330Z,1.00
2023-03-30T02:31:03.033Z,1.10
2023-03-30T02:33:37.886Z,1.10
2023-03-30T02:36:29.224Z,1.20
2023-03-30T02:39:16.030Z,1.20
2023-03-30T02:42:01.771Z,1.10
2023-03-30T02:44:39.002Z,1.00
2023-03-30T02:47:08.912Z,1.10
2023-03-30T02:49:47.738Z,1.00
2023-03-30T02:52:24.100Z,1.00
2023-03-30T02:54:54.668Z,1.00
2023-03-30T02:57:56.889Z,1.10
2023-03-30T03:00:45.843Z,1.00
2023-03-30T03:03:24.124Z,1.00
2023-03-30T03:05:53.882Z,0.90
2023-03-30T03:08:28.214Z,1.00
2023-03-30T03:10:53.199Z,0.90
2023-03-30T03:13:19.136Z,0.90
2023-03-30T03:15:46.448Z,0.90
2023-03-30T03:18:14.161Z,1.00
2023-03-30T03:20:49.348Z,0.90
2023-03-30T03:23:13.971Z,0.90
2023-03-30T03:25:48.435Z,0.90
2023-03-30T03:28:15.619Z,0.90
2023-03-30T03:30:46.297Z,0.80
2023-03-30T03:33:20.408Z,0.80
2023-03-30T03:36:05.936Z,0.80
2023-03-30T03:38:34.211Z,0.80
2023-03-30T03:41:00.695Z,0.80
2023-03-30T03:43:27.280Z,0.70
2023-03-30T03:45:54.161Z,0.70
2023-03-30T03:48:23.561Z,0.70
2023-03-30T03:50:53.964Z,0.70
2023-03-30T03:53:21.724Z,0.80
2023-03-30T03:55:48.961Z,0.70
2023-03-30T03:58:21.326Z,0.70
2023-03-30T04:00:46.557Z,0.70
2023-03-30T04:03:18.066Z,0.80
2023-03-30T04:05:43.271Z,0.70
2023-03-30T04:08:12.017Z,0.70
2023-03-30T04:10:38.049Z,0.90
2023-03-30T04:13:16.380Z,1.20
2023-03-30T04:16:06.192Z,1.30
2023-03-30T04:19:01.651Z,1.70
2023-03-30T04:21:30.056Z,2.80
2023-03-30T04:24:07.708Z,3.80
2023-03-30T04:26:50.864Z,4.50
2023-03-30T04:29:37.287Z,5.30
2023-03-30T04:32:34.873Z,6.10
2023-03-30T04:35:14.339Z,7.00
2023-03-30T04:38:00.267Z,7.30
2023-03-30T04:40:47.962Z,7.40
2023-03-30T04:43:21.636Z,7.90
2023-03-30T04:45:52.981Z,8.20
2023-03-30T04:48:22.169Z,8.50
2023-03-30T04:51:06.915Z,8.70
2023-03-30T04:54:02.568Z,8.90
2023-03-30T04:56:34.182Z,9.00
2023-03-30T04:59:29.386Z,8.90
2023-03-30T05:02:23.518Z,9.00
2023-03-30T05:05:07.445Z,9.10
2023-03-30T05:08:02.777Z,9.20
2023-03-30T05:10:36.638Z,9.10
2023-03-30T05:13:16.725Z,9.00
2023-03-30T05:16:00.115Z,8.30
2023-03-30T05:19:02.744Z,8.50
2023-03-30T05:21:43.425Z,8.80
2023-03-30T05:24:41.467Z,8.90
2023-03-30T05:27:30.647Z,9.00
2023-03-30T05:30:14.894Z,9.40
2023-03-30T05:32:59.502Z,9.60
2023-03-30T05:35:36.916Z,9.60
2023-03-30T05:38:24.466Z,9.90
2023-03-30T05:41:02.891Z,10.30
2023-03-30T05:44:02.100Z,10.60
2023-03-30T05:46:52.883Z,10.70
2023-03-30T05:49:36.620Z,11.00
2023-03-30T05:52:31.647Z,11.10
2023-03-30T05:54:56.959Z,11.20
2023-03-30T05:57:49.259Z,11.40
2023-03-30T06:00:44.014Z,11.50
2023-03-30T06:03:19.293Z,11.20
2023-03-30T06:05:44.493Z,11.50
2023-03-30T06:08:09.662Z,11.70
2023-03-30T06:10:34.423Z,12.10
2023-03-30T06:13:01.688Z,12.10
2023-03-30T06:15:42.919Z,12.00
2023-03-30T06:18:12.628Z,11.90
2023-03-30T06:20:43.094Z,12.10
2023-03-30T06:23:09.963Z,12.40
2023-03-30T06:25:36.021Z,12.30
2023-03-30T06:28:02.571Z,12.50
2023-03-30T06:30:28.936Z,12.60
2023-03-30T06:32:58.988Z,12.80
2023-03-30T06:35:33.293Z,12.70
2023-03-30T06:37:59.067Z,13.20
2023-03-30T06:40:23.621Z,13.10
2023-03-30T06:42:51.843Z,13.10
2023-03-30T06:45:45.339Z,12.80
2023-03-30T06:48:10.166Z,12.90
2023-03-30T06:50:40.707Z,13.30
2023-03-30T06:53:34.659Z,13.60
2023-03-30T06:56:10.322Z,13.90
2023-03-30T06:58:45.931Z,13.90
2023-03-30T07:01:13.687Z,14.10
2023-03-30T07:04:05.880Z,14.20
2023-03-30T07:06:50.759Z,13.90
2023-03-30T07:09:18.903Z,13.80
2023-03-30T07:11:43.741Z,13.30
2023-03-30T07:14:12.726Z,13.20
2023-03-30T07:16:40.100Z,13.80
2023-03-30T07:19:05.461Z,13.90
2023-03-30T07:21:36.021Z,14.00
2023-03-30T07:24:01.834Z,13.30
2023-03-30T07:26:33.685Z,12.70
2023-03-30T07:29:05.253Z,12.30
2023-03-30T07:31:31.926Z,12.30
2023-03-30T07:33:59.745Z,12.80
2023-03-30T07:36:29.273Z,13.10
2023-03-30T07:38:53.827Z,13.20
2023-03-30T07:41:19.807Z,13.30
2023-03-30T07:43:51.694Z,13.30
2023-03-30T07:46:16.818Z,13.40
2023-03-30T07:48:44.865Z,13.20
2023-03-30T07:51:12.971Z,12.80
2023-03-30T07:53:49.874Z,12.70
2023-03-30T07:56:21.308Z,12.90
2023-03-30T07:58:48.639Z,13.20
2023-03-30T08:04:09.966Z,13.70
2023-03-30T08:06:36.187Z,13.80
2023-03-30T08:09:00.947Z,13.40
2023-03-30T08:11:27.360Z,13.40
2023-03-30T08:13:52.316Z,13.70
2023-03-30T08:16:18.612Z,14.00
2023-03-30T08:18:43.216Z,14.20
2023-03-30T08:21:11.738Z,13.90
2023-03-30T08:23:40.598Z,13.70
2023-03-30T08:26:05.238Z,13.90
2023-03-30T08:28:30.061Z,13.80
2023-03-30T08:30:55.528Z,13.50
2023-03-30T08:33:26.195Z,13.60
2023-03-30T08:35:51.548Z,13.80
2023-03-30T08:38:17.786Z,13.70
2023-03-30T08:40:44.858Z,13.20
2023-03-30T08:43:29.878Z,13.40
2023-03-30T08:45:55.012Z,13.50
2023-03-30T08:48:22.836Z,13.70
2023-03-30T08:50:57.205Z,13.00
2023-03-30T08:53:22.302Z,12.90
2023-03-30T08:55:54.801Z,13.10
2023-03-30T08:58:27.545Z,13.30
2023-03-30T09:00:58.507Z,13.40
2023-03-30T09:03:31.217Z,13.60
2023-03-30T09:05:59.774Z,13.60
2023-03-30T09:08:29.196Z,13.70
2023-03-30T09:10:59.806Z,13.70
2023-03-30T09:13:27.335Z,13.70
2023-03-30T09:15:58.184Z,14.00
2023-03-30T09:18:27.164Z,13.90
2023-03-30T09:20:55.737Z,14.00
2023-03-30T09:23:20.459Z,13.70
2023-03-30T09:25:51.205Z,13.60
2023-03-30T09:28:21.643Z,13.60
2023-03-30T09:30:51.979Z,13.60
2023-03-30T09:33:28.270Z,13.30
2023-03-30T09:36:06.277Z,13.40
2023-03-30T09:38:34.913Z,13.50
2023-03-30T09:41:22.150Z,13.30
2023-03-30T09:43:48.468Z,13.60
2023-03-30T09:46:14.376Z,13.80
2023-03-30T09:48:44.156Z,13.90
2023-03-30T09:51:20.728Z,14.00
2023-03-30T09:53:47.424Z,13.90
2023-03-30T09:56:19.135Z,14.00
2023-03-30T09:58:43.756Z,14.00
2023-03-30T10:01:13.234Z,13.80
2023-03-30T10:03:38.225Z,13.90
2023-03-30T10:06:07.571Z,13.70
2023-03-30T10:08:33.334Z,13.80
2023-03-30T10:11:00.799Z,13.80
2023-03-30T10:13:33.716Z,14.00
2023-03-30T10:16:03.035Z,14.10
2023-03-30T10:18:34.995Z,14.30
2023-03-30T10:21:04.779Z,14.40
2023-03-30T10:23:34.852Z,14.00
2023-03-30T10:26:15.271Z,13.90
2023-03-30T10:28:47.983Z,14.10
2023-03-30T10:31:18.950Z,13.90
2023-03-30T10:33:46.152Z,13.90
2023-03-30T10:36:12.493Z,13.80
2023-03-30T10:38:40.521Z,13.80
2023-03-30T10:41:11.382Z,14.00
2023-03-30T10:43:38.591Z,14.10
2023-03-30T10:46:19.535Z,14.20
2023-03-30T10:48:56.116Z,14.20
2023-03-30T10:51:31.353Z,14.20
2023-03-30T10:54:02.043Z,14.00
2023-03-30T10:56:34.426Z,13.60
2023-03-30T10:59:16.202Z,13.70
2023-03-30T11:01:54.006Z,13.70
2023-03-30T11:04:26.048Z,13.90
2023-03-30T11:06:54.662Z,13.90
2023-03-30T11:09:26.210Z,14.10
2023-03-30T11:11:55.622Z,13.80
2023-03-30T11:14:26.660Z,13.60
2023-03-30T11:16:55.218Z,13.50
2023-03-30T11:19:25.765Z,13.40
2023-03-30T11:21:58.964Z,13.40
2023-03-30T11:24:25.558Z,13.30
2023-03-30T11:26:55.039Z,13.60
2023-03-30T11:29:31.508Z,13.80
2023-03-30T11:32:10.145Z,14.00
2023-03-30T11:34:46.117Z,13.90
2023-03-30T11:37:15.448Z,14.00
2023-03-30T11:39:45.581Z,13.90
2023-03-30T11:42:18.434Z,13.70
2023-03-30T11:44:43.620Z,13.80
2023-03-30T11:47:27.192Z,14.00
2023-03-30T11:50:06.350Z,14.10
2023-03-30T11:52:37.061Z,13.90
2023-03-30T11:55:25.075Z,13.80
2023-03-30T11:57:58.840Z,13.90
2023-03-30T12:00:49.589Z,13.90
2023-03-30T12:03:29.866Z,14.10
2023-03-30T12:06:02.115Z,14.20
2023-03-30T12:08:45.645Z,14.20
2023-03-30T12:11:28.202Z,14.20
2023-03-30T12:13:53.152Z,14.20
2023-03-30T12:16:26.888Z,14.20
2023-03-30T12:19:04.983Z,14.30
2023-03-30T12:21:37.428Z,14.20
2023-03-30T12:24:14.883Z,14.00
2023-03-30T12:26:40.090Z,13.90
2023-03-30T12:29:52.551Z,14.20
2023-03-30T12:32:08.754Z,14.30
2023-03-30T12:34:36.479Z,14.30
2023-03-30T12:37:10.139Z,14.30
2023-03-30T12:39:44.993Z,14.30
2023-03-30T12:42:26.355Z,14.10
2023-03-30T12:45:22.045Z,14.00
2023-03-30T12:48:20.390Z,14.00
2023-03-30T12:50:55.703Z,14.00
2023-03-30T12:53:45.339Z,14.00
2023-03-30T12:56:14.228Z,13.90
2023-03-30T12:59:14.888Z,13.70
2023-03-30T13:01:58.544Z,13.70
2023-03-30T13:04:26.224Z,13.60
2023-03-30T13:06:54.074Z,13.50
2023-03-30T13:09:36.170Z,13.70
2023-03-30T13:12:41.098Z,13.80
2023-03-30T13:15:41.476Z,14.00
2023-03-30T13:18:26.406Z,14.20
2023-03-30T13:21:20.796Z,14.10
2023-03-30T13:23:46.579Z,14.10
2023-03-30T13:26:34.674Z,14.00
2023-03-30T13:29:10.384Z,14.00
2023-03-30T13:31:47.833Z,13.80
2023-03-30T13:34:23.002Z,13.90
2023-03-30T13:37:00.177Z,13.80
2023-03-30T13:39:35.179Z,13.80
2023-03-30T13:42:14.704Z,13.70
2023-03-30T13:44:50.447Z,13.50
2023-03-30T13:47:36.807Z,13.60
2023-03-30T13:50:04.189Z,13.80
2023-03-30T13:52:33.556Z,13.80
2023-03-30T13:54:59.320Z,13.80
2023-03-30T13:57:32.635Z,13.70
2023-03-30T14:00:04.645Z,13.80
2023-03-30T14:02:32.375Z,13.80
2023-03-30T14:05:14.441Z,13.80
2023-03-30T14:07:43.616Z,13.70
2023-03-30T14:10:13.176Z,13.60
2023-03-30T14:12:41.426Z,13.70
2023-03-30T14:15:18.652Z,13.70
2023-03-30T14:17:43.323Z,13.60
2023-03-30T14:20:20.509Z,13.60
2023-03-30T14:22:47.986Z,13.60
2023-03-30T14:25:26.680Z,13.70
2023-03-30T14:27:52.625Z,13.70
2023-03-30T14:30:21.495Z,13.60
2023-03-30T14:32:46.602Z,13.50
2023-03-30T14:35:18.269Z,13.40
2023-03-30T14:37:45.283Z,13.50
2023-03-30T14:40:17.600Z,13.50
2023-03-30T14:42:42.858Z,13.60
2023-03-30T14:45:10.871Z,13.60
2023-03-30T14:47:38.722Z,13.50
2023-03-30T14:50:08.459Z,13.40
2023-03-30T14:52:39.466Z,13.50
2023-03-30T14:55:09.084Z,13.50
2023-03-30T14:57:38.246Z,13.50
2023-03-30T15:00:12.341Z,13.50
2023-03-30T15:02:41.747Z,13.50
2023-03-30T15:05:10.737Z,13.40
2023-03-30T15:07:35.776Z,13.40
2023-03-30T15:10:01.455Z,13.30
2023-03-30T15:12:31.115Z,13.20
2023-03-30T15:14:58.370Z,13.00
2023-03-30T15:17:29.399Z,13.00
2023-03-30T15:19:57.481Z,13.00
2023-03-30T15:22:27.941Z,13.00
2023-03-30T15:24:53.301Z,12.90
2023-03-30T15:27:18.440Z,12.80
2023-03-30T15:29:45.211Z,12.90
2023-03-30T15:32:17.356Z,12.90
2023-03-30T15:35:07.245Z,12.80
2023-03-30T15:37:33.331Z,12.80
2023-03-30T15:39:58.053Z,12.80
2023-03-30T15:42:27.434Z,12.70
2023-03-30T15:45:04.381Z,12.70
2023-03-30T15:47:30.996Z,12.60
2023-03-30T15:49:56.721Z,12.60
2023-03-30T15:52:26.688Z,12.70
2023-03-30T15:54:54.349Z,12.70
2023-03-30T15:57:25.280Z,12.50
2023-03-30T15:59:52.856Z,12.50
2023-03-30T16:02:19.344Z,12.40
2023-03-30T16:04:44.513Z,12.30
2023-03-30T16:07:16.239Z,12.30
2023-03-30T16:09:43.592Z,12.20
2023-03-30T16:12:10.948Z,12.20
2023-03-30T16:14:36.221Z,12.10
2023-03-30T16:17:04.136Z,12.00
2023-03-30T16:19:29.407Z,12.00
2023-03-30T16:21:54.763Z,11.90
2023-03-30T16:24:20.574Z,11.90
2023-03-30T16:26:47.885Z,11.90
2023-03-30T16:29:20.490Z,11.80
2023-03-30T16:31:46.672Z,11.90
2023-03-30T16:34:11.636Z,11.90
2023-03-30T16:36:36.937Z,11.80
2023-03-30T16:39:05.778Z,11.70
2023-03-30T16:41:32.438Z,11.60
2023-03-30T16:44:00.151Z,11.50
2023-03-30T16:46:26.876Z,11.50
2023-03-30T16:48:56.825Z,11.50
2023-03-30T16:51:22.779Z,11.30
2023-03-30T16:53:47.846Z,11.30
2023-03-30T16:56:17.826Z,11.10
2023-03-30T16:58:44.386Z,11.00
2023-03-30T17:01:15.985Z,11.00
2023-03-30T17:03:41.618Z,10.90
2023-03-30T17:06:06.488Z,10.90
2023-03-30T17:08:31.867Z,10.90
2023-03-30T17:11:01.018Z,10.80
2023-03-30T17:13:26.058Z,10.80
2023-03-30T17:15:50.789Z,10.70
2023-03-30T17:18:20.248Z,10.70
2023-03-30T17:20:49.558Z,10.70
2023-03-30T17:23:14.381Z,10.70
2023-03-30T17:25:42.077Z,10.60
2023-03-30T17:28:09.099Z,10.60
2023-03-30T17:30:36.915Z,10.60
2023-03-30T17:33:03.089Z,10.70
2023-03-30T17:35:29.357Z,10.70
2023-03-30T17:37:55.564Z,10.70
2023-03-30T17:40:22.690Z,10.70
2023-03-30T17:42:48.283Z,10.70
2023-03-30T17:45:14.078Z,10.60
2023-03-30T17:47:38.741Z,10.60
2023-03-30T17:50:04.121Z,10.60
2023-03-30T17:52:33.305Z,10.50
2023-03-30T17:54:58.212Z,10.50
2023-03-30T17:57:22.778Z,10.40
2023-03-30T17:59:47.384Z,10.40
2023-03-30T18:02:11.902Z,10.40
2023-03-30T18:04:37.131Z,10.40
2023-03-30T18:07:02.884Z,10.40
2023-03-30T18:09:28.903Z,10.40
2023-03-30T18:11:53.376Z,10.30
2023-03-30T18:14:17.870Z,10.20
2023-03-30T18:16:44.038Z,10.20
2023-03-30T18:19:10.711Z,10.10
2023-03-30T18:21:36.180Z,10.10
2023-03-30T18:24:02.971Z,10.10
2023-03-30T18:26:32.251Z,10.20
2023-03-30T18:28:56.757Z,10.20
2023-03-30T18:31:22.282Z,10.20
2023-03-30T18:33:54.421Z,10.30
2023-03-30T18:36:22.998Z,10.40
2023-03-30T18:38:48.622Z,10.40
2023-03-30T18:41:16.079Z,10.40
2023-03-30T18:43:45.227Z,10.30
2023-03-30T18:46:12.986Z,10.30
2023-03-30T18:48:39.319Z,10.30
2023-03-30T18:51:03.967Z,10.30
2023-03-30T18:53:29.867Z,10.30
2023-03-30T18:55:57.424Z,10.20
2023-03-30T18:58:23.590Z,10.20
2023-03-30T19:00:50.608Z,10.00
2023-03-30T19:03:17.864Z,10.00
2023-03-30T19:05:44.768Z,10.00
2023-03-30T19:08:15.988Z,9.90
2023-03-30T19:10:43.038Z,9.90
2023-03-30T19:13:09.706Z,9.80
2023-03-30T19:15:36.754Z,9.80
2023-03-30T19:18:03.037Z,9.70
2023-03-30T19:20:29.651Z,9.70
2023-03-30T19:22:54.620Z,9.70
2023-03-30T19:25:21.389Z,9.70
2023-03-30T19:27:59.506Z,9.60
2023-03-30T19:30:27.914Z,9.50
2023-03-30T19:32:57.998Z,9.40
2023-03-30T19:35:25.765Z,9.40
2023-03-30T19:37:50.782Z,9.40
2023-03-30T19:40:17.376Z,9.50
2023-03-30T19:42:42.157Z,9.60
2023-03-30T19:45:07.688Z,9.70
2023-03-30T19:47:34.689Z,9.80
2023-03-30T19:50:01.261Z,9.90
2023-03-30T19:52:27.812Z,9.90
2023-03-30T19:54:54.310Z,9.90
2023-03-30T19:57:19.149Z,10.00
2023-03-30T19:59:43.846Z,10.00
2023-03-30T20:02:08.924Z,10.00
2023-03-30T20:04:33.563Z,10.00
2023-03-30T20:06:58.982Z,10.00
2023-03-30T20:09:24.949Z,10.00
2023-03-30T20:11:49.600Z,10.00
2023-03-30T20:14:14.041Z,10.10
2023-03-30T20:16:38.634Z,10.10
2023-03-30T20:19:15.952Z,10.10
2023-03-30T20:21:47.347Z,10.10
2023-03-30T20:24:12.117Z,10.10
2023-03-30T20:26:38.074Z,10.10
2023-03-30T20:29:02.764Z,10.10
2023-03-30T20:31:28.739Z,10.10
2023-03-30T20:33:53.672Z,10.10
2023-03-30T20:36:18.327Z,10.10
2023-03-30T20:38:45.967Z,10.10
2023-03-30T20:41:11.608Z,10.10
2023-03-30T20:43:55.813Z,10.10
2023-03-30T20:46:22.357Z,10.10
2023-03-30T20:48:54.170Z,10.10
2023-03-30T20:51:18.905Z,10.20
2023-03-30T20:53:43.914Z,10.20
2023-03-30T20:56:10.479Z,10.20
2023-03-30T20:58:36.865Z,10.20
2023-03-30T21:01:01.823Z,10.20
2023-03-30T21:03:29.267Z,10.20
2023-03-30T21:06:01.532Z,10.30
2023-03-30T21:08:51.739Z,10.30
2023-03-30T21:11:27.304Z,10.20
2023-03-30T21:13:54.591Z,10.30
2023-03-30T21:16:19.557Z,10.20
2023-03-30T21:18:44.259Z,10.30
2023-03-30T21:21:08.725Z,10.30
2023-03-30T21:23:34.369Z,10.20
2023-03-30T21:26:04.006Z,10.20
2023-03-30T21:28:28.770Z,10.20
2023-03-30T21:30:54.705Z,10.20
2023-03-30T21:33:19.233Z,10.10
2023-03-30T21:35:43.882Z,10.10
2023-03-30T21:38:11.209Z,10.10
2023-03-30T21:40:35.718Z,10.10
2023-03-30T21:43:00.479Z,10.10
2023-03-30T21:45:25.794Z,10.10
2023-03-30T21:47:51.860Z,10.10
2023-03-30T21:50:16.261Z,10.10
2023-03-30T21:52:41.037Z,10.10
2023-03-30T21:55:06.052Z,10.10
2023-03-30T21:57:31.282Z,10.10
2023-03-30T21:59:55.880Z,10.00
2023-03-30T22:02:20.563Z,10.00
2023-03-30T22:04:46.608Z,10.00
2023-03-30T22:07:11.448Z,10.00
2023-03-30T22:09:35.920Z,9.90
2023-03-30T22:12:00.418Z,9.90
2023-03-30T22:14:24.907Z,9.80
2023-03-30T22:16:49.675Z,9.70
2023-03-30T22:19:14.161Z,9.60
2023-03-30T22:21:40.447Z,9.60
2023-03-30T22:24:06.353Z,9.50
2023-03-30T22:26:30.944Z,9.50
2023-03-30T22:28:55.627Z,9.50
2023-03-30T22:31:20.618Z,9.50
2023-03-30T22:33:45.356Z,9.50
2023-03-30T22:36:17.466Z,9.60
2023-03-30T22:38:43.700Z,9.60
2023-03-30T22:41:08.885Z,9.60
2023-03-30T22:43:33.631Z,9.60
2023-03-30T22:45:58.212Z,9.60
2023-03-30T22:48:22.852Z,9.50
2023-03-30T22:50:47.595Z,9.50
2023-03-30T22:53:12.212Z,9.50
2023-03-30T22:55:38.096Z,9.50
2023-03-30T22:58:02.640Z,9.50
2023-03-30T23:00:27.137Z,9.40
2023-03-30T23:02:54.764Z,9.40
2023-03-30T23:05:21.460Z,9.40
2023-03-30T23:07:46.100Z,9.30
2023-03-30T23:10:15.994Z,9.40
2023-03-30T23:12:41.799Z,9.30
2023-03-30T23:15:06.753Z,9.30
2023-03-30T23:17:31.742Z,9.30
2023-03-30T23:19:58.165Z,9.20
2023-03-30T23:22:23.205Z,9.20
2023-03-30T23:24:47.790Z,9.20
2023-03-30T23:27:12.316Z,9.10
2023-03-30T23:29:38.264Z,9.10
2023-03-30T23:32:02.818Z,9.20
2023-03-30T23:34:27.341Z,9.20
2023-03-30T23:36:53.132Z,9.20
2023-03-30T23:39:18.727Z,9.10
2023-03-30T23:41:43.896Z,9.10
2023-03-30T23:44:08.413Z,9.10
2023-03-30T23:46:34.553Z,9.10
2023-03-30T23:48:59.652Z,9.10
2023-03-30T23:51:24.325Z,9.10
2023-03-30T23:53:54.500Z,9.10
2023-03-30T23:56:18.987Z,9.10
2023-03-30T23:58:43.845Z,9.10
