createdAt,value
2023-02-13T00:01:33.603Z,18.58
2023-02-13T00:06:37.027Z,20.30
2023-02-13T00:11:40.542Z,19.23
2023-02-13T00:16:45.283Z,18.60
2023-02-13T00:21:48.708Z,19.65
2023-02-13T00:26:52.203Z,21.05
2023-02-13T00:31:57.207Z,18.40
2023-02-13T00:37:00.735Z,18.85
2023-02-13T00:42:04.439Z,18.70
2023-02-13T00:47:09.650Z,17.33
2023-02-13T00:52:13.606Z,18.75
2023-02-13T00:57:17.051Z,17.30
2023-02-13T01:02:21.865Z,19.45
2023-02-13T01:07:25.561Z,18.02
2023-02-13T01:12:29.022Z,18.35
2023-02-13T01:17:33.883Z,18.60
2023-02-13T01:22:37.316Z,18.80
2023-02-13T01:27:40.773Z,17.95
2023-02-13T01:32:48.045Z,19.08
2023-02-13T01:37:51.570Z,19.13
2023-02-13T01:42:54.974Z,20.17
2023-02-13T01:48:05.933Z,18.35
2023-02-13T01:53:17.727Z,18.15
2023-02-13T01:58:26.678Z,16.60
2023-02-13T02:03:36.982Z,17.65
2023-02-13T02:08:45.595Z,18.80
2023-02-13T02:13:55.565Z,19.25
2023-02-13T02:19:21.062Z,18.25
2023-02-13T02:25:19.343Z,16.73
2023-02-13T03:03:09.047Z,15.20
2023-02-13T03:08:13.660Z,15.50
2023-02-13T03:13:36.461Z,15.80
2023-02-13T03:19:04.179Z,14.20
2023-02-13T03:24:18.275Z,16.95
2023-02-13T03:29:55.714Z,15.43
2023-02-13T03:35:35.002Z,14.07
2023-02-13T03:41:01.798Z,15.23
2023-02-13T03:46:07.210Z,14.02
2023-02-13T03:51:19.131Z,15.43
2023-02-13T03:56:42.220Z,14.57
2023-02-13T04:01:55.336Z,14.05
2023-02-13T04:07:05.846Z,14.02
2023-02-13T04:12:17.741Z,14.68
2023-02-13T04:17:27.256Z,13.73
2023-02-13T04:22:32.835Z,13.73
2023-02-13T04:27:36.236Z,15.13
2023-02-13T04:32:39.709Z,13.13
2023-02-13T04:37:44.522Z,13.15
2023-02-13T04:42:49.807Z,13.27
2023-02-13T04:47:54.985Z,13.25
2023-02-13T04:52:59.963Z,13.85
2023-02-13T04:58:03.386Z,13.95
2023-02-13T05:03:08.853Z,12.75
2023-02-13T05:08:13.801Z,12.18
2023-02-13T05:13:17.184Z,12.55
2023-02-13T05:18:20.859Z,12.85
2023-02-13T05:23:26.227Z,13.55
2023-02-13T05:28:47.327Z,12.30
2023-02-13T05:33:50.719Z,12.40
2023-02-13T05:38:55.522Z,12.27
2023-02-13T05:43:58.915Z,12.35
2023-02-13T05:49:04.584Z,11.57
2023-02-13T05:54:09.771Z,10.95
2023-02-13T05:59:13.229Z,12.15
2023-02-13T06:04:16.707Z,12.05
2023-02-13T06:09:21.798Z,10.98
2023-02-13T06:14:25.242Z,12.68
2023-02-13T06:19:28.768Z,12.13
2023-02-13T06:24:33.546Z,12.73
2023-02-13T06:29:37.018Z,12.48
2023-02-13T06:34:40.398Z,11.35
2023-02-13T06:39:45.377Z,9.68
2023-02-13T06:44:48.891Z,12.73
2023-02-13T06:49:52.488Z,10.70
2023-02-13T06:54:57.263Z,10.82
2023-02-13T07:00:00.878Z,11.30
2023-02-13T07:05:04.301Z,10.82
2023-02-13T07:10:14.443Z,10.65
2023-02-13T07:15:18.328Z,10.60
2023-02-13T07:20:21.864Z,11.00
2023-02-13T07:25:26.866Z,10.70
2023-02-13T07:30:31.170Z,10.88
2023-02-13T07:35:36.217Z,10.48
2023-02-13T07:40:41.063Z,11.10
2023-02-13T07:45:44.506Z,9.70
2023-02-13T07:50:47.904Z,10.43
2023-02-13T07:55:52.696Z,9.52
2023-02-13T08:00:56.093Z,8.82
2023-02-13T08:05:59.762Z,10.90
2023-02-13T08:11:27.120Z,9.02
2023-02-13T08:16:30.573Z,9.50
2023-02-13T08:21:35.228Z,9.63
2023-02-13T08:26:40.758Z,9.40
2023-02-13T08:31:44.275Z,9.07
2023-02-13T08:36:47.727Z,9.32
2023-02-13T08:41:52.581Z,8.45
2023-02-13T08:46:56.587Z,8.88
2023-02-13T08:52:01.010Z,9.23
2023-02-13T08:57:07.143Z,7.97
2023-02-13T09:02:12.484Z,9.80
2023-02-13T09:07:15.872Z,8.60
2023-02-13T09:12:20.781Z,9.27
2023-02-13T09:17:24.267Z,9.90
2023-02-13T09:22:27.742Z,8.82
2023-02-13T09:27:33.552Z,9.15
2023-02-13T09:32:37.619Z,8.85
2023-02-13T09:37:41.077Z,8.75
2023-02-13T09:42:47.334Z,8.52
2023-02-13T09:47:52.127Z,9.25
2023-02-13T09:52:57.764Z,8.40
2023-02-13T09:58:16.182Z,8.57
2023-02-13T10:03:32.544Z,8.68
2023-02-13T10:08:56.267Z,7.85
2023-02-13T10:14:13.250Z,8.20
2023-02-13T10:19:33.374Z,7.40
2023-02-13T10:24:43.029Z,9.18
2023-02-13T10:30:09.420Z,8.40
2023-02-13T10:35:25.549Z,8.52
2023-02-13T10:40:34.786Z,8.00
2023-02-13T10:45:58.828Z,8.60
2023-02-13T10:51:13.203Z,7.65
2023-02-13T10:56:30.212Z,7.43
2023-02-13T11:01:45.696Z,7.78
2023-02-13T11:06:57.617Z,8.35
2023-02-13T11:12:29.812Z,7.80
2023-02-13T11:17:40.636Z,8.50
2023-02-13T11:22:44.396Z,7.53
2023-02-13T11:27:53.016Z,7.53
2023-02-13T11:33:06.204Z,7.45
2023-02-13T11:38:22.510Z,7.50
2023-02-13T11:43:34.613Z,7.30
2023-02-13T11:48:39.465Z,8.88
2023-02-13T11:53:43.035Z,7.30
2023-02-13T11:58:46.535Z,7.82
2023-02-13T12:04:06.623Z,7.75
2023-02-13T12:09:16.519Z,6.60
2023-02-13T12:14:24.424Z,7.25
2023-02-13T12:19:39.750Z,8.27
2023-02-13T12:25:29.580Z,6.95
2023-02-13T12:31:23.824Z,6.70
2023-02-13T12:36:40.442Z,7.97
2023-02-13T12:41:59.920Z,6.40
2023-02-13T12:47:17.445Z,6.70
2023-02-13T12:52:44.487Z,6.20
2023-02-13T12:58:05.509Z,6.38
2023-02-13T13:03:36.954Z,6.63
2023-02-13T13:09:48.231Z,6.70
2023-02-13T13:15:01.013Z,6.40
2023-02-13T13:20:41.547Z,7.13
2023-02-13T13:25:59.590Z,6.95
2023-02-13T13:36:15.781Z,6.65
2023-02-13T13:41:32.091Z,6.32
2023-02-13T13:46:49.878Z,6.47
2023-02-13T13:51:53.426Z,6.22
2023-02-13T13:57:23.856Z,7.25
2023-02-13T14:02:49.390Z,9.18
2023-02-13T14:07:55.868Z,5.68
2023-02-13T14:13:04.122Z,6.03
2023-02-13T14:18:21.980Z,5.63
2023-02-13T14:23:35.529Z,7.43
2023-02-13T14:28:42.568Z,6.65
2023-02-13T14:33:46.298Z,6.30
2023-02-13T14:38:58.180Z,6.68
2023-02-13T14:44:03.077Z,5.95
2023-02-13T14:49:14.717Z,5.65
2023-02-13T14:54:28.576Z,5.75
2023-02-13T14:59:38.278Z,5.68
2023-02-13T15:04:45.731Z,7.18
2023-02-13T15:09:54.729Z,5.33
2023-02-13T15:15:02.368Z,6.45
2023-02-13T15:20:21.119Z,5.60
2023-02-13T15:25:31.241Z,5.85
2023-02-13T15:30:38.733Z,6.05
2023-02-13T15:35:42.145Z,6.23
2023-02-13T15:40:46.100Z,5.00
2023-02-13T15:45:51.082Z,5.07
2023-02-13T15:50:54.556Z,6.18
2023-02-13T15:56:02.360Z,5.25
2023-02-13T16:01:09.090Z,5.53
2023-02-13T16:06:17.974Z,5.60
2023-02-13T16:11:30.128Z,5.97
2023-02-13T16:16:46.026Z,5.15
2023-02-13T16:21:50.282Z,5.70
2023-02-13T16:26:54.194Z,5.22
2023-02-13T16:32:19.497Z,5.85
2023-02-13T16:37:52.117Z,5.18
2023-02-13T16:42:55.538Z,5.47
2023-02-13T16:48:04.652Z,4.75
2023-02-13T16:53:08.201Z,5.13
2023-02-13T16:58:19.708Z,5.35
2023-02-13T17:03:24.654Z,5.25
2023-02-13T17:08:28.321Z,6.13
2023-02-13T17:13:31.984Z,6.18
2023-02-13T17:18:36.784Z,5.78
2023-02-13T17:23:40.240Z,4.47
2023-02-13T17:28:43.743Z,6.35
2023-02-13T17:33:48.607Z,5.75
2023-02-13T17:38:52.040Z,5.88
2023-02-13T17:43:55.599Z,5.25
2023-02-13T17:49:00.380Z,4.80
2023-02-13T17:54:03.918Z,5.10
2023-02-13T17:59:08.627Z,5.65
2023-02-13T18:04:13.410Z,6.22
2023-02-13T18:09:16.831Z,4.90
2023-02-13T18:14:20.218Z,5.05
2023-02-13T18:19:25.012Z,4.88
2023-02-13T18:24:31.087Z,4.30
2023-02-13T18:29:36.201Z,5.43
2023-02-13T18:34:41.476Z,5.63
2023-02-13T18:39:45.191Z,5.60
2023-02-13T18:44:48.601Z,4.75
2023-02-13T18:49:53.429Z,4.80
2023-02-13T18:54:56.949Z,5.60
2023-02-13T19:00:00.468Z,5.28
2023-02-13T19:05:06.320Z,4.85
2023-02-13T19:10:14.820Z,6.28
2023-02-13T19:15:18.344Z,6.03
2023-02-13T19:20:23.259Z,5.38
2023-02-13T19:25:26.666Z,6.28
2023-02-13T19:30:30.213Z,6.97
2023-02-13T19:35:35.540Z,6.10
2023-02-13T19:40:38.948Z,6.28
2023-02-13T19:45:43.617Z,7.55
2023-02-13T19:50:48.439Z,6.43
2023-02-13T19:55:59.848Z,7.38
2023-02-13T20:01:09.520Z,7.30
2023-02-13T20:06:17.699Z,6.10
2023-02-13T20:16:26.248Z,7.05
2023-02-13T20:21:31.080Z,8.23
2023-02-13T20:26:35.690Z,7.05
2023-02-13T20:31:41.344Z,8.18
2023-02-13T20:36:46.308Z,8.80
2023-02-13T20:41:50.541Z,8.93
2023-02-13T20:46:54.941Z,8.82
2023-02-13T20:51:59.794Z,7.03
2023-02-13T20:57:03.457Z,8.85
2023-02-13T21:02:07.724Z,8.63
2023-02-13T21:07:12.518Z,7.65
2023-02-13T21:12:15.930Z,10.07
2023-02-13T21:17:19.393Z,10.63
2023-02-13T21:22:24.210Z,7.45
2023-02-13T21:27:28.383Z,10.73
2023-02-13T21:32:31.817Z,9.20
2023-02-13T21:37:36.735Z,10.93
2023-02-13T21:42:40.166Z,8.07
2023-02-13T21:47:44.675Z,9.48
2023-02-13T21:52:49.504Z,9.68
2023-02-13T21:57:52.926Z,9.18
2023-02-13T22:02:56.403Z,8.90
2023-02-13T22:08:13.769Z,9.45
2023-02-13T22:13:17.234Z,11.00
2023-02-13T22:18:20.630Z,8.68
2023-02-13T22:23:25.858Z,9.55
2023-02-13T22:28:29.858Z,9.10
2023-02-13T22:33:35.504Z,9.50
2023-02-13T22:38:42.212Z,9.15
2023-02-13T22:43:46.066Z,10.48
2023-02-13T22:48:51.999Z,8.75
2023-02-13T22:53:58.732Z,8.10
2023-02-13T22:59:02.143Z,7.63
2023-02-13T23:04:05.862Z,10.18
2023-02-13T23:09:10.744Z,10.18
2023-02-13T23:14:15.393Z,10.63
2023-02-13T23:19:18.953Z,10.38
2023-02-13T23:24:23.872Z,9.45
2023-02-13T23:29:27.958Z,10.57
2023-02-13T23:34:31.369Z,9.07
2023-02-13T23:39:36.186Z,8.70
2023-02-13T23:44:39.630Z,9.18
2023-02-13T23:49:43.072Z,9.93
2023-02-13T23:54:47.851Z,9.82
2023-02-13T23:59:52.160Z,7.90
