createdAt,value
2018-12-13T00:00:47.534Z,3
2018-12-13T00:03:47.502Z,2.8
2018-12-13T00:06:47.646Z,2.8
2018-12-13T00:09:47.353Z,2.8
2018-12-13T00:12:47.648Z,3.1
2018-12-13T00:15:47.326Z,3
2018-12-13T00:18:47.409Z,2.9
2018-12-13T00:21:47.624Z,3
2018-12-13T00:24:47.225Z,3
2018-12-13T00:27:47.311Z,2.8
2018-12-13T00:30:48.186Z,2.9
2018-12-13T00:33:47.285Z,2.9
2018-12-13T00:36:47.518Z,2.8
2018-12-13T00:39:47.602Z,2.9
2018-12-13T00:42:47.091Z,2.8
2018-12-13T00:45:47.727Z,2.8
2018-12-13T00:48:47.346Z,2.8
2018-12-13T00:51:47.419Z,2.8
2018-12-13T00:54:47.374Z,2.8
2018-12-13T00:57:47.369Z,2.8
2018-12-13T01:00:47.343Z,2.9
2018-12-13T01:03:47.833Z,2.8
2018-12-13T01:06:47.343Z,2.8
2018-12-13T01:09:47.375Z,2.8
2018-12-13T01:12:47.433Z,2.7
2018-12-13T01:15:47.331Z,2.8
2018-12-13T01:18:47.346Z,2.7
2018-12-13T01:21:47.727Z,3
2018-12-13T01:24:47.348Z,3
2018-12-13T01:27:47.267Z,2.9
2018-12-13T01:30:47.426Z,2.9
2018-12-13T01:33:47.421Z,2.9
2018-12-13T01:36:52.999Z,2.9
2018-12-13T01:39:47.508Z,2.9
2018-12-13T01:42:47.677Z,2.9
2018-12-13T01:45:47.495Z,2.9
2018-12-13T01:48:47.822Z,2.9
2018-12-13T01:51:47.179Z,2.9
2018-12-13T01:54:47.228Z,2.9
2018-12-13T01:57:47.658Z,3.3
2018-12-13T02:00:47.275Z,3.3
2018-12-13T02:03:47.417Z,3.1
2018-12-13T02:06:47.718Z,3.4
2018-12-13T02:09:47.478Z,3.3
2018-12-13T02:12:47.214Z,3.1
2018-12-13T02:15:47.513Z,3.2
2018-12-13T02:18:47.293Z,3
2018-12-13T02:21:47.179Z,3.1
2018-12-13T02:24:47.261Z,3
2018-12-13T02:27:47.445Z,3.1
2018-12-13T02:30:47.511Z,3.1
2018-12-13T02:33:47.275Z,3.2
2018-12-13T02:36:47.628Z,3.2
2018-12-13T02:39:47.622Z,3.1
2018-12-13T02:42:47.154Z,3.2
2018-12-13T02:45:47.429Z,3.2
2018-12-13T02:48:47.614Z,3
2018-12-13T02:51:47.438Z,2.9
2018-12-13T02:54:47.313Z,3
2018-12-13T02:57:47.314Z,2.9
2018-12-13T03:00:47.262Z,2.9
2018-12-13T03:03:47.389Z,3.2
2018-12-13T03:06:47.533Z,3.1
2018-12-13T03:09:47.223Z,3
2018-12-13T03:12:47.678Z,3
2018-12-13T03:15:47.699Z,3
2018-12-13T03:18:47.273Z,2.9
2018-12-13T03:21:47.388Z,2.9
2018-12-13T03:24:47.258Z,2.9
2018-12-13T03:27:47.226Z,3
2018-12-13T03:30:47.743Z,3.1
2018-12-13T03:33:47.243Z,3
2018-12-13T03:36:47.387Z,3.1
2018-12-13T03:39:47.364Z,3.2
2018-12-13T03:42:47.111Z,3.2
2018-12-13T03:45:47.193Z,3.2
2018-12-13T03:48:47.724Z,3
2018-12-13T03:51:47.169Z,2.9
2018-12-13T03:54:47.303Z,2.9
2018-12-13T03:57:47.356Z,2.9
2018-12-13T04:00:47.635Z,3
2018-12-13T04:03:47.827Z,3.1
2018-12-13T04:06:47.135Z,3
2018-12-13T04:09:47.372Z,3
2018-12-13T04:12:47.213Z,3.1
2018-12-13T04:15:47.433Z,3
2018-12-13T04:18:47.406Z,3
2018-12-13T04:21:47.782Z,3
2018-12-13T04:24:47.111Z,3
2018-12-13T04:27:47.582Z,2.9
2018-12-13T04:30:47.214Z,2.9
2018-12-13T04:33:47.410Z,2.9
2018-12-13T04:36:47.410Z,3
2018-12-13T04:39:47.299Z,2.9
2018-12-13T04:42:47.485Z,2.8
2018-12-13T04:45:47.149Z,2.8
2018-12-13T04:48:47.200Z,2.9
2018-12-13T04:51:47.449Z,2.9
2018-12-13T04:54:48.214Z,2.9
2018-12-13T04:57:47.393Z,2.8
2018-12-13T05:00:47.334Z,2.7
2018-12-13T05:03:47.441Z,2.7
2018-12-13T05:06:48.189Z,2.6
2018-12-13T05:09:48.027Z,2.7
2018-12-13T05:12:47.252Z,2.6
2018-12-13T05:15:47.240Z,2.5
2018-12-13T05:18:47.453Z,2.6
2018-12-13T05:21:47.189Z,2.6
2018-12-13T05:24:47.270Z,2.6
2018-12-13T05:27:47.641Z,2.5
2018-12-13T05:30:47.826Z,2.4
2018-12-13T05:33:47.521Z,2.6
2018-12-13T05:36:47.380Z,2.6
2018-12-13T05:39:47.791Z,2.5
2018-12-13T05:42:47.057Z,2.5
2018-12-13T05:45:47.175Z,2.5
2018-12-13T05:48:47.466Z,2.6
2018-12-13T05:51:47.177Z,2.6
2018-12-13T05:54:47.296Z,2.5
2018-12-13T05:57:48.081Z,2.6
2018-12-13T06:00:47.662Z,2.5
2018-12-13T06:03:47.331Z,2.6
2018-12-13T06:06:48.332Z,2.5
2018-12-13T06:09:47.181Z,2.5
2018-12-13T06:12:47.401Z,2.5
2018-12-13T06:15:47.128Z,2.4
2018-12-13T06:18:47.189Z,2.4
2018-12-13T06:21:47.223Z,2.5
2018-12-13T06:24:47.051Z,2.5
2018-12-13T06:27:47.832Z,2.5
2018-12-13T06:30:47.857Z,2.6
2018-12-13T06:33:47.352Z,2.6
2018-12-13T06:36:47.025Z,2.6
2018-12-13T06:39:47.168Z,2.6
2018-12-13T06:42:47.238Z,2.7
2018-12-13T06:45:47.747Z,7
2018-12-13T06:48:47.083Z,6.8
2018-12-13T06:51:47.240Z,5.5
2018-12-13T06:54:47.026Z,4.8
2018-12-13T06:57:47.257Z,4.6
2018-12-13T07:00:47.041Z,4
2018-12-13T07:03:46.983Z,4.3
2018-12-13T07:06:47.179Z,4.1
2018-12-13T07:09:47.196Z,5.5
2018-12-13T07:12:47.097Z,4.9
2018-12-13T07:15:47.107Z,4.8
2018-12-13T07:18:47.486Z,4.2
2018-12-13T07:21:47.464Z,3.6
2018-12-13T07:24:47.121Z,4.7
2018-12-13T07:27:47.179Z,4.4
2018-12-13T07:30:47.307Z,3.7
2018-12-13T07:33:47.512Z,3.4
2018-12-13T07:36:47.451Z,4.1
2018-12-13T07:39:47.244Z,3.6
2018-12-13T07:42:47.614Z,3.5
2018-12-13T07:45:47.582Z,3.3
2018-12-13T07:48:46.972Z,3.2
2018-12-13T07:51:47.092Z,3.4
2018-12-13T07:54:47.173Z,3.3
2018-12-13T07:57:47.069Z,3.3
2018-12-13T08:00:47.533Z,3
2018-12-13T08:03:46.949Z,3
2018-12-13T08:06:47.226Z,3
2018-12-13T08:09:47.172Z,3.1
2018-12-13T08:12:47.581Z,3.1
2018-12-13T08:15:47.382Z,3.1
2018-12-13T08:18:47.535Z,3.2
2018-12-13T08:21:47.546Z,3.1
2018-12-13T08:24:47.142Z,3.2
2018-12-13T08:27:47.381Z,3.2
2018-12-13T08:30:47.476Z,3.7
2018-12-13T08:33:47.165Z,3.5
2018-12-13T08:36:47.274Z,3.5
2018-12-13T08:39:47.376Z,3.3
2018-12-13T08:42:47.325Z,3.5
2018-12-13T08:45:47.221Z,3.5
2018-12-13T08:48:47.023Z,3.3
2018-12-13T08:51:46.865Z,3.3
2018-12-13T08:54:47.335Z,3.2
2018-12-13T08:57:47.123Z,3.2
2018-12-13T09:00:46.939Z,3.5
2018-12-13T09:03:47.825Z,3.3
2018-12-13T09:06:47.124Z,3.2
2018-12-13T09:09:47.655Z,3.3
2018-12-13T09:12:47.088Z,3.4
2018-12-13T09:15:47.519Z,3.4
2018-12-13T09:18:47.009Z,3.4
2018-12-13T09:21:47.265Z,3.3
2018-12-13T09:24:46.995Z,3.3
2018-12-13T09:27:47.427Z,3.4
2018-12-13T09:30:47.208Z,3.6
2018-12-13T09:33:47.026Z,3.4
2018-12-13T09:36:47.075Z,3.4
2018-12-13T09:39:47.173Z,3.7
2018-12-13T09:42:47.180Z,3.6
2018-12-13T09:45:47.159Z,3.7
2018-12-13T09:48:47.063Z,3.6
2018-12-13T09:51:47.465Z,3.5
2018-12-13T09:54:48.087Z,3.5
2018-12-13T09:57:47.429Z,3.5
2018-12-13T10:00:47.182Z,3.5
2018-12-13T10:03:47.091Z,3.5
2018-12-13T10:06:47.291Z,3.8
2018-12-13T10:09:47.058Z,3.9
2018-12-13T10:12:46.976Z,3.8
2018-12-13T10:15:47.243Z,4
2018-12-13T10:18:47.365Z,4
2018-12-13T10:21:47.035Z,3.8
2018-12-13T10:24:47.311Z,3.8
2018-12-13T10:27:47.156Z,3.8
2018-12-13T10:30:47.238Z,3.7
2018-12-13T10:33:47.364Z,3.7
2018-12-13T10:36:47.533Z,3.8
2018-12-13T10:39:46.901Z,3.9
2018-12-13T10:42:46.996Z,3.9
2018-12-13T10:45:47.269Z,3.8
2018-12-13T10:48:47.166Z,4
2018-12-13T10:51:47.473Z,3.9
2018-12-13T10:54:47.404Z,4.1
2018-12-13T10:57:47.807Z,3.9
2018-12-13T11:00:47.557Z,3.7
2018-12-13T11:03:46.901Z,3.8
2018-12-13T11:06:47.237Z,3.7
2018-12-13T11:09:47.324Z,3.7
2018-12-13T11:12:47.773Z,3.8
2018-12-13T11:15:47.187Z,3.8
2018-12-13T11:18:47.295Z,3.9
2018-12-13T11:21:47.011Z,3.9
2018-12-13T11:24:47.787Z,3.9
2018-12-13T11:27:47.341Z,3.9
2018-12-13T11:30:47.119Z,4
2018-12-13T11:33:47.462Z,3.9
2018-12-13T11:36:47.286Z,4
2018-12-13T11:39:47.181Z,3.9
2018-12-13T11:42:47.158Z,4.1
2018-12-13T11:45:46.910Z,4
2018-12-13T11:48:47.597Z,4
2018-12-13T11:51:48.521Z,4.1
2018-12-13T11:54:47.297Z,4.1
2018-12-13T11:57:47.178Z,3.9
2018-12-13T12:00:47.005Z,4
2018-12-13T12:03:46.984Z,4
2018-12-13T12:06:47.011Z,4.2
2018-12-13T12:09:47.100Z,4.3
2018-12-13T12:12:47.407Z,4.2
2018-12-13T12:15:47.358Z,4.2
2018-12-13T12:18:47.095Z,4.1
2018-12-13T12:21:47.303Z,4.1
2018-12-13T12:24:47.161Z,4.1
2018-12-13T12:27:47.197Z,4.2
2018-12-13T12:30:47.386Z,4.4
2018-12-13T12:33:47.246Z,4.2
2018-12-13T12:36:47.127Z,4.1
2018-12-13T12:39:46.825Z,4.1
2018-12-13T12:42:47.062Z,4.1
2018-12-13T12:45:47.495Z,4.1
2018-12-13T12:48:47.075Z,4
2018-12-13T12:51:47.154Z,4.2
2018-12-13T12:54:47.225Z,4.2
2018-12-13T12:57:47.649Z,4.2
2018-12-13T13:00:46.943Z,4.2
2018-12-13T13:03:47.299Z,4.3
2018-12-13T13:06:47.174Z,4.2
2018-12-13T13:09:47.030Z,4.3
2018-12-13T13:12:47.330Z,4.2
2018-12-13T13:15:47.137Z,4.2
2018-12-13T13:18:46.849Z,4.2
2018-12-13T13:21:47.041Z,4.2
2018-12-13T13:24:47.518Z,4.2
2018-12-13T13:27:47.117Z,4.1
2018-12-13T13:30:47.301Z,4.2
2018-12-13T13:33:47.077Z,4.1
2018-12-13T13:36:47.236Z,4.2
2018-12-13T13:39:47.160Z,4.2
2018-12-13T13:42:47.201Z,4.1
2018-12-13T13:45:47.054Z,4.1
2018-12-13T13:48:47.545Z,4.1
2018-12-13T13:51:46.941Z,4.1
2018-12-13T13:54:47.388Z,4.4
2018-12-13T13:57:47.035Z,4.2
2018-12-13T14:00:46.930Z,4.2
2018-12-13T14:03:47.307Z,4.1
2018-12-13T14:06:47.083Z,4.2
2018-12-13T14:09:47.287Z,4.4
2018-12-13T14:12:47.108Z,4.2
2018-12-13T14:15:47.207Z,4.3
2018-12-13T14:18:47.334Z,4.3
2018-12-13T14:21:47.165Z,4.1
2018-12-13T14:24:47.483Z,4.3
2018-12-13T14:27:47.199Z,4.2
2018-12-13T14:30:47.075Z,4.1
2018-12-13T14:33:47.239Z,4.2
2018-12-13T14:36:46.806Z,4.2
2018-12-13T14:39:47.605Z,4.1
2018-12-13T14:42:47.527Z,4.1
2018-12-13T14:45:47.639Z,4
2018-12-13T14:48:47.246Z,4
2018-12-13T14:51:47.232Z,4.4
2018-12-13T14:54:46.924Z,4.8
2018-12-13T14:57:47.413Z,4.5
2018-12-13T15:00:47.118Z,4.5
2018-12-13T15:03:46.832Z,4.4
2018-12-13T15:06:47.050Z,5.3
2018-12-13T15:09:51.574Z,4.8
2018-12-13T15:12:46.892Z,5.4
2018-12-13T15:15:47.092Z,4.9
2018-12-13T15:18:47.163Z,4.6
2018-12-13T15:21:47.271Z,4.5
2018-12-13T15:24:47.119Z,4.7
2018-12-13T15:27:47.077Z,4.5
2018-12-13T15:30:46.855Z,4.9
2018-12-13T15:33:47.115Z,5
2018-12-13T15:36:47.229Z,4.6
2018-12-13T15:39:46.912Z,4.8
2018-12-13T15:42:46.921Z,4.4
2018-12-13T15:45:47.105Z,4.3
2018-12-13T15:48:46.819Z,4.1
2018-12-13T15:51:46.990Z,4.3
2018-12-13T15:54:47.584Z,5.1
2018-12-13T15:57:47.258Z,4.7
2018-12-13T16:00:46.977Z,4.5
2018-12-13T16:03:46.887Z,4.4
2018-12-13T16:06:47.101Z,4.3
2018-12-13T16:09:47.169Z,4.2
2018-12-13T16:12:47.066Z,4.2
2018-12-13T16:15:47.366Z,4.3
2018-12-13T16:18:46.925Z,4.5
2018-12-13T16:21:47.062Z,4.7
2018-12-13T16:24:46.958Z,4.4
2018-12-13T16:27:46.957Z,4.2
2018-12-13T16:30:47.226Z,4.4
2018-12-13T16:33:47.391Z,4.4
2018-12-13T16:36:47.002Z,4.5
2018-12-13T16:39:47.515Z,4.3
2018-12-13T16:42:47.705Z,4.2
2018-12-13T16:45:46.806Z,4.1
2018-12-13T16:48:47.364Z,4.1
2018-12-13T16:51:47.317Z,4.3
2018-12-13T16:54:47.678Z,4.3
2018-12-13T16:57:47.007Z,4.3
2018-12-13T17:00:48.016Z,4.2
2018-12-13T17:03:46.917Z,4.3
2018-12-13T17:06:46.849Z,4.2
2018-12-13T17:09:46.976Z,4.6
2018-12-13T17:12:46.941Z,4.6
2018-12-13T17:15:46.841Z,4.4
2018-12-13T17:18:46.977Z,4.4
2018-12-13T17:21:46.863Z,4.3
2018-12-13T17:24:47.537Z,4.3
2018-12-13T17:27:47.564Z,4.4
2018-12-13T17:30:46.823Z,4.4
2018-12-13T17:33:47.096Z,4.3
2018-12-13T17:36:46.955Z,4.3
2018-12-13T17:39:46.937Z,4.3
2018-12-13T17:42:47.060Z,4.3
2018-12-13T17:45:47.494Z,4.2
2018-12-13T17:48:47.022Z,4.5
2018-12-13T17:51:46.856Z,4.3
2018-12-13T17:54:46.923Z,4.4
2018-12-13T17:57:46.830Z,4.3
2018-12-13T18:00:47.323Z,4.3
2018-12-13T18:03:47.258Z,4.3
2018-12-13T18:06:47.752Z,4.3
2018-12-13T18:09:47.409Z,4.4
2018-12-13T18:12:47.297Z,4.3
2018-12-13T18:15:47.143Z,4.3
2018-12-13T18:18:47.105Z,4.3
2018-12-13T18:21:47.244Z,4.6
2018-12-13T18:24:46.931Z,4.4
2018-12-13T18:27:46.805Z,4.4
2018-12-13T18:30:46.864Z,4.6
2018-12-13T18:33:46.948Z,4.8
2018-12-13T18:36:47.292Z,4.7
2018-12-13T18:39:46.983Z,4.5
2018-12-13T18:42:46.943Z,4.5
2018-12-13T18:45:47.206Z,4.5
2018-12-13T18:48:46.804Z,4.9
2018-12-13T18:51:46.930Z,4.6
2018-12-13T18:54:47.031Z,4.7
2018-12-13T18:57:47.065Z,4.6
2018-12-13T19:00:47.004Z,4.4
2018-12-13T19:03:46.974Z,4.5
2018-12-13T19:06:46.755Z,4.6
2018-12-13T19:09:46.789Z,4.7
2018-12-13T19:12:47.430Z,4.7
2018-12-13T19:15:46.820Z,4.6
2018-12-13T19:18:46.973Z,4.6
2018-12-13T19:21:47.221Z,4.5
2018-12-13T19:24:47.034Z,4.6
2018-12-13T19:27:46.835Z,4.6
2018-12-13T19:30:47.111Z,4.8
2018-12-13T19:33:46.961Z,4.8
2018-12-13T19:36:46.815Z,5.3
2018-12-13T19:39:46.860Z,5.2
2018-12-13T19:42:47.835Z,4.8
2018-12-13T19:45:46.767Z,4.8
2018-12-13T19:48:46.915Z,5
2018-12-13T19:51:46.930Z,5
2018-12-13T19:54:46.986Z,4.8
2018-12-13T19:57:46.888Z,5.3
2018-12-13T20:00:47.243Z,5.6
2018-12-13T20:03:47.286Z,11.2
2018-12-13T20:06:47.082Z,11.5
2018-12-13T20:09:46.972Z,10
2018-12-13T20:12:47.198Z,9.6
2018-12-13T20:15:46.701Z,9.5
2018-12-13T20:18:48.583Z,9.6
2018-12-13T20:21:46.855Z,8.5
2018-12-13T20:24:46.758Z,7.5
2018-12-13T20:27:46.882Z,7.4
2018-12-13T20:30:46.831Z,7
2018-12-13T20:33:46.977Z,7.5
2018-12-13T20:36:46.755Z,7.2
2018-12-13T20:39:46.839Z,6.7
2018-12-13T20:42:46.914Z,6.9
2018-12-13T20:45:46.827Z,6.9
2018-12-13T20:48:47.222Z,7.2
2018-12-13T20:51:46.909Z,8.1
2018-12-13T20:54:46.965Z,7.6
2018-12-13T20:57:46.911Z,7.8
2018-12-13T21:00:47.247Z,7.9
2018-12-13T21:03:47.021Z,7.3
2018-12-13T21:06:47.183Z,7.3
2018-12-13T21:09:46.830Z,7.1
2018-12-13T21:12:46.800Z,7
2018-12-13T21:15:46.792Z,6.8
2018-12-13T21:18:47.706Z,7.7
2018-12-13T21:21:47.010Z,7.2
2018-12-13T21:24:47.245Z,6.8
2018-12-13T21:27:46.753Z,6.9
2018-12-13T21:30:46.857Z,6.5
2018-12-13T21:33:47.134Z,6.4
2018-12-13T21:36:46.763Z,8.9
2018-12-13T21:39:46.676Z,7.9
2018-12-13T21:42:46.836Z,7.1
2018-12-13T21:45:46.716Z,6.6
2018-12-13T21:48:47.081Z,6.8
2018-12-13T21:51:46.783Z,6.8
2018-12-13T21:54:46.851Z,6.4
2018-12-13T21:57:47.527Z,6.4
2018-12-13T22:00:47.062Z,6.2
2018-12-13T22:03:47.190Z,6.5
2018-12-13T22:06:47.018Z,6.5
2018-12-13T22:09:46.710Z,6.3
2018-12-13T22:12:46.802Z,6.6
2018-12-13T22:15:46.887Z,6.5
2018-12-13T22:18:46.767Z,6.2
2018-12-13T22:21:46.769Z,6.1
2018-12-13T22:24:47.117Z,6.9
2018-12-13T22:27:46.743Z,6.5
2018-12-13T22:30:46.797Z,6.8
2018-12-13T22:33:46.845Z,6.3
2018-12-13T22:36:47.153Z,6.2
2018-12-13T22:39:46.905Z,6.2
2018-12-13T22:42:46.780Z,6
2018-12-13T22:45:46.995Z,5.9
2018-12-13T22:48:46.796Z,6.1
2018-12-13T22:51:46.834Z,6
2018-12-13T22:54:46.883Z,5.9
2018-12-13T22:57:46.964Z,6.2
2018-12-13T23:00:46.919Z,6.1
2018-12-13T23:03:47.084Z,6.1
2018-12-13T23:06:46.720Z,6.3
2018-12-13T23:09:46.817Z,6.1
2018-12-13T23:12:46.695Z,6
2018-12-13T23:15:46.556Z,5.9
2018-12-13T23:18:46.779Z,5.9
2018-12-13T23:21:46.645Z,5.8
2018-12-13T23:24:46.984Z,6
2018-12-13T23:27:46.855Z,6.1
2018-12-13T23:30:46.885Z,6
2018-12-13T23:33:46.810Z,5.9
2018-12-13T23:36:46.962Z,5.9
2018-12-13T23:39:47.051Z,5.9
2018-12-13T23:42:46.832Z,5.9
2018-12-13T23:45:46.788Z,5.7
2018-12-13T23:48:46.586Z,5.8
2018-12-13T23:51:46.568Z,6
2018-12-13T23:54:46.794Z,5.8
2018-12-13T23:57:46.785Z,5.8
