createdAt,value
2022-08-26T00:02:07.455Z,3.92
2022-08-26T00:04:35.636Z,3.78
2022-08-26T00:07:03.760Z,3.78
2022-08-26T00:09:33.232Z,4.40
2022-08-26T00:12:06.800Z,4.07
2022-08-26T00:14:34.293Z,4.30
2022-08-26T00:17:05.331Z,3.95
2022-08-26T00:19:36.283Z,4.13
2022-08-26T00:22:04.094Z,3.70
2022-08-26T00:24:31.849Z,4.00
2022-08-26T00:26:59.668Z,3.95
2022-08-26T00:29:28.680Z,3.58
2022-08-26T00:31:59.494Z,3.85
2022-08-26T00:34:27.024Z,4.38
2022-08-26T00:36:54.755Z,4.20
2022-08-26T00:39:22.357Z,3.78
2022-08-26T00:41:50.689Z,3.92
2022-08-26T00:44:19.688Z,4.05
2022-08-26T00:46:51.903Z,3.78
2022-08-26T00:49:39.749Z,3.80
2022-08-26T00:52:15.499Z,4.00
2022-08-26T00:54:53.784Z,3.67
2022-08-26T00:57:23.102Z,3.75
2022-08-26T00:59:56.962Z,3.75
2022-08-26T01:02:25.074Z,3.80
2022-08-26T01:04:56.491Z,3.90
2022-08-26T01:07:30.056Z,3.78
2022-08-26T01:10:01.450Z,3.97
2022-08-26T01:12:33.900Z,4.32
2022-08-26T01:15:02.438Z,3.85
2022-08-26T01:17:30.061Z,3.97
2022-08-26T01:20:18.273Z,3.90
2022-08-26T01:23:03.329Z,3.97
2022-08-26T01:25:33.686Z,3.92
2022-08-26T01:28:06.054Z,3.67
2022-08-26T01:30:35.538Z,4.18
2022-08-26T01:33:06.906Z,3.85
2022-08-26T01:35:34.596Z,3.63
2022-08-26T01:38:02.454Z,4.32
2022-08-26T01:40:33.358Z,3.60
2022-08-26T01:43:02.394Z,4.15
2022-08-26T01:45:32.394Z,3.95
2022-08-26T01:48:06.325Z,3.92
2022-08-26T01:50:36.240Z,3.63
2022-08-26T01:53:08.294Z,3.50
2022-08-26T01:55:39.362Z,3.60
2022-08-26T01:58:13.999Z,4.22
2022-08-26T02:00:41.666Z,3.60
2022-08-26T02:03:18.520Z,3.72
2022-08-26T02:05:48.830Z,3.47
2022-08-26T02:08:25.648Z,3.97
2022-08-26T02:10:55.314Z,4.00
2022-08-26T02:13:25.626Z,4.18
2022-08-26T02:15:55.418Z,4.20
2022-08-26T02:18:24.168Z,4.13
2022-08-26T02:20:54.586Z,4.30
2022-08-26T02:23:24.030Z,3.80
2022-08-26T02:26:12.650Z,4.33
2022-08-26T02:29:02.795Z,4.00
2022-08-26T02:31:30.367Z,4.22
2022-08-26T02:34:15.947Z,3.83
2022-08-26T02:36:43.552Z,3.97
2022-08-26T02:39:11.515Z,4.10
2022-08-26T02:41:45.128Z,4.53
2022-08-26T02:44:13.375Z,4.00
2022-08-26T02:46:41.626Z,4.30
2022-08-26T02:49:15.713Z,4.05
2022-08-26T02:51:44.553Z,4.30
2022-08-26T02:54:13.013Z,4.28
2022-08-26T02:56:40.837Z,4.18
2022-08-26T02:59:08.383Z,4.53
2022-08-26T03:01:37.027Z,3.97
2022-08-26T03:04:06.398Z,4.75
2022-08-26T03:06:34.096Z,4.28
2022-08-26T03:09:01.605Z,4.60
2022-08-26T03:11:32.980Z,4.40
2022-08-26T03:14:01.794Z,4.10
2022-08-26T03:16:37.747Z,4.43
2022-08-26T03:19:07.372Z,4.53
2022-08-26T03:21:37.049Z,4.80
2022-08-26T03:24:06.166Z,4.28
2022-08-26T03:26:33.670Z,4.57
2022-08-26T03:29:20.076Z,4.15
2022-08-26T03:31:47.602Z,4.18
2022-08-26T03:34:15.846Z,4.70
2022-08-26T03:36:43.472Z,4.70
2022-08-26T03:39:12.154Z,4.10
2022-08-26T03:41:40.975Z,4.70
2022-08-26T03:44:11.834Z,4.63
2022-08-26T03:49:07.958Z,4.57
2022-08-26T03:51:38.860Z,4.10
2022-08-26T03:54:08.304Z,4.30
2022-08-26T03:56:36.835Z,4.55
2022-08-26T03:59:04.995Z,4.13
2022-08-26T04:04:06.511Z,4.40
2022-08-26T04:06:38.715Z,4.40
2022-08-26T04:09:10.169Z,4.50
2022-08-26T04:11:39.658Z,4.35
2022-08-26T04:14:13.585Z,4.60
2022-08-26T04:16:42.805Z,4.47
2022-08-26T04:19:12.504Z,4.32
2022-08-26T04:21:40.748Z,4.72
2022-08-26T04:24:11.885Z,4.70
2022-08-26T04:26:42.767Z,4.10
2022-08-26T04:29:29.112Z,4.45
2022-08-26T04:31:57.856Z,4.40
2022-08-26T04:34:28.570Z,4.85
2022-08-26T04:36:58.813Z,4.35
2022-08-26T04:39:27.779Z,4.88
2022-08-26T04:41:55.862Z,4.40
2022-08-26T04:44:27.734Z,4.40
2022-08-26T04:46:56.510Z,4.25
2022-08-26T04:49:24.048Z,4.20
2022-08-26T04:51:54.088Z,4.50
2022-08-26T04:54:22.433Z,4.43
2022-08-26T04:56:50.870Z,4.30
2022-08-26T04:59:18.725Z,4.18
2022-08-26T05:01:51.886Z,4.22
2022-08-26T05:04:21.261Z,4.72
2022-08-26T05:06:50.548Z,4.70
2022-08-26T05:09:19.611Z,4.65
2022-08-26T05:11:52.310Z,4.35
2022-08-26T05:14:21.202Z,4.63
2022-08-26T05:16:49.998Z,4.60
2022-08-26T05:19:19.267Z,4.47
2022-08-26T05:21:48.885Z,4.18
2022-08-26T05:24:17.332Z,4.53
2022-08-26T05:26:48.131Z,4.72
2022-08-26T05:29:16.919Z,4.60
2022-08-26T05:31:44.487Z,4.50
2022-08-26T05:34:12.766Z,4.47
2022-08-26T05:36:40.370Z,4.28
2022-08-26T05:39:10.527Z,4.40
2022-08-26T05:41:41.235Z,4.38
2022-08-26T05:44:11.645Z,4.47
2022-08-26T05:46:41.163Z,4.50
2022-08-26T05:49:12.610Z,4.18
2022-08-26T05:51:42.175Z,4.72
2022-08-26T05:54:10.337Z,4.15
2022-08-26T05:56:39.636Z,4.47
2022-08-26T05:59:14.110Z,4.32
2022-08-26T06:01:43.316Z,4.20
2022-08-26T06:04:12.224Z,4.60
2022-08-26T06:06:42.905Z,4.25
2022-08-26T06:09:12.841Z,4.47
2022-08-26T06:11:40.384Z,4.40
2022-08-26T06:14:08.598Z,4.65
2022-08-26T06:16:40.752Z,4.30
2022-08-26T06:19:11.477Z,4.60
2022-08-26T06:21:42.359Z,4.20
2022-08-26T06:24:32.013Z,4.28
2022-08-26T06:27:05.101Z,4.05
2022-08-26T06:29:36.189Z,4.45
2022-08-26T06:32:05.804Z,4.47
2022-08-26T06:34:34.004Z,4.53
2022-08-26T06:37:06.552Z,4.18
2022-08-26T06:39:34.521Z,4.45
2022-08-26T06:42:06.074Z,4.13
2022-08-26T06:44:34.937Z,4.28
2022-08-26T06:47:02.457Z,4.53
2022-08-26T06:49:30.033Z,4.43
2022-08-26T06:52:00.551Z,3.90
2022-08-26T06:54:30.440Z,4.40
2022-08-26T06:56:58.275Z,4.17
2022-08-26T06:59:25.932Z,4.20
2022-08-26T07:01:54.948Z,4.28
2022-08-26T07:04:24.751Z,4.22
2022-08-26T07:06:53.758Z,3.75
2022-08-26T07:09:28.427Z,4.13
2022-08-26T07:11:56.516Z,3.78
2022-08-26T07:14:26.158Z,4.28
2022-08-26T07:16:54.520Z,4.63
2022-08-26T07:19:29.093Z,4.00
2022-08-26T07:22:03.573Z,4.35
2022-08-26T07:24:33.283Z,4.07
2022-08-26T07:27:05.972Z,4.07
2022-08-26T07:29:34.579Z,3.92
2022-08-26T07:32:02.612Z,4.00
2022-08-26T07:34:32.283Z,4.10
2022-08-26T07:37:01.238Z,3.75
2022-08-26T07:39:31.423Z,4.15
2022-08-26T07:42:01.884Z,3.83
2022-08-26T07:44:36.461Z,3.83
2022-08-26T07:47:04.001Z,4.00
2022-08-26T07:49:38.593Z,3.60
2022-08-26T07:52:06.895Z,3.80
2022-08-26T07:54:34.377Z,3.40
2022-08-26T07:57:01.839Z,3.60
2022-08-26T07:59:35.885Z,3.90
2022-08-26T08:02:03.460Z,3.45
2022-08-26T08:04:30.963Z,3.75
2022-08-26T08:06:58.515Z,3.78
2022-08-26T08:09:26.816Z,4.03
2022-08-26T08:11:54.798Z,3.70
2022-08-26T08:14:22.507Z,3.58
2022-08-26T08:16:50.978Z,3.63
2022-08-26T08:19:22.147Z,3.58
2022-08-26T08:21:49.780Z,3.55
2022-08-26T08:24:18.785Z,3.30
2022-08-26T08:26:46.252Z,3.33
2022-08-26T08:29:13.829Z,3.40
2022-08-26T08:31:58.472Z,3.60
2022-08-26T08:34:29.338Z,3.17
2022-08-26T08:36:58.048Z,3.33
2022-08-26T08:39:26.476Z,3.17
2022-08-26T08:42:16.242Z,3.28
2022-08-26T08:44:51.730Z,3.13
2022-08-26T08:47:34.737Z,3.22
2022-08-26T08:50:25.036Z,3.60
2022-08-26T08:53:15.493Z,3.25
2022-08-26T08:56:03.552Z,3.08
2022-08-26T08:59:04.838Z,2.90
2022-08-26T09:01:41.863Z,3.03
2022-08-26T09:04:38.439Z,3.28
2022-08-26T09:07:12.613Z,2.60
2022-08-26T09:09:42.318Z,2.83
2022-08-26T09:12:17.116Z,2.77
2022-08-26T09:14:49.295Z,3.15
2022-08-26T09:17:41.425Z,2.85
2022-08-26T09:20:37.470Z,2.70
2022-08-26T09:23:05.037Z,2.80
2022-08-26T09:25:32.752Z,2.97
2022-08-26T09:28:01.428Z,2.60
2022-08-26T09:30:35.502Z,2.63
2022-08-26T09:33:15.038Z,2.60
2022-08-26T09:35:48.720Z,3.10
2022-08-26T09:38:27.989Z,3.03
2022-08-26T09:41:01.417Z,2.58
2022-08-26T09:43:29.743Z,2.40
2022-08-26T09:46:24.357Z,2.75
2022-08-26T09:48:53.195Z,2.70
2022-08-26T09:51:23.336Z,2.72
2022-08-26T09:53:54.624Z,2.60
2022-08-26T09:56:27.598Z,2.40
2022-08-26T09:58:56.879Z,2.30
2022-08-26T10:01:24.304Z,2.30
2022-08-26T10:03:52.124Z,2.45
2022-08-26T10:06:23.188Z,2.47
2022-08-26T10:08:55.169Z,2.60
2022-08-26T10:11:26.520Z,2.53
2022-08-26T10:14:00.197Z,2.30
2022-08-26T10:16:56.632Z,2.78
2022-08-26T10:19:55.621Z,2.30
2022-08-26T10:22:35.350Z,2.58
2022-08-26T10:25:08.268Z,2.55
2022-08-26T10:27:53.605Z,2.38
2022-08-26T10:30:26.102Z,2.30
2022-08-26T10:33:02.584Z,2.50
2022-08-26T10:35:32.655Z,2.25
2022-08-26T10:38:04.883Z,2.40
2022-08-26T10:40:49.295Z,2.40
2022-08-26T10:43:25.823Z,2.50
2022-08-26T10:45:57.359Z,2.33
2022-08-26T10:48:37.856Z,2.60
2022-08-26T10:53:44.410Z,2.67
2022-08-26T10:56:37.801Z,2.30
2022-08-26T10:59:31.383Z,2.15
2022-08-26T11:02:14.946Z,2.38
2022-08-26T11:04:55.820Z,2.50
2022-08-26T11:07:44.650Z,2.33
2022-08-26T11:10:21.042Z,2.13
2022-08-26T11:12:59.023Z,2.45
2022-08-26T11:15:26.926Z,2.20
2022-08-26T11:18:00.129Z,2.22
2022-08-26T11:20:36.629Z,2.00
2022-08-26T11:23:13.679Z,2.05
2022-08-26T11:25:56.957Z,2.08
2022-08-26T11:28:36.880Z,2.10
2022-08-26T11:31:10.277Z,2.38
2022-08-26T11:33:59.627Z,2.08
2022-08-26T11:36:42.267Z,2.00
2022-08-26T11:39:28.930Z,1.92
2022-08-26T11:42:03.303Z,2.05
2022-08-26T11:44:49.348Z,2.33
2022-08-26T11:47:27.276Z,2.30
2022-08-26T11:50:17.018Z,2.10
2022-08-26T11:52:52.617Z,2.20
2022-08-26T11:55:20.515Z,2.20
2022-08-26T11:57:55.465Z,2.20
2022-08-26T12:00:48.888Z,2.10
2022-08-26T12:03:23.694Z,2.20
2022-08-26T12:05:53.335Z,1.90
2022-08-26T12:08:26.013Z,2.33
2022-08-26T12:11:10.422Z,2.05
2022-08-26T12:13:39.347Z,2.00
2022-08-26T12:16:08.019Z,2.00
2022-08-26T12:18:39.036Z,1.90
2022-08-26T12:21:16.367Z,1.98
2022-08-26T12:23:46.788Z,1.92
2022-08-26T12:26:35.013Z,1.92
2022-08-26T12:29:09.395Z,1.85
2022-08-26T12:31:48.349Z,2.00
2022-08-26T12:34:17.878Z,1.70
2022-08-26T12:39:28.689Z,1.90
2022-08-26T12:44:53.471Z,1.92
2022-08-26T12:47:42.507Z,1.98
2022-08-26T12:50:27.892Z,1.85
2022-08-26T12:53:05.651Z,1.90
2022-08-26T12:55:33.077Z,2.05
2022-08-26T12:58:23.770Z,2.22
2022-08-26T13:01:05.032Z,1.80
2022-08-26T13:03:38.289Z,2.00
2022-08-26T13:06:29.980Z,1.80
2022-08-26T13:09:09.353Z,1.70
2022-08-26T13:11:39.816Z,1.83
2022-08-26T13:14:09.324Z,1.90
2022-08-26T13:16:39.508Z,1.65
2022-08-26T13:19:10.384Z,1.85
2022-08-26T13:21:49.231Z,2.10
2022-08-26T13:24:22.165Z,1.73
2022-08-26T13:26:50.510Z,1.67
2022-08-26T13:29:18.895Z,1.90
2022-08-26T13:31:46.988Z,1.55
2022-08-26T13:34:20.520Z,1.65
2022-08-26T13:36:49.736Z,2.00
2022-08-26T13:39:18.284Z,1.92
2022-08-26T13:41:46.348Z,1.80
2022-08-26T13:44:14.172Z,1.60
2022-08-26T13:46:41.782Z,1.90
2022-08-26T13:49:09.928Z,1.77
2022-08-26T13:51:37.968Z,1.88
2022-08-26T13:54:05.718Z,1.92
2022-08-26T13:56:34.370Z,1.80
2022-08-26T13:59:03.318Z,1.90
2022-08-26T14:01:32.986Z,1.92
2022-08-26T14:04:00.653Z,2.10
2022-08-26T14:06:28.105Z,2.00
2022-08-26T14:08:55.597Z,2.00
2022-08-26T14:11:25.014Z,1.52
2022-08-26T14:13:53.045Z,1.80
2022-08-26T14:16:31.708Z,1.77
2022-08-26T14:19:02.924Z,1.85
2022-08-26T14:21:36.435Z,1.52
2022-08-26T14:24:05.016Z,1.63
2022-08-26T14:26:32.538Z,1.90
2022-08-26T14:29:03.208Z,1.60
2022-08-26T14:31:31.974Z,1.90
2022-08-26T14:34:03.907Z,2.00
2022-08-26T14:36:32.604Z,1.35
2022-08-26T14:39:09.518Z,1.70
2022-08-26T14:41:54.661Z,1.52
2022-08-26T14:44:27.928Z,1.48
2022-08-26T14:46:55.902Z,1.60
2022-08-26T14:49:24.668Z,1.80
2022-08-26T14:51:52.145Z,1.60
2022-08-26T14:54:20.969Z,1.52
2022-08-26T14:57:04.252Z,1.48
2022-08-26T14:59:35.613Z,1.45
2022-08-26T15:02:04.457Z,1.50
2022-08-26T15:04:32.032Z,1.67
2022-08-26T15:07:00.891Z,1.45
2022-08-26T15:09:33.411Z,1.30
2022-08-26T15:12:01.546Z,1.55
2022-08-26T15:14:32.778Z,1.63
2022-08-26T15:17:01.225Z,1.55
2022-08-26T15:19:28.967Z,1.50
2022-08-26T15:21:56.773Z,1.30
2022-08-26T15:24:26.479Z,1.50
2022-08-26T15:26:53.977Z,1.23
2022-08-26T15:29:24.001Z,1.40
2022-08-26T15:31:51.715Z,1.40
2022-08-26T15:34:22.620Z,1.33
2022-08-26T15:36:50.041Z,1.10
2022-08-26T15:39:18.060Z,1.40
2022-08-26T15:41:46.176Z,1.50
2022-08-26T15:44:16.292Z,1.23
2022-08-26T15:46:44.174Z,1.55
2022-08-26T15:49:16.192Z,1.48
2022-08-26T15:51:48.039Z,1.58
2022-08-26T15:54:17.299Z,1.65
2022-08-26T15:56:45.738Z,1.75
2022-08-26T15:59:15.897Z,1.50
2022-08-26T16:01:43.898Z,1.88
2022-08-26T16:04:11.852Z,1.40
2022-08-26T16:06:41.037Z,1.40
2022-08-26T16:09:09.808Z,1.33
2022-08-26T16:11:38.408Z,1.50
2022-08-26T16:14:07.398Z,1.75
2022-08-26T16:16:39.447Z,1.60
2022-08-26T16:19:08.935Z,1.45
2022-08-26T16:21:36.629Z,1.30
2022-08-26T16:24:05.216Z,1.30
2022-08-26T16:26:36.791Z,1.30
2022-08-26T16:29:15.004Z,1.40
2022-08-26T16:31:42.928Z,1.40
2022-08-26T16:34:12.140Z,1.30
2022-08-26T16:36:40.420Z,1.40
2022-08-26T16:39:11.910Z,1.38
2022-08-26T16:41:39.589Z,1.30
2022-08-26T16:44:08.674Z,1.30
2022-08-26T16:46:36.511Z,1.00
2022-08-26T16:49:04.853Z,1.38
2022-08-26T16:51:38.093Z,1.08
2022-08-26T16:54:07.836Z,1.30
2022-08-26T16:56:36.459Z,1.70
2022-08-26T16:59:06.955Z,1.30
2022-08-26T17:01:34.722Z,1.17
2022-08-26T17:04:02.365Z,1.13
2022-08-26T17:06:29.959Z,1.20
2022-08-26T17:08:57.558Z,1.00
2022-08-26T17:11:25.034Z,0.85
2022-08-26T17:13:52.478Z,1.00
2022-08-26T17:16:23.277Z,1.20
2022-08-26T17:18:54.556Z,1.02
2022-08-26T17:21:22.014Z,1.10
2022-08-26T17:23:50.253Z,1.10
2022-08-26T17:26:18.097Z,1.10
2022-08-26T17:28:45.632Z,1.00
2022-08-26T17:31:15.176Z,1.10
2022-08-26T17:33:43.056Z,1.13
2022-08-26T17:36:11.120Z,1.08
2022-08-26T17:38:39.377Z,1.10
2022-08-26T17:41:12.343Z,1.02
2022-08-26T17:43:39.838Z,1.00
2022-08-26T17:46:09.219Z,1.00
2022-08-26T17:48:38.329Z,1.23
2022-08-26T17:51:14.405Z,0.80
2022-08-26T17:53:42.524Z,0.90
2022-08-26T17:56:12.561Z,0.90
2022-08-26T17:58:40.940Z,0.95
2022-08-26T18:01:16.870Z,0.93
2022-08-26T18:03:45.777Z,0.85
2022-08-26T18:06:15.358Z,0.93
2022-08-26T18:08:44.116Z,1.30
2022-08-26T18:11:15.481Z,0.88
2022-08-26T18:13:47.011Z,1.15
2022-08-26T18:16:18.093Z,0.90
2022-08-26T18:18:46.792Z,1.10
2022-08-26T18:21:17.144Z,1.05
2022-08-26T18:23:46.649Z,0.95
2022-08-26T18:26:29.432Z,0.93
2022-08-26T18:28:58.029Z,1.02
2022-08-26T18:31:29.402Z,0.80
2022-08-26T18:33:57.292Z,1.00
2022-08-26T18:36:27.982Z,1.00
2022-08-26T18:38:56.678Z,0.93
2022-08-26T18:41:26.550Z,0.93
2022-08-26T18:43:54.857Z,0.90
2022-08-26T18:46:27.569Z,0.93
2022-08-26T18:48:56.228Z,0.90
2022-08-26T18:51:32.088Z,0.68
2022-08-26T18:54:01.412Z,0.80
2022-08-26T18:56:29.702Z,1.30
2022-08-26T18:58:59.168Z,1.00
2022-08-26T19:01:28.461Z,0.73
2022-08-26T19:03:57.491Z,0.70
2022-08-26T19:06:26.495Z,0.70
2022-08-26T19:08:54.168Z,0.95
2022-08-26T19:11:31.781Z,0.90
2022-08-26T19:14:05.185Z,1.08
2022-08-26T19:16:32.892Z,0.90
2022-08-26T19:19:01.990Z,0.80
2022-08-26T19:21:31.669Z,0.80
2022-08-26T19:24:01.155Z,0.80
2022-08-26T19:26:31.427Z,0.70
2022-08-26T19:28:59.426Z,0.90
2022-08-26T19:31:27.259Z,0.90
2022-08-26T19:33:58.161Z,1.05
2022-08-26T19:36:27.284Z,0.80
2022-08-26T19:38:56.886Z,0.82
2022-08-26T19:41:36.775Z,0.90
2022-08-26T19:44:11.762Z,0.85
2022-08-26T19:46:40.049Z,0.85
2022-08-26T19:49:07.719Z,0.82
2022-08-26T19:51:36.663Z,0.85
2022-08-26T19:54:04.577Z,0.70
2022-08-26T19:56:32.341Z,1.00
2022-08-26T19:58:59.896Z,0.90
2022-08-26T20:01:27.373Z,1.00
2022-08-26T20:06:23.754Z,0.88
2022-08-26T20:08:52.030Z,0.90
2022-08-26T20:11:23.445Z,0.85
2022-08-26T20:13:50.902Z,0.80
2022-08-26T20:16:18.969Z,0.80
2022-08-26T20:19:05.446Z,0.93
2022-08-26T20:21:36.125Z,0.80
2022-08-26T20:24:08.493Z,0.98
2022-08-26T20:26:37.892Z,1.10
2022-08-26T20:29:06.409Z,0.60
2022-08-26T20:31:35.381Z,1.00
2022-08-26T20:34:03.852Z,0.80
2022-08-26T20:36:31.715Z,0.90
2022-08-26T20:38:59.356Z,0.82
2022-08-26T20:41:28.354Z,0.80
2022-08-26T20:43:56.424Z,0.88
2022-08-26T20:46:25.088Z,1.00
2022-08-26T20:48:53.776Z,0.82
2022-08-26T20:51:23.686Z,0.80
2022-08-26T20:53:51.649Z,0.80
2022-08-26T20:56:23.845Z,0.90
2022-08-26T20:58:54.172Z,0.80
2022-08-26T21:01:24.803Z,0.98
2022-08-26T21:03:53.680Z,0.85
2022-08-26T21:06:21.615Z,0.50
2022-08-26T21:08:50.624Z,0.75
2022-08-26T21:11:18.555Z,0.75
2022-08-26T21:14:04.340Z,0.90
2022-08-26T21:16:36.329Z,0.80
2022-08-26T21:19:08.938Z,0.90
2022-08-26T21:21:36.657Z,0.88
2022-08-26T21:24:05.980Z,0.90
2022-08-26T21:26:33.405Z,0.90
2022-08-26T21:29:01.839Z,0.70
2022-08-26T21:31:29.930Z,0.80
2022-08-26T21:33:57.879Z,0.70
2022-08-26T21:36:25.520Z,0.70
2022-08-26T21:38:54.893Z,0.90
2022-08-26T21:41:22.403Z,1.02
2022-08-26T21:43:52.000Z,0.98
2022-08-26T21:46:22.921Z,1.00
2022-08-26T21:51:21.693Z,0.73
2022-08-26T21:53:49.224Z,0.70
2022-08-26T21:56:19.461Z,0.63
2022-08-26T21:58:47.517Z,0.80
2022-08-26T22:01:19.834Z,0.80
2022-08-26T22:03:48.169Z,0.80
2022-08-26T22:06:17.581Z,0.63
2022-08-26T22:08:44.973Z,0.90
2022-08-26T22:11:13.436Z,0.80
2022-08-26T22:13:42.614Z,0.75
2022-08-26T22:16:11.489Z,0.70
2022-08-26T22:18:39.712Z,0.70
2022-08-26T22:21:10.321Z,0.82
2022-08-26T22:23:38.884Z,0.70
2022-08-26T22:26:08.165Z,0.80
2022-08-26T22:28:36.123Z,0.80
2022-08-26T22:31:03.667Z,0.70
2022-08-26T22:33:31.104Z,0.75
2022-08-26T22:35:58.615Z,0.60
2022-08-26T22:38:26.342Z,0.60
2022-08-26T22:40:56.257Z,0.77
2022-08-26T22:43:25.263Z,0.90
2022-08-26T22:45:53.293Z,0.85
2022-08-26T22:48:23.899Z,0.80
2022-08-26T22:50:58.287Z,0.90
2022-08-26T22:53:28.125Z,0.77
2022-08-26T22:55:55.753Z,0.80
2022-08-26T22:58:28.043Z,0.65
2022-08-26T23:00:59.489Z,0.90
2022-08-26T23:03:27.678Z,0.80
2022-08-26T23:05:58.449Z,0.60
2022-08-26T23:08:26.412Z,0.75
2022-08-26T23:10:53.985Z,0.70
2022-08-26T23:13:21.812Z,0.70
2022-08-26T23:15:49.267Z,0.85
2022-08-26T23:18:16.824Z,0.85
2022-08-26T23:20:44.516Z,0.70
2022-08-26T23:23:12.024Z,0.80
2022-08-26T23:25:39.391Z,0.95
2022-08-26T23:28:09.099Z,0.80
2022-08-26T23:30:36.668Z,0.75
2022-08-26T23:33:04.281Z,0.90
2022-08-26T23:35:31.734Z,1.00
2022-08-26T23:38:00.386Z,0.60
2022-08-26T23:40:34.647Z,0.70
2022-08-26T23:43:04.316Z,0.70
2022-08-26T23:45:33.294Z,0.80
2022-08-26T23:48:01.577Z,0.82
2022-08-26T23:50:49.498Z,0.90
2022-08-26T23:53:20.659Z,0.60
2022-08-26T23:55:50.751Z,0.75
2022-08-26T23:58:20.051Z,0.70
