createdAt,value
2022-11-01T00:01:10.656Z,69.70
2022-11-01T00:03:42.373Z,160.30
2022-11-01T00:06:14.176Z,81.70
2022-11-01T00:08:46.013Z,64.10
2022-11-01T00:11:20.123Z,80.30
2022-11-01T00:13:52.921Z,147.10
2022-11-01T00:18:55.079Z,68.40
2022-11-01T00:21:26.874Z,112.10
2022-11-01T00:23:58.492Z,77.90
2022-11-01T00:26:30.251Z,67.90
2022-11-01T00:29:02.027Z,74.80
2022-11-01T00:31:34.051Z,66.70
2022-11-01T00:34:06.971Z,63.50
2022-11-01T00:36:38.987Z,64.10
2022-11-01T00:39:14.433Z,136.90
2022-11-01T00:41:46.073Z,69.90
2022-11-01T00:44:17.733Z,64.60
2022-11-01T00:46:49.804Z,71.00
2022-11-01T00:49:21.446Z,63.60
2022-11-01T00:51:53.194Z,63.10
2022-11-01T00:54:24.814Z,70.60
2022-11-01T00:56:56.510Z,102.90
2022-11-01T00:59:28.221Z,83.70
2022-11-01T01:01:59.887Z,94.60
2022-11-01T01:04:31.829Z,108.20
2022-11-01T01:07:03.448Z,92.80
2022-11-01T01:09:35.317Z,106.30
2022-11-01T01:12:07.513Z,76.70
2022-11-01T01:14:39.097Z,94.10
2022-11-01T01:17:10.818Z,100.10
2022-11-01T01:19:42.980Z,76.50
2022-11-01T01:22:15.211Z,68.50
2022-11-01T01:24:47.737Z,77.20
2022-11-01T01:27:20.131Z,88.80
2022-11-01T01:29:52.474Z,108.60
2022-11-01T01:32:25.701Z,75.70
2022-11-01T01:34:57.424Z,85.10
2022-11-01T01:37:29.040Z,81.10
2022-11-01T01:40:00.804Z,86.50
2022-11-01T01:42:34.287Z,61.70
2022-11-01T01:45:28.288Z,88.70
2022-11-01T01:48:08.004Z,103.10
2022-11-01T01:50:45.620Z,79.40
2022-11-01T01:53:22.290Z,80.90
2022-11-01T01:55:58.775Z,139.20
2022-11-01T01:58:33.250Z,97.00
2022-11-01T02:01:05.000Z,167.40
2022-11-01T02:03:38.709Z,94.80
2022-11-01T02:06:14.074Z,84.50
2022-11-01T02:08:48.899Z,82.10
2022-11-01T02:11:21.976Z,74.30
2022-11-01T02:13:53.655Z,81.10
2022-11-01T02:16:45.778Z,87.10
2022-11-01T02:19:54.676Z,93.50
2022-11-01T02:22:34.055Z,93.30
2022-11-01T02:25:31.891Z,83.00
2022-11-01T02:28:23.313Z,82.60
2022-11-01T02:31:10.598Z,79.70
2022-11-01T02:33:47.952Z,82.20
2022-11-01T02:36:25.361Z,106.60
2022-11-01T02:39:01.752Z,76.80
2022-11-01T02:41:38.901Z,92.80
2022-11-01T02:44:16.993Z,160.70
2022-11-01T02:47:02.323Z,76.50
2022-11-01T02:49:38.506Z,88.40
2022-11-01T02:52:14.014Z,78.90
2022-11-01T02:54:50.982Z,124.20
2022-11-01T02:57:37.687Z,170.60
2022-11-01T03:00:23.403Z,81.50
2022-11-01T03:03:01.317Z,76.90
2022-11-01T03:05:46.348Z,73.40
2022-11-01T03:08:21.899Z,73.70
2022-11-01T03:11:04.857Z,82.10
2022-11-01T03:13:53.994Z,73.30
2022-11-01T03:16:32.400Z,79.00
2022-11-01T03:19:17.916Z,76.00
2022-11-01T03:21:59.824Z,95.40
2022-11-01T03:24:34.587Z,149.40
2022-11-01T03:27:11.448Z,105.90
2022-11-01T03:29:47.942Z,104.60
2022-11-01T03:32:22.441Z,76.90
2022-11-01T03:34:54.700Z,74.40
2022-11-01T03:37:28.125Z,156.40
2022-11-01T03:40:03.666Z,71.50
2022-11-01T03:42:37.275Z,69.20
2022-11-01T03:45:15.690Z,104.10
2022-11-01T03:47:47.594Z,73.00
2022-11-01T03:50:21.921Z,76.70
2022-11-01T03:52:54.091Z,80.90
2022-11-01T03:55:26.589Z,81.90
2022-11-01T03:58:00.623Z,105.20
2022-11-01T04:00:34.872Z,73.00
2022-11-01T04:03:07.032Z,102.20
2022-11-01T04:05:40.120Z,116.80
2022-11-01T04:08:13.316Z,122.40
2022-11-01T04:10:44.910Z,112.10
2022-11-01T04:13:16.571Z,67.90
2022-11-01T04:16:05.923Z,64.10
2022-11-01T04:19:09.450Z,64.90
2022-11-01T04:21:41.795Z,62.00
2022-11-01T04:24:21.078Z,78.20
2022-11-01T04:26:53.765Z,62.30
2022-11-01T04:29:25.479Z,98.10
2022-11-01T04:31:57.275Z,71.40
2022-11-01T04:34:44.196Z,61.60
2022-11-01T04:37:16.171Z,71.90
2022-11-01T04:39:47.814Z,64.60
2022-11-01T04:42:19.394Z,65.30
2022-11-01T04:44:51.242Z,92.70
2022-11-01T04:47:22.937Z,45.50
2022-11-01T04:49:54.600Z,57.60
2022-11-01T04:52:26.272Z,52.10
2022-11-01T04:54:57.922Z,52.10
2022-11-01T04:57:29.567Z,54.50
2022-11-01T05:00:01.291Z,54.00
2022-11-01T05:02:32.977Z,51.60
2022-11-01T05:05:04.909Z,57.50
2022-11-01T05:07:37.217Z,57.20
2022-11-01T05:10:10.928Z,57.70
2022-11-01T05:12:42.738Z,69.00
2022-11-01T05:15:14.493Z,56.60
2022-11-01T05:17:46.232Z,53.70
2022-11-01T05:20:17.948Z,61.70
2022-11-01T05:22:50.155Z,56.40
2022-11-01T05:25:21.925Z,59.00
2022-11-01T05:27:53.583Z,66.60
2022-11-01T05:30:25.234Z,56.90
2022-11-01T05:33:01.403Z,67.70
2022-11-01T05:35:34.654Z,62.40
2022-11-01T05:38:07.197Z,62.10
2022-11-01T05:40:38.877Z,64.60
2022-11-01T05:43:11.129Z,74.50
2022-11-01T05:45:42.823Z,76.10
2022-11-01T05:48:14.645Z,67.10
2022-11-01T05:50:47.862Z,64.00
2022-11-01T05:53:19.521Z,75.10
2022-11-01T05:55:51.185Z,66.60
2022-11-01T05:58:27.987Z,61.20
2022-11-01T06:01:04.001Z,66.70
2022-11-01T06:03:36.189Z,67.40
2022-11-01T06:06:08.357Z,68.00
2022-11-01T06:08:40.024Z,67.40
2022-11-01T06:11:12.581Z,61.40
2022-11-01T06:13:44.233Z,68.90
2022-11-01T06:16:17.075Z,79.00
2022-11-01T06:18:48.851Z,65.60
2022-11-01T06:21:23.054Z,68.40
2022-11-01T06:23:57.667Z,70.00
2022-11-01T06:26:29.271Z,65.60
2022-11-01T06:29:03.234Z,66.80
2022-11-01T06:31:35.107Z,71.30
2022-11-01T06:34:06.814Z,75.80
2022-11-01T06:36:38.541Z,69.70
2022-11-01T06:39:11.657Z,77.20
2022-11-01T06:41:43.521Z,80.90
2022-11-01T06:44:15.463Z,56.40
2022-11-01T06:46:47.138Z,65.50
2022-11-01T06:49:19.463Z,69.00
2022-11-01T06:51:51.287Z,65.60
2022-11-01T06:54:22.998Z,68.60
2022-11-01T06:56:54.589Z,69.60
2022-11-01T06:59:26.510Z,64.00
2022-11-01T07:01:58.318Z,66.40
2022-11-01T07:04:30.236Z,63.60
2022-11-01T07:07:02.075Z,75.10
2022-11-01T07:09:35.568Z,74.90
2022-11-01T07:12:07.519Z,71.60
2022-11-01T07:14:39.134Z,68.20
2022-11-01T07:17:11.113Z,73.10
2022-11-01T07:19:42.754Z,65.10
2022-11-01T07:22:14.949Z,67.70
2022-11-01T07:24:46.621Z,74.10
2022-11-01T07:27:20.580Z,86.60
2022-11-01T07:29:52.549Z,65.30
2022-11-01T07:32:24.874Z,64.00
2022-11-01T07:34:56.549Z,71.50
2022-11-01T07:37:32.287Z,77.90
2022-11-01T07:40:04.340Z,74.60
2022-11-01T07:42:42.072Z,67.80
2022-11-01T07:45:15.456Z,60.50
2022-11-01T07:47:47.161Z,70.90
2022-11-01T07:50:20.238Z,85.80
2022-11-01T07:55:31.665Z,64.60
2022-11-01T07:58:03.907Z,43.70
2022-11-01T08:00:36.765Z,64.40
2022-11-01T08:03:10.522Z,68.80
2022-11-01T08:05:43.305Z,68.00
2022-11-01T08:10:45.649Z,72.90
2022-11-01T08:13:21.609Z,72.90
2022-11-01T08:15:54.484Z,76.80
2022-11-01T08:20:59.115Z,73.90
2022-11-01T08:23:31.294Z,72.60
2022-11-01T08:26:04.918Z,73.40
2022-11-01T08:28:36.597Z,73.90
2022-11-01T08:31:10.855Z,85.70
2022-11-01T08:33:43.061Z,73.50
2022-11-01T08:36:15.349Z,76.10
2022-11-01T08:38:47.153Z,81.40
2022-11-01T08:41:19.072Z,86.30
2022-11-01T08:43:51.203Z,73.30
2022-11-01T08:46:23.864Z,78.60
2022-11-01T08:48:59.150Z,75.30
2022-11-01T08:51:32.675Z,80.90
2022-11-01T08:54:05.242Z,74.70
2022-11-01T08:56:37.017Z,76.90
2022-11-01T08:59:09.229Z,86.30
2022-11-01T09:01:41.082Z,84.70
2022-11-01T09:04:13.305Z,82.10
2022-11-01T09:06:45.008Z,81.90
2022-11-01T09:09:16.658Z,79.80
2022-11-01T09:11:48.507Z,84.70
2022-11-01T09:14:23.977Z,86.80
2022-11-01T09:16:55.738Z,88.50
2022-11-01T09:19:27.434Z,92.60
2022-11-01T09:21:59.270Z,95.70
2022-11-01T09:24:30.976Z,94.60
2022-11-01T09:27:03.138Z,96.70
2022-11-01T09:29:35.044Z,95.30
2022-11-01T09:32:07.747Z,95.40
2022-11-01T09:34:39.378Z,93.30
2022-11-01T09:37:11.735Z,90.70
2022-11-01T09:39:43.449Z,105.50
2022-11-01T09:42:23.935Z,95.10
2022-11-01T09:45:00.168Z,99.30
2022-11-01T09:47:34.049Z,99.30
2022-11-01T09:50:18.636Z,101.60
2022-11-01T09:52:51.069Z,95.10
2022-11-01T09:55:34.664Z,93.80
2022-11-01T09:58:16.559Z,94.60
2022-11-01T10:00:57.298Z,105.00
2022-11-01T10:03:42.654Z,100.40
2022-11-01T10:06:20.580Z,98.80
2022-11-01T10:09:04.390Z,105.40
2022-11-01T10:11:53.549Z,104.20
2022-11-01T10:14:39.007Z,91.50
2022-11-01T10:17:15.461Z,98.50
2022-11-01T10:19:51.633Z,107.00
2022-11-01T10:22:30.690Z,99.60
2022-11-01T10:25:08.103Z,104.40
2022-11-01T10:27:47.155Z,102.20
2022-11-01T10:30:20.355Z,91.60
2022-11-01T10:32:58.127Z,98.70
2022-11-01T10:35:33.575Z,84.90
2022-11-01T10:38:49.625Z,90.30
2022-11-01T10:41:16.442Z,92.10
2022-11-01T10:43:50.615Z,102.50
2022-11-01T10:46:25.875Z,96.70
2022-11-01T10:49:01.679Z,95.00
2022-11-01T10:51:35.692Z,101.30
2022-11-01T10:54:16.138Z,103.60
2022-11-01T10:56:52.443Z,101.90
2022-11-01T10:59:29.343Z,101.60
2022-11-01T11:02:02.181Z,105.00
2022-11-01T11:04:34.265Z,104.30
2022-11-01T11:07:12.505Z,102.30
2022-11-01T11:09:50.249Z,113.10
2022-11-01T11:12:25.142Z,104.60
2022-11-01T11:15:06.360Z,105.30
2022-11-01T11:17:43.554Z,103.60
2022-11-01T11:20:21.429Z,110.50
2022-11-01T11:22:53.477Z,96.70
2022-11-01T11:25:34.155Z,102.00
2022-11-01T11:28:07.084Z,96.70
2022-11-01T11:30:39.424Z,107.30
2022-11-01T11:33:19.984Z,95.80
2022-11-01T11:36:00.876Z,95.70
2022-11-01T11:38:46.037Z,98.30
2022-11-01T11:41:29.420Z,89.80
2022-11-01T11:44:01.255Z,96.40
2022-11-01T11:46:32.975Z,89.10
2022-11-01T11:49:07.234Z,90.30
2022-11-01T11:51:41.951Z,88.80
2022-11-01T11:54:26.075Z,86.80
2022-11-01T11:57:11.902Z,84.30
2022-11-01T12:02:25.788Z,82.50
2022-11-01T12:05:00.560Z,81.40
2022-11-01T12:07:35.114Z,85.10
2022-11-01T12:10:28.396Z,86.20
2022-11-01T12:13:00.455Z,97.90
2022-11-01T12:15:38.380Z,89.80
2022-11-01T12:18:18.664Z,92.70
2022-11-01T12:20:56.201Z,92.50
2022-11-01T12:23:33.656Z,92.50
2022-11-01T12:26:13.868Z,88.00
2022-11-01T12:31:22.468Z,94.90
2022-11-01T12:34:01.886Z,97.10
2022-11-01T12:36:43.752Z,94.30
2022-11-01T12:39:31.380Z,67.10
2022-11-01T12:42:06.482Z,104.90
2022-11-01T12:44:42.553Z,95.80
2022-11-01T12:47:23.517Z,97.20
2022-11-01T12:50:00.345Z,95.30
2022-11-01T12:52:40.711Z,94.00
2022-11-01T12:55:21.365Z,100.80
2022-11-01T12:57:52.984Z,98.00
2022-11-01T13:00:28.525Z,101.40
2022-11-01T13:03:18.562Z,99.60
2022-11-01T13:05:58.481Z,94.90
2022-11-01T13:08:43.830Z,106.90
2022-11-01T13:11:26.318Z,97.90
2022-11-01T13:14:13.722Z,107.40
2022-11-01T13:16:50.941Z,94.90
2022-11-01T13:19:31.486Z,107.10
2022-11-01T13:22:08.109Z,99.90
2022-11-01T13:24:47.004Z,106.30
2022-11-01T13:27:22.226Z,106.50
2022-11-01T13:30:01.823Z,104.50
2022-11-01T13:32:41.894Z,112.80
2022-11-01T13:35:38.507Z,104.40
2022-11-01T13:38:20.083Z,106.20
2022-11-01T13:41:00.101Z,101.80
2022-11-01T13:43:39.225Z,105.60
2022-11-01T13:46:31.557Z,117.30
2022-11-01T13:49:38.833Z,66.60
2022-11-01T13:52:19.557Z,110.70
2022-11-01T13:54:57.469Z,100.60
2022-11-01T13:57:30.203Z,107.70
2022-11-01T14:02:57.298Z,109.30
2022-11-01T14:05:41.885Z,115.60
2022-11-01T14:08:30.151Z,106.90
2022-11-01T14:11:02.000Z,115.30
2022-11-01T14:13:37.192Z,114.50
2022-11-01T14:16:23.750Z,112.10
2022-11-01T14:19:20.573Z,116.10
2022-11-01T14:21:55.036Z,107.90
2022-11-01T14:24:53.235Z,102.70
2022-11-01T14:27:36.216Z,113.30
2022-11-01T14:32:51.632Z,111.60
2022-11-01T14:35:27.659Z,110.20
2022-11-01T14:38:05.321Z,112.80
2022-11-01T14:40:42.277Z,102.40
2022-11-01T14:43:20.504Z,104.40
2022-11-01T14:45:59.615Z,105.60
2022-11-01T14:48:36.686Z,115.30
2022-11-01T14:51:16.080Z,115.00
2022-11-01T14:53:51.689Z,105.90
2022-11-01T14:56:34.729Z,104.70
2022-11-01T14:59:20.504Z,106.70
2022-11-01T15:01:59.481Z,112.80
2022-11-01T15:04:40.708Z,107.20
2022-11-01T15:07:26.243Z,106.60
2022-11-01T15:10:06.009Z,112.10
2022-11-01T15:12:47.783Z,109.40
2022-11-01T15:15:23.783Z,107.60
2022-11-01T15:17:58.137Z,110.00
2022-11-01T15:20:36.487Z,105.20
2022-11-01T15:23:12.127Z,103.40
2022-11-01T15:25:45.692Z,106.10
2022-11-01T15:28:24.343Z,112.10
2022-11-01T15:30:59.521Z,100.70
2022-11-01T15:33:32.193Z,107.00
2022-11-01T15:36:08.826Z,101.60
2022-11-01T15:38:52.932Z,99.50
2022-11-01T15:41:30.862Z,103.40
2022-11-01T15:44:05.150Z,107.30
2022-11-01T15:46:43.037Z,112.50
2022-11-01T15:49:22.743Z,110.70
2022-11-01T15:52:20.852Z,113.90
2022-11-01T15:54:58.945Z,112.10
2022-11-01T15:57:34.509Z,115.90
2022-11-01T16:00:08.930Z,112.10
2022-11-01T16:02:50.809Z,115.70
2022-11-01T16:05:28.038Z,118.70
2022-11-01T16:08:00.783Z,118.40
2022-11-01T16:13:05.110Z,114.60
2022-11-01T16:15:37.353Z,123.10
2022-11-01T16:18:18.635Z,117.20
2022-11-01T16:21:01.429Z,116.40
2022-11-01T16:23:33.512Z,113.10
2022-11-01T16:26:09.134Z,112.80
2022-11-01T16:28:45.714Z,112.50
2022-11-01T16:31:25.912Z,118.90
2022-11-01T16:33:58.775Z,111.40
2022-11-01T16:36:42.743Z,133.60
2022-11-01T16:39:32.383Z,131.50
2022-11-01T16:42:04.966Z,112.50
2022-11-01T16:44:36.906Z,110.20
2022-11-01T16:47:10.918Z,109.40
2022-11-01T16:49:48.600Z,118.30
2022-11-01T16:52:22.616Z,104.80
2022-11-01T16:54:55.075Z,105.00
2022-11-01T16:57:29.940Z,102.60
2022-11-01T17:00:02.152Z,105.20
2022-11-01T17:02:35.099Z,102.70
2022-11-01T17:05:18.846Z,111.90
2022-11-01T17:07:50.730Z,106.60
2022-11-01T17:10:25.725Z,95.50
2022-11-01T17:13:02.456Z,104.30
2022-11-01T17:15:38.690Z,109.80
2022-11-01T17:18:17.682Z,115.70
2022-11-01T17:20:52.133Z,104.40
2022-11-01T17:23:26.309Z,105.00
2022-11-01T17:25:58.690Z,105.90
2022-11-01T17:28:31.276Z,102.90
2022-11-01T17:31:03.356Z,107.30
2022-11-01T17:33:35.279Z,105.50
2022-11-01T17:36:07.882Z,105.50
2022-11-01T17:41:12.487Z,106.10
2022-11-01T17:43:44.524Z,107.80
2022-11-01T17:46:19.673Z,103.20
2022-11-01T17:48:51.448Z,111.30
2022-11-01T17:51:23.748Z,110.00
2022-11-01T17:53:59.281Z,108.90
2022-11-01T17:56:31.210Z,111.40
2022-11-01T17:59:02.832Z,93.20
2022-11-01T18:01:34.531Z,91.80
2022-11-01T18:04:06.813Z,86.50
2022-11-01T18:06:40.288Z,83.50
2022-11-01T18:09:21.103Z,82.40
2022-11-01T18:12:00.738Z,88.30
2022-11-01T18:14:47.253Z,91.70
2022-11-01T18:17:35.781Z,92.00
2022-11-01T18:20:18.171Z,87.80
2022-11-01T18:22:55.629Z,83.80
2022-11-01T18:25:32.867Z,83.70
2022-11-01T18:28:14.233Z,87.70
2022-11-01T18:30:48.392Z,89.90
2022-11-01T18:33:26.374Z,89.30
2022-11-01T18:36:04.383Z,89.30
2022-11-01T18:38:43.318Z,95.10
2022-11-01T18:41:19.255Z,84.50
2022-11-01T18:43:54.453Z,82.10
2022-11-01T18:46:32.386Z,84.10
2022-11-01T18:49:08.490Z,95.00
2022-11-01T18:51:41.595Z,82.50
2022-11-01T18:54:27.421Z,86.10
2022-11-01T18:57:07.926Z,91.40
2022-11-01T18:59:42.441Z,84.20
2022-11-01T19:02:19.835Z,87.90
2022-11-01T19:04:53.661Z,76.00
2022-11-01T19:07:44.473Z,83.40
2022-11-01T19:10:23.177Z,75.90
2022-11-01T19:12:56.257Z,83.20
2022-11-01T19:15:30.607Z,81.60
2022-11-01T19:18:07.512Z,83.20
2022-11-01T19:20:47.305Z,79.10
2022-11-01T19:23:23.324Z,87.40
2022-11-01T19:25:55.521Z,83.00
2022-11-01T19:28:33.404Z,89.10
2022-11-01T19:31:17.297Z,84.60
2022-11-01T19:33:55.662Z,75.80
2022-11-01T19:36:36.209Z,81.20
2022-11-01T19:39:22.946Z,73.10
2022-11-01T19:41:59.441Z,69.10
2022-11-01T19:44:33.365Z,68.40
2022-11-01T19:47:29.940Z,63.90
2022-11-01T19:50:02.250Z,67.40
2022-11-01T19:52:38.075Z,67.60
2022-11-01T19:55:36.112Z,66.20
2022-11-01T19:58:25.394Z,63.00
2022-11-01T20:01:32.659Z,63.90
2022-11-01T20:04:12.994Z,65.80
2022-11-01T20:06:50.333Z,60.80
2022-11-01T20:09:25.488Z,65.10
2022-11-01T20:11:58.603Z,64.10
2022-11-01T20:14:33.636Z,66.90
2022-11-01T20:17:07.648Z,68.20
2022-11-01T20:19:40.310Z,83.90
2022-11-01T20:22:12.719Z,85.40
2022-11-01T20:24:44.630Z,70.10
2022-11-01T20:27:18.343Z,71.90
2022-11-01T20:29:50.447Z,69.70
2022-11-01T20:32:23.124Z,77.80
2022-11-01T20:34:55.950Z,75.50
2022-11-01T20:37:29.196Z,73.50
2022-11-01T20:40:01.899Z,72.50
2022-11-01T20:42:35.290Z,71.10
2022-11-01T20:45:08.471Z,67.10
2022-11-01T20:47:46.109Z,69.20
2022-11-01T20:50:19.747Z,66.90
2022-11-01T20:52:52.463Z,67.90
2022-11-01T20:55:24.717Z,71.70
2022-11-01T20:57:56.542Z,74.50
2022-11-01T21:00:28.963Z,70.60
2022-11-01T21:03:02.343Z,70.00
2022-11-01T21:05:37.184Z,64.30
2022-11-01T21:08:18.798Z,64.70
2022-11-01T21:10:55.204Z,60.20
2022-11-01T21:13:30.830Z,64.10
2022-11-01T21:16:05.388Z,62.60
2022-11-01T21:18:42.035Z,60.00
2022-11-01T21:21:46.571Z,60.50
2022-11-01T21:24:36.302Z,55.50
2022-11-01T21:30:19.748Z,49.30
2022-11-01T21:32:52.831Z,49.80
2022-11-01T21:35:42.628Z,55.60
2022-11-01T21:38:35.513Z,53.10
2022-11-01T21:43:54.273Z,50.20
2022-11-01T21:46:29.081Z,51.10
2022-11-01T21:49:02.056Z,44.40
2022-11-01T21:51:37.569Z,42.00
2022-11-01T21:54:10.494Z,47.70
2022-11-01T21:56:42.490Z,50.50
2022-11-01T21:59:16.050Z,44.60
2022-11-01T22:01:50.784Z,44.50
2022-11-01T22:04:28.498Z,38.20
2022-11-01T22:07:02.801Z,43.00
2022-11-01T22:09:35.402Z,48.40
2022-11-01T22:12:08.791Z,43.20
2022-11-01T22:14:41.645Z,37.10
2022-11-01T22:17:13.784Z,41.20
2022-11-01T22:19:46.729Z,40.30
2022-11-01T22:22:18.494Z,45.60
2022-11-01T22:24:50.121Z,40.70
2022-11-01T22:27:21.812Z,46.90
2022-11-01T22:29:53.567Z,40.40
2022-11-01T22:32:25.253Z,41.30
2022-11-01T22:34:57.084Z,44.20
2022-11-01T22:37:31.425Z,40.70
2022-11-01T22:40:03.603Z,39.90
2022-11-01T22:42:35.645Z,35.00
2022-11-01T22:45:15.810Z,35.70
2022-11-01T22:47:47.921Z,39.50
2022-11-01T22:50:26.109Z,36.50
2022-11-01T22:52:57.736Z,35.40
2022-11-01T22:55:31.221Z,37.10
2022-11-01T22:58:17.850Z,37.10
2022-11-01T23:00:50.521Z,38.60
2022-11-01T23:05:58.032Z,35.40
2022-11-01T23:08:32.878Z,35.30
2022-11-01T23:11:05.872Z,39.10
2022-11-01T23:13:56.908Z,36.20
2022-11-01T23:16:32.631Z,36.80
2022-11-01T23:19:09.305Z,41.80
2022-11-01T23:21:41.427Z,33.80
2022-11-01T23:24:13.242Z,34.20
2022-11-01T23:26:44.938Z,40.20
2022-11-01T23:29:16.831Z,41.40
2022-11-01T23:31:48.933Z,39.00
2022-11-01T23:34:20.721Z,34.60
2022-11-01T23:36:52.668Z,24.30
2022-11-01T23:39:29.311Z,34.10
2022-11-01T23:42:01.273Z,38.60
2022-11-01T23:44:37.029Z,37.40
2022-11-01T23:47:20.910Z,33.80
2022-11-01T23:49:59.401Z,36.70
2022-11-01T23:52:42.192Z,31.60
2022-11-01T23:55:23.998Z,32.40
2022-11-01T23:57:58.091Z,35.70
