createdAt,value
2017-06-12T00:00:01.634Z,0
2017-06-12T00:00:42.181Z,0
2017-06-12T00:01:22.699Z,0
2017-06-12T00:02:03.241Z,0
2017-06-12T00:02:43.707Z,0
2017-06-12T00:03:24.233Z,0
2017-06-12T00:04:04.763Z,0
2017-06-12T00:04:45.223Z,0
2017-06-12T00:05:25.729Z,0
2017-06-12T00:06:06.239Z,0
2017-06-12T00:06:46.750Z,0
2017-06-12T00:07:27.244Z,0
2017-06-12T00:08:07.706Z,0
2017-06-12T00:08:48.248Z,0
2017-06-12T00:09:28.701Z,0
2017-06-12T00:10:09.275Z,0
2017-06-12T00:10:49.783Z,0
2017-06-12T00:11:30.248Z,0
2017-06-12T00:12:10.804Z,0
2017-06-12T00:12:51.297Z,0
2017-06-12T00:13:31.840Z,0
2017-06-12T00:14:12.316Z,0
2017-06-12T00:14:52.822Z,0
2017-06-12T00:15:33.339Z,0
2017-06-12T00:16:13.822Z,0
2017-06-12T00:16:54.344Z,0
2017-06-12T00:17:34.863Z,0
2017-06-12T00:18:15.416Z,0
2017-06-12T00:18:55.869Z,0
2017-06-12T00:19:36.407Z,0
2017-06-12T00:20:16.900Z,0
2017-06-12T00:20:57.405Z,0
2017-06-12T00:21:37.897Z,0
2017-06-12T00:22:18.409Z,0
2017-06-12T00:22:58.901Z,0
2017-06-12T00:23:39.381Z,0
2017-06-12T00:24:19.922Z,0
2017-06-12T00:25:00.460Z,0
2017-06-12T00:25:40.971Z,0
2017-06-12T00:26:21.490Z,0
2017-06-12T00:27:01.981Z,0
2017-06-12T00:27:42.453Z,0
2017-06-12T00:28:23.004Z,0
2017-06-12T00:29:03.511Z,0
2017-06-12T00:29:43.974Z,0
2017-06-12T00:30:24.469Z,0
2017-06-12T00:31:04.957Z,0
2017-06-12T00:31:45.449Z,0
2017-06-12T00:32:26.027Z,0
2017-06-12T00:33:07.094Z,0
2017-06-12T00:33:47.598Z,0
2017-06-12T00:34:28.100Z,0
2017-06-12T00:35:08.618Z,0
2017-06-12T00:35:49.141Z,0
2017-06-12T00:36:29.625Z,0
2017-06-12T00:37:10.141Z,0
2017-06-12T00:37:50.644Z,0
2017-06-12T00:38:31.163Z,0
2017-06-12T00:39:11.684Z,0
2017-06-12T00:39:52.222Z,0
2017-06-12T00:40:32.683Z,0
2017-06-12T00:41:13.160Z,0
2017-06-12T00:41:53.643Z,0
2017-06-12T00:42:34.153Z,0
2017-06-12T00:43:14.633Z,0
2017-06-12T00:43:55.162Z,0
2017-06-12T00:44:35.697Z,0
2017-06-12T00:45:16.229Z,0
2017-06-12T00:45:56.908Z,0
2017-06-12T00:46:37.388Z,0
2017-06-12T00:47:17.908Z,0
2017-06-12T00:47:58.361Z,0
2017-06-12T00:48:38.909Z,0
2017-06-12T00:49:19.410Z,0
2017-06-12T00:49:59.868Z,0
2017-06-12T00:50:40.395Z,0
2017-06-12T00:51:20.905Z,0
2017-06-12T00:52:01.369Z,0
2017-06-12T00:52:41.925Z,0
2017-06-12T00:53:22.432Z,0
2017-06-12T00:54:02.929Z,0
2017-06-12T00:54:43.427Z,0
2017-06-12T00:55:23.925Z,0
2017-06-12T00:56:04.467Z,0
2017-06-12T00:56:44.986Z,0
2017-06-12T00:57:25.463Z,0
2017-06-12T00:58:05.926Z,0
2017-06-12T00:58:46.464Z,0
2017-06-12T00:59:27.023Z,0
2017-06-12T01:00:07.549Z,0
2017-06-12T01:00:48.010Z,0
2017-06-12T01:01:28.517Z,0
2017-06-12T01:02:09.008Z,0
2017-06-12T01:02:49.511Z,0
2017-06-12T01:03:30.017Z,0
2017-06-12T01:04:10.650Z,0
2017-06-12T01:04:51.062Z,0
2017-06-12T01:05:31.588Z,0
2017-06-12T01:06:12.084Z,0
2017-06-12T01:06:52.569Z,0
2017-06-12T01:07:33.062Z,0
2017-06-12T01:08:13.583Z,0
2017-06-12T01:08:54.096Z,0
2017-06-12T01:09:34.623Z,0
2017-06-12T01:10:15.086Z,0
2017-06-12T01:10:55.570Z,0
2017-06-12T01:11:36.123Z,0
2017-06-12T01:12:16.624Z,0
2017-06-12T01:12:57.128Z,0
2017-06-12T01:13:37.665Z,0
2017-06-12T01:14:18.132Z,0
2017-06-12T01:14:58.650Z,0
2017-06-12T01:15:39.149Z,0
2017-06-12T01:16:19.636Z,0
2017-06-12T01:17:00.170Z,0
2017-06-12T01:17:40.661Z,0
2017-06-12T01:18:21.144Z,0
2017-06-12T01:19:01.680Z,0
2017-06-12T01:19:42.184Z,0
2017-06-12T01:20:22.662Z,0
2017-06-12T01:21:03.226Z,0
2017-06-12T01:21:43.693Z,0
2017-06-12T01:22:24.192Z,0
2017-06-12T01:23:04.664Z,0
2017-06-12T01:23:45.182Z,0
2017-06-12T01:24:25.647Z,0
2017-06-12T01:25:06.141Z,0
2017-06-12T01:25:46.662Z,0
2017-06-12T01:26:27.173Z,0
2017-06-12T01:27:07.680Z,0
2017-06-12T01:27:48.196Z,0
2017-06-12T01:28:28.669Z,0
2017-06-12T01:29:09.191Z,0
2017-06-12T01:29:49.681Z,0
2017-06-12T01:30:30.176Z,0
2017-06-12T01:31:10.638Z,0
2017-06-12T01:31:51.149Z,0
2017-06-12T01:32:31.648Z,0
2017-06-12T01:33:12.191Z,0
2017-06-12T01:33:52.658Z,0
2017-06-12T01:34:33.172Z,0
2017-06-12T01:35:13.670Z,0
2017-06-12T01:35:54.180Z,0
2017-06-12T01:36:34.687Z,0
2017-06-12T01:37:15.170Z,0
2017-06-12T01:37:55.665Z,0
2017-06-12T01:38:36.162Z,0
2017-06-12T01:39:16.650Z,0
2017-06-12T01:39:57.174Z,0
2017-06-12T01:40:37.618Z,0
2017-06-12T01:41:18.151Z,0
2017-06-12T01:41:58.630Z,0
2017-06-12T01:42:39.154Z,0
2017-06-12T01:43:19.654Z,0
2017-06-12T01:44:00.178Z,0
2017-06-12T01:44:40.661Z,0
2017-06-12T01:45:21.208Z,0
2017-06-12T01:46:01.732Z,0
2017-06-12T01:46:42.249Z,0
2017-06-12T01:47:22.732Z,0
2017-06-12T01:48:03.220Z,0
2017-06-12T01:48:43.721Z,0
2017-06-12T01:49:24.186Z,0
2017-06-12T01:50:04.717Z,0
2017-06-12T01:50:45.241Z,0
2017-06-12T01:51:25.725Z,0
2017-06-12T01:52:06.228Z,0
2017-06-12T01:52:46.782Z,0
2017-06-12T01:53:27.225Z,0
2017-06-12T01:54:07.748Z,0
2017-06-12T01:54:48.220Z,0
2017-06-12T01:55:28.698Z,0
2017-06-12T01:56:09.214Z,0
2017-06-12T01:56:49.721Z,0
2017-06-12T01:59:08.055Z,0
2017-06-12T01:59:48.586Z,0
2017-06-12T02:00:29.094Z,0
2017-06-12T02:01:09.617Z,0
2017-06-12T02:01:50.140Z,0
2017-06-12T02:02:30.668Z,0
2017-06-12T02:03:11.194Z,0
2017-06-12T02:03:51.718Z,0
2017-06-12T02:04:32.245Z,0
2017-06-12T02:05:12.773Z,0
2017-06-12T02:05:53.297Z,0
2017-06-12T02:06:33.817Z,0
2017-06-12T02:07:14.346Z,0
2017-06-12T02:07:54.872Z,0
2017-06-12T02:08:35.399Z,0
2017-06-12T02:09:15.910Z,0
2017-06-12T02:09:56.435Z,0
2017-06-12T02:10:36.954Z,0
2017-06-12T02:11:17.464Z,0
2017-06-12T02:11:57.997Z,0
2017-06-12T02:12:38.556Z,0
2017-06-12T02:13:19.052Z,0
2017-06-12T02:13:59.572Z,0
2017-06-12T02:14:40.104Z,0
2017-06-12T02:15:20.622Z,0
2017-06-12T02:16:01.136Z,0
2017-06-12T02:16:41.660Z,0
2017-06-12T02:17:22.177Z,0
2017-06-12T02:18:02.715Z,0
2017-06-12T02:18:43.252Z,0
2017-06-12T02:19:23.769Z,0
2017-06-12T02:20:04.284Z,0
2017-06-12T02:20:44.835Z,0
2017-06-12T02:21:25.369Z,0
2017-06-12T02:22:05.882Z,0
2017-06-12T02:22:46.429Z,0
2017-06-12T02:23:26.915Z,0
2017-06-12T02:24:07.441Z,0
2017-06-12T02:24:47.955Z,0
2017-06-12T02:25:28.493Z,0
2017-06-12T02:26:09.018Z,0
2017-06-12T02:26:49.527Z,0
2017-06-12T02:27:30.066Z,0
2017-06-12T02:28:10.594Z,0
2017-06-12T02:28:51.126Z,0
2017-06-12T02:29:31.646Z,0
2017-06-12T02:30:12.122Z,0
2017-06-12T02:30:52.660Z,0
2017-06-12T02:31:33.180Z,0
2017-06-12T02:32:13.684Z,0
2017-06-12T02:32:54.118Z,0
2017-06-12T02:33:34.667Z,0
2017-06-12T02:34:15.133Z,0
2017-06-12T02:34:55.662Z,0
2017-06-12T02:35:36.183Z,0
2017-06-12T02:36:16.707Z,0
2017-06-12T02:36:57.236Z,0
2017-06-12T02:37:37.758Z,0
2017-06-12T02:38:18.266Z,0
2017-06-12T02:38:58.781Z,0
2017-06-12T02:39:39.284Z,0
2017-06-12T02:40:19.812Z,0
2017-06-12T02:41:00.311Z,0
2017-06-12T02:41:40.799Z,0
2017-06-12T02:42:21.359Z,0
2017-06-12T02:43:01.816Z,0
2017-06-12T02:43:42.318Z,0
2017-06-12T02:44:22.839Z,0
2017-06-12T02:45:03.330Z,0
2017-06-12T02:45:43.852Z,0
2017-06-12T02:46:24.319Z,0
2017-06-12T02:47:04.828Z,0
2017-06-12T02:47:45.311Z,0
2017-06-12T02:48:25.817Z,0
2017-06-12T02:49:06.299Z,0
2017-06-12T02:49:46.791Z,0
2017-06-12T02:50:27.307Z,0
2017-06-12T02:51:07.793Z,0
2017-06-12T02:51:48.266Z,0
2017-06-12T02:52:28.747Z,0
2017-06-12T02:53:09.260Z,0
2017-06-12T02:53:49.721Z,0
2017-06-12T02:54:30.233Z,0
2017-06-12T02:55:10.746Z,0
2017-06-12T02:55:51.208Z,0
2017-06-12T02:56:31.705Z,0
2017-06-12T02:57:12.194Z,0
2017-06-12T02:57:52.688Z,0
2017-06-12T02:58:33.189Z,0
2017-06-12T02:59:13.719Z,0
2017-06-12T02:59:54.177Z,0
2017-06-12T03:00:34.671Z,0
2017-06-12T03:01:15.176Z,0
2017-06-12T03:01:55.675Z,0
2017-06-12T03:02:36.147Z,0
2017-06-12T03:03:16.651Z,0
2017-06-12T03:03:57.138Z,0
2017-06-12T03:04:37.647Z,0
2017-06-12T03:05:18.172Z,0
2017-06-12T03:05:58.721Z,0
2017-06-12T03:06:39.192Z,0
2017-06-12T03:07:19.656Z,0
2017-06-12T03:08:00.196Z,0
2017-06-12T03:08:40.692Z,0
2017-06-12T03:09:21.199Z,0
2017-06-12T03:10:01.671Z,0
2017-06-12T03:10:42.182Z,0
2017-06-12T03:11:22.688Z,0
2017-06-12T03:12:03.166Z,0
2017-06-12T03:12:43.702Z,0
2017-06-12T03:13:24.139Z,0
2017-06-12T03:14:04.602Z,0
2017-06-12T03:14:45.096Z,0
2017-06-12T03:15:25.603Z,0
2017-06-12T03:16:06.144Z,0
2017-06-12T03:16:46.623Z,0
2017-06-12T03:17:27.152Z,0
2017-06-12T03:18:07.617Z,0
2017-06-12T03:18:48.126Z,0
2017-06-12T03:19:28.634Z,0
2017-06-12T03:20:09.099Z,0
2017-06-12T03:20:49.591Z,0
2017-06-12T03:21:30.099Z,0
2017-06-12T03:22:10.601Z,0
2017-06-12T03:22:51.088Z,0
2017-06-12T03:23:31.597Z,0
2017-06-12T03:24:12.096Z,0
2017-06-12T03:24:52.627Z,0
2017-06-12T03:25:33.109Z,0
2017-06-12T03:26:13.623Z,0
2017-06-12T03:26:54.262Z,0
2017-06-12T03:27:34.769Z,0
2017-06-12T03:28:15.345Z,0
2017-06-12T03:28:55.809Z,0
2017-06-12T03:29:36.281Z,0
2017-06-12T03:30:16.793Z,0
2017-06-12T03:30:57.293Z,0
2017-06-12T03:31:37.782Z,0
2017-06-12T03:32:18.292Z,0
2017-06-12T03:32:58.821Z,0
2017-06-12T03:33:39.350Z,0
2017-06-12T03:34:19.811Z,0
2017-06-12T03:35:00.360Z,0
2017-06-12T03:35:40.857Z,0
2017-06-12T03:36:21.320Z,0
2017-06-12T03:37:01.820Z,0
2017-06-12T03:37:42.354Z,0
2017-06-12T03:38:22.862Z,0
2017-06-12T03:39:03.370Z,0
2017-06-12T03:39:43.887Z,0
2017-06-12T03:40:24.404Z,0
2017-06-12T03:41:04.930Z,0
2017-06-12T03:41:45.445Z,0
2017-06-12T03:42:25.980Z,0
2017-06-12T03:43:06.474Z,0
2017-06-12T03:43:47.010Z,0
2017-06-12T03:44:27.508Z,0
2017-06-12T03:45:07.968Z,0
2017-06-12T03:45:48.504Z,0
2017-06-12T03:46:29.017Z,0
2017-06-12T03:47:09.557Z,0
2017-06-12T03:47:50.070Z,0
2017-06-12T03:48:30.603Z,0
2017-06-12T03:49:11.136Z,0
2017-06-12T03:49:51.662Z,0
2017-06-12T03:50:32.179Z,0
2017-06-12T03:51:12.701Z,0
2017-06-12T03:51:53.231Z,0
2017-06-12T03:52:33.736Z,0
2017-06-12T03:53:14.266Z,0
2017-06-12T03:53:54.787Z,0
2017-06-12T03:54:35.318Z,0
2017-06-12T03:55:15.841Z,0
2017-06-12T03:55:56.361Z,0
2017-06-12T03:56:36.848Z,0
2017-06-12T03:57:17.360Z,0
2017-06-12T03:57:57.880Z,0
2017-06-12T03:58:38.365Z,0
2017-06-12T03:59:18.833Z,0
2017-06-12T03:59:59.334Z,0
2017-06-12T04:00:39.811Z,0
2017-06-12T04:01:20.296Z,5
2017-06-12T04:02:00.806Z,5
2017-06-12T04:02:41.335Z,5
2017-06-12T04:03:21.849Z,5
2017-06-12T04:04:02.322Z,5
2017-06-12T04:04:42.805Z,5
2017-06-12T04:05:23.323Z,5
2017-06-12T04:06:03.794Z,5
2017-06-12T04:06:44.296Z,5
2017-06-12T04:07:24.824Z,5
2017-06-12T04:08:05.273Z,5
2017-06-12T04:08:45.754Z,5
2017-06-12T04:09:26.263Z,5
2017-06-12T04:10:06.754Z,10
2017-06-12T04:10:47.275Z,10
2017-06-12T04:11:27.814Z,10
2017-06-12T04:12:08.278Z,10
2017-06-12T04:12:48.804Z,10
2017-06-12T04:13:29.295Z,10
2017-06-12T04:14:09.811Z,10
2017-06-12T04:14:50.356Z,10
2017-06-12T04:15:30.821Z,10
2017-06-12T04:16:11.272Z,10
2017-06-12T04:16:51.771Z,10
2017-06-12T04:17:32.274Z,10
2017-06-12T04:18:12.755Z,10
2017-06-12T04:18:53.243Z,10
2017-06-12T04:19:33.806Z,10
2017-06-12T04:20:14.253Z,10
2017-06-12T04:20:54.751Z,5
2017-06-12T04:21:35.256Z,5
2017-06-12T04:22:15.755Z,5
2017-06-12T04:22:56.301Z,10
2017-06-12T04:23:36.753Z,10
2017-06-12T04:24:17.260Z,10
2017-06-12T04:24:57.759Z,10
2017-06-12T04:25:38.220Z,10
2017-06-12T04:26:18.729Z,10
2017-06-12T04:26:59.261Z,10
2017-06-12T04:27:39.749Z,10
2017-06-12T04:28:20.278Z,10
2017-06-12T04:29:00.767Z,15
2017-06-12T04:29:41.291Z,15
2017-06-12T04:30:21.806Z,15
2017-06-12T04:31:02.309Z,10
2017-06-12T04:31:42.768Z,10
2017-06-12T04:32:23.303Z,10
2017-06-12T04:33:03.770Z,15
2017-06-12T04:33:44.296Z,15
2017-06-12T04:34:24.838Z,20
2017-06-12T04:35:05.287Z,25
2017-06-12T04:35:45.776Z,25
2017-06-12T04:36:26.277Z,30
2017-06-12T04:37:06.793Z,25
2017-06-12T04:37:47.257Z,20
2017-06-12T04:38:27.751Z,20
2017-06-12T04:39:08.306Z,20
2017-06-12T04:39:48.812Z,20
2017-06-12T04:40:29.324Z,20
2017-06-12T04:41:09.800Z,20
2017-06-12T04:41:50.290Z,20
2017-06-12T04:42:30.845Z,20
2017-06-12T04:43:11.358Z,25
2017-06-12T04:43:51.865Z,25
2017-06-12T04:44:32.370Z,20
2017-06-12T04:45:12.837Z,20
2017-06-12T04:45:53.331Z,20
2017-06-12T04:46:33.841Z,20
2017-06-12T04:47:14.334Z,20
2017-06-12T04:47:54.850Z,20
2017-06-12T04:48:35.313Z,20
2017-06-12T04:49:15.803Z,25
2017-06-12T04:49:56.318Z,25
2017-06-12T04:50:36.790Z,25
2017-06-12T04:51:17.302Z,30
2017-06-12T04:51:57.807Z,30
2017-06-12T04:52:38.308Z,30
2017-06-12T04:53:18.803Z,30
2017-06-12T04:53:59.342Z,30
2017-06-12T04:54:39.834Z,35
2017-06-12T04:55:20.335Z,35
2017-06-12T04:56:00.843Z,40
2017-06-12T04:56:41.331Z,40
2017-06-12T04:57:21.806Z,50
2017-06-12T04:58:02.359Z,65
2017-06-12T04:58:42.836Z,85
2017-06-12T04:59:23.333Z,105
2017-06-12T05:00:03.873Z,130
2017-06-12T05:00:44.474Z,140
2017-06-12T05:01:24.895Z,155
2017-06-12T05:02:05.386Z,175
2017-06-12T05:02:45.896Z,190
2017-06-12T05:03:26.417Z,195
2017-06-12T05:04:06.901Z,195
2017-06-12T05:04:47.400Z,185
2017-06-12T05:07:05.810Z,85
2017-06-12T05:07:46.330Z,55
2017-06-12T05:08:26.853Z,45
2017-06-12T05:09:07.389Z,40
2017-06-12T05:09:47.926Z,35
2017-06-12T05:10:28.450Z,35
2017-06-12T05:11:08.980Z,45
2017-06-12T05:11:49.507Z,55
2017-06-12T05:12:30.047Z,70
2017-06-12T05:13:10.585Z,80
2017-06-12T05:13:51.135Z,95
2017-06-12T05:14:31.649Z,110
2017-06-12T05:15:12.184Z,115
2017-06-12T05:15:52.707Z,110
2017-06-12T05:16:33.225Z,105
2017-06-12T05:17:13.766Z,105
2017-06-12T05:17:54.284Z,95
2017-06-12T05:18:34.828Z,85
2017-06-12T05:19:15.362Z,70
2017-06-12T05:19:55.875Z,60
2017-06-12T05:20:36.376Z,60
2017-06-12T05:21:16.914Z,75
2017-06-12T05:21:57.468Z,85
2017-06-12T05:22:37.998Z,85
2017-06-12T05:23:18.518Z,85
2017-06-12T05:23:59.052Z,75
2017-06-12T05:24:39.801Z,65
2017-06-12T05:25:20.360Z,70
2017-06-12T05:26:00.907Z,70
2017-06-12T05:26:41.350Z,70
2017-06-12T05:27:21.851Z,80
2017-06-12T05:28:02.373Z,100
2017-06-12T05:28:42.984Z,110
2017-06-12T05:29:23.513Z,100
2017-06-12T05:30:04.028Z,90
2017-06-12T05:30:44.499Z,75
2017-06-12T05:31:24.997Z,70
2017-06-12T05:32:05.509Z,60
2017-06-12T05:32:45.992Z,55
2017-06-12T05:34:11.405Z,45
2017-06-12T05:34:53.337Z,45
2017-06-12T05:35:34.153Z,55
2017-06-12T05:36:14.632Z,55
2017-06-12T05:36:55.150Z,60
2017-06-12T05:37:35.622Z,65
2017-06-12T05:38:16.114Z,75
2017-06-12T05:38:56.596Z,90
2017-06-12T05:39:37.152Z,110
2017-06-12T05:40:17.667Z,130
2017-06-12T05:42:36.834Z,160
2017-06-12T05:43:17.375Z,135
2017-06-12T05:43:57.898Z,140
2017-06-12T05:44:38.418Z,165
2017-06-12T05:45:19.194Z,185
2017-06-12T05:46:00.615Z,205
2017-06-12T05:46:41.116Z,205
2017-06-12T05:47:21.580Z,210
2017-06-12T05:48:02.094Z,210
2017-06-12T05:48:43.706Z,215
2017-06-12T05:49:23.889Z,235
2017-06-12T05:50:04.465Z,195
2017-06-12T05:50:44.951Z,150
2017-06-12T05:51:25.465Z,135
2017-06-12T05:52:05.935Z,135
2017-06-12T05:52:46.432Z,130
2017-06-12T05:53:26.947Z,125
2017-06-12T05:54:07.424Z,120
2017-06-12T05:54:47.937Z,115
2017-06-12T05:55:28.461Z,105
2017-06-12T05:56:10.403Z,100
2017-06-12T05:56:51.302Z,110
2017-06-12T05:57:31.917Z,115
2017-06-12T05:58:12.343Z,115
2017-06-12T05:58:52.850Z,115
2017-06-12T05:59:33.405Z,115
2017-06-12T06:00:13.893Z,120
2017-06-12T06:00:54.368Z,125
2017-06-12T06:01:34.887Z,125
2017-06-12T06:02:15.390Z,120
2017-06-12T06:02:55.885Z,100
2017-06-12T06:03:36.377Z,95
2017-06-12T06:04:16.875Z,85
2017-06-12T06:04:57.392Z,75
2017-06-12T06:05:37.870Z,70
2017-06-12T06:06:18.371Z,65
2017-06-12T06:06:58.919Z,65
2017-06-12T06:07:39.366Z,65
2017-06-12T06:08:19.879Z,65
2017-06-12T06:09:00.421Z,75
2017-06-12T06:09:40.919Z,85
2017-06-12T06:10:21.419Z,100
2017-06-12T06:11:01.876Z,95
2017-06-12T06:11:42.362Z,90
2017-06-12T06:12:22.856Z,80
2017-06-12T06:13:03.397Z,85
2017-06-12T06:13:43.901Z,80
2017-06-12T06:14:24.417Z,80
2017-06-12T06:15:04.911Z,80
2017-06-12T06:15:45.453Z,90
2017-06-12T06:16:25.998Z,100
2017-06-12T06:17:06.475Z,110
2017-06-12T06:17:47.011Z,105
2017-06-12T06:18:27.515Z,100
2017-06-12T06:19:08.039Z,90
2017-06-12T06:19:48.516Z,95
2017-06-12T06:20:28.964Z,95
2017-06-12T06:21:09.529Z,90
2017-06-12T06:21:50.069Z,95
2017-06-12T06:22:30.585Z,115
2017-06-12T06:23:11.127Z,115
2017-06-12T06:23:51.703Z,100
2017-06-12T06:24:32.163Z,100
2017-06-12T06:25:12.872Z,100
2017-06-12T06:25:53.364Z,105
2017-06-12T06:26:33.826Z,110
2017-06-12T06:27:14.324Z,120
2017-06-12T06:27:54.838Z,120
2017-06-12T06:28:35.385Z,115
2017-06-12T06:29:15.903Z,120
2017-06-12T06:29:56.344Z,130
2017-06-12T06:30:36.814Z,125
2017-06-12T06:31:17.332Z,120
2017-06-12T06:31:57.805Z,120
2017-06-12T06:32:38.320Z,120
2017-06-12T06:33:18.843Z,130
2017-06-12T06:33:59.331Z,130
2017-06-12T06:34:39.982Z,140
2017-06-12T06:35:20.470Z,175
2017-06-12T06:36:00.937Z,220
2017-06-12T06:36:41.437Z,175
2017-06-12T06:37:21.919Z,145
2017-06-12T06:38:02.466Z,115
2017-06-12T06:38:42.956Z,100
2017-06-12T06:39:23.439Z,85
2017-06-12T06:40:03.925Z,85
2017-06-12T06:40:44.678Z,85
2017-06-12T06:41:25.059Z,85
2017-06-12T06:42:05.559Z,80
2017-06-12T06:42:46.101Z,80
2017-06-12T06:43:26.575Z,80
2017-06-12T06:44:07.097Z,80
2017-06-12T06:44:47.616Z,80
2017-06-12T06:45:28.133Z,80
2017-06-12T06:46:08.830Z,75
2017-06-12T06:46:49.307Z,75
2017-06-12T06:47:29.880Z,75
2017-06-12T06:48:10.359Z,75
2017-06-12T06:48:50.854Z,75
2017-06-12T06:49:31.375Z,70
2017-06-12T06:50:11.924Z,70
2017-06-12T06:50:52.433Z,70
2017-06-12T06:51:32.922Z,65
2017-06-12T06:52:13.413Z,65
2017-06-12T06:52:54.063Z,70
2017-06-12T06:53:34.587Z,70
2017-06-12T06:54:15.125Z,65
2017-06-12T06:54:55.613Z,65
2017-06-12T06:55:36.184Z,60
2017-06-12T06:56:16.675Z,60
2017-06-12T06:56:57.209Z,70
2017-06-12T06:57:37.697Z,70
2017-06-12T06:58:18.255Z,75
2017-06-12T06:58:58.809Z,70
2017-06-12T06:59:39.348Z,65
2017-06-12T07:00:19.818Z,65
2017-06-12T07:01:00.287Z,70
2017-06-12T07:01:40.787Z,70
2017-06-12T07:02:21.353Z,70
2017-06-12T07:03:01.802Z,65
2017-06-12T07:03:42.317Z,60
2017-06-12T07:04:22.774Z,55
2017-06-12T07:05:03.302Z,55
2017-06-12T07:05:43.969Z,55
2017-06-12T07:06:24.523Z,50
2017-06-12T07:07:04.974Z,55
2017-06-12T07:07:45.507Z,55
2017-06-12T07:08:25.986Z,55
2017-06-12T07:09:06.490Z,55
2017-06-12T07:09:46.970Z,55
2017-06-12T07:10:27.512Z,55
2017-06-12T07:11:07.955Z,55
2017-06-12T07:11:49.195Z,55
2017-06-12T07:12:29.705Z,55
2017-06-12T07:13:10.178Z,55
2017-06-12T07:13:50.709Z,50
2017-06-12T07:14:31.235Z,45
2017-06-12T07:15:11.782Z,45
2017-06-12T07:15:52.222Z,50
2017-06-12T07:16:32.770Z,60
2017-06-12T07:17:13.225Z,65
2017-06-12T07:17:53.862Z,80
2017-06-12T07:18:34.422Z,100
2017-06-12T07:19:14.914Z,110
2017-06-12T07:19:55.370Z,100
2017-06-12T07:20:35.835Z,75
2017-06-12T07:21:16.444Z,60
2017-06-12T07:21:56.860Z,55
2017-06-12T07:22:37.421Z,55
2017-06-12T07:23:17.880Z,60
2017-06-12T07:23:58.392Z,65
2017-06-12T07:24:38.883Z,75
2017-06-12T07:25:19.386Z,70
2017-06-12T07:25:59.866Z,70
2017-06-12T07:26:40.419Z,65
2017-06-12T07:27:21.083Z,60
2017-06-12T07:28:01.573Z,55
2017-06-12T07:28:42.101Z,55
2017-06-12T07:29:22.547Z,50
2017-06-12T07:30:03.088Z,50
2017-06-12T07:30:43.624Z,55
2017-06-12T07:31:24.094Z,60
2017-06-12T07:32:04.624Z,60
2017-06-12T07:32:45.087Z,60
2017-06-12T07:33:25.606Z,50
2017-06-12T07:34:06.052Z,45
2017-06-12T07:34:46.625Z,40
2017-06-12T07:35:27.223Z,45
2017-06-12T07:36:09.285Z,50
2017-06-12T07:36:49.525Z,45
2017-06-12T07:37:30.035Z,45
2017-06-12T07:38:10.548Z,45
2017-06-12T07:38:51.243Z,40
2017-06-12T07:39:31.777Z,35
2017-06-12T07:40:12.330Z,35
2017-06-12T07:40:52.809Z,30
2017-06-12T07:41:33.318Z,30
2017-06-12T07:42:13.767Z,25
2017-06-12T07:42:54.281Z,25
2017-06-12T07:43:35.044Z,20
2017-06-12T07:44:15.499Z,20
2017-06-12T07:44:56.073Z,20
2017-06-12T07:45:36.766Z,20
2017-06-12T07:46:17.181Z,20
2017-06-12T07:46:57.671Z,25
2017-06-12T07:47:38.509Z,25
2017-06-12T07:48:19.082Z,25
2017-06-12T07:48:59.563Z,35
2017-06-12T07:49:40.065Z,40
2017-06-12T07:50:20.609Z,50
2017-06-12T07:51:01.103Z,55
2017-06-12T07:51:41.634Z,50
2017-06-12T07:52:22.148Z,45
2017-06-12T07:53:02.597Z,50
2017-06-12T07:53:43.112Z,55
2017-06-12T07:54:23.601Z,55
2017-06-12T07:55:04.165Z,60
2017-06-12T07:55:44.702Z,60
2017-06-12T07:56:25.579Z,55
2017-06-12T07:57:06.095Z,50
2017-06-12T07:57:46.759Z,50
2017-06-12T07:58:27.326Z,50
2017-06-12T07:59:08.104Z,50
2017-06-12T08:01:21.437Z,60
2017-06-12T08:02:02.016Z,70
2017-06-12T08:02:42.571Z,70
2017-06-12T08:03:23.017Z,60
2017-06-12T08:04:03.529Z,60
2017-06-12T08:04:44.051Z,60
2017-06-12T08:05:24.535Z,60
2017-06-12T08:06:05.017Z,70
2017-06-12T08:06:45.533Z,75
2017-06-12T08:07:26.018Z,70
2017-06-12T08:08:06.496Z,70
2017-06-12T08:08:46.992Z,70
2017-06-12T08:09:27.457Z,70
2017-06-12T08:10:07.970Z,70
2017-06-12T08:10:48.510Z,75
2017-06-12T08:11:28.968Z,85
2017-06-12T08:12:09.482Z,95
2017-06-12T08:12:49.920Z,95
2017-06-12T08:13:30.502Z,90
2017-06-12T08:14:10.943Z,85
2017-06-12T08:14:51.445Z,80
2017-06-12T08:15:31.950Z,75
2017-06-12T08:16:12.423Z,75
2017-06-12T08:16:52.892Z,80
2017-06-12T08:17:33.379Z,80
2017-06-12T08:18:13.874Z,85
2017-06-12T08:18:54.361Z,90
2017-06-12T08:19:34.851Z,80
2017-06-12T08:20:15.329Z,65
2017-06-12T08:20:55.875Z,60
2017-06-12T08:21:36.384Z,55
2017-06-12T08:22:16.840Z,55
2017-06-12T08:22:57.362Z,55
2017-06-12T08:23:37.855Z,60
2017-06-12T08:24:18.338Z,65
2017-06-12T08:24:58.874Z,70
2017-06-12T08:25:39.383Z,80
2017-06-12T08:26:20.802Z,85
2017-06-12T08:27:01.313Z,90
2017-06-12T08:27:41.908Z,95
2017-06-12T08:28:22.343Z,100
2017-06-12T08:29:02.923Z,110
2017-06-12T08:29:43.423Z,115
2017-06-12T08:30:23.964Z,120
2017-06-12T08:31:04.480Z,110
2017-06-12T08:31:45.142Z,120
2017-06-12T08:32:25.665Z,120
2017-06-12T08:33:06.112Z,115
2017-06-12T08:33:46.625Z,105
2017-06-12T08:34:27.134Z,100
2017-06-12T08:35:07.667Z,100
2017-06-12T08:35:48.212Z,100
2017-06-12T08:36:28.705Z,100
2017-06-12T08:37:09.239Z,90
2017-06-12T08:37:49.725Z,80
2017-06-12T08:38:30.195Z,75
2017-06-12T08:39:10.698Z,70
2017-06-12T08:39:51.424Z,70
2017-06-12T08:40:31.901Z,65
2017-06-12T08:41:12.466Z,65
2017-06-12T08:41:52.920Z,65
2017-06-12T08:42:33.428Z,70
2017-06-12T08:43:13.945Z,80
2017-06-12T08:43:54.493Z,90
2017-06-12T08:44:34.987Z,90
2017-06-12T08:45:15.514Z,95
2017-06-12T08:45:56.058Z,100
2017-06-12T08:46:36.470Z,100
2017-06-12T08:47:16.995Z,100
2017-06-12T08:47:57.485Z,105
2017-06-12T08:48:38.481Z,120
2017-06-12T08:49:18.868Z,120
2017-06-12T08:49:59.381Z,120
2017-06-12T08:50:39.840Z,120
2017-06-12T08:51:20.421Z,140
2017-06-12T08:52:00.987Z,155
2017-06-12T08:52:41.482Z,155
2017-06-12T08:53:21.967Z,155
2017-06-12T08:54:02.511Z,140
2017-06-12T08:54:42.991Z,135
2017-06-12T08:55:23.495Z,135
2017-06-12T08:56:04.030Z,120
2017-06-12T08:56:44.507Z,105
2017-06-12T08:57:25.025Z,95
2017-06-12T08:58:05.538Z,95
2017-06-12T08:58:46.020Z,95
2017-06-12T08:59:26.720Z,95
2017-06-12T09:00:07.222Z,90
2017-06-12T09:00:47.733Z,85
2017-06-12T09:01:28.185Z,80
2017-06-12T09:02:08.658Z,75
2017-06-12T09:02:49.261Z,70
2017-06-12T09:03:29.898Z,70
2017-06-12T09:04:10.413Z,70
2017-06-12T09:04:50.935Z,70
2017-06-12T09:05:31.461Z,75
2017-06-12T09:06:12.049Z,75
2017-06-12T09:06:52.640Z,70
2017-06-12T09:07:33.114Z,75
2017-06-12T09:08:13.642Z,70
2017-06-12T09:08:54.171Z,70
2017-06-12T09:09:34.648Z,75
2017-06-12T09:10:15.138Z,85
2017-06-12T09:10:55.606Z,90
2017-06-12T09:11:36.142Z,90
2017-06-12T09:12:16.670Z,80
2017-06-12T09:12:57.157Z,70
2017-06-12T09:13:37.671Z,65
2017-06-12T09:14:18.160Z,65
2017-06-12T09:14:58.712Z,70
2017-06-12T09:15:39.224Z,75
2017-06-12T09:16:19.773Z,90
2017-06-12T09:17:00.229Z,95
2017-06-12T09:17:40.731Z,90
2017-06-12T09:18:21.358Z,75
2017-06-12T09:19:01.835Z,65
2017-06-12T09:19:42.343Z,60
2017-06-12T09:20:22.861Z,60
2017-06-12T09:21:03.349Z,65
2017-06-12T09:21:43.883Z,65
2017-06-12T09:22:24.369Z,60
2017-06-12T09:23:04.892Z,60
2017-06-12T09:23:45.344Z,55
2017-06-12T09:24:25.888Z,55
2017-06-12T09:25:06.472Z,60
2017-06-12T09:25:46.933Z,70
2017-06-12T09:26:27.479Z,80
2017-06-12T09:27:07.909Z,80
2017-06-12T09:27:48.435Z,80
2017-06-12T09:28:28.884Z,80
2017-06-12T09:29:09.430Z,85
2017-06-12T09:29:49.930Z,90
2017-06-12T09:30:30.440Z,100
2017-06-12T09:31:10.914Z,100
2017-06-12T09:31:51.407Z,105
2017-06-12T09:32:31.874Z,100
2017-06-12T09:33:12.394Z,105
2017-06-12T09:33:52.882Z,110
2017-06-12T09:34:33.365Z,95
2017-06-12T09:35:13.890Z,75
2017-06-12T09:35:54.389Z,60
2017-06-12T09:36:34.885Z,50
2017-06-12T09:37:15.439Z,50
2017-06-12T09:37:55.881Z,50
2017-06-12T09:38:36.460Z,50
2017-06-12T09:39:16.972Z,50
2017-06-12T09:39:57.435Z,50
2017-06-12T09:40:37.933Z,50
2017-06-12T09:41:18.495Z,50
2017-06-12T09:41:58.941Z,50
2017-06-12T09:42:39.449Z,50
2017-06-12T09:43:19.976Z,50
2017-06-12T09:44:00.469Z,50
2017-06-12T09:44:40.996Z,50
2017-06-12T09:45:21.455Z,50
2017-06-12T09:46:01.952Z,60
2017-06-12T09:46:42.645Z,80
2017-06-12T09:47:23.106Z,105
2017-06-12T09:48:03.686Z,125
2017-06-12T09:48:44.143Z,130
2017-06-12T09:49:24.641Z,125
2017-06-12T09:50:05.293Z,125
2017-06-12T09:50:45.756Z,115