createdAt,value
2023-05-14T00:01:18.789Z,100.00
2023-05-14T00:03:45.366Z,100.00
2023-05-14T00:06:12.037Z,100.00
2023-05-14T00:08:38.446Z,100.00
2023-05-14T00:11:04.978Z,100.00
2023-05-14T00:13:31.457Z,100.00
2023-05-14T00:15:58.065Z,100.00
2023-05-14T00:18:24.730Z,100.00
2023-05-14T00:20:54.644Z,100.00
2023-05-14T00:23:22.734Z,100.00
2023-05-14T00:25:49.448Z,100.00
2023-05-14T00:28:16.298Z,100.00
2023-05-14T00:30:42.816Z,100.00
2023-05-14T00:33:09.290Z,100.00
2023-05-14T00:35:36.047Z,100.00
2023-05-14T00:38:03.802Z,100.00
2023-05-14T00:40:30.414Z,100.00
2023-05-14T00:42:57.050Z,100.00
2023-05-14T00:45:23.744Z,100.00
2023-05-14T00:47:51.199Z,100.00
2023-05-14T00:50:18.001Z,100.00
2023-05-14T00:52:44.751Z,100.00
2023-05-14T00:55:16.611Z,100.00
2023-05-14T00:57:43.594Z,100.00
2023-05-14T01:00:10.887Z,100.00
2023-05-14T01:02:37.620Z,100.00
2023-05-14T01:05:04.891Z,100.00
2023-05-14T01:08:10.486Z,100.00
2023-05-14T01:10:49.860Z,100.00
2023-05-14T01:13:38.763Z,100.00
2023-05-14T01:16:09.802Z,100.00
2023-05-14T01:18:36.976Z,100.00
2023-05-14T01:21:03.576Z,100.00
2023-05-14T01:23:29.983Z,100.00
2023-05-14T01:25:56.520Z,100.00
2023-05-14T01:28:35.706Z,100.00
2023-05-14T01:31:12.000Z,100.00
2023-05-14T01:33:43.385Z,100.00
2023-05-14T01:36:10.706Z,100.00
2023-05-14T01:38:37.714Z,100.00
2023-05-14T01:41:05.233Z,100.00
2023-05-14T01:43:32.191Z,100.00
2023-05-14T01:45:58.822Z,100.00
2023-05-14T01:48:25.242Z,100.00
2023-05-14T01:50:51.950Z,100.00
2023-05-14T01:53:18.427Z,100.00
2023-05-14T01:55:44.900Z,100.00
2023-05-14T01:58:11.357Z,100.00
2023-05-14T02:00:38.381Z,100.00
2023-05-14T02:03:04.825Z,100.00
2023-05-14T02:05:31.417Z,100.00
2023-05-14T02:07:57.869Z,100.00
2023-05-14T02:10:24.388Z,100.00
2023-05-14T02:12:51.047Z,100.00
2023-05-14T02:15:17.525Z,100.00
2023-05-14T02:17:44.125Z,100.00
2023-05-14T02:20:11.160Z,100.00
2023-05-14T02:22:37.948Z,100.00
2023-05-14T02:25:04.748Z,100.00
2023-05-14T02:27:31.618Z,100.00
2023-05-14T02:30:00.787Z,100.00
2023-05-14T02:32:28.269Z,100.00
2023-05-14T02:34:54.850Z,100.00
2023-05-14T02:37:21.356Z,100.00
2023-05-14T02:39:47.760Z,100.00
2023-05-14T02:42:14.250Z,100.00
2023-05-14T02:44:40.819Z,100.00
2023-05-14T02:47:07.330Z,100.00
2023-05-14T02:49:33.830Z,100.00
2023-05-14T02:52:00.961Z,100.00
2023-05-14T02:54:27.456Z,100.00
2023-05-14T02:56:53.854Z,100.00
2023-05-14T02:59:20.331Z,100.00
2023-05-14T03:01:47.408Z,100.00
2023-05-14T03:04:14.274Z,100.00
2023-05-14T03:06:40.758Z,100.00
2023-05-14T03:09:07.748Z,100.00
2023-05-14T03:11:34.520Z,100.00
2023-05-14T03:14:01.197Z,100.00
2023-05-14T03:16:27.799Z,100.00
2023-05-14T03:18:54.543Z,100.00
2023-05-14T03:21:21.097Z,100.00
2023-05-14T03:23:47.553Z,100.00
2023-05-14T03:26:14.054Z,100.00
2023-05-14T03:28:40.840Z,100.00
2023-05-14T03:31:07.439Z,100.00
2023-05-14T03:33:33.927Z,100.00
2023-05-14T03:36:00.354Z,100.00
2023-05-14T03:38:26.848Z,100.00
2023-05-14T03:40:53.428Z,100.00
2023-05-14T03:43:19.835Z,100.00
2023-05-14T03:45:46.409Z,100.00
2023-05-14T03:48:13.017Z,100.00
2023-05-14T03:50:39.583Z,100.00
2023-05-14T03:53:06.203Z,100.00
2023-05-14T03:55:32.781Z,100.00
2023-05-14T03:57:59.275Z,100.00
2023-05-14T04:00:25.961Z,100.00
2023-05-14T04:02:52.932Z,100.00
2023-05-14T04:05:19.532Z,100.00
2023-05-14T04:07:46.378Z,100.00
2023-05-14T04:10:13.829Z,100.00
2023-05-14T04:12:40.298Z,100.00
2023-05-14T04:15:07.394Z,100.00
2023-05-14T04:17:34.934Z,100.00
2023-05-14T04:20:01.881Z,100.00
2023-05-14T04:22:28.337Z,100.00
2023-05-14T04:24:54.761Z,100.00
2023-05-14T04:27:22.261Z,100.00
2023-05-14T04:29:51.777Z,100.00
2023-05-14T04:32:18.416Z,100.00
2023-05-14T04:34:45.074Z,100.00
2023-05-14T04:37:11.544Z,100.00
2023-05-14T04:39:38.427Z,100.00
2023-05-14T04:42:06.616Z,100.00
2023-05-14T04:44:34.821Z,100.00
2023-05-14T04:47:02.113Z,100.00
2023-05-14T04:49:29.092Z,100.00
2023-05-14T04:51:56.463Z,100.00
2023-05-14T04:54:22.992Z,100.00
2023-05-14T04:56:50.753Z,100.00
2023-05-14T04:59:17.270Z,100.00
2023-05-14T05:01:43.783Z,100.00
2023-05-14T05:04:10.540Z,100.00
2023-05-14T05:06:37.112Z,100.00
2023-05-14T05:09:03.698Z,100.00
2023-05-14T05:11:30.314Z,100.00
2023-05-14T05:13:56.779Z,100.00
2023-05-14T05:16:23.318Z,100.00
2023-05-14T05:18:49.902Z,100.00
2023-05-14T05:21:16.552Z,100.00
2023-05-14T05:23:42.996Z,100.00
2023-05-14T05:26:09.593Z,100.00
2023-05-14T05:28:36.194Z,100.00
2023-05-14T05:31:02.944Z,100.00
2023-05-14T05:33:29.560Z,100.00
2023-05-14T05:35:56.041Z,100.00
2023-05-14T05:38:22.481Z,100.00
2023-05-14T05:40:49.124Z,100.00
2023-05-14T05:43:15.713Z,100.00
2023-05-14T05:45:42.142Z,100.00
2023-05-14T05:48:08.654Z,100.00
2023-05-14T05:50:35.136Z,100.00
2023-05-14T05:53:01.791Z,100.00
2023-05-14T05:55:29.354Z,100.00
2023-05-14T05:57:56.162Z,100.00
2023-05-14T06:00:23.858Z,100.00
2023-05-14T06:02:50.546Z,100.00
2023-05-14T06:05:17.045Z,100.00
2023-05-14T06:07:43.568Z,100.00
2023-05-14T06:10:10.454Z,100.00
2023-05-14T06:12:36.852Z,100.00
2023-05-14T06:15:03.557Z,100.00
2023-05-14T06:17:30.028Z,100.00
2023-05-14T06:19:56.471Z,100.00
2023-05-14T06:22:22.922Z,100.00
2023-05-14T06:24:49.441Z,100.00
2023-05-14T06:27:15.868Z,100.00
2023-05-14T06:29:42.457Z,100.00
2023-05-14T06:32:09.243Z,100.00
2023-05-14T06:34:35.697Z,100.00
2023-05-14T06:37:04.164Z,100.00
2023-05-14T06:39:30.905Z,100.00
2023-05-14T06:41:57.294Z,100.00
2023-05-14T06:44:23.858Z,100.00
2023-05-14T06:46:50.273Z,100.00
2023-05-14T06:49:16.878Z,100.00
2023-05-14T06:51:43.406Z,100.00
2023-05-14T06:54:10.022Z,100.00
2023-05-14T06:56:36.510Z,100.00
2023-05-14T06:59:03.075Z,100.00
2023-05-14T07:01:30.445Z,100.00
2023-05-14T07:03:57.315Z,100.00
2023-05-14T07:06:23.969Z,100.00
2023-05-14T07:08:50.434Z,100.00
2023-05-14T07:11:16.949Z,100.00
2023-05-14T07:13:43.475Z,100.00
2023-05-14T07:16:10.360Z,100.00
2023-05-14T07:18:37.005Z,100.00
2023-05-14T07:21:06.428Z,100.00
2023-05-14T07:23:36.142Z,100.00
2023-05-14T07:26:03.311Z,100.00
2023-05-14T07:28:29.782Z,100.00
2023-05-14T07:30:56.264Z,100.00
2023-05-14T07:33:23.349Z,100.00
2023-05-14T07:35:50.306Z,100.00
2023-05-14T07:38:17.084Z,100.00
2023-05-14T07:40:43.669Z,100.00
2023-05-14T07:43:10.564Z,100.00
2023-05-14T07:45:37.948Z,100.00
2023-05-14T07:48:04.700Z,100.00
2023-05-14T07:50:31.456Z,100.00
2023-05-14T07:52:57.887Z,100.00
2023-05-14T07:55:24.333Z,100.00
2023-05-14T07:57:50.978Z,100.00
2023-05-14T08:00:18.043Z,100.00
2023-05-14T08:02:44.639Z,100.00
2023-05-14T08:05:11.561Z,100.00
2023-05-14T08:07:38.096Z,100.00
2023-05-14T08:10:04.882Z,100.00
2023-05-14T08:12:31.792Z,100.00
2023-05-14T08:14:58.264Z,100.00
2023-05-14T08:17:24.828Z,100.00
2023-05-14T08:19:51.348Z,100.00
2023-05-14T08:22:17.825Z,100.00
2023-05-14T08:24:44.355Z,100.00
2023-05-14T08:27:10.806Z,100.00
2023-05-14T08:29:37.327Z,100.00
2023-05-14T08:32:15.587Z,100.00
2023-05-14T08:34:48.977Z,100.00
2023-05-14T08:37:15.483Z,100.00
2023-05-14T08:39:41.970Z,100.00
2023-05-14T08:42:12.376Z,100.00
2023-05-14T08:44:45.789Z,100.00
2023-05-14T08:47:15.506Z,100.00
2023-05-14T08:49:44.890Z,100.00
2023-05-14T08:52:12.229Z,98.91
2023-05-14T08:54:40.358Z,97.49
2023-05-14T08:57:09.987Z,97.91
2023-05-14T08:59:36.764Z,98.05
2023-05-14T09:02:06.300Z,97.74
2023-05-14T09:04:34.651Z,100.00
2023-05-14T09:07:02.707Z,100.00
2023-05-14T09:09:29.911Z,95.92
2023-05-14T09:11:56.406Z,100.00
2023-05-14T09:14:23.961Z,100.00
2023-05-14T09:16:51.737Z,94.20
2023-05-14T09:19:19.454Z,100.00
2023-05-14T09:21:47.088Z,100.00
2023-05-14T09:24:25.486Z,100.00
2023-05-14T09:26:53.892Z,95.74
2023-05-14T09:29:20.795Z,93.36
2023-05-14T09:31:51.057Z,92.38
2023-05-14T09:34:28.860Z,89.60
2023-05-14T09:37:03.516Z,90.46
2023-05-14T09:39:31.162Z,86.81
2023-05-14T09:41:57.687Z,90.04
2023-05-14T09:44:24.984Z,91.46
2023-05-14T09:46:52.593Z,84.46
2023-05-14T09:49:19.710Z,86.44
2023-05-14T09:51:46.697Z,87.83
2023-05-14T09:54:13.147Z,79.97
2023-05-14T09:56:39.708Z,83.23
2023-05-14T09:59:06.387Z,81.93
2023-05-14T10:01:33.478Z,78.60
2023-05-14T10:04:00.728Z,85.81
2023-05-14T10:06:30.486Z,82.52
2023-05-14T10:08:59.135Z,81.40
2023-05-14T10:11:30.920Z,84.72
2023-05-14T10:14:20.795Z,80.10
2023-05-14T10:16:53.632Z,90.33
2023-05-14T10:19:24.671Z,84.57
2023-05-14T10:22:04.210Z,81.80
2023-05-14T10:24:31.884Z,83.73
2023-05-14T10:26:58.863Z,80.45
2023-05-14T10:29:36.212Z,83.45
2023-05-14T10:32:07.191Z,79.70
2023-05-14T10:34:38.320Z,76.77
2023-05-14T10:37:07.559Z,79.11
2023-05-14T10:39:50.819Z,76.54
2023-05-14T10:42:24.377Z,73.86
2023-05-14T10:44:58.543Z,79.93
2023-05-14T10:47:29.182Z,73.64
2023-05-14T10:49:58.549Z,81.38
2023-05-14T10:52:26.400Z,72.18
2023-05-14T10:54:55.016Z,79.08
2023-05-14T10:57:23.120Z,72.47
2023-05-14T10:59:54.724Z,70.46
2023-05-14T11:02:32.467Z,71.80
2023-05-14T11:05:03.861Z,74.50
2023-05-14T11:07:35.302Z,65.54
2023-05-14T11:10:13.812Z,82.69
2023-05-14T11:12:42.194Z,78.53
2023-05-14T11:15:11.898Z,73.12
2023-05-14T11:17:41.004Z,63.21
2023-05-14T11:20:08.856Z,65.46
2023-05-14T11:22:36.608Z,65.64
2023-05-14T11:25:03.822Z,61.82
2023-05-14T11:27:32.179Z,64.90
2023-05-14T11:30:00.898Z,68.49
2023-05-14T11:32:27.813Z,64.88
2023-05-14T11:34:54.628Z,68.29
2023-05-14T11:37:21.133Z,65.96
2023-05-14T11:39:53.562Z,56.97
2023-05-14T11:42:21.284Z,61.43
2023-05-14T11:44:49.526Z,61.57
2023-05-14T11:47:18.613Z,55.56
2023-05-14T11:49:45.765Z,49.28
2023-05-14T11:52:14.777Z,57.38
2023-05-14T11:54:42.812Z,63.93
2023-05-14T11:57:17.857Z,64.18
2023-05-14T11:59:44.640Z,56.37
2023-05-14T12:02:13.222Z,66.13
2023-05-14T12:04:40.384Z,66.74
2023-05-14T12:07:15.276Z,71.71
2023-05-14T12:09:50.913Z,68.26
2023-05-14T12:12:22.398Z,68.31
2023-05-14T12:14:50.356Z,69.71
2023-05-14T12:17:21.821Z,72.55
2023-05-14T12:19:50.389Z,71.35
2023-05-14T12:22:19.560Z,71.03
2023-05-14T12:24:57.804Z,75.72
2023-05-14T12:27:28.421Z,71.09
2023-05-14T12:32:37.836Z,72.08
2023-05-14T12:35:04.723Z,65.02
2023-05-14T12:37:31.371Z,63.42
2023-05-14T12:39:57.889Z,63.04
2023-05-14T12:42:24.361Z,63.36
2023-05-14T12:44:51.047Z,58.77
2023-05-14T12:47:17.536Z,69.47
2023-05-14T12:49:44.021Z,75.40
2023-05-14T12:54:42.895Z,73.93
2023-05-14T12:57:09.495Z,74.63
2023-05-14T12:59:36.007Z,66.73
2023-05-14T13:02:02.593Z,69.81
2023-05-14T13:04:29.170Z,59.84
2023-05-14T13:06:56.012Z,51.96
2023-05-14T13:09:22.442Z,57.16
2023-05-14T13:11:48.917Z,55.72
2023-05-14T13:14:15.606Z,54.33
2023-05-14T13:16:43.320Z,53.92
2023-05-14T13:19:09.862Z,55.99
2023-05-14T13:21:36.507Z,58.45
2023-05-14T13:24:03.186Z,62.71
2023-05-14T13:26:29.799Z,58.28
2023-05-14T13:28:56.270Z,58.49
2023-05-14T13:31:22.761Z,55.23
2023-05-14T13:33:49.196Z,52.53
2023-05-14T13:36:16.477Z,53.00
2023-05-14T13:38:43.096Z,53.08
2023-05-14T13:41:09.607Z,46.88
2023-05-14T13:43:36.187Z,48.68
2023-05-14T13:46:04.850Z,55.16
2023-05-14T13:48:31.714Z,57.43
2023-05-14T13:50:58.362Z,53.06
2023-05-14T13:53:25.699Z,56.77
2023-05-14T13:55:58.232Z,51.91
2023-05-14T13:58:25.366Z,53.35
2023-05-14T14:00:52.984Z,53.72
2023-05-14T14:03:19.706Z,49.18
2023-05-14T14:05:46.294Z,50.98
2023-05-14T14:08:23.422Z,44.11
2023-05-14T14:10:51.216Z,44.08
2023-05-14T14:13:17.622Z,47.31
2023-05-14T14:15:44.367Z,53.40
2023-05-14T14:18:11.026Z,54.74
2023-05-14T14:20:37.573Z,49.98
2023-05-14T14:23:04.199Z,53.65
2023-05-14T14:25:30.673Z,50.92
2023-05-14T14:27:57.152Z,54.44
2023-05-14T14:30:23.660Z,53.10
2023-05-14T14:32:50.872Z,49.35
2023-05-14T14:35:19.166Z,49.62
2023-05-14T14:37:49.268Z,51.86
2023-05-14T14:40:17.182Z,48.75
2023-05-14T14:42:44.289Z,53.55
2023-05-14T14:45:11.834Z,52.78
2023-05-14T14:47:38.461Z,51.72
2023-05-14T14:50:06.140Z,53.10
2023-05-14T14:52:32.675Z,58.92
2023-05-14T14:54:59.119Z,61.39
2023-05-14T14:57:26.710Z,59.01
2023-05-14T14:59:53.219Z,63.44
2023-05-14T15:02:19.922Z,57.16
2023-05-14T15:04:46.492Z,57.32
2023-05-14T15:07:13.069Z,62.04
2023-05-14T15:09:39.491Z,62.18
2023-05-14T15:12:06.454Z,66.69
2023-05-14T15:14:33.173Z,67.76
2023-05-14T15:16:59.692Z,76.92
2023-05-14T15:19:26.173Z,84.54
2023-05-14T15:21:52.936Z,87.02
2023-05-14T15:24:19.367Z,89.93
2023-05-14T15:26:45.973Z,95.47
2023-05-14T15:29:12.448Z,95.15
2023-05-14T15:31:38.907Z,94.43
2023-05-14T15:34:05.453Z,95.43
2023-05-14T15:36:32.278Z,93.65
2023-05-14T15:38:59.563Z,91.10
2023-05-14T15:41:28.616Z,93.20
2023-05-14T15:43:57.426Z,94.58
2023-05-14T15:46:24.156Z,93.55
2023-05-14T15:48:50.654Z,94.24
2023-05-14T15:51:17.193Z,91.39
2023-05-14T15:53:43.753Z,78.96
2023-05-14T15:56:10.216Z,85.00
2023-05-14T15:58:36.841Z,91.98
2023-05-14T16:01:03.347Z,97.71
2023-05-14T16:03:29.955Z,100.00
2023-05-14T16:05:56.781Z,100.00
2023-05-14T16:08:23.170Z,100.00
2023-05-14T16:10:49.555Z,100.00
2023-05-14T16:13:15.999Z,100.00
2023-05-14T16:15:42.468Z,100.00
2023-05-14T16:18:08.984Z,100.00
2023-05-14T16:20:35.496Z,100.00
2023-05-14T16:23:01.914Z,100.00
2023-05-14T16:25:30.855Z,100.00
2023-05-14T16:27:57.450Z,100.00
2023-05-14T16:30:24.334Z,100.00
2023-05-14T16:32:51.102Z,100.00
2023-05-14T16:35:17.553Z,100.00
2023-05-14T16:37:44.069Z,100.00
2023-05-14T16:40:11.753Z,100.00
2023-05-14T16:42:38.735Z,100.00
2023-05-14T16:45:05.593Z,100.00
2023-05-14T16:47:32.089Z,100.00
2023-05-14T16:49:58.592Z,100.00
2023-05-14T16:52:25.194Z,100.00
2023-05-14T16:54:51.660Z,100.00
2023-05-14T16:57:18.192Z,100.00
2023-05-14T16:59:44.731Z,100.00
2023-05-14T17:02:11.152Z,100.00
2023-05-14T17:04:40.950Z,100.00
2023-05-14T17:07:07.627Z,100.00
2023-05-14T17:09:34.101Z,100.00
2023-05-14T17:12:01.123Z,100.00
2023-05-14T17:14:27.563Z,100.00
2023-05-14T17:16:54.414Z,100.00
2023-05-14T17:19:21.063Z,100.00
2023-05-14T17:21:47.577Z,100.00
2023-05-14T17:24:14.003Z,100.00
2023-05-14T17:26:40.593Z,100.00
2023-05-14T17:29:07.030Z,100.00
2023-05-14T17:31:33.474Z,100.00
2023-05-14T17:33:59.973Z,100.00
2023-05-14T17:36:28.493Z,100.00
2023-05-14T17:38:55.149Z,100.00
2023-05-14T17:41:21.627Z,100.00
2023-05-14T17:43:48.204Z,100.00
2023-05-14T17:46:14.701Z,100.00
2023-05-14T17:48:41.263Z,100.00
2023-05-14T17:51:07.811Z,100.00
2023-05-14T17:53:34.224Z,100.00
2023-05-14T17:56:00.905Z,100.00
2023-05-14T17:58:27.550Z,100.00
2023-05-14T18:00:54.097Z,100.00
2023-05-14T18:03:20.634Z,100.00
2023-05-14T18:05:47.317Z,100.00
2023-05-14T18:08:14.614Z,100.00
2023-05-14T18:10:41.099Z,100.00
2023-05-14T18:13:07.687Z,100.00
2023-05-14T18:15:38.730Z,100.00
2023-05-14T18:18:05.592Z,100.00
2023-05-14T18:20:33.384Z,100.00
2023-05-14T18:23:01.238Z,100.00
2023-05-14T18:25:27.794Z,100.00
2023-05-14T18:27:54.524Z,100.00
2023-05-14T18:30:21.050Z,100.00
2023-05-14T18:32:47.566Z,100.00
2023-05-14T18:35:14.362Z,100.00
2023-05-14T18:37:41.256Z,100.00
2023-05-14T18:40:08.708Z,100.00
2023-05-14T18:42:35.393Z,100.00
2023-05-14T18:45:02.285Z,100.00
2023-05-14T18:47:29.340Z,100.00
2023-05-14T18:49:58.155Z,100.00
2023-05-14T18:52:26.174Z,100.00
2023-05-14T18:54:53.675Z,100.00
2023-05-14T18:57:20.891Z,100.00
2023-05-14T18:59:47.296Z,100.00
2023-05-14T19:02:13.764Z,100.00
2023-05-14T19:04:51.149Z,100.00
2023-05-14T19:07:19.543Z,100.00
2023-05-14T19:09:46.126Z,100.00
2023-05-14T19:12:12.899Z,100.00
2023-05-14T19:14:39.414Z,100.00
2023-05-14T19:17:05.991Z,100.00
2023-05-14T19:19:32.671Z,100.00
2023-05-14T19:21:59.139Z,100.00
2023-05-14T19:24:25.851Z,100.00
2023-05-14T19:26:52.597Z,100.00
2023-05-14T19:29:19.160Z,100.00
2023-05-14T19:31:45.980Z,100.00
2023-05-14T19:34:12.673Z,100.00
2023-05-14T19:36:39.227Z,100.00
2023-05-14T19:39:05.974Z,100.00
2023-05-14T19:41:32.550Z,100.00
2023-05-14T19:43:58.966Z,100.00
2023-05-14T19:46:26.200Z,100.00
2023-05-14T19:48:52.710Z,100.00
2023-05-14T19:51:19.228Z,100.00
2023-05-14T19:53:45.741Z,100.00
2023-05-14T19:56:12.374Z,100.00
2023-05-14T19:58:38.800Z,100.00
2023-05-14T20:01:05.277Z,100.00
2023-05-14T20:03:32.217Z,100.00
2023-05-14T20:05:58.878Z,100.00
2023-05-14T20:08:25.366Z,100.00
2023-05-14T20:10:52.058Z,100.00
2023-05-14T20:13:18.597Z,100.00
2023-05-14T20:15:45.302Z,100.00
2023-05-14T20:18:11.774Z,100.00
2023-05-14T20:20:39.393Z,100.00
2023-05-14T20:23:06.452Z,100.00
2023-05-14T20:25:33.284Z,100.00
2023-05-14T20:28:02.561Z,100.00
2023-05-14T20:30:29.138Z,100.00
2023-05-14T20:32:55.843Z,100.00
2023-05-14T20:35:22.342Z,100.00
2023-05-14T20:37:49.535Z,100.00
2023-05-14T20:40:16.201Z,100.00
2023-05-14T20:42:42.907Z,100.00
2023-05-14T20:45:10.658Z,100.00
2023-05-14T20:47:37.360Z,100.00
2023-05-14T20:50:04.801Z,100.00
2023-05-14T20:52:31.271Z,100.00
2023-05-14T20:54:59.455Z,100.00
2023-05-14T20:57:28.291Z,100.00
2023-05-14T20:59:54.851Z,100.00
2023-05-14T21:02:21.545Z,100.00
2023-05-14T21:04:48.274Z,100.00
2023-05-14T21:07:14.801Z,100.00
2023-05-14T21:09:41.388Z,100.00
2023-05-14T21:12:08.332Z,100.00
2023-05-14T21:14:34.765Z,100.00
2023-05-14T21:17:01.241Z,100.00
2023-05-14T21:19:27.880Z,100.00
2023-05-14T21:21:54.759Z,100.00
2023-05-14T21:24:21.214Z,100.00
2023-05-14T21:26:47.704Z,100.00
2023-05-14T21:29:14.178Z,100.00
2023-05-14T21:31:40.992Z,100.00
2023-05-14T21:34:07.620Z,100.00
2023-05-14T21:36:34.200Z,100.00
2023-05-14T21:39:00.722Z,100.00
2023-05-14T21:41:27.191Z,100.00
2023-05-14T21:43:53.847Z,100.00
2023-05-14T21:46:20.492Z,100.00
2023-05-14T21:48:47.092Z,100.00
2023-05-14T21:51:13.770Z,100.00
2023-05-14T21:53:40.209Z,100.00
2023-05-14T21:56:08.095Z,100.00
2023-05-14T21:58:35.328Z,100.00
2023-05-14T22:01:01.797Z,100.00
2023-05-14T22:03:28.321Z,100.00
2023-05-14T22:05:54.897Z,100.00
2023-05-14T22:08:21.512Z,100.00
2023-05-14T22:10:48.083Z,100.00
2023-05-14T22:13:14.807Z,100.00
2023-05-14T22:15:41.476Z,100.00
2023-05-14T22:18:08.053Z,100.00
2023-05-14T22:20:34.620Z,100.00
2023-05-14T22:23:01.255Z,100.00
2023-05-14T22:25:27.883Z,100.00
2023-05-14T22:27:54.587Z,100.00
2023-05-14T22:30:21.341Z,100.00
2023-05-14T22:32:47.981Z,100.00
2023-05-14T22:35:14.506Z,100.00
2023-05-14T22:37:41.098Z,100.00
2023-05-14T22:40:09.124Z,100.00
2023-05-14T22:42:35.851Z,100.00
2023-05-14T22:45:02.424Z,100.00
2023-05-14T22:47:29.115Z,100.00
2023-05-14T22:49:55.688Z,100.00
2023-05-14T22:52:22.105Z,100.00
2023-05-14T22:54:51.031Z,100.00
2023-05-14T22:57:18.302Z,100.00
2023-05-14T22:59:44.732Z,100.00
2023-05-14T23:02:11.348Z,100.00
2023-05-14T23:04:37.820Z,100.00
2023-05-14T23:07:04.495Z,100.00
2023-05-14T23:09:30.921Z,100.00
2023-05-14T23:11:58.590Z,100.00
2023-05-14T23:14:25.139Z,100.00
2023-05-14T23:16:51.673Z,100.00
2023-05-14T23:19:18.348Z,100.00
2023-05-14T23:21:44.897Z,100.00
2023-05-14T23:24:11.273Z,100.00
2023-05-14T23:26:37.812Z,100.00
2023-05-14T23:29:04.309Z,100.00
2023-05-14T23:31:30.800Z,100.00
2023-05-14T23:33:57.355Z,100.00
2023-05-14T23:36:24.001Z,100.00
2023-05-14T23:38:50.908Z,100.00
2023-05-14T23:41:17.397Z,100.00
2023-05-14T23:43:43.836Z,100.00
2023-05-14T23:46:10.528Z,100.00
2023-05-14T23:48:37.118Z,100.00
2023-05-14T23:51:03.722Z,100.00
2023-05-14T23:53:30.205Z,100.00
2023-05-14T23:55:56.713Z,100.00
2023-05-14T23:58:23.291Z,100.00
