createdAt,value
2022-12-09T00:00:07.493Z,1.20
2022-12-09T00:02:34.738Z,1.20
2022-12-09T00:05:02.182Z,1.20
2022-12-09T00:07:29.125Z,1.20
2022-12-09T00:09:56.040Z,1.20
2022-12-09T00:12:22.792Z,1.20
2022-12-09T00:14:49.801Z,1.30
2022-12-09T00:17:16.822Z,1.20
2022-12-09T00:19:43.803Z,1.30
2022-12-09T00:22:10.619Z,1.30
2022-12-09T00:24:37.735Z,1.20
2022-12-09T00:27:04.732Z,1.20
2022-12-09T00:29:31.786Z,1.20
2022-12-09T00:31:58.703Z,1.20
2022-12-09T00:34:25.475Z,1.20
2022-12-09T00:36:52.450Z,1.20
2022-12-09T00:39:19.422Z,1.20
2022-12-09T00:41:46.244Z,1.10
2022-12-09T00:44:13.253Z,1.10
2022-12-09T00:46:40.498Z,1.10
2022-12-09T00:49:07.469Z,1.10
2022-12-09T00:51:34.521Z,1.10
2022-12-09T00:54:01.531Z,1.10
2022-12-09T00:56:30.124Z,1.10
2022-12-09T00:58:58.102Z,1.10
2022-12-09T01:01:25.904Z,1.10
2022-12-09T01:03:53.405Z,1.10
2022-12-09T01:06:22.859Z,1.10
2022-12-09T01:08:49.895Z,1.10
2022-12-09T01:11:28.989Z,1.00
2022-12-09T01:14:01.214Z,1.00
2022-12-09T01:16:31.010Z,1.00
2022-12-09T01:18:59.865Z,1.00
2022-12-09T01:21:27.997Z,1.10
2022-12-09T01:23:55.270Z,0.90
2022-12-09T01:26:22.646Z,0.90
2022-12-09T01:28:52.843Z,0.90
2022-12-09T01:31:23.144Z,0.80
2022-12-09T01:33:50.650Z,0.80
2022-12-09T01:36:21.494Z,0.80
2022-12-09T01:38:48.619Z,0.80
2022-12-09T01:41:17.192Z,0.80
2022-12-09T01:43:45.353Z,0.80
2022-12-09T01:46:12.924Z,0.80
2022-12-09T01:48:44.754Z,0.80
2022-12-09T01:51:15.679Z,0.80
2022-12-09T01:53:45.837Z,0.80
2022-12-09T01:56:36.685Z,0.80
2022-12-09T01:59:11.299Z,0.80
2022-12-09T02:01:39.576Z,0.80
2022-12-09T02:04:07.912Z,0.80
2022-12-09T02:06:39.176Z,0.90
2022-12-09T02:09:07.335Z,0.90
2022-12-09T02:12:01.723Z,0.90
2022-12-09T02:14:53.954Z,0.90
2022-12-09T02:17:32.059Z,0.90
2022-12-09T02:20:16.746Z,0.80
2022-12-09T02:22:52.262Z,0.80
2022-12-09T02:25:22.186Z,0.80
2022-12-09T02:28:03.459Z,0.70
2022-12-09T02:30:37.702Z,0.70
2022-12-09T02:33:25.538Z,0.70
2022-12-09T02:36:05.870Z,0.60
2022-12-09T02:38:34.030Z,0.60
2022-12-09T02:41:07.095Z,0.60
2022-12-09T02:43:48.062Z,0.60
2022-12-09T02:46:19.356Z,0.60
2022-12-09T02:48:54.630Z,0.70
2022-12-09T02:51:23.579Z,0.70
2022-12-09T02:53:55.708Z,0.80
2022-12-09T02:56:24.439Z,0.80
2022-12-09T02:58:51.611Z,0.90
2022-12-09T03:01:45.860Z,0.90
2022-12-09T03:04:24.120Z,1.20
2022-12-09T03:06:56.724Z,1.00
2022-12-09T03:09:32.316Z,1.00
2022-12-09T03:12:05.247Z,1.00
2022-12-09T03:14:44.916Z,1.10
2022-12-09T03:17:43.584Z,1.10
2022-12-09T03:20:17.306Z,1.10
2022-12-09T03:22:46.489Z,1.10
2022-12-09T03:25:19.580Z,1.10
2022-12-09T03:28:12.270Z,1.10
2022-12-09T03:30:44.701Z,1.10
2022-12-09T03:33:15.271Z,1.10
2022-12-09T03:35:53.151Z,1.10
2022-12-09T03:38:23.454Z,1.10
2022-12-09T03:41:00.863Z,1.10
2022-12-09T03:43:33.233Z,1.00
2022-12-09T03:46:01.105Z,1.00
2022-12-09T03:48:28.539Z,1.00
2022-12-09T03:51:12.690Z,1.00
2022-12-09T03:54:02.809Z,0.90
2022-12-09T03:56:34.882Z,0.90
2022-12-09T03:59:04.838Z,0.90
2022-12-09T04:01:32.878Z,0.80
2022-12-09T04:04:00.218Z,0.80
2022-12-09T04:06:27.806Z,0.80
2022-12-09T04:09:00.767Z,0.70
2022-12-09T04:11:29.758Z,0.70
2022-12-09T04:13:57.042Z,0.60
2022-12-09T04:16:24.492Z,0.60
2022-12-09T04:18:51.594Z,0.60
2022-12-09T04:21:19.035Z,0.50
2022-12-09T04:23:46.230Z,0.40
2022-12-09T04:26:16.996Z,0.40
2022-12-09T04:28:44.200Z,0.40
2022-12-09T04:31:13.647Z,0.30
2022-12-09T04:33:41.195Z,0.30
2022-12-09T04:36:11.731Z,0.30
2022-12-09T04:38:39.141Z,0.30
2022-12-09T04:41:06.450Z,0.20
2022-12-09T04:43:33.637Z,0.20
2022-12-09T04:46:03.022Z,0.20
2022-12-09T04:48:30.893Z,0.20
2022-12-09T04:50:59.405Z,0.10
2022-12-09T04:53:27.356Z,0.10
2022-12-09T04:56:03.849Z,0.10
2022-12-09T04:58:31.779Z,0.10
2022-12-09T05:00:59.007Z,0.20
2022-12-09T05:03:26.202Z,0.20
2022-12-09T05:05:53.398Z,0.20
2022-12-09T05:08:22.934Z,0.30
2022-12-09T05:10:53.410Z,0.30
2022-12-09T05:13:20.376Z,0.30
2022-12-09T05:15:48.582Z,0.30
2022-12-09T05:18:15.689Z,0.30
2022-12-09T05:20:42.896Z,0.40
2022-12-09T05:23:10.332Z,0.40
2022-12-09T05:25:37.375Z,0.40
2022-12-09T05:28:05.795Z,0.40
2022-12-09T05:30:33.019Z,0.40
2022-12-09T05:32:59.998Z,0.40
2022-12-09T05:35:27.345Z,0.40
2022-12-09T05:37:54.420Z,0.40
2022-12-09T05:40:22.505Z,0.50
2022-12-09T05:42:49.734Z,0.50
2022-12-09T05:45:16.891Z,0.50
2022-12-09T05:47:45.609Z,0.50
2022-12-09T05:50:14.742Z,0.50
2022-12-09T05:52:42.122Z,0.40
2022-12-09T05:55:10.529Z,0.50
2022-12-09T05:57:38.006Z,0.50
2022-12-09T06:00:07.183Z,0.50
2022-12-09T06:02:34.937Z,0.50
2022-12-09T06:05:03.232Z,0.50
2022-12-09T06:07:30.791Z,0.50
2022-12-09T06:09:58.389Z,0.50
2022-12-09T06:12:25.834Z,0.50
2022-12-09T06:14:53.256Z,0.50
2022-12-09T06:17:20.789Z,0.50
2022-12-09T06:19:48.289Z,0.50
2022-12-09T06:22:15.639Z,0.50
2022-12-09T06:24:42.827Z,0.60
2022-12-09T06:27:09.936Z,0.60
2022-12-09T06:29:37.808Z,0.60
2022-12-09T06:32:05.458Z,0.60
2022-12-09T06:34:32.844Z,0.60
2022-12-09T06:37:00.956Z,0.60
2022-12-09T06:39:27.934Z,0.60
2022-12-09T06:41:54.974Z,0.60
2022-12-09T06:44:24.309Z,0.70
2022-12-09T06:46:52.082Z,0.70
2022-12-09T06:49:19.277Z,0.70
2022-12-09T06:51:46.377Z,0.70
2022-12-09T06:54:13.639Z,0.70
2022-12-09T06:56:41.207Z,0.70
2022-12-09T06:59:10.183Z,0.80
2022-12-09T07:01:39.745Z,0.80
2022-12-09T07:04:07.862Z,0.80
2022-12-09T07:06:38.748Z,0.80
2022-12-09T07:09:11.432Z,0.80
2022-12-09T07:11:39.164Z,0.80
2022-12-09T07:14:08.081Z,0.80
2022-12-09T07:16:36.177Z,0.80
2022-12-09T07:19:04.542Z,0.90
2022-12-09T07:21:33.799Z,0.80
2022-12-09T07:24:02.912Z,1.10
2022-12-09T07:26:33.923Z,1.00
2022-12-09T07:29:05.898Z,1.00
2022-12-09T07:31:34.458Z,1.00
2022-12-09T07:34:03.122Z,1.10
2022-12-09T07:36:32.212Z,1.10
2022-12-09T07:39:02.455Z,1.20
2022-12-09T07:41:29.845Z,1.20
2022-12-09T07:43:58.574Z,1.20
2022-12-09T07:46:27.805Z,1.30
2022-12-09T07:48:56.391Z,1.30
2022-12-09T07:51:25.132Z,1.30
2022-12-09T07:53:52.602Z,1.40
2022-12-09T07:56:20.980Z,1.50
2022-12-09T07:58:49.069Z,1.50
2022-12-09T08:01:18.898Z,1.60
2022-12-09T08:03:47.755Z,1.60
2022-12-09T08:06:17.632Z,1.60
2022-12-09T08:08:45.581Z,1.60
2022-12-09T08:11:21.883Z,1.60
2022-12-09T08:13:50.308Z,1.60
2022-12-09T08:16:20.569Z,1.70
2022-12-09T08:18:48.814Z,1.70
2022-12-09T08:21:19.054Z,1.80
2022-12-09T08:23:46.596Z,1.80
2022-12-09T08:26:16.039Z,1.80
2022-12-09T08:28:46.021Z,1.90
2022-12-09T08:31:17.941Z,1.90
2022-12-09T08:33:45.706Z,1.90
2022-12-09T08:36:17.315Z,1.90
2022-12-09T08:38:46.239Z,2.00
2022-12-09T08:41:17.579Z,2.10
2022-12-09T08:43:45.657Z,2.10
2022-12-09T08:46:13.755Z,2.20
2022-12-09T08:48:42.087Z,2.20
2022-12-09T08:51:11.418Z,2.30
2022-12-09T08:53:39.101Z,2.30
2022-12-09T08:56:13.803Z,2.30
2022-12-09T08:58:42.405Z,2.40
2022-12-09T09:01:21.091Z,2.40
2022-12-09T09:03:49.837Z,2.40
2022-12-09T09:06:18.150Z,2.50
2022-12-09T09:08:46.082Z,2.50
2022-12-09T09:11:16.819Z,2.50
2022-12-09T09:13:46.012Z,2.60
2022-12-09T09:16:15.925Z,2.60
2022-12-09T09:18:43.811Z,2.70
2022-12-09T09:21:13.133Z,2.60
2022-12-09T09:23:40.886Z,2.70
2022-12-09T09:26:15.862Z,2.70
2022-12-09T09:28:43.896Z,2.70
2022-12-09T09:31:14.401Z,2.70
2022-12-09T09:33:41.766Z,2.70
2022-12-09T09:36:12.910Z,2.70
2022-12-09T09:38:40.234Z,2.60
2022-12-09T09:41:45.345Z,2.70
2022-12-09T09:44:26.473Z,2.70
2022-12-09T09:46:55.775Z,2.80
2022-12-09T09:49:36.503Z,2.90
2022-12-09T09:52:17.789Z,2.80
2022-12-09T09:54:45.255Z,2.90
2022-12-09T09:57:40.453Z,2.90
2022-12-09T10:00:43.674Z,2.90
2022-12-09T10:03:33.606Z,3.00
2022-12-09T10:06:09.883Z,3.00
2022-12-09T10:08:59.548Z,3.00
2022-12-09T10:11:38.901Z,3.10
2022-12-09T10:14:16.241Z,3.20
2022-12-09T10:16:54.252Z,3.20
2022-12-09T10:19:32.187Z,3.30
2022-12-09T10:22:05.828Z,3.30
2022-12-09T10:24:40.131Z,3.40
2022-12-09T10:27:29.790Z,3.40
2022-12-09T10:30:00.773Z,3.40
2022-12-09T10:32:31.640Z,3.40
2022-12-09T10:34:59.266Z,3.50
2022-12-09T10:37:36.198Z,3.50
2022-12-09T10:40:12.625Z,3.50
2022-12-09T10:43:08.040Z,3.50
2022-12-09T10:48:48.990Z,3.70
2022-12-09T10:51:26.320Z,3.70
2022-12-09T10:54:02.726Z,3.80
2022-12-09T10:56:34.975Z,3.80
2022-12-09T10:59:27.403Z,3.90
2022-12-09T11:02:01.659Z,3.90
2022-12-09T11:04:30.879Z,4.00
2022-12-09T11:07:05.450Z,4.00
2022-12-09T11:09:35.814Z,4.00
2022-12-09T11:12:06.924Z,3.90
2022-12-09T11:15:02.914Z,3.80
2022-12-09T11:17:39.901Z,3.80
2022-12-09T11:20:20.163Z,3.60
2022-12-09T11:22:59.897Z,3.60
2022-12-09T11:25:33.838Z,3.60
2022-12-09T11:28:02.623Z,3.60
2022-12-09T11:30:40.645Z,3.70
2022-12-09T11:33:14.764Z,3.60
2022-12-09T11:35:47.799Z,3.60
2022-12-09T11:38:33.287Z,3.70
2022-12-09T11:41:11.966Z,3.70
2022-12-09T11:43:43.747Z,3.70
2022-12-09T11:46:13.761Z,3.80
2022-12-09T11:48:47.009Z,3.90
2022-12-09T11:52:00.502Z,4.00
2022-12-09T11:54:45.779Z,4.10
2022-12-09T11:57:43.196Z,4.20
2022-12-09T12:00:25.164Z,4.40
2022-12-09T12:03:12.996Z,4.50
2022-12-09T12:05:43.773Z,4.70
2022-12-09T12:08:14.111Z,4.70
2022-12-09T12:10:46.510Z,4.70
2022-12-09T12:13:29.463Z,4.70
2022-12-09T12:16:04.742Z,4.70
2022-12-09T12:19:13.243Z,4.70
2022-12-09T12:22:18.152Z,4.60
2022-12-09T12:25:09.756Z,4.60
2022-12-09T12:28:07.220Z,4.40
2022-12-09T12:30:46.424Z,4.40
2022-12-09T12:34:07.796Z,4.30
2022-12-09T12:36:43.251Z,4.30
2022-12-09T12:39:39.637Z,4.20
2022-12-09T12:42:30.019Z,4.10
2022-12-09T12:45:36.593Z,4.00
2022-12-09T12:48:29.798Z,4.00
2022-12-09T12:51:37.311Z,3.80
2022-12-09T12:54:44.082Z,3.60
2022-12-09T12:57:19.255Z,3.50
2022-12-09T12:59:58.157Z,3.40
2022-12-09T13:02:31.058Z,3.30
2022-12-09T13:05:05.037Z,3.30
2022-12-09T13:07:57.546Z,3.20
2022-12-09T13:10:40.650Z,3.20
2022-12-09T13:13:17.799Z,3.10
2022-12-09T13:15:48.399Z,3.10
2022-12-09T13:18:39.950Z,3.00
2022-12-09T13:21:08.536Z,3.00
2022-12-09T13:23:56.787Z,3.00
2022-12-09T13:27:02.015Z,2.90
2022-12-09T13:29:55.782Z,3.00
2022-12-09T13:32:41.378Z,3.00
2022-12-09T13:35:34.154Z,3.00
2022-12-09T13:38:01.328Z,3.00
2022-12-09T13:40:36.601Z,3.00
2022-12-09T13:43:03.544Z,3.00
2022-12-09T13:45:43.975Z,3.00
2022-12-09T13:48:16.912Z,2.90
2022-12-09T13:50:52.130Z,2.90
2022-12-09T13:53:25.284Z,2.90
2022-12-09T13:56:04.314Z,2.80
2022-12-09T13:58:40.385Z,2.70
2022-12-09T14:01:16.563Z,2.60
2022-12-09T14:04:22.700Z,2.50
2022-12-09T14:06:55.870Z,2.50
2022-12-09T14:09:25.820Z,2.40
2022-12-09T14:11:57.886Z,2.30
2022-12-09T14:14:25.461Z,2.10
2022-12-09T14:16:56.867Z,2.10
2022-12-09T14:19:32.438Z,1.90
2022-12-09T14:22:21.198Z,1.80
2022-12-09T14:24:51.926Z,1.80
2022-12-09T14:27:24.197Z,1.70
2022-12-09T14:30:00.063Z,1.60
2022-12-09T14:32:52.778Z,1.60
2022-12-09T14:35:41.822Z,1.50
2022-12-09T14:38:17.459Z,1.50
2022-12-09T14:40:56.857Z,1.40
2022-12-09T14:43:39.540Z,1.40
2022-12-09T14:46:20.768Z,1.30
2022-12-09T14:48:58.636Z,1.30
2022-12-09T14:51:33.959Z,1.30
2022-12-09T14:54:05.830Z,1.20
2022-12-09T14:56:33.898Z,1.20
2022-12-09T14:59:09.623Z,1.10
2022-12-09T15:01:52.543Z,1.10
2022-12-09T15:04:36.500Z,1.10
2022-12-09T15:07:18.075Z,1.00
2022-12-09T15:10:04.203Z,1.00
2022-12-09T15:13:03.609Z,0.90
2022-12-09T15:15:34.350Z,0.90
2022-12-09T15:18:03.166Z,0.90
2022-12-09T15:20:34.923Z,0.80
2022-12-09T15:23:23.180Z,0.80
2022-12-09T15:25:53.162Z,0.70
2022-12-09T15:28:26.813Z,0.70
2022-12-09T15:31:04.545Z,0.70
2022-12-09T15:33:38.776Z,0.70
2022-12-09T15:36:13.872Z,0.70
2022-12-09T15:39:00.984Z,0.70
2022-12-09T15:41:53.120Z,0.70
2022-12-09T15:44:22.064Z,0.70
2022-12-09T15:46:51.434Z,0.70
2022-12-09T15:49:26.471Z,0.70
2022-12-09T15:51:56.049Z,0.70
2022-12-09T15:54:29.140Z,0.70
2022-12-09T15:56:57.450Z,0.70
2022-12-09T15:59:29.909Z,0.70
2022-12-09T16:01:58.993Z,0.70
2022-12-09T16:04:30.662Z,0.70
2022-12-09T16:07:06.171Z,0.70
2022-12-09T16:09:33.320Z,0.70
2022-12-09T16:12:00.573Z,0.70
2022-12-09T16:14:44.217Z,0.70
2022-12-09T16:17:24.275Z,0.60
2022-12-09T16:19:51.623Z,0.70
2022-12-09T16:22:31.394Z,0.70
2022-12-09T16:25:19.887Z,0.60
2022-12-09T16:27:50.321Z,0.70
2022-12-09T16:30:23.481Z,0.70
2022-12-09T16:33:01.394Z,0.70
2022-12-09T16:35:44.772Z,0.70
2022-12-09T16:38:11.793Z,0.60
2022-12-09T16:40:44.491Z,0.70
2022-12-09T16:43:17.596Z,0.70
2022-12-09T16:45:49.935Z,0.70
2022-12-09T16:48:18.104Z,0.70
2022-12-09T16:51:11.556Z,0.70
2022-12-09T16:53:50.051Z,0.70
2022-12-09T16:56:25.412Z,0.70
2022-12-09T16:58:53.338Z,0.70
2022-12-09T17:01:23.456Z,0.70
2022-12-09T17:03:54.191Z,0.70
2022-12-09T17:06:21.905Z,0.70
2022-12-09T17:08:48.953Z,0.70
2022-12-09T17:11:17.801Z,0.80
2022-12-09T17:13:50.474Z,0.80
2022-12-09T17:16:18.065Z,0.80
2022-12-09T17:18:45.295Z,0.80
2022-12-09T17:21:14.324Z,0.80
2022-12-09T17:23:41.844Z,0.80
2022-12-09T17:26:11.763Z,0.80
2022-12-09T17:28:39.760Z,0.80
2022-12-09T17:31:19.463Z,0.80
2022-12-09T17:33:46.895Z,0.70
2022-12-09T17:36:16.218Z,0.80
2022-12-09T17:38:43.664Z,0.70
2022-12-09T17:41:14.942Z,0.80
2022-12-09T17:43:43.128Z,0.80
2022-12-09T17:46:11.257Z,0.80
2022-12-09T17:48:40.073Z,0.80
2022-12-09T17:51:08.682Z,0.90
2022-12-09T17:53:40.206Z,0.90
2022-12-09T17:56:08.996Z,0.90
2022-12-09T17:58:36.371Z,0.90
2022-12-09T18:01:04.664Z,1.00
2022-12-09T18:03:54.917Z,1.00
2022-12-09T18:06:19.593Z,1.00
2022-12-09T18:08:46.447Z,1.00
2022-12-09T18:11:13.388Z,1.00
2022-12-09T18:13:40.478Z,1.00
2022-12-09T18:16:15.326Z,1.00
2022-12-09T18:18:43.262Z,0.90
2022-12-09T18:21:15.545Z,0.90
2022-12-09T18:23:43.554Z,0.90
2022-12-09T18:26:13.381Z,0.90
2022-12-09T18:28:40.555Z,0.90
2022-12-09T18:31:13.451Z,0.90
2022-12-09T18:33:40.923Z,0.90
2022-12-09T18:36:10.966Z,0.90
2022-12-09T18:38:38.402Z,0.90
2022-12-09T18:41:10.285Z,0.90
2022-12-09T18:43:39.747Z,0.90
2022-12-09T18:46:09.540Z,0.90
2022-12-09T18:48:36.871Z,0.90
2022-12-09T18:51:04.006Z,0.90
2022-12-09T18:53:31.073Z,0.90
2022-12-09T18:55:57.991Z,0.90
2022-12-09T18:58:42.871Z,0.90
2022-12-09T19:01:17.943Z,0.90
2022-12-09T19:03:45.267Z,0.90
2022-12-09T19:06:35.613Z,0.90
2022-12-09T19:09:08.184Z,0.90
2022-12-09T19:11:37.281Z,0.90
2022-12-09T19:14:06.064Z,0.90
2022-12-09T19:16:33.317Z,0.90
2022-12-09T19:19:05.346Z,0.90
2022-12-09T19:21:39.699Z,1.00
2022-12-09T19:24:08.311Z,1.00
2022-12-09T19:26:36.574Z,1.00
2022-12-09T19:29:07.326Z,1.00
2022-12-09T19:31:38.501Z,1.00
2022-12-09T19:34:13.839Z,1.00
2022-12-09T19:36:40.899Z,1.00
2022-12-09T19:39:09.274Z,1.00
2022-12-09T19:41:37.718Z,1.00
2022-12-09T19:44:05.444Z,1.00
2022-12-09T19:46:32.715Z,1.00
2022-12-09T19:49:00.146Z,1.00
2022-12-09T19:51:28.307Z,1.00
2022-12-09T19:53:57.665Z,1.10
2022-12-09T19:56:25.340Z,1.10
2022-12-09T19:58:53.212Z,1.10
2022-12-09T20:01:30.860Z,1.10
2022-12-09T20:04:13.512Z,1.10
2022-12-09T20:06:48.119Z,1.10
2022-12-09T20:09:19.326Z,1.10
2022-12-09T20:11:46.165Z,1.10
2022-12-09T20:14:14.094Z,1.10
2022-12-09T20:16:41.270Z,1.10
2022-12-09T20:19:08.496Z,1.30
2022-12-09T20:21:37.105Z,1.50
2022-12-09T20:24:04.546Z,1.10
2022-12-09T20:26:35.529Z,1.10
2022-12-09T20:29:06.038Z,1.10
2022-12-09T20:31:35.434Z,1.10
2022-12-09T20:34:05.887Z,1.40
2022-12-09T20:36:34.898Z,1.10
2022-12-09T20:39:04.814Z,1.20
2022-12-09T20:41:31.818Z,1.20
2022-12-09T20:44:00.499Z,1.80
2022-12-09T20:46:29.910Z,1.20
2022-12-09T20:48:58.058Z,1.80
2022-12-09T20:51:26.874Z,1.20
2022-12-09T20:53:54.696Z,1.20
2022-12-09T20:56:24.279Z,1.20
2022-12-09T20:58:53.767Z,2.50
2022-12-09T21:01:24.425Z,2.20
2022-12-09T21:03:52.675Z,2.50
2022-12-09T21:06:22.209Z,1.20
2022-12-09T21:08:49.687Z,1.20
2022-12-09T21:11:19.723Z,1.20
2022-12-09T21:13:48.731Z,2.20
2022-12-09T21:16:20.295Z,1.20
2022-12-09T21:18:52.499Z,2.30
2022-12-09T21:21:21.602Z,2.90
2022-12-09T21:23:50.224Z,1.20
2022-12-09T21:26:19.239Z,1.30
2022-12-09T21:28:47.920Z,1.30
2022-12-09T21:31:17.661Z,1.30
2022-12-09T21:33:45.906Z,1.30
2022-12-09T21:36:15.323Z,1.30
2022-12-09T21:38:42.762Z,1.30
2022-12-09T21:41:14.451Z,1.40
2022-12-09T21:43:41.877Z,1.40
2022-12-09T21:46:12.693Z,1.40
2022-12-09T21:48:40.453Z,2.00
2022-12-09T21:51:08.364Z,1.40
2022-12-09T21:53:35.314Z,1.40
2022-12-09T21:56:12.361Z,1.40
2022-12-09T21:58:39.241Z,1.40
2022-12-09T22:01:27.368Z,1.90
2022-12-09T22:03:56.422Z,1.50
2022-12-09T22:06:23.630Z,2.50
2022-12-09T22:08:51.019Z,1.40
2022-12-09T22:11:23.490Z,3.10
2022-12-09T22:13:51.276Z,1.40
2022-12-09T22:16:23.991Z,1.40
2022-12-09T22:18:53.064Z,2.20
2022-12-09T22:21:25.154Z,1.40
2022-12-09T22:23:54.760Z,1.40
2022-12-09T22:26:23.566Z,2.10
2022-12-09T22:28:52.092Z,1.40
2022-12-09T22:31:22.436Z,1.40
2022-12-09T22:33:51.000Z,1.40
2022-12-09T22:36:18.964Z,1.40
2022-12-09T22:38:53.857Z,1.40
2022-12-09T22:41:26.412Z,1.40
2022-12-09T22:43:54.989Z,1.40
2022-12-09T22:46:24.649Z,1.40
2022-12-09T22:48:51.553Z,2.00
2022-12-09T22:51:24.016Z,1.40
2022-12-09T22:53:52.591Z,1.50
2022-12-09T22:56:20.468Z,1.50
2022-12-09T22:58:47.321Z,1.50
2022-12-09T23:01:26.039Z,1.50
2022-12-09T23:03:54.773Z,1.50
2022-12-09T23:06:23.704Z,1.50
2022-12-09T23:08:50.861Z,1.50
2022-12-09T23:11:21.247Z,1.50
2022-12-09T23:13:48.580Z,1.50
2022-12-09T23:16:21.616Z,1.50
2022-12-09T23:18:49.259Z,1.50
2022-12-09T23:21:21.978Z,1.50
2022-12-09T23:23:52.446Z,1.80
2022-12-09T23:26:21.087Z,1.50
2022-12-09T23:28:52.017Z,1.50
2022-12-09T23:31:21.936Z,1.50
2022-12-09T23:33:51.251Z,1.50
2022-12-09T23:36:21.204Z,1.50
2022-12-09T23:38:48.903Z,1.60
2022-12-09T23:41:22.808Z,1.60
2022-12-09T23:43:50.615Z,1.60
2022-12-09T23:46:21.961Z,1.60
2022-12-09T23:48:51.201Z,1.60
2022-12-09T23:51:20.920Z,1.50
2022-12-09T23:53:50.547Z,1.60
2022-12-09T23:56:21.207Z,1.50
2022-12-09T23:58:55.428Z,1.50
