createdAt,value
2023-02-19T00:01:09.835Z,83.30
2023-02-19T00:03:37.344Z,83.30
2023-02-19T00:06:08.001Z,83.40
2023-02-19T00:08:35.116Z,83.40
2023-02-19T00:11:05.162Z,83.40
2023-02-19T00:13:31.917Z,83.40
2023-02-19T00:15:58.589Z,83.50
2023-02-19T00:18:25.276Z,83.50
2023-02-19T00:20:51.930Z,83.40
2023-02-19T00:23:18.620Z,83.40
2023-02-19T00:25:45.284Z,83.40
2023-02-19T00:28:11.956Z,83.40
2023-02-19T00:30:38.556Z,83.40
2023-02-19T00:33:05.192Z,83.30
2023-02-19T00:35:34.635Z,83.30
2023-02-19T00:38:01.326Z,83.30
2023-02-19T00:40:27.964Z,83.20
2023-02-19T00:42:54.611Z,83.30
2023-02-19T00:45:21.326Z,83.20
2023-02-19T00:47:47.972Z,83.30
2023-02-19T00:50:14.808Z,83.30
2023-02-19T00:52:41.453Z,83.30
2023-02-19T00:55:08.337Z,83.30
2023-02-19T00:57:34.934Z,83.30
2023-02-19T01:00:01.560Z,83.30
2023-02-19T01:02:28.223Z,83.30
2023-02-19T01:04:54.916Z,83.30
2023-02-19T01:07:21.571Z,83.30
2023-02-19T01:09:48.230Z,83.30
2023-02-19T01:12:14.842Z,83.30
2023-02-19T01:14:41.536Z,83.20
2023-02-19T01:17:08.157Z,83.20
2023-02-19T01:19:34.794Z,83.20
2023-02-19T01:22:01.585Z,83.10
2023-02-19T01:24:38.458Z,83.20
2023-02-19T01:27:05.110Z,83.20
2023-02-19T01:29:34.205Z,83.20
2023-02-19T01:32:00.942Z,83.20
2023-02-19T01:34:27.777Z,83.30
2023-02-19T01:36:57.393Z,83.20
2023-02-19T01:39:25.263Z,83.30
2023-02-19T01:41:59.256Z,83.20
2023-02-19T01:44:48.358Z,83.20
2023-02-19T01:47:18.065Z,83.10
2023-02-19T01:49:55.140Z,83.20
2023-02-19T01:52:27.468Z,83.10
2023-02-19T01:54:54.144Z,83.20
2023-02-19T01:57:22.682Z,83.30
2023-02-19T01:59:49.996Z,83.20
2023-02-19T02:02:16.789Z,83.30
2023-02-19T02:04:43.430Z,83.30
2023-02-19T02:07:10.047Z,83.40
2023-02-19T02:09:36.713Z,83.40
2023-02-19T02:12:03.525Z,83.30
2023-02-19T02:14:31.417Z,83.20
2023-02-19T02:17:05.902Z,83.10
2023-02-19T02:20:04.832Z,83.10
2023-02-19T02:22:44.637Z,83.00
2023-02-19T02:25:54.857Z,82.90
2023-02-19T02:28:24.510Z,82.60
2023-02-19T02:30:56.036Z,82.70
2023-02-19T02:33:25.912Z,82.60
2023-02-19T02:36:01.997Z,82.60
2023-02-19T02:38:29.903Z,82.50
2023-02-19T02:40:59.864Z,82.50
2023-02-19T02:43:26.512Z,82.40
2023-02-19T02:45:53.213Z,82.30
2023-02-19T02:48:34.740Z,82.20
2023-02-19T02:51:06.561Z,82.20
2023-02-19T02:53:52.678Z,82.10
2023-02-19T02:56:19.365Z,82.00
2023-02-19T02:58:46.208Z,81.90
2023-02-19T03:01:25.890Z,81.80
2023-02-19T03:04:12.539Z,81.90
2023-02-19T03:06:39.200Z,81.80
2023-02-19T03:09:16.261Z,81.70
2023-02-19T03:11:43.874Z,81.60
2023-02-19T03:14:18.444Z,81.60
2023-02-19T03:16:45.145Z,81.60
2023-02-19T03:19:13.169Z,81.50
2023-02-19T03:21:40.491Z,81.50
2023-02-19T03:24:07.331Z,81.50
2023-02-19T03:26:34.016Z,81.40
2023-02-19T03:29:00.634Z,81.50
2023-02-19T03:31:28.267Z,81.40
2023-02-19T03:33:57.471Z,81.50
2023-02-19T03:36:24.118Z,81.40
2023-02-19T03:39:05.122Z,81.40
2023-02-19T03:41:47.786Z,81.40
2023-02-19T03:44:18.219Z,81.30
2023-02-19T03:46:54.458Z,81.30
2023-02-19T03:49:29.468Z,81.40
2023-02-19T03:51:56.036Z,81.40
2023-02-19T03:54:38.170Z,81.40
2023-02-19T03:57:12.593Z,81.40
2023-02-19T03:59:46.400Z,81.50
2023-02-19T04:02:31.762Z,81.30
2023-02-19T04:05:07.951Z,81.40
2023-02-19T04:07:35.651Z,81.50
2023-02-19T04:10:02.308Z,81.40
2023-02-19T04:12:30.318Z,81.60
2023-02-19T04:15:06.576Z,81.70
2023-02-19T04:17:38.826Z,81.60
2023-02-19T04:20:07.865Z,81.60
2023-02-19T04:22:36.034Z,81.60
2023-02-19T04:25:02.747Z,81.60
2023-02-19T04:27:29.418Z,81.70
2023-02-19T04:29:56.042Z,81.70
2023-02-19T04:32:22.696Z,81.70
2023-02-19T04:34:49.336Z,81.70
2023-02-19T04:37:16.011Z,81.70
2023-02-19T04:39:42.637Z,81.70
2023-02-19T04:42:10.576Z,81.70
2023-02-19T04:44:37.178Z,81.60
2023-02-19T04:47:03.861Z,81.70
2023-02-19T04:49:30.547Z,81.70
2023-02-19T04:51:57.233Z,81.60
2023-02-19T04:54:23.971Z,81.50
2023-02-19T04:56:50.630Z,81.50
2023-02-19T04:59:17.409Z,81.50
2023-02-19T05:01:44.098Z,81.40
2023-02-19T05:04:10.834Z,81.40
2023-02-19T05:06:37.591Z,81.40
2023-02-19T05:09:04.233Z,81.40
2023-02-19T05:11:30.924Z,81.40
2023-02-19T05:13:57.572Z,81.40
2023-02-19T05:16:24.931Z,81.30
2023-02-19T05:18:51.581Z,81.30
2023-02-19T05:21:18.250Z,81.30
2023-02-19T05:23:46.337Z,81.20
2023-02-19T05:26:14.851Z,81.10
2023-02-19T05:28:41.523Z,81.10
2023-02-19T05:31:09.013Z,81.00
2023-02-19T05:33:35.924Z,81.00
2023-02-19T05:36:08.569Z,81.00
2023-02-19T05:38:45.955Z,80.90
2023-02-19T05:41:14.486Z,80.90
2023-02-19T05:43:41.633Z,81.00
2023-02-19T05:46:08.533Z,81.00
2023-02-19T05:48:35.302Z,81.20
2023-02-19T05:51:03.284Z,81.20
2023-02-19T05:53:29.984Z,81.30
2023-02-19T05:55:56.773Z,81.40
2023-02-19T05:58:23.496Z,81.40
2023-02-19T06:00:50.337Z,81.40
2023-02-19T06:03:16.976Z,81.50
2023-02-19T06:05:43.626Z,81.70
2023-02-19T06:08:14.542Z,82.10
2023-02-19T06:10:41.291Z,82.30
2023-02-19T06:13:08.775Z,82.50
2023-02-19T06:15:36.495Z,83.00
2023-02-19T06:18:03.605Z,83.40
2023-02-19T06:20:30.298Z,83.70
2023-02-19T06:22:57.041Z,83.80
2023-02-19T06:25:23.794Z,84.00
2023-02-19T06:27:50.405Z,84.10
2023-02-19T06:30:17.117Z,84.10
2023-02-19T06:32:43.830Z,84.30
2023-02-19T06:35:10.424Z,84.30
2023-02-19T06:37:37.084Z,84.50
2023-02-19T06:40:03.854Z,84.50
2023-02-19T06:42:33.535Z,84.60
2023-02-19T06:45:00.300Z,84.50
2023-02-19T06:47:26.972Z,84.50
2023-02-19T06:49:53.750Z,84.50
2023-02-19T06:52:20.386Z,84.70
2023-02-19T06:54:47.062Z,85.10
2023-02-19T06:57:13.720Z,85.10
2023-02-19T06:59:40.474Z,85.20
2023-02-19T07:02:07.285Z,85.10
2023-02-19T07:04:33.933Z,85.20
2023-02-19T07:07:07.775Z,85.20
2023-02-19T07:09:34.515Z,85.10
2023-02-19T07:12:01.175Z,85.20
2023-02-19T07:14:28.442Z,85.10
2023-02-19T07:16:55.199Z,85.00
2023-02-19T07:19:21.808Z,85.00
2023-02-19T07:21:48.395Z,85.00
2023-02-19T07:24:15.138Z,84.90
2023-02-19T07:26:41.760Z,84.80
2023-02-19T07:29:09.537Z,84.80
2023-02-19T07:31:36.300Z,84.60
2023-02-19T07:34:03.063Z,84.60
2023-02-19T07:36:29.699Z,84.50
2023-02-19T07:38:56.880Z,84.50
2023-02-19T07:41:24.022Z,84.50
2023-02-19T07:43:50.635Z,84.50
2023-02-19T07:46:17.295Z,84.50
2023-02-19T07:48:43.976Z,84.40
2023-02-19T07:51:15.244Z,84.30
2023-02-19T07:53:41.882Z,84.30
2023-02-19T07:56:10.049Z,84.20
2023-02-19T07:58:36.677Z,84.10
2023-02-19T08:01:10.872Z,84.20
2023-02-19T08:03:39.338Z,84.10
2023-02-19T08:06:06.300Z,84.10
2023-02-19T08:08:32.936Z,84.00
2023-02-19T08:11:03.607Z,84.10
2023-02-19T08:13:30.434Z,83.90
2023-02-19T08:16:18.429Z,83.80
2023-02-19T08:18:48.786Z,83.80
2023-02-19T08:21:18.461Z,83.70
2023-02-19T08:23:46.688Z,83.70
2023-02-19T08:26:13.502Z,83.70
2023-02-19T08:28:40.275Z,83.40
2023-02-19T08:31:07.440Z,83.40
2023-02-19T08:33:34.346Z,83.20
2023-02-19T08:36:05.484Z,83.00
2023-02-19T08:38:33.390Z,82.80
2023-02-19T08:41:00.079Z,82.90
2023-02-19T08:43:26.797Z,82.70
2023-02-19T08:45:53.756Z,82.50
2023-02-19T08:48:20.478Z,82.40
2023-02-19T08:50:54.034Z,82.10
2023-02-19T08:53:20.735Z,82.10
2023-02-19T08:55:47.394Z,82.30
2023-02-19T08:58:14.034Z,82.40
2023-02-19T09:00:40.657Z,82.50
2023-02-19T09:03:07.331Z,82.60
2023-02-19T09:05:33.957Z,82.70
2023-02-19T09:08:00.566Z,82.80
2023-02-19T09:10:27.186Z,82.70
2023-02-19T09:12:53.843Z,82.90
2023-02-19T09:15:20.473Z,82.90
2023-02-19T09:17:52.063Z,83.10
2023-02-19T09:20:18.962Z,83.20
2023-02-19T09:22:45.667Z,83.30
2023-02-19T09:25:12.375Z,83.30
2023-02-19T09:27:41.992Z,83.20
2023-02-19T09:30:08.977Z,82.90
2023-02-19T09:32:35.708Z,82.90
2023-02-19T09:35:02.354Z,82.30
2023-02-19T09:37:28.963Z,82.20
2023-02-19T09:39:55.748Z,81.90
2023-02-19T09:42:27.025Z,81.70
2023-02-19T09:44:55.242Z,81.00
2023-02-19T09:47:29.491Z,80.40
2023-02-19T09:49:57.270Z,80.30
2023-02-19T09:52:33.181Z,80.30
2023-02-19T09:55:07.806Z,80.20
2023-02-19T09:57:37.397Z,79.40
2023-02-19T10:00:14.194Z,79.80
2023-02-19T10:02:40.917Z,79.60
2023-02-19T10:05:14.585Z,79.70
2023-02-19T10:07:45.558Z,79.60
2023-02-19T10:10:15.053Z,79.60
2023-02-19T10:12:46.276Z,79.40
2023-02-19T10:15:20.351Z,79.40
2023-02-19T10:17:46.982Z,79.00
2023-02-19T10:20:18.364Z,78.80
2023-02-19T10:22:45.053Z,78.70
2023-02-19T10:25:15.708Z,78.90
2023-02-19T10:27:43.021Z,78.50
2023-02-19T10:30:21.195Z,78.50
2023-02-19T10:33:08.544Z,78.30
2023-02-19T10:35:36.140Z,78.30
2023-02-19T10:38:02.860Z,78.50
2023-02-19T10:40:32.595Z,76.50
2023-02-19T10:43:00.465Z,76.50
2023-02-19T10:45:39.808Z,76.50
2023-02-19T10:48:06.635Z,76.50
2023-02-19T10:50:35.426Z,75.90
2023-02-19T10:53:02.150Z,75.70
2023-02-19T10:55:35.595Z,74.70
2023-02-19T10:58:24.476Z,74.60
2023-02-19T11:01:32.894Z,74.00
2023-02-19T11:04:16.662Z,74.30
2023-02-19T11:06:43.371Z,73.70
2023-02-19T11:09:29.134Z,73.60
2023-02-19T11:11:56.005Z,73.50
2023-02-19T11:14:24.167Z,73.80
2023-02-19T11:16:58.701Z,73.90
2023-02-19T11:19:39.276Z,73.40
2023-02-19T11:22:29.470Z,72.40
2023-02-19T11:24:59.145Z,71.30
2023-02-19T11:27:26.107Z,70.20
2023-02-19T11:29:52.769Z,69.50
2023-02-19T11:32:27.519Z,69.70
2023-02-19T11:35:16.890Z,68.90
2023-02-19T11:37:57.318Z,66.50
2023-02-19T11:40:45.143Z,66.70
2023-02-19T11:43:33.399Z,66.10
2023-02-19T11:46:15.227Z,65.90
2023-02-19T11:48:50.889Z,66.30
2023-02-19T11:51:41.240Z,66.50
2023-02-19T11:54:46.218Z,67.50
2023-02-19T11:57:43.365Z,67.00
2023-02-19T12:00:31.441Z,65.00
2023-02-19T12:03:16.944Z,62.00
2023-02-19T12:06:14.136Z,62.20
2023-02-19T12:08:59.715Z,62.60
2023-02-19T12:11:29.084Z,63.50
2023-02-19T12:13:59.696Z,63.70
2023-02-19T12:16:39.634Z,64.00
2023-02-19T12:19:22.321Z,64.60
2023-02-19T12:22:09.196Z,64.70
2023-02-19T12:24:51.343Z,65.30
2023-02-19T12:27:44.175Z,65.80
2023-02-19T12:30:55.143Z,66.10
2023-02-19T12:33:39.484Z,66.50
2023-02-19T12:36:59.944Z,66.60
2023-02-19T12:39:52.681Z,66.80
2023-02-19T12:42:25.381Z,67.50
2023-02-19T12:45:19.765Z,67.70
2023-02-19T12:47:57.764Z,67.90
2023-02-19T12:50:27.857Z,68.70
2023-02-19T12:52:59.840Z,68.80
2023-02-19T12:55:38.094Z,69.10
2023-02-19T12:58:05.642Z,69.40
2023-02-19T13:00:46.256Z,69.80
2023-02-19T13:03:37.661Z,70.10
2023-02-19T13:06:25.481Z,70.30
2023-02-19T13:09:06.015Z,70.30
2023-02-19T13:11:48.650Z,70.50
2023-02-19T13:14:34.711Z,70.80
2023-02-19T13:17:17.078Z,71.20
2023-02-19T13:19:45.637Z,71.20
2023-02-19T13:23:04.479Z,71.40
2023-02-19T13:25:58.931Z,71.50
2023-02-19T13:28:47.339Z,71.30
2023-02-19T13:31:23.642Z,71.30
2023-02-19T13:34:03.495Z,71.30
2023-02-19T13:36:30.148Z,71.40
2023-02-19T13:39:18.778Z,71.40
2023-02-19T13:42:00.746Z,71.20
2023-02-19T13:44:31.274Z,70.80
2023-02-19T13:46:57.976Z,70.70
2023-02-19T13:49:30.748Z,70.60
2023-02-19T13:51:58.529Z,70.70
2023-02-19T13:54:28.027Z,70.60
2023-02-19T13:57:39.596Z,71.30
2023-02-19T14:00:49.264Z,72.70
2023-02-19T14:03:29.574Z,74.30
2023-02-19T14:06:01.448Z,74.30
2023-02-19T14:08:57.433Z,74.70
2023-02-19T14:11:42.014Z,76.30
2023-02-19T14:14:36.743Z,76.70
2023-02-19T14:17:23.752Z,76.90
2023-02-19T14:20:09.399Z,77.30
2023-02-19T14:22:45.031Z,77.80
2023-02-19T14:25:30.589Z,77.70
2023-02-19T14:28:03.197Z,77.80
2023-02-19T14:30:31.752Z,78.10
2023-02-19T14:33:10.582Z,78.50
2023-02-19T14:35:42.828Z,78.00
2023-02-19T14:38:39.362Z,77.50
2023-02-19T14:41:06.137Z,77.10
2023-02-19T14:43:33.235Z,77.10
2023-02-19T14:46:21.589Z,76.70
2023-02-19T14:48:48.448Z,76.50
2023-02-19T14:51:31.781Z,76.40
2023-02-19T14:53:58.661Z,76.30
2023-02-19T14:56:27.773Z,76.10
2023-02-19T14:59:23.179Z,76.10
2023-02-19T15:01:57.730Z,75.90
2023-02-19T15:04:27.093Z,76.00
2023-02-19T15:06:59.683Z,76.00
2023-02-19T15:09:31.106Z,76.10
2023-02-19T15:11:57.960Z,76.10
2023-02-19T15:14:28.747Z,76.10
2023-02-19T15:16:58.834Z,75.90
2023-02-19T15:19:25.524Z,75.90
2023-02-19T15:21:52.108Z,75.90
2023-02-19T15:24:21.808Z,75.70
2023-02-19T15:26:49.353Z,75.30
2023-02-19T15:29:30.439Z,75.00
2023-02-19T15:31:58.636Z,75.20
2023-02-19T15:34:29.682Z,75.00
2023-02-19T15:37:12.206Z,74.80
2023-02-19T15:39:46.524Z,74.70
2023-02-19T15:42:48.744Z,74.40
2023-02-19T15:45:34.369Z,73.90
2023-02-19T15:48:16.295Z,73.80
2023-02-19T15:50:46.612Z,73.70
2023-02-19T15:53:23.937Z,73.60
2023-02-19T15:56:05.788Z,73.70
2023-02-19T15:58:53.024Z,73.60
2023-02-19T16:01:30.839Z,73.40
2023-02-19T16:03:57.651Z,73.10
2023-02-19T16:06:27.397Z,73.30
2023-02-19T16:09:02.290Z,73.00
2023-02-19T16:11:39.324Z,72.70
2023-02-19T16:14:34.474Z,72.30
2023-02-19T16:17:10.172Z,72.60
2023-02-19T16:19:56.368Z,72.50
2023-02-19T16:22:28.207Z,72.30
2023-02-19T16:25:02.485Z,72.00
2023-02-19T16:27:37.190Z,72.00
2023-02-19T16:30:11.467Z,72.10
2023-02-19T16:32:43.705Z,72.10
2023-02-19T16:35:38.743Z,72.20
2023-02-19T16:38:17.859Z,72.70
2023-02-19T16:40:50.539Z,72.60
2023-02-19T16:43:31.387Z,72.80
2023-02-19T16:45:58.882Z,72.90
2023-02-19T16:48:25.629Z,73.00
2023-02-19T16:50:52.278Z,73.10
2023-02-19T16:53:25.908Z,73.20
2023-02-19T16:55:52.794Z,73.30
2023-02-19T16:58:19.827Z,73.60
2023-02-19T17:00:46.765Z,73.90
2023-02-19T17:03:15.607Z,74.10
2023-02-19T17:05:42.352Z,74.10
2023-02-19T17:08:33.440Z,74.20
2023-02-19T17:11:01.590Z,74.30
2023-02-19T17:13:29.157Z,74.40
2023-02-19T17:15:56.340Z,74.60
2023-02-19T17:18:23.094Z,74.60
2023-02-19T17:21:01.771Z,74.70
2023-02-19T17:23:28.481Z,74.80
2023-02-19T17:25:55.248Z,74.90
2023-02-19T17:28:21.987Z,75.10
2023-02-19T17:30:48.741Z,75.20
2023-02-19T17:33:15.482Z,75.30
2023-02-19T17:35:42.310Z,75.30
2023-02-19T17:38:11.727Z,75.50
2023-02-19T17:40:38.465Z,75.60
2023-02-19T17:43:05.419Z,75.70
2023-02-19T17:45:32.335Z,76.10
2023-02-19T17:47:59.348Z,76.20
2023-02-19T17:50:30.729Z,76.30
2023-02-19T17:52:57.600Z,76.40
2023-02-19T17:55:24.357Z,76.50
2023-02-19T17:57:51.752Z,76.50
2023-02-19T18:00:26.408Z,76.60
2023-02-19T18:02:53.222Z,76.80
2023-02-19T18:05:20.138Z,77.00
2023-02-19T18:07:47.270Z,77.20
2023-02-19T18:10:14.390Z,77.20
2023-02-19T18:12:43.804Z,77.40
2023-02-19T18:15:14.862Z,77.50
2023-02-19T18:17:41.626Z,77.60
2023-02-19T18:20:08.826Z,77.80
2023-02-19T18:22:40.017Z,77.90
2023-02-19T18:25:06.838Z,77.90
2023-02-19T18:27:35.589Z,78.00
2023-02-19T18:30:02.347Z,78.00
2023-02-19T18:32:29.127Z,78.10
2023-02-19T18:34:56.735Z,78.20
2023-02-19T18:37:24.092Z,78.30
2023-02-19T18:39:51.215Z,78.50
2023-02-19T18:42:17.925Z,78.70
2023-02-19T18:44:47.437Z,78.90
2023-02-19T18:47:14.211Z,79.00
2023-02-19T18:49:46.750Z,78.90
2023-02-19T18:52:13.671Z,79.00
2023-02-19T18:54:40.329Z,79.00
2023-02-19T18:57:10.023Z,79.10
2023-02-19T18:59:36.652Z,79.30
2023-02-19T19:02:03.572Z,79.20
2023-02-19T19:04:30.258Z,79.30
2023-02-19T19:06:59.985Z,79.40
2023-02-19T19:09:26.676Z,79.50
2023-02-19T19:11:53.438Z,79.60
2023-02-19T19:14:20.134Z,79.70
2023-02-19T19:16:46.893Z,79.80
2023-02-19T19:19:14.119Z,80.10
2023-02-19T19:21:40.789Z,80.10
2023-02-19T19:24:07.719Z,80.20
2023-02-19T19:26:34.517Z,80.10
2023-02-19T19:29:01.526Z,80.30
2023-02-19T19:31:34.153Z,80.50
2023-02-19T19:34:00.860Z,80.50
2023-02-19T19:36:27.628Z,80.60
2023-02-19T19:38:54.296Z,80.70
2023-02-19T19:41:21.167Z,81.00
2023-02-19T19:43:47.923Z,81.00
2023-02-19T19:46:14.558Z,81.10
2023-02-19T19:48:41.242Z,81.20
2023-02-19T19:51:07.910Z,81.20
2023-02-19T19:53:34.594Z,81.40
2023-02-19T19:56:01.349Z,81.50
2023-02-19T19:58:28.002Z,81.60
2023-02-19T20:00:54.877Z,81.90
2023-02-19T20:03:21.688Z,82.00
2023-02-19T20:05:48.670Z,82.00
2023-02-19T20:08:15.380Z,82.00
2023-02-19T20:10:43.429Z,82.20
2023-02-19T20:13:11.262Z,82.20
2023-02-19T20:15:37.911Z,82.30
2023-02-19T20:18:04.738Z,82.10
2023-02-19T20:20:31.468Z,82.30
2023-02-19T20:22:58.158Z,82.20
2023-02-19T20:25:24.834Z,82.30
2023-02-19T20:27:51.927Z,82.30
2023-02-19T20:30:19.893Z,82.40
2023-02-19T20:32:48.965Z,82.40
2023-02-19T20:35:16.562Z,82.60
2023-02-19T20:37:43.272Z,82.60
2023-02-19T20:40:11.734Z,82.80
2023-02-19T20:42:38.516Z,82.80
2023-02-19T20:45:05.634Z,82.80
2023-02-19T20:47:32.290Z,82.70
2023-02-19T20:49:59.026Z,82.90
2023-02-19T20:52:25.872Z,82.80
2023-02-19T20:54:56.377Z,83.00
2023-02-19T20:57:23.258Z,83.00
2023-02-19T20:59:50.228Z,82.90
2023-02-19T21:02:26.590Z,82.90
2023-02-19T21:04:55.837Z,82.90
2023-02-19T21:07:23.314Z,82.90
2023-02-19T21:09:50.057Z,83.00
2023-02-19T21:12:16.782Z,83.10
2023-02-19T21:14:43.512Z,83.30
2023-02-19T21:17:10.242Z,83.40
2023-02-19T21:19:36.893Z,83.40
2023-02-19T21:22:03.717Z,83.70
2023-02-19T21:24:30.424Z,83.60
2023-02-19T21:26:57.038Z,83.80
2023-02-19T21:29:23.734Z,83.80
2023-02-19T21:31:52.082Z,83.70
2023-02-19T21:34:21.506Z,83.70
2023-02-19T21:36:48.209Z,83.70
2023-02-19T21:39:16.420Z,83.60
2023-02-19T21:41:43.097Z,83.70
2023-02-19T21:44:09.821Z,83.70
2023-02-19T21:46:36.445Z,83.70
2023-02-19T21:49:03.166Z,83.60
2023-02-19T21:51:34.723Z,83.60
2023-02-19T21:54:01.501Z,83.60
2023-02-19T21:56:29.318Z,83.60
2023-02-19T21:58:56.147Z,83.60
2023-02-19T22:01:41.504Z,83.70
2023-02-19T22:04:09.236Z,83.50
2023-02-19T22:06:35.955Z,83.60
2023-02-19T22:09:02.618Z,83.70
2023-02-19T22:11:29.334Z,83.70
2023-02-19T22:13:56.079Z,83.70
2023-02-19T22:16:22.875Z,83.60
2023-02-19T22:18:54.012Z,83.60
2023-02-19T22:21:20.961Z,83.50
2023-02-19T22:23:48.296Z,83.50
2023-02-19T22:26:22.596Z,83.70
2023-02-19T22:28:49.227Z,83.90
2023-02-19T22:31:17.912Z,84.30
2023-02-19T22:33:44.728Z,84.50
2023-02-19T22:36:21.256Z,84.70
2023-02-19T22:38:48.014Z,84.60
2023-02-19T22:41:15.263Z,84.30
2023-02-19T22:43:42.259Z,84.00
2023-02-19T22:46:14.192Z,83.70
2023-02-19T22:48:41.053Z,83.70
2023-02-19T22:51:16.020Z,83.50
2023-02-19T22:53:46.545Z,83.30
2023-02-19T22:56:14.027Z,83.20
2023-02-19T22:58:43.212Z,83.10
2023-02-19T23:01:13.089Z,83.30
2023-02-19T23:03:52.783Z,83.40
2023-02-19T23:06:29.776Z,83.30
2023-02-19T23:08:59.820Z,83.30
2023-02-19T23:11:28.121Z,83.20
2023-02-19T23:13:54.889Z,83.40
2023-02-19T23:16:21.730Z,83.30
2023-02-19T23:18:48.623Z,83.50
2023-02-19T23:21:15.676Z,83.40
2023-02-19T23:23:42.742Z,83.40
2023-02-19T23:26:09.465Z,83.40
2023-02-19T23:28:36.395Z,83.60
2023-02-19T23:31:03.060Z,83.50
2023-02-19T23:33:29.950Z,83.40
2023-02-19T23:35:56.705Z,83.70
2023-02-19T23:38:23.421Z,83.60
2023-02-19T23:40:50.078Z,83.50
2023-02-19T23:43:16.776Z,83.60
2023-02-19T23:45:43.442Z,83.80
2023-02-19T23:48:10.104Z,83.80
2023-02-19T23:50:36.741Z,84.00
2023-02-19T23:53:03.431Z,84.10
2023-02-19T23:55:30.122Z,84.20
2023-02-19T23:57:56.878Z,84.40
