createdAt,value
2022-10-25T00:03:23.986Z,7.35
2022-10-25T00:06:40.922Z,8.93
2022-10-25T00:09:43.063Z,5.82
2022-10-25T00:12:45.954Z,8.48
2022-10-25T00:15:50.568Z,5.00
2022-10-25T00:18:52.726Z,4.22
2022-10-25T00:21:54.510Z,9.57
2022-10-25T00:24:56.525Z,6.22
2022-10-25T00:28:13.696Z,7.13
2022-10-25T00:31:17.072Z,7.28
2022-10-25T00:34:19.001Z,10.27
2022-10-25T00:37:20.769Z,4.38
2022-10-25T00:40:23.272Z,10.98
2022-10-25T00:43:47.880Z,5.95
2022-10-25T00:46:50.035Z,6.22
2022-10-25T00:50:01.259Z,9.80
2022-10-25T00:53:18.722Z,5.78
2022-10-25T00:56:27.932Z,7.55
2022-10-25T00:59:30.398Z,8.80
2022-10-25T01:02:44.614Z,5.50
2022-10-25T01:05:48.293Z,8.68
2022-10-25T01:08:53.221Z,5.78
2022-10-25T01:16:30.610Z,6.20
2022-10-25T01:24:53.088Z,5.03
2022-10-25T01:28:37.779Z,9.80
2022-10-25T01:32:24.131Z,6.60
2022-10-25T01:35:32.018Z,11.70
2022-10-25T01:38:43.051Z,12.40
2022-10-25T01:42:03.527Z,6.43
2022-10-25T01:45:54.447Z,9.00
2022-10-25T01:49:21.619Z,7.43
2022-10-25T01:52:36.990Z,8.85
2022-10-25T01:55:58.130Z,4.32
2022-10-25T01:59:32.596Z,6.38
2022-10-25T02:02:43.632Z,6.30
2022-10-25T02:06:12.751Z,5.65
2022-10-25T02:09:26.835Z,7.00
2022-10-25T02:13:19.491Z,5.90
2022-10-25T02:20:02.809Z,5.55
2022-10-25T02:23:06.346Z,7.57
2022-10-25T02:26:27.450Z,6.15
2022-10-25T02:29:39.142Z,8.63
2022-10-25T02:36:14.260Z,6.22
2022-10-25T02:42:21.758Z,7.65
2022-10-25T02:45:31.162Z,10.98
2022-10-25T02:48:33.124Z,7.93
2022-10-25T02:51:35.022Z,9.70
2022-10-25T02:54:40.512Z,4.53
2022-10-25T02:57:51.610Z,6.88
2022-10-25T03:01:02.944Z,6.88
2022-10-25T03:04:09.733Z,7.60
2022-10-25T03:07:11.753Z,11.25
2022-10-25T03:13:24.080Z,8.13
2022-10-25T03:16:25.764Z,10.45
2022-10-25T03:19:27.700Z,7.43
2022-10-25T03:22:29.673Z,6.50
2022-10-25T03:25:31.629Z,11.15
2022-10-25T03:28:33.325Z,7.05
2022-10-25T03:31:35.173Z,7.60
2022-10-25T03:34:36.907Z,6.88
2022-10-25T03:37:38.878Z,6.60
2022-10-25T03:40:44.364Z,10.43
2022-10-25T03:47:15.863Z,5.13
2022-10-25T03:50:23.733Z,7.10
2022-10-25T03:53:38.065Z,6.60
2022-10-25T03:56:39.911Z,7.20
2022-10-25T03:59:41.855Z,8.20
2022-10-25T04:02:43.561Z,11.30
2022-10-25T04:06:00.499Z,5.45
2022-10-25T04:12:17.039Z,8.15
2022-10-25T04:15:19.495Z,8.98
2022-10-25T04:18:21.398Z,7.45
2022-10-25T04:21:23.863Z,12.55
2022-10-25T04:24:36.091Z,7.70
2022-10-25T04:27:38.095Z,6.20
2022-10-25T04:30:43.045Z,6.70
2022-10-25T04:33:48.907Z,6.05
2022-10-25T04:36:50.820Z,10.15
2022-10-25T04:39:52.770Z,7.35
2022-10-25T04:42:54.753Z,5.30
2022-10-25T04:46:00.572Z,4.88
2022-10-25T04:49:13.017Z,6.30
2022-10-25T04:52:15.067Z,7.90
2022-10-25T04:55:16.983Z,4.82
2022-10-25T04:58:31.374Z,8.15
2022-10-25T05:01:48.580Z,5.10
2022-10-25T05:04:50.931Z,11.43
2022-10-25T05:07:52.783Z,10.02
2022-10-25T05:10:55.135Z,5.15
2022-10-25T05:14:09.035Z,6.30
2022-10-25T05:17:10.849Z,5.38
2022-10-25T05:20:28.331Z,11.35
2022-10-25T05:23:43.707Z,10.65
2022-10-25T05:30:01.320Z,7.55
2022-10-25T05:33:04.865Z,5.60
2022-10-25T05:36:22.443Z,5.40
2022-10-25T05:39:24.362Z,5.18
2022-10-25T05:42:27.747Z,7.25
2022-10-25T05:45:32.579Z,6.18
2022-10-25T05:48:35.927Z,6.13
2022-10-25T05:51:38.846Z,7.03
2022-10-25T05:54:40.653Z,10.30
2022-10-25T05:57:42.458Z,6.60
2022-10-25T06:00:50.748Z,7.70
2022-10-25T06:04:05.303Z,6.05
2022-10-25T06:07:22.172Z,8.05
2022-10-25T06:10:49.643Z,9.40
2022-10-25T06:13:49.800Z,14.65
2022-10-25T06:16:51.669Z,5.15
2022-10-25T06:19:53.659Z,4.40
2022-10-25T06:22:55.684Z,5.93
2022-10-25T06:26:11.405Z,5.70
2022-10-25T06:29:16.284Z,14.65
2022-10-25T06:32:18.651Z,6.15
2022-10-25T06:35:20.866Z,6.70
2022-10-25T06:38:22.762Z,6.93
2022-10-25T06:41:28.024Z,7.65
2022-10-25T06:44:32.443Z,7.75
2022-10-25T06:47:34.563Z,5.13
2022-10-25T06:50:48.481Z,10.98
2022-10-25T06:54:08.008Z,8.25
2022-10-25T06:57:13.438Z,7.75
2022-10-25T07:00:15.767Z,5.75
2022-10-25T07:03:17.495Z,4.88
2022-10-25T07:06:29.649Z,8.05
2022-10-25T07:13:48.625Z,9.63
2022-10-25T07:23:42.637Z,7.15
2022-10-25T07:27:26.167Z,9.50
2022-10-25T07:30:28.539Z,6.83
2022-10-25T07:33:42.888Z,7.32
2022-10-25T07:36:54.065Z,11.35
2022-10-25T07:43:12.114Z,6.22
2022-10-25T07:46:23.498Z,6.45
2022-10-25T07:49:31.777Z,5.28
2022-10-25T07:52:48.644Z,11.10
2022-10-25T07:55:57.511Z,6.53
2022-10-25T07:59:02.375Z,3.53
2022-10-25T08:02:04.194Z,15.50
2022-10-25T08:05:13.614Z,8.77
2022-10-25T08:11:43.809Z,10.52
2022-10-25T08:18:04.942Z,7.05
2022-10-25T08:21:06.831Z,7.20
2022-10-25T08:24:27.382Z,11.85
2022-10-25T08:27:51.770Z,6.13
2022-10-25T08:31:16.326Z,5.57
2022-10-25T08:34:33.121Z,7.82
2022-10-25T08:37:35.467Z,6.55
2022-10-25T08:44:43.212Z,7.78
2022-10-25T08:48:27.263Z,6.20
2022-10-25T08:51:38.722Z,6.85
2022-10-25T08:54:43.848Z,5.90
2022-10-25T08:57:48.033Z,9.27
2022-10-25T09:00:56.322Z,9.00
2022-10-25T09:04:03.370Z,5.47
2022-10-25T09:07:43.896Z,7.63
2022-10-25T09:10:56.229Z,7.88
2022-10-25T09:14:05.338Z,9.63
2022-10-25T09:17:12.688Z,4.38
2022-10-25T09:20:37.953Z,10.40
2022-10-25T09:23:45.715Z,3.80
2022-10-25T09:27:05.140Z,8.52
2022-10-25T09:30:09.844Z,6.35
2022-10-25T09:33:19.567Z,6.95
2022-10-25T09:36:22.252Z,5.93
2022-10-25T09:39:40.412Z,11.85
2022-10-25T09:43:07.739Z,3.05
2022-10-25T09:46:18.940Z,8.32
2022-10-25T09:49:29.684Z,6.05
2022-10-25T09:52:40.409Z,8.23
2022-10-25T09:55:55.978Z,5.47
2022-10-25T09:59:01.258Z,7.45
2022-10-25T10:02:03.693Z,7.22
2022-10-25T10:12:39.754Z,7.18
2022-10-25T10:15:50.594Z,4.78
2022-10-25T10:18:52.961Z,7.82
2022-10-25T10:21:58.795Z,5.22
2022-10-25T10:25:01.934Z,5.45
2022-10-25T10:28:03.687Z,7.70
2022-10-25T10:31:08.191Z,5.45
2022-10-25T10:34:30.565Z,5.97
2022-10-25T10:37:33.823Z,7.68
2022-10-25T10:40:35.495Z,8.07
2022-10-25T10:43:37.199Z,5.60
2022-10-25T10:46:45.893Z,7.15
2022-10-25T10:49:48.119Z,4.53
2022-10-25T10:53:17.761Z,5.10
2022-10-25T10:56:33.349Z,4.47
2022-10-25T10:59:37.461Z,6.50
2022-10-25T11:03:00.800Z,7.18
2022-10-25T11:06:36.332Z,3.65
2022-10-25T11:09:40.761Z,4.53
2022-10-25T11:13:13.322Z,4.28
2022-10-25T11:16:51.310Z,4.40
2022-10-25T11:24:41.108Z,3.22
2022-10-25T11:28:49.567Z,5.80
2022-10-25T11:35:35.623Z,2.35
2022-10-25T11:38:40.448Z,2.97
2022-10-25T11:41:47.199Z,3.88
2022-10-25T11:45:10.618Z,3.53
2022-10-25T11:48:24.217Z,2.67
2022-10-25T11:51:37.170Z,15.98
2022-10-25T12:02:03.045Z,4.18
2022-10-25T12:06:02.699Z,5.15
2022-10-25T12:13:05.389Z,2.78
2022-10-25T12:33:41.571Z,3.65
2022-10-25T12:37:07.293Z,4.72
2022-10-25T12:44:24.566Z,3.47
2022-10-25T12:47:45.234Z,6.25
2022-10-25T12:51:08.004Z,5.13
2022-10-25T12:54:39.415Z,4.18
2022-10-25T12:57:56.262Z,7.55
2022-10-25T13:01:15.385Z,5.07
2022-10-25T13:04:54.108Z,4.75
2022-10-25T13:08:07.441Z,4.22
2022-10-25T13:11:10.149Z,2.88
2022-10-25T13:14:28.761Z,6.35
2022-10-25T13:17:43.751Z,3.60
2022-10-25T13:20:50.923Z,3.67
2022-10-25T13:24:02.974Z,3.95
2022-10-25T13:27:32.198Z,5.47
2022-10-25T13:30:33.967Z,5.60
2022-10-25T13:33:35.859Z,7.38
2022-10-25T13:36:57.133Z,4.25
2022-10-25T13:40:19.494Z,4.20
2022-10-25T13:43:22.218Z,5.07
2022-10-25T13:46:42.981Z,3.90
2022-10-25T13:49:48.575Z,3.38
2022-10-25T13:53:02.648Z,5.88
2022-10-25T13:56:28.020Z,3.72
2022-10-25T14:00:02.271Z,3.00
2022-10-25T14:03:10.188Z,1.73
2022-10-25T14:09:45.954Z,1.73
2022-10-25T14:13:30.599Z,5.90
2022-10-25T14:17:27.033Z,5.10
2022-10-25T14:20:35.377Z,7.50
2022-10-25T14:23:41.373Z,4.03
2022-10-25T14:30:26.373Z,2.88
2022-10-25T14:34:13.001Z,3.15
2022-10-25T14:37:15.297Z,2.85
2022-10-25T14:40:23.220Z,5.68
2022-10-25T14:43:31.643Z,1.88
2022-10-25T14:46:45.746Z,3.20
2022-10-25T14:49:47.468Z,2.00
2022-10-25T14:52:51.046Z,2.10
2022-10-25T14:59:40.215Z,3.63
2022-10-25T15:02:45.194Z,4.38
2022-10-25T15:05:53.501Z,2.38
2022-10-25T15:09:30.062Z,4.07
2022-10-25T15:12:25.869Z,2.75
2022-10-25T15:15:46.790Z,4.30
2022-10-25T15:19:05.805Z,4.32
2022-10-25T15:22:23.952Z,4.07
2022-10-25T15:25:25.629Z,3.70
2022-10-25T15:29:00.070Z,4.80
2022-10-25T15:32:24.393Z,7.03
2022-10-25T15:35:27.256Z,7.57
2022-10-25T15:38:54.258Z,7.00
2022-10-25T15:41:56.926Z,5.53
2022-10-25T15:44:58.880Z,6.00
2022-10-25T15:48:22.002Z,5.03
2022-10-25T15:51:27.435Z,3.33
2022-10-25T15:54:34.562Z,5.07
2022-10-25T15:57:37.077Z,4.63
2022-10-25T16:01:05.035Z,7.07
2022-10-25T16:04:06.891Z,2.20
2022-10-25T16:07:12.369Z,5.55
2022-10-25T16:10:14.617Z,6.25
2022-10-25T16:13:30.676Z,5.07
2022-10-25T16:16:40.266Z,5.28
2022-10-25T16:19:42.990Z,3.22
2022-10-25T16:22:45.218Z,4.40
2022-10-25T16:25:47.714Z,7.75
2022-10-25T16:28:49.676Z,7.22
2022-10-25T16:35:24.303Z,6.55
2022-10-25T16:38:25.999Z,7.18
2022-10-25T16:41:29.453Z,7.50
2022-10-25T16:47:32.815Z,4.95
2022-10-25T16:50:35.439Z,7.68
2022-10-25T16:53:37.415Z,6.17
2022-10-25T16:56:39.683Z,5.00
2022-10-25T16:59:41.385Z,5.10
2022-10-25T17:02:43.095Z,7.82
2022-10-25T17:05:44.864Z,4.50
2022-10-25T17:08:47.188Z,6.93
2022-10-25T17:11:49.222Z,6.60
2022-10-25T17:14:50.889Z,5.57
2022-10-25T17:17:52.564Z,8.70
2022-10-25T17:20:54.521Z,5.72
2022-10-25T17:23:56.785Z,6.10
2022-10-25T17:26:59.080Z,6.07
2022-10-25T17:30:00.826Z,8.40
2022-10-25T17:33:03.355Z,9.48
2022-10-25T17:36:16.794Z,7.00
2022-10-25T17:39:18.946Z,5.97
2022-10-25T17:42:20.831Z,10.73
2022-10-25T17:45:22.523Z,7.30
2022-10-25T17:48:24.355Z,8.60
2022-10-25T17:51:26.315Z,10.32
2022-10-25T17:54:28.281Z,13.23
2022-10-25T17:57:30.021Z,5.35
2022-10-25T18:00:31.824Z,5.85
2022-10-25T18:03:34.332Z,7.97
2022-10-25T18:06:36.323Z,7.40
2022-10-25T18:09:38.154Z,6.47
2022-10-25T18:12:40.295Z,7.72
2022-10-25T18:15:42.011Z,8.40
2022-10-25T18:18:43.823Z,10.00
2022-10-25T18:21:45.998Z,10.90
2022-10-25T18:24:48.279Z,11.07
2022-10-25T18:27:50.683Z,9.65
2022-10-25T18:30:58.002Z,10.17
2022-10-25T18:34:03.386Z,15.50
2022-10-25T18:37:06.915Z,12.73
2022-10-25T18:43:11.850Z,9.60
2022-10-25T18:46:14.019Z,10.27
2022-10-25T18:49:16.022Z,11.93
2022-10-25T18:52:17.785Z,8.13
2022-10-25T18:55:21.857Z,10.20
2022-10-25T18:58:23.764Z,11.38
2022-10-25T19:01:32.012Z,11.65
2022-10-25T19:04:33.973Z,9.95
2022-10-25T19:07:35.726Z,7.45
2022-10-25T19:10:38.823Z,11.60
2022-10-25T19:13:41.271Z,10.25
2022-10-25T19:16:43.682Z,13.13
2022-10-25T19:19:45.502Z,10.82
2022-10-25T19:22:47.401Z,19.05
2022-10-25T19:25:49.434Z,13.85
2022-10-25T19:29:01.585Z,22.67
2022-10-25T19:32:03.571Z,16.67
2022-10-25T19:35:06.099Z,15.57
2022-10-25T19:38:08.070Z,27.87
2022-10-25T19:41:12.944Z,21.92
2022-10-25T19:44:14.866Z,36.75
2022-10-25T19:47:16.749Z,48.20
2022-10-25T19:50:18.714Z,56.97
2022-10-25T19:53:20.748Z,38.88
2022-10-25T19:56:23.720Z,42.28
2022-10-25T19:59:25.612Z,40.30
2022-10-25T20:02:27.500Z,38.08
2022-10-25T20:05:29.654Z,35.38
2022-10-25T20:08:36.241Z,31.00
2022-10-25T20:11:38.123Z,24.17
2022-10-25T20:14:40.095Z,49.17
2022-10-25T20:17:42.573Z,41.28
2022-10-25T20:20:44.579Z,32.10
2022-10-25T20:23:51.558Z,34.55
2022-10-25T20:26:53.649Z,24.35
2022-10-25T20:29:55.654Z,22.58
2022-10-25T20:32:57.714Z,17.55
2022-10-25T20:36:05.670Z,17.70
2022-10-25T20:39:07.424Z,20.08
2022-10-25T20:42:09.250Z,17.13
2022-10-25T20:45:10.961Z,16.42
2022-10-25T20:48:12.668Z,22.85
2022-10-25T20:51:15.858Z,19.17
2022-10-25T20:54:17.624Z,34.47
2022-10-25T20:57:19.318Z,53.97
2022-10-25T21:00:21.278Z,65.95
2022-10-25T21:03:27.622Z,67.25
2022-10-25T21:06:29.329Z,51.03
2022-10-25T21:09:31.009Z,38.00
2022-10-25T21:12:33.063Z,20.42
2022-10-25T21:15:35.098Z,24.45
2022-10-25T21:18:37.688Z,20.33
2022-10-25T21:21:39.723Z,16.70
2022-10-25T21:24:41.473Z,11.95
2022-10-25T21:27:43.262Z,16.90
2022-10-25T21:30:46.048Z,8.90
2022-10-25T21:33:50.165Z,12.30
2022-10-25T21:36:53.844Z,11.80
2022-10-25T21:39:55.536Z,12.47
2022-10-25T21:42:58.663Z,12.82
2022-10-25T21:46:03.656Z,12.90
2022-10-25T21:49:05.446Z,26.58
2022-10-25T21:52:07.328Z,42.00
2022-10-25T21:55:09.607Z,34.67
2022-10-25T21:58:11.337Z,41.08
2022-10-25T22:01:15.366Z,17.98
2022-10-25T22:04:17.303Z,39.63
2022-10-25T22:07:19.229Z,25.80
2022-10-25T22:10:21.123Z,21.95
2022-10-25T22:13:23.068Z,21.77
2022-10-25T22:16:25.581Z,21.02
2022-10-25T22:19:27.732Z,19.27
2022-10-25T22:22:29.752Z,35.65
2022-10-25T22:25:32.800Z,36.75
2022-10-25T22:28:38.290Z,49.88
2022-10-25T22:31:42.655Z,47.55
2022-10-25T22:34:45.442Z,34.20
2022-10-25T22:37:47.529Z,41.67
2022-10-25T22:41:05.354Z,42.25
2022-10-25T22:44:07.271Z,30.08
2022-10-25T22:47:09.017Z,23.55
2022-10-25T22:50:11.146Z,13.95
2022-10-25T22:53:13.046Z,11.18
2022-10-25T22:56:23.355Z,15.10
2022-10-25T22:59:25.093Z,9.63
2022-10-25T23:02:26.794Z,9.85
2022-10-25T23:05:28.502Z,11.27
2022-10-25T23:08:30.838Z,10.23
2022-10-25T23:11:35.004Z,16.88
2022-10-25T23:14:36.850Z,18.88
2022-10-25T23:17:38.622Z,20.73
2022-10-25T23:20:51.903Z,14.98
2022-10-25T23:23:54.920Z,15.90
2022-10-25T23:26:56.575Z,15.07
2022-10-25T23:29:58.389Z,19.33
2022-10-25T23:33:00.334Z,24.60
2022-10-25T23:36:11.035Z,25.70
2022-10-25T23:39:13.059Z,18.58
2022-10-25T23:42:14.975Z,13.73
2022-10-25T23:45:16.785Z,19.50
2022-10-25T23:48:18.568Z,14.45
2022-10-25T23:51:20.462Z,14.40
2022-10-25T23:54:22.378Z,19.23
2022-10-25T23:57:24.189Z,13.68
