createdAt,value
2023-04-18T00:00:49.208Z,80.41
2023-04-18T00:02:23.201Z,80.64
2023-04-18T00:03:55.118Z,81.01
2023-04-18T00:05:28.018Z,81.52
2023-04-18T00:07:01.050Z,81.25
2023-04-18T00:08:34.152Z,81.43
2023-04-18T00:10:06.654Z,81.25
2023-04-18T00:11:38.284Z,80.87
2023-04-18T00:13:10.140Z,81.24
2023-04-18T00:14:41.977Z,80.68
2023-04-18T00:16:13.855Z,80.57
2023-04-18T00:17:45.558Z,80.91
2023-04-18T00:19:18.403Z,81.12
2023-04-18T00:20:50.166Z,80.67
2023-04-18T00:22:22.467Z,80.58
2023-04-18T00:23:54.321Z,80.01
2023-04-18T00:25:26.394Z,79.95
2023-04-18T00:26:58.637Z,80.86
2023-04-18T00:28:30.305Z,81.03
2023-04-18T00:30:01.996Z,81.34
2023-04-18T00:31:33.682Z,81.29
2023-04-18T00:33:05.522Z,81.39
2023-04-18T00:34:37.301Z,80.87
2023-04-18T00:36:10.081Z,81.25
2023-04-18T00:37:41.827Z,80.78
2023-04-18T00:39:13.966Z,80.90
2023-04-18T00:40:48.332Z,81.40
2023-04-18T00:42:21.812Z,81.20
2023-04-18T00:43:54.214Z,81.34
2023-04-18T00:45:26.121Z,81.03
2023-04-18T00:46:58.080Z,80.43
2023-04-18T00:48:30.877Z,80.58
2023-04-18T00:50:03.101Z,81.16
2023-04-18T00:51:35.682Z,80.46
2023-04-18T00:53:09.368Z,81.03
2023-04-18T00:54:41.649Z,80.91
2023-04-18T00:56:13.760Z,81.30
2023-04-18T00:57:45.970Z,80.91
2023-04-18T00:59:17.844Z,81.22
2023-04-18T01:00:50.972Z,81.34
2023-04-18T01:02:23.002Z,81.57
2023-04-18T01:03:54.927Z,81.66
2023-04-18T01:05:27.051Z,81.15
2023-04-18T01:06:59.250Z,80.57
2023-04-18T01:08:34.286Z,81.40
2023-04-18T01:10:06.604Z,81.10
2023-04-18T01:11:38.204Z,81.17
2023-04-18T01:13:17.844Z,81.54
2023-04-18T01:14:49.930Z,80.99
2023-04-18T01:16:22.233Z,81.09
2023-04-18T01:17:55.810Z,80.77
2023-04-18T01:19:28.354Z,81.14
2023-04-18T01:21:00.648Z,81.25
2023-04-18T01:22:33.067Z,81.41
2023-04-18T01:24:08.598Z,81.45
2023-04-18T01:25:40.681Z,81.44
2023-04-18T01:27:16.054Z,82.03
2023-04-18T01:28:47.725Z,81.62
2023-04-18T01:30:19.349Z,80.81
2023-04-18T01:31:50.949Z,81.14
2023-04-18T01:33:22.855Z,81.18
2023-04-18T01:34:54.595Z,81.47
2023-04-18T01:36:27.423Z,81.38
2023-04-18T01:38:00.034Z,82.05
2023-04-18T01:39:32.166Z,81.37
2023-04-18T01:41:03.839Z,81.27
2023-04-18T01:42:35.612Z,81.37
2023-04-18T01:44:07.312Z,81.29
2023-04-18T01:45:39.053Z,81.56
2023-04-18T01:47:10.774Z,81.33
2023-04-18T01:48:42.910Z,81.62
2023-04-18T01:50:14.697Z,82.13
2023-04-18T01:51:47.731Z,81.94
2023-04-18T01:53:19.395Z,83.02
2023-04-18T01:54:50.992Z,82.16
2023-04-18T01:56:23.821Z,81.46
2023-04-18T01:57:55.506Z,81.61
2023-04-18T01:59:27.448Z,81.96
2023-04-18T02:00:59.204Z,81.99
2023-04-18T02:02:30.899Z,81.98
2023-04-18T02:04:02.821Z,81.75
2023-04-18T02:05:36.280Z,81.95
2023-04-18T02:07:07.874Z,80.36
2023-04-18T02:08:40.344Z,80.52
2023-04-18T02:10:12.017Z,81.50
2023-04-18T02:11:43.969Z,82.26
2023-04-18T02:13:15.665Z,81.84
2023-04-18T02:14:51.843Z,81.38
2023-04-18T02:16:23.475Z,81.06
2023-04-18T02:17:55.277Z,81.25
2023-04-18T02:19:30.221Z,80.61
2023-04-18T02:21:02.049Z,80.93
2023-04-18T02:22:33.712Z,80.92
2023-04-18T02:24:05.601Z,80.50
2023-04-18T02:25:37.211Z,80.68
2023-04-18T02:27:09.978Z,80.83
2023-04-18T02:28:41.601Z,80.84
2023-04-18T02:30:13.495Z,81.16
2023-04-18T02:31:45.279Z,81.10
2023-04-18T02:33:19.818Z,81.63
2023-04-18T02:34:51.418Z,81.70
2023-04-18T02:36:23.479Z,80.32
2023-04-18T02:37:55.127Z,80.52
2023-04-18T02:39:26.768Z,81.54
2023-04-18T02:40:58.375Z,81.27
2023-04-18T02:42:31.776Z,81.40
2023-04-18T02:44:07.102Z,81.21
2023-04-18T02:45:41.807Z,81.61
2023-04-18T02:47:14.746Z,81.19
2023-04-18T02:48:49.294Z,80.86
2023-04-18T02:50:22.124Z,80.94
2023-04-18T02:51:57.368Z,81.09
2023-04-18T02:53:29.049Z,81.59
2023-04-18T02:55:01.158Z,81.27
2023-04-18T02:56:40.067Z,81.42
2023-04-18T02:58:23.976Z,80.72
2023-04-18T03:00:14.583Z,81.21
2023-04-18T03:02:04.886Z,81.61
2023-04-18T03:03:37.953Z,81.68
2023-04-18T03:05:36.219Z,81.27
2023-04-18T03:07:10.110Z,80.44
2023-04-18T03:08:43.887Z,80.39
2023-04-18T03:10:16.283Z,80.73
2023-04-18T03:11:47.973Z,80.72
2023-04-18T03:13:20.660Z,80.55
2023-04-18T03:14:52.778Z,81.20
2023-04-18T03:16:25.809Z,81.77
2023-04-18T03:17:58.451Z,81.45
2023-04-18T03:19:32.895Z,80.90
2023-04-18T03:21:11.567Z,81.12
2023-04-18T03:22:43.614Z,80.63
2023-04-18T03:24:16.054Z,80.96
2023-04-18T03:25:51.736Z,81.36
2023-04-18T03:27:24.049Z,80.59
2023-04-18T03:28:55.797Z,80.89
2023-04-18T03:30:27.528Z,80.81
2023-04-18T03:32:01.661Z,81.12
2023-04-18T03:33:33.571Z,80.89
2023-04-18T03:35:12.632Z,80.76
2023-04-18T03:36:46.552Z,80.64
2023-04-18T03:38:19.368Z,80.92
2023-04-18T03:39:51.073Z,81.95
2023-04-18T03:41:23.888Z,82.09
2023-04-18T03:42:55.424Z,80.59
2023-04-18T03:44:27.138Z,81.16
2023-04-18T03:45:58.905Z,80.90
2023-04-18T03:47:31.919Z,81.60
2023-04-18T03:49:04.341Z,81.91
2023-04-18T03:50:35.984Z,81.43
2023-04-18T03:52:09.782Z,81.40
2023-04-18T03:53:41.424Z,81.17
2023-04-18T03:55:13.529Z,81.61
2023-04-18T03:56:45.613Z,81.36
2023-04-18T03:58:23.575Z,80.88
2023-04-18T03:59:55.783Z,81.12
2023-04-18T04:01:27.460Z,80.32
2023-04-18T04:02:59.512Z,80.64
2023-04-18T04:04:31.419Z,80.87
2023-04-18T04:06:04.119Z,81.53
2023-04-18T04:07:35.902Z,81.12
2023-04-18T04:09:08.216Z,81.19
2023-04-18T04:10:39.846Z,81.15
2023-04-18T04:12:11.635Z,80.71
2023-04-18T04:13:43.226Z,80.44
2023-04-18T04:15:16.154Z,80.98
2023-04-18T04:16:54.585Z,81.62
2023-04-18T04:18:31.183Z,81.73
2023-04-18T04:20:05.573Z,81.35
2023-04-18T04:21:37.407Z,80.96
2023-04-18T04:23:10.411Z,81.35
2023-04-18T04:24:44.216Z,81.72
2023-04-18T04:26:18.351Z,82.00
2023-04-18T04:27:58.054Z,81.25
2023-04-18T04:29:29.816Z,81.97
2023-04-18T04:31:06.407Z,81.00
2023-04-18T04:32:38.968Z,81.56
2023-04-18T04:34:10.678Z,81.20
2023-04-18T04:35:43.317Z,81.57
2023-04-18T04:37:15.141Z,81.30
2023-04-18T04:38:58.967Z,81.72
2023-04-18T04:40:39.511Z,81.22
2023-04-18T04:42:16.327Z,81.74
2023-04-18T04:43:57.765Z,81.39
2023-04-18T04:45:33.744Z,81.75
2023-04-18T04:47:05.545Z,81.75
2023-04-18T04:48:40.755Z,81.71
2023-04-18T04:50:15.641Z,81.17
2023-04-18T04:51:47.302Z,81.16
2023-04-18T04:53:19.105Z,81.12
2023-04-18T04:54:51.531Z,81.33
2023-04-18T04:56:24.500Z,81.72
2023-04-18T04:57:56.374Z,81.42
2023-04-18T05:00:05.460Z,81.03
2023-04-18T05:01:37.293Z,80.74
2023-04-18T05:03:10.890Z,81.36
2023-04-18T05:04:42.812Z,81.55
2023-04-18T05:06:15.507Z,81.34
2023-04-18T05:07:47.334Z,81.19
2023-04-18T05:09:19.005Z,81.37
2023-04-18T05:10:51.113Z,81.46
2023-04-18T05:12:22.764Z,81.80
2023-04-18T05:13:54.710Z,81.52
2023-04-18T05:15:26.316Z,81.63
2023-04-18T05:16:58.174Z,81.37
2023-04-18T05:18:29.865Z,80.96
2023-04-18T05:20:01.547Z,81.13
2023-04-18T05:21:33.424Z,81.89
2023-04-18T05:23:04.997Z,81.51
2023-04-18T05:24:36.609Z,81.44
2023-04-18T05:26:08.455Z,81.88
2023-04-18T05:27:40.627Z,81.90
2023-04-18T05:29:12.281Z,82.22
2023-04-18T05:30:45.097Z,81.26
2023-04-18T05:32:16.731Z,81.28
2023-04-18T05:33:48.306Z,81.51
2023-04-18T05:35:19.944Z,81.88
2023-04-18T05:36:51.910Z,81.66
2023-04-18T05:38:23.735Z,81.89
2023-04-18T05:39:55.420Z,81.16
2023-04-18T05:41:27.088Z,80.94
2023-04-18T05:42:58.763Z,81.57
2023-04-18T05:44:30.450Z,81.38
2023-04-18T05:46:02.112Z,81.26
2023-04-18T05:47:33.979Z,80.45
2023-04-18T05:49:05.803Z,81.11
2023-04-18T05:50:37.395Z,81.33
2023-04-18T05:52:09.461Z,81.47
2023-04-18T05:53:41.183Z,80.88
2023-04-18T05:55:12.784Z,81.08
2023-04-18T05:56:45.107Z,80.80
2023-04-18T05:58:16.892Z,80.75
2023-04-18T05:59:48.996Z,81.22
2023-04-18T06:01:21.594Z,81.19
2023-04-18T06:02:53.692Z,80.77
2023-04-18T06:04:26.758Z,80.33
2023-04-18T06:05:59.877Z,80.13
2023-04-18T06:07:32.713Z,80.01
2023-04-18T06:09:05.971Z,80.12
2023-04-18T06:10:39.379Z,80.66
2023-04-18T06:12:11.573Z,80.54
2023-04-18T06:13:43.431Z,80.16
2023-04-18T06:15:15.206Z,80.52
2023-04-18T06:16:47.602Z,80.47
2023-04-18T06:18:20.270Z,80.12
2023-04-18T06:19:53.212Z,79.69
2023-04-18T06:21:25.843Z,80.06
2023-04-18T06:22:57.917Z,79.93
2023-04-18T06:24:31.174Z,80.24
2023-04-18T06:26:03.499Z,79.84
2023-04-18T06:27:36.476Z,80.01
2023-04-18T06:29:08.165Z,80.27
2023-04-18T06:30:40.640Z,80.06
2023-04-18T06:32:13.270Z,79.88
2023-04-18T06:33:45.549Z,79.90
2023-04-18T06:35:17.929Z,79.80
2023-04-18T06:36:50.162Z,80.21
2023-04-18T06:38:22.777Z,80.15
2023-04-18T06:39:55.121Z,79.95
2023-04-18T06:41:27.017Z,79.84
2023-04-18T06:42:58.911Z,80.00
2023-04-18T06:44:32.568Z,79.34
2023-04-18T06:46:05.534Z,78.90
2023-04-18T06:47:38.612Z,78.97
2023-04-18T06:49:10.482Z,78.83
2023-04-18T06:50:42.674Z,79.04
2023-04-18T06:52:14.556Z,79.49
2023-04-18T06:53:47.793Z,79.20
2023-04-18T06:55:20.110Z,80.12
2023-04-18T06:56:53.640Z,79.92
2023-04-18T06:58:25.406Z,79.28
2023-04-18T06:59:57.620Z,79.74
2023-04-18T07:01:32.112Z,78.61
2023-04-18T07:03:11.358Z,79.31
2023-04-18T07:04:43.460Z,80.16
2023-04-18T07:06:16.755Z,79.55
2023-04-18T07:07:50.129Z,79.25
2023-04-18T07:09:22.842Z,78.95
2023-04-18T07:10:54.805Z,78.71
2023-04-18T07:12:27.755Z,78.20
2023-04-18T07:14:00.845Z,78.19
2023-04-18T07:15:36.252Z,78.34
2023-04-18T07:17:08.639Z,78.25
2023-04-18T07:18:40.635Z,78.36
2023-04-18T07:20:14.338Z,78.00
2023-04-18T07:21:46.906Z,76.57
2023-04-18T07:23:19.640Z,76.05
2023-04-18T07:24:53.048Z,76.26
2023-04-18T07:26:26.757Z,75.82
2023-04-18T07:28:00.033Z,76.36
2023-04-18T07:29:32.549Z,76.21
2023-04-18T07:31:04.814Z,76.28
2023-04-18T07:32:37.209Z,75.60
2023-04-18T07:34:10.073Z,76.07
2023-04-18T07:35:43.008Z,75.45
2023-04-18T07:37:16.694Z,75.07
2023-04-18T07:38:48.833Z,75.48
2023-04-18T07:40:21.268Z,74.26
2023-04-18T07:41:53.606Z,74.66
2023-04-18T07:43:25.919Z,74.50
2023-04-18T07:44:59.117Z,74.19
2023-04-18T07:46:32.812Z,74.95
2023-04-18T07:48:06.785Z,75.54
2023-04-18T07:49:39.010Z,75.26
2023-04-18T07:51:11.731Z,74.97
2023-04-18T07:52:43.563Z,75.00
2023-04-18T07:54:15.773Z,75.00
2023-04-18T07:55:47.643Z,74.82
2023-04-18T07:57:19.462Z,74.74
2023-04-18T07:58:51.497Z,74.71
2023-04-18T08:00:24.421Z,74.71
2023-04-18T08:01:56.389Z,75.43
2023-04-18T08:03:28.927Z,75.16
2023-04-18T08:05:01.361Z,75.14
2023-04-18T08:06:35.152Z,75.24
2023-04-18T08:08:10.132Z,75.01
2023-04-18T08:09:42.210Z,75.52
2023-04-18T08:11:14.676Z,74.97
2023-04-18T08:12:47.119Z,75.01
2023-04-18T08:14:19.203Z,75.77
2023-04-18T08:15:51.346Z,75.57
2023-04-18T08:17:24.135Z,74.89
2023-04-18T08:18:55.908Z,74.94
2023-04-18T08:20:27.979Z,75.89
2023-04-18T08:22:11.025Z,75.72
2023-04-18T08:23:43.458Z,75.83
2023-04-18T08:25:17.427Z,75.61
2023-04-18T08:26:50.022Z,75.28
2023-04-18T08:28:22.380Z,75.04
2023-04-18T08:29:56.331Z,75.29
2023-04-18T08:31:28.744Z,75.60
2023-04-18T08:33:01.629Z,76.57
2023-04-18T08:34:36.853Z,75.56
2023-04-18T08:36:10.798Z,76.19
2023-04-18T08:37:44.036Z,76.58
2023-04-18T08:39:17.137Z,75.30
2023-04-18T08:40:49.736Z,74.80
2023-04-18T08:42:24.229Z,74.47
2023-04-18T08:43:57.383Z,74.73
2023-04-18T08:45:31.699Z,74.54
2023-04-18T08:47:04.132Z,74.93
2023-04-18T08:48:37.003Z,74.97
2023-04-18T08:50:10.830Z,74.87
2023-04-18T08:51:44.729Z,75.10
2023-04-18T08:53:18.011Z,74.61
2023-04-18T08:54:51.365Z,74.57
2023-04-18T08:56:26.970Z,75.04
2023-04-18T08:57:59.973Z,75.51
2023-04-18T08:59:32.508Z,73.90
2023-04-18T09:01:04.296Z,73.48
2023-04-18T09:02:39.205Z,73.43
2023-04-18T09:04:11.352Z,73.75
2023-04-18T09:05:43.399Z,72.58
2023-04-18T09:07:16.844Z,72.92
2023-04-18T09:08:59.239Z,72.79
2023-04-18T09:10:33.704Z,72.39
2023-04-18T09:12:10.117Z,73.14
2023-04-18T09:13:47.451Z,72.72
2023-04-18T09:15:23.834Z,72.76
2023-04-18T09:16:56.390Z,71.80
2023-04-18T09:18:28.145Z,71.58
2023-04-18T09:20:01.641Z,71.78
2023-04-18T09:21:33.333Z,71.09
2023-04-18T09:23:11.498Z,71.12
2023-04-18T09:24:53.700Z,70.52
2023-04-18T09:26:35.855Z,70.83
2023-04-18T09:28:24.253Z,70.83
2023-04-18T09:29:58.000Z,71.37
2023-04-18T09:31:30.388Z,71.38
2023-04-18T09:33:06.910Z,72.02
2023-04-18T09:34:42.518Z,71.12
2023-04-18T09:36:21.581Z,71.15
2023-04-18T09:37:53.403Z,71.67
2023-04-18T09:39:28.647Z,71.01
2023-04-18T09:41:16.384Z,69.96
2023-04-18T09:42:50.780Z,67.75
2023-04-18T09:44:22.433Z,67.23
2023-04-18T09:45:54.281Z,67.43
2023-04-18T09:47:29.332Z,67.11
2023-04-18T09:49:02.359Z,65.96
2023-04-18T09:50:35.789Z,63.91
2023-04-18T09:52:09.005Z,61.78
2023-04-18T09:53:48.365Z,61.27
2023-04-18T09:55:21.719Z,60.24
2023-04-18T09:56:56.036Z,59.23
2023-04-18T09:58:33.560Z,60.46
2023-04-18T10:00:22.428Z,57.63
2023-04-18T10:01:57.209Z,60.14
2023-04-18T10:03:35.820Z,61.22
2023-04-18T10:05:09.696Z,62.57
2023-04-18T10:06:46.844Z,62.41
2023-04-18T10:08:19.661Z,62.37
2023-04-18T10:09:53.950Z,61.27
2023-04-18T10:11:27.705Z,50.86
2023-04-18T10:13:02.183Z,49.95
2023-04-18T10:14:35.997Z,41.38
2023-04-18T10:16:08.886Z,44.02
2023-04-18T10:18:00.221Z,42.07
2023-04-18T10:19:39.557Z,50.44
2023-04-18T10:21:12.752Z,51.06
2023-04-18T10:22:47.997Z,54.10
2023-04-18T10:24:49.007Z,55.15
2023-04-18T10:26:21.927Z,57.95
2023-04-18T10:27:58.263Z,57.91
2023-04-18T10:29:50.708Z,58.25
2023-04-18T10:31:29.742Z,57.60
2023-04-18T10:33:33.832Z,55.90
2023-04-18T10:35:08.209Z,56.52
2023-04-18T10:37:04.461Z,57.94
2023-04-18T10:38:45.463Z,51.64
2023-04-18T10:40:32.477Z,50.17
2023-04-18T10:42:05.083Z,52.89
2023-04-18T10:44:09.114Z,54.12
2023-04-18T10:45:41.177Z,50.63
2023-04-18T10:47:12.789Z,52.96
2023-04-18T10:48:44.524Z,54.15
2023-04-18T10:50:17.005Z,56.49
2023-04-18T10:51:51.153Z,57.26
2023-04-18T10:53:22.794Z,57.14
2023-04-18T10:54:58.978Z,56.82
2023-04-18T10:56:31.053Z,56.19
2023-04-18T10:58:03.320Z,56.05
2023-04-18T10:59:38.607Z,57.55
2023-04-18T11:01:14.485Z,57.49
2023-04-18T11:02:57.574Z,58.00
2023-04-18T11:04:30.093Z,57.04
2023-04-18T11:06:03.067Z,57.40
2023-04-18T11:07:46.210Z,56.89
2023-04-18T11:09:17.904Z,54.91
2023-04-18T11:11:09.655Z,55.67
2023-04-18T11:12:42.132Z,56.38
2023-04-18T11:14:14.559Z,56.36
2023-04-18T11:15:46.567Z,56.52
2023-04-18T11:17:22.372Z,56.44
2023-04-18T11:18:54.940Z,57.19
2023-04-18T11:20:27.249Z,57.66
2023-04-18T11:22:01.189Z,57.75
2023-04-18T11:23:33.097Z,58.41
2023-04-18T11:25:08.590Z,57.80
2023-04-18T11:26:40.784Z,57.89
2023-04-18T11:28:16.822Z,57.97
2023-04-18T11:29:53.958Z,59.09
2023-04-18T11:31:26.528Z,59.65
2023-04-18T11:32:59.695Z,59.66
2023-04-18T11:34:31.610Z,58.60
2023-04-18T11:36:03.638Z,58.70
2023-04-18T11:37:37.742Z,58.76
2023-04-18T11:39:10.687Z,57.57
2023-04-18T11:40:49.959Z,57.51
2023-04-18T11:42:29.463Z,57.89
2023-04-18T11:44:06.349Z,56.96
2023-04-18T11:45:38.964Z,57.35
2023-04-18T11:47:29.740Z,58.22
2023-04-18T11:49:02.131Z,58.17
2023-04-18T11:50:36.582Z,58.49
2023-04-18T11:52:12.785Z,58.79
2023-04-18T11:53:44.684Z,59.40
2023-04-18T11:55:24.004Z,59.76
2023-04-18T11:56:56.679Z,60.91
2023-04-18T11:58:35.374Z,61.71
2023-04-18T12:00:09.180Z,62.06
2023-04-18T12:01:41.344Z,62.26
2023-04-18T12:03:19.019Z,61.29
2023-04-18T12:04:56.892Z,60.67
2023-04-18T12:06:45.631Z,60.01
2023-04-18T12:08:21.067Z,55.98
2023-04-18T12:09:52.969Z,54.52
2023-04-18T12:11:26.510Z,54.01
2023-04-18T12:13:00.616Z,53.78
2023-04-18T12:14:36.812Z,54.87
2023-04-18T12:16:09.315Z,53.92
2023-04-18T12:17:45.701Z,55.07
2023-04-18T12:19:21.152Z,55.14
2023-04-18T12:20:57.492Z,56.29
2023-04-18T12:22:52.011Z,56.07
2023-04-18T12:24:25.970Z,55.62
2023-04-18T12:26:07.759Z,56.18
2023-04-18T12:27:57.053Z,55.50
2023-04-18T12:29:30.710Z,55.77
2023-04-18T12:31:07.224Z,56.67
2023-04-18T12:32:39.632Z,55.68
2023-04-18T12:34:12.831Z,55.24
2023-04-18T12:35:46.446Z,55.39
2023-04-18T12:37:26.134Z,55.22
2023-04-18T12:38:59.148Z,55.62
2023-04-18T12:40:33.458Z,55.21
2023-04-18T12:42:06.596Z,54.80
2023-04-18T12:43:39.436Z,55.63
2023-04-18T12:45:14.208Z,55.48
2023-04-18T12:46:46.512Z,55.54
2023-04-18T12:48:18.875Z,54.82
2023-04-18T12:49:51.909Z,55.71
2023-04-18T12:51:27.523Z,55.14
2023-04-18T12:53:02.318Z,55.31
2023-04-18T12:54:37.902Z,55.52
2023-04-18T12:56:11.646Z,55.45
2023-04-18T12:57:44.028Z,55.57
2023-04-18T12:59:16.326Z,55.21
2023-04-18T13:00:48.189Z,56.19
2023-04-18T13:02:20.079Z,55.90
2023-04-18T13:04:03.907Z,55.31
2023-04-18T13:05:43.407Z,55.63
2023-04-18T13:07:15.332Z,55.94
2023-04-18T13:08:47.506Z,55.94
2023-04-18T13:10:21.321Z,56.63
2023-04-18T13:11:52.998Z,57.41
2023-04-18T13:13:24.824Z,56.44
2023-04-18T13:14:57.538Z,56.73
2023-04-18T13:16:29.119Z,57.00
2023-04-18T13:18:04.935Z,56.55
2023-04-18T13:19:37.108Z,56.13
2023-04-18T13:21:08.857Z,55.95
2023-04-18T13:22:41.876Z,55.10
2023-04-18T13:24:14.787Z,55.70
2023-04-18T13:25:48.211Z,55.41
2023-04-18T13:27:21.701Z,55.59
2023-04-18T13:28:56.217Z,55.77
2023-04-18T13:30:29.210Z,55.42
2023-04-18T13:32:01.870Z,55.02
2023-04-18T13:33:34.312Z,54.18
2023-04-18T13:35:09.169Z,54.57
2023-04-18T13:36:40.897Z,54.20
2023-04-18T13:38:12.903Z,53.93
2023-04-18T13:39:44.523Z,54.27
2023-04-18T13:41:16.540Z,54.92
2023-04-18T13:42:48.463Z,54.14
2023-04-18T13:44:20.088Z,53.35
2023-04-18T13:45:54.185Z,51.96
2023-04-18T13:47:26.330Z,51.55
2023-04-18T13:48:58.151Z,52.90
2023-04-18T13:50:29.829Z,52.42
2023-04-18T13:52:01.469Z,52.72
2023-04-18T13:53:33.177Z,53.62
2023-04-18T13:55:05.277Z,53.97
2023-04-18T13:56:36.965Z,54.36
2023-04-18T13:58:09.811Z,54.26
2023-04-18T13:59:41.858Z,54.77
2023-04-18T14:01:14.151Z,56.12
2023-04-18T14:02:45.888Z,56.70
2023-04-18T14:04:17.999Z,57.13
2023-04-18T14:05:49.806Z,56.71
2023-04-18T14:07:21.437Z,55.65
2023-04-18T14:08:53.536Z,56.69
2023-04-18T14:10:25.091Z,56.20
2023-04-18T14:11:58.220Z,56.66
2023-04-18T14:13:30.065Z,56.49
2023-04-18T14:15:01.713Z,56.80
2023-04-18T14:16:33.760Z,57.00
2023-04-18T14:18:05.816Z,56.42
2023-04-18T14:19:37.499Z,56.18
2023-04-18T14:21:09.093Z,56.00
2023-04-18T14:22:40.723Z,56.09
2023-04-18T14:24:12.481Z,55.69
2023-04-18T14:25:44.134Z,55.03
2023-04-18T14:27:15.756Z,56.20
2023-04-18T14:28:47.701Z,55.43
2023-04-18T14:30:19.319Z,55.16
2023-04-18T14:31:50.906Z,55.35
2023-04-18T14:33:22.886Z,55.39
2023-04-18T14:34:54.453Z,55.30
2023-04-18T14:36:27.212Z,55.37
2023-04-18T14:37:58.891Z,56.12
2023-04-18T14:39:31.118Z,56.40
2023-04-18T14:41:06.732Z,55.63
2023-04-18T14:42:38.815Z,55.23
2023-04-18T14:44:10.612Z,55.65
2023-04-18T14:45:42.274Z,55.09
2023-04-18T14:47:13.908Z,55.19
2023-04-18T14:48:49.039Z,55.10
2023-04-18T14:50:20.810Z,54.94
2023-04-18T14:51:52.420Z,54.29
2023-04-18T14:53:24.802Z,54.86
2023-04-18T14:54:56.475Z,54.71
2023-04-18T14:56:28.091Z,55.59
2023-04-18T14:58:00.421Z,54.53
2023-04-18T14:59:32.105Z,55.02
2023-04-18T15:01:04.470Z,54.74
2023-04-18T15:02:36.403Z,54.72
2023-04-18T15:04:08.621Z,55.68
2023-04-18T15:05:43.116Z,55.76
2023-04-18T15:07:15.520Z,55.35
2023-04-18T15:08:47.291Z,55.02
2023-04-18T15:10:22.265Z,54.53
2023-04-18T15:11:54.298Z,54.42
2023-04-18T15:13:28.070Z,54.45
2023-04-18T15:15:01.557Z,55.21
2023-04-18T15:16:35.280Z,54.98
2023-04-18T15:18:08.318Z,54.84
2023-04-18T15:19:40.256Z,54.42
2023-04-18T15:21:11.916Z,54.63
2023-04-18T15:22:43.576Z,54.25
2023-04-18T15:24:16.130Z,54.59
2023-04-18T15:25:48.116Z,54.49
2023-04-18T15:27:19.684Z,54.97
2023-04-18T15:28:53.960Z,55.21
2023-04-18T15:30:26.020Z,55.19
2023-04-18T15:31:57.600Z,55.51
2023-04-18T15:33:29.486Z,55.64
2023-04-18T15:35:01.856Z,55.56
2023-04-18T15:36:36.515Z,55.49
2023-04-18T15:38:08.494Z,56.05
2023-04-18T15:39:40.130Z,56.68
2023-04-18T15:41:11.867Z,56.26
2023-04-18T15:42:44.516Z,56.88
2023-04-18T15:44:16.212Z,56.40
2023-04-18T15:45:48.144Z,55.97
2023-04-18T15:47:19.808Z,56.63
2023-04-18T15:48:52.208Z,56.48
2023-04-18T15:50:24.367Z,56.58
2023-04-18T15:51:56.820Z,56.80
2023-04-18T15:53:28.605Z,56.77
2023-04-18T15:55:01.395Z,57.42
2023-04-18T15:56:33.979Z,57.07
2023-04-18T15:58:06.727Z,56.44
2023-04-18T15:59:38.527Z,56.44
2023-04-18T16:01:13.235Z,56.32
2023-04-18T16:02:46.242Z,56.82
2023-04-18T16:04:18.182Z,56.75
2023-04-18T16:05:50.878Z,57.10
2023-04-18T16:07:22.469Z,57.15
2023-04-18T16:08:54.385Z,58.64
2023-04-18T16:10:26.373Z,58.00
2023-04-18T16:11:59.700Z,58.73
2023-04-18T16:13:32.046Z,57.29
2023-04-18T16:15:08.887Z,57.53
2023-04-18T16:16:40.979Z,57.50
2023-04-18T16:18:14.096Z,57.86
2023-04-18T16:19:46.655Z,58.16
2023-04-18T16:21:18.880Z,57.99
2023-04-18T16:22:51.580Z,57.93
2023-04-18T16:24:25.926Z,57.94
2023-04-18T16:25:57.891Z,58.04
2023-04-18T16:27:30.343Z,58.17
2023-04-18T16:29:02.065Z,58.25
2023-04-18T16:30:33.707Z,58.32
2023-04-18T16:32:06.833Z,58.38
2023-04-18T16:33:38.671Z,58.80
2023-04-18T16:35:10.735Z,58.21
2023-04-18T16:36:42.370Z,58.60
2023-04-18T16:38:14.685Z,58.74
2023-04-18T16:39:47.426Z,59.42
2023-04-18T16:41:19.072Z,59.76
2023-04-18T16:42:52.891Z,59.43
2023-04-18T16:44:24.734Z,58.59
2023-04-18T16:45:57.697Z,59.15
2023-04-18T16:47:30.111Z,59.62
2023-04-18T16:49:02.041Z,59.52
2023-04-18T16:50:33.638Z,59.21
2023-04-18T16:52:05.354Z,59.95
2023-04-18T16:53:36.968Z,60.19
2023-04-18T16:55:09.429Z,60.40
2023-04-18T16:56:44.553Z,60.28
2023-04-18T16:58:16.834Z,60.30
2023-04-18T16:59:48.489Z,60.66
2023-04-18T17:01:20.654Z,61.63
2023-04-18T17:02:53.028Z,61.49
2023-04-18T17:04:26.965Z,61.91
2023-04-18T17:05:58.858Z,61.98
2023-04-18T17:07:30.923Z,61.33
2023-04-18T17:09:06.327Z,61.25
2023-04-18T17:10:40.266Z,61.48
2023-04-18T17:12:13.493Z,61.28
2023-04-18T17:13:47.413Z,61.83
2023-04-18T17:15:20.003Z,61.08
2023-04-18T17:16:53.744Z,61.64
2023-04-18T17:18:25.947Z,60.80
2023-04-18T17:19:58.801Z,60.40
2023-04-18T17:21:32.047Z,60.83
2023-04-18T17:23:03.944Z,60.60
2023-04-18T17:24:35.534Z,60.44
2023-04-18T17:26:07.524Z,60.79
2023-04-18T17:27:41.021Z,60.17
2023-04-18T17:29:12.882Z,60.77
2023-04-18T17:30:44.748Z,60.58
2023-04-18T17:32:16.754Z,60.70
2023-04-18T17:33:50.843Z,60.92
2023-04-18T17:35:23.154Z,61.00
2023-04-18T17:36:54.955Z,61.50
2023-04-18T17:38:26.614Z,61.99
2023-04-18T17:40:00.676Z,62.39
2023-04-18T17:41:37.899Z,62.78
2023-04-18T17:43:11.818Z,62.99
2023-04-18T17:44:43.779Z,63.51
2023-04-18T17:46:16.079Z,63.42
2023-04-18T17:47:49.545Z,64.25
2023-04-18T17:49:21.753Z,64.20
2023-04-18T17:50:53.456Z,64.07
2023-04-18T17:52:25.514Z,64.46
2023-04-18T17:53:57.121Z,64.62
2023-04-18T17:55:29.245Z,64.62
2023-04-18T17:57:02.470Z,65.40
2023-04-18T17:58:35.501Z,64.57
2023-04-18T18:00:11.646Z,64.35
2023-04-18T18:01:46.299Z,64.44
2023-04-18T18:03:19.164Z,64.60
2023-04-18T18:04:51.582Z,64.74
2023-04-18T18:06:23.250Z,64.55
2023-04-18T18:07:56.229Z,64.12
2023-04-18T18:09:28.328Z,63.84
2023-04-18T18:11:01.701Z,63.99
2023-04-18T18:12:35.830Z,63.70
2023-04-18T18:14:08.075Z,64.12
2023-04-18T18:15:40.437Z,64.60
2023-04-18T18:17:12.361Z,64.92
2023-04-18T18:18:44.561Z,65.21
2023-04-18T18:20:17.336Z,65.48
2023-04-18T18:21:49.326Z,65.04
2023-04-18T18:23:21.267Z,65.30
2023-04-18T18:24:53.072Z,65.55
2023-04-18T18:26:26.511Z,65.30
2023-04-18T18:27:58.443Z,65.90
2023-04-18T18:29:30.597Z,65.13
2023-04-18T18:31:02.709Z,65.37
2023-04-18T18:32:34.534Z,65.48
2023-04-18T18:34:06.306Z,66.19
2023-04-18T18:35:38.092Z,65.33
2023-04-18T18:37:10.078Z,65.02
2023-04-18T18:38:42.024Z,65.20
2023-04-18T18:40:13.973Z,65.56
2023-04-18T18:41:47.359Z,65.55
2023-04-18T18:43:20.180Z,65.81
2023-04-18T18:44:53.417Z,65.83
2023-04-18T18:46:25.379Z,65.82
2023-04-18T18:47:57.157Z,66.45
2023-04-18T18:49:28.962Z,66.53
2023-04-18T18:51:00.923Z,66.02
2023-04-18T18:52:34.134Z,66.19
2023-04-18T18:54:05.905Z,66.27
2023-04-18T18:55:38.214Z,66.45
2023-04-18T18:57:10.194Z,66.82
2023-04-18T18:58:44.041Z,66.67
2023-04-18T19:00:16.485Z,66.70
2023-04-18T19:01:50.467Z,66.76
2023-04-18T19:03:23.681Z,66.93
2023-04-18T19:04:56.276Z,67.31
2023-04-18T19:06:28.339Z,67.17
2023-04-18T19:08:04.366Z,66.83
2023-04-18T19:09:37.060Z,67.38
2023-04-18T19:11:09.784Z,67.57
2023-04-18T19:12:41.646Z,67.27
2023-04-18T19:14:14.090Z,67.39
2023-04-18T19:15:47.678Z,67.47
2023-04-18T19:17:25.104Z,67.46
2023-04-18T19:18:57.930Z,67.96
2023-04-18T19:20:30.758Z,67.99
2023-04-18T19:22:03.096Z,67.70
2023-04-18T19:23:36.272Z,67.88
2023-04-18T19:25:09.003Z,68.13
2023-04-18T19:26:41.374Z,68.34
2023-04-18T19:28:15.145Z,68.25
2023-04-18T19:29:47.708Z,68.05
2023-04-18T19:31:19.767Z,68.10
2023-04-18T19:32:51.856Z,67.87
2023-04-18T19:34:23.817Z,68.07
2023-04-18T19:35:55.901Z,68.09
2023-04-18T19:37:28.377Z,68.96
2023-04-18T19:39:01.149Z,68.60
2023-04-18T19:40:34.033Z,68.61
2023-04-18T19:42:07.701Z,68.38
2023-04-18T19:43:41.043Z,68.21
2023-04-18T19:45:15.278Z,68.04
2023-04-18T19:46:48.154Z,68.47
2023-04-18T19:48:20.169Z,69.01
2023-04-18T19:49:52.503Z,68.59
2023-04-18T19:51:27.644Z,68.71
2023-04-18T19:53:00.485Z,68.57
2023-04-18T19:54:36.611Z,68.25
2023-04-18T19:56:12.078Z,68.47
2023-04-18T19:57:45.108Z,68.63
2023-04-18T19:59:18.156Z,68.55
2023-04-18T20:00:51.596Z,68.83
2023-04-18T20:02:24.627Z,68.97
2023-04-18T20:04:00.716Z,69.00
2023-04-18T20:05:34.545Z,69.24