createdAt,value
2023-04-11T00:04:10.404Z,93660.40
2023-04-11T00:09:17.499Z,93660.08
2023-04-11T00:14:25.816Z,93657.99
2023-04-11T00:19:33.801Z,93653.77
2023-04-11T00:24:40.919Z,93645.61
2023-04-11T00:29:47.999Z,93636.17
2023-04-11T00:34:55.721Z,93629.59
2023-04-11T00:40:02.818Z,93620.70
2023-04-11T00:45:11.137Z,93615.28
2023-04-11T00:50:18.207Z,93611.49
2023-04-11T00:55:25.465Z,93599.81
2023-04-11T01:00:36.652Z,93583.82
2023-04-11T01:05:43.639Z,93582.92
2023-04-11T01:10:52.053Z,93582.96
2023-04-11T01:15:58.883Z,93580.84
2023-04-11T01:21:06.248Z,93577.30
2023-04-11T01:26:13.133Z,93575.30
2023-04-11T01:31:20.538Z,93556.27
2023-04-11T01:36:28.876Z,93545.89
2023-04-11T01:41:38.277Z,93540.55
2023-04-11T01:46:45.810Z,93543.37
2023-04-11T01:51:52.623Z,93562.31
2023-04-11T01:56:59.419Z,93524.59
2023-04-11T02:02:06.249Z,93504.84
2023-04-11T02:07:13.084Z,93498.50
2023-04-11T02:12:19.859Z,93500.53
2023-04-11T02:17:28.490Z,93502.78
2023-04-11T02:22:35.316Z,93490.93
2023-04-11T02:27:42.089Z,93468.45
2023-04-11T02:32:50.206Z,93468.72
2023-04-11T02:37:56.949Z,93466.09
2023-04-11T02:43:03.771Z,93452.03
2023-04-11T02:48:10.631Z,93454.63
2023-04-11T02:53:18.148Z,93445.64
2023-04-11T02:58:26.097Z,93449.66
2023-04-11T03:03:32.929Z,93444.57
2023-04-11T03:08:39.893Z,93426.09
2023-04-11T03:13:46.667Z,93414.17
2023-04-11T03:18:53.553Z,93396.50
2023-04-11T03:24:00.461Z,93396.50
2023-04-11T03:29:07.365Z,93399.69
2023-04-11T03:34:14.229Z,93391.76
2023-04-11T03:39:22.876Z,93394.44
2023-04-11T03:44:29.902Z,93401.98
2023-04-11T03:49:37.016Z,93398.61
2023-04-11T03:54:45.321Z,93400.58
2023-04-11T03:59:52.262Z,93389.66
2023-04-11T04:05:01.940Z,93375.68
2023-04-11T04:10:09.858Z,93369.61
2023-04-11T04:15:16.599Z,93366.55
2023-04-11T04:20:23.740Z,93389.05
2023-04-11T04:25:30.600Z,93364.02
2023-04-11T04:30:38.814Z,93358.27
2023-04-11T04:35:45.600Z,93361.59
2023-04-11T04:40:53.977Z,93361.38
2023-04-11T04:46:01.154Z,93348.35
2023-04-11T04:51:09.722Z,93344.81
2023-04-11T04:56:16.660Z,93340.34
2023-04-11T05:01:25.277Z,93351.20
2023-04-11T05:06:33.797Z,93359.78
2023-04-11T05:11:40.781Z,93361.92
2023-04-11T05:16:47.884Z,93352.63
2023-04-11T05:21:55.303Z,93352.41
2023-04-11T05:27:02.158Z,93337.00
2023-04-11T05:32:08.862Z,93336.27
2023-04-11T05:37:16.591Z,93321.80
2023-04-11T05:42:23.449Z,93317.70
2023-04-11T05:47:30.546Z,93318.38
2023-04-11T05:52:37.851Z,93316.54
2023-04-11T05:57:44.766Z,93309.91
2023-04-11T06:02:52.291Z,93319.11
2023-04-11T06:08:01.108Z,93315.70
2023-04-11T06:13:08.243Z,93304.33
2023-04-11T06:18:15.027Z,93293.37
2023-04-11T06:23:22.475Z,93297.17
2023-04-11T06:28:29.605Z,93297.00
2023-04-11T06:33:36.499Z,93284.03
2023-04-11T06:38:44.068Z,93291.75
2023-04-11T06:43:51.040Z,93299.45
2023-04-11T06:48:58.171Z,93289.02
2023-04-11T06:54:06.820Z,93273.27
2023-04-11T06:59:13.730Z,93264.13
2023-04-11T07:04:20.607Z,93263.38
2023-04-11T07:09:27.839Z,93249.71
2023-04-11T07:14:35.189Z,93244.68
2023-04-11T07:19:42.093Z,93253.15
2023-04-11T07:24:55.414Z,93243.36
2023-04-11T07:30:02.439Z,93261.85
2023-04-11T07:35:10.766Z,93249.70
2023-04-11T07:40:18.182Z,93244.95
2023-04-11T07:45:25.258Z,93244.14
2023-04-11T07:50:35.337Z,93243.08
2023-04-11T07:55:43.044Z,93231.34
2023-04-11T08:00:51.066Z,93248.02
2023-04-11T08:05:57.847Z,93246.78
2023-04-11T08:11:05.112Z,93246.53
2023-04-11T08:16:15.240Z,93258.41
2023-04-11T08:21:25.326Z,93248.59
2023-04-11T08:26:32.215Z,93235.91
2023-04-11T08:31:41.253Z,93231.40
2023-04-11T08:36:48.170Z,93226.58
2023-04-11T08:41:55.248Z,93224.69
2023-04-11T08:47:01.988Z,93209.77
2023-04-11T08:52:09.184Z,93199.45
2023-04-11T08:57:32.501Z,93197.98
2023-04-11T09:03:01.366Z,93187.75
2023-04-11T09:08:11.730Z,93170.33
2023-04-11T09:13:24.385Z,93188.27
2023-04-11T09:18:44.129Z,93163.81
2023-04-11T09:23:51.393Z,93167.84
2023-04-11T09:28:59.614Z,93182.22
2023-04-11T09:34:07.086Z,93171.67
2023-04-11T09:39:21.905Z,93166.06
2023-04-11T09:44:39.831Z,93159.22
2023-04-11T09:49:47.958Z,93162.76
2023-04-11T09:54:55.912Z,93175.05
2023-04-11T10:00:10.572Z,93166.03
2023-04-11T10:05:19.327Z,93164.53
2023-04-11T10:10:27.292Z,93143.20
2023-04-11T10:15:34.074Z,93114.23
2023-04-11T10:20:51.261Z,93111.28
2023-04-11T10:26:04.038Z,93110.11
2023-04-11T10:31:17.572Z,93091.46
2023-04-11T10:36:24.866Z,93100.27
2023-04-11T10:41:32.896Z,93091.50
2023-04-11T10:46:55.674Z,93088.34
2023-04-11T10:52:23.675Z,93080.63
2023-04-11T10:57:32.207Z,93078.66
2023-04-11T11:02:41.192Z,93069.12
2023-04-11T11:07:52.802Z,93066.52
2023-04-11T11:12:59.765Z,93055.14
2023-04-11T11:18:10.199Z,93049.03
2023-04-11T11:23:17.161Z,93048.48
2023-04-11T11:28:24.962Z,93029.86
2023-04-11T11:33:32.016Z,93035.27
2023-04-11T11:38:39.383Z,93030.95
2023-04-11T11:43:47.886Z,93028.62
2023-04-11T11:49:09.243Z,93030.02
2023-04-11T11:54:16.792Z,93006.78
2023-04-11T11:59:29.647Z,93023.21
2023-04-11T12:04:36.642Z,93024.23
2023-04-11T12:09:44.404Z,93024.41
2023-04-11T12:14:57.420Z,93020.93
2023-04-11T12:20:08.513Z,93018.61
2023-04-11T12:25:16.634Z,93014.03
2023-04-11T12:30:23.491Z,93008.50
2023-04-11T12:35:31.301Z,93021.30
2023-04-11T12:40:38.556Z,93018.31
2023-04-11T12:45:45.867Z,93009.53
2023-04-11T12:50:52.824Z,93010.94
2023-04-11T12:56:03.046Z,93008.56
2023-04-11T13:01:10.350Z,93007.19
2023-04-11T13:06:17.395Z,93001.88
2023-04-11T13:11:25.360Z,92997.63
2023-04-11T13:16:32.989Z,92993.62
2023-04-11T13:21:41.083Z,92985.45
2023-04-11T13:26:47.965Z,92985.42
2023-04-11T13:31:55.121Z,92979.11
2023-04-11T13:37:02.573Z,92978.47
2023-04-11T13:42:09.422Z,92972.05
2023-04-11T13:47:16.150Z,92975.02
2023-04-11T13:52:24.364Z,92973.44
2023-04-11T13:57:31.660Z,92981.03
2023-04-11T14:02:39.134Z,92981.33
2023-04-11T14:07:46.595Z,92988.58
2023-04-11T14:12:53.710Z,92984.81
2023-04-11T14:18:00.909Z,92987.15
2023-04-11T14:23:09.932Z,92986.02
2023-04-11T14:28:18.937Z,92994.83
2023-04-11T14:33:26.955Z,92992.75
2023-04-11T14:38:34.169Z,92996.05
2023-04-11T14:43:41.494Z,93004.66
2023-04-11T14:48:48.290Z,93016.48
2023-04-11T14:53:57.054Z,93029.06
2023-04-11T14:59:04.151Z,93030.44
2023-04-11T15:04:11.829Z,93040.48
2023-04-11T15:09:20.375Z,93055.55
2023-04-11T15:14:28.749Z,93056.31
2023-04-11T15:19:35.599Z,93061.48
2023-04-11T15:24:42.889Z,93068.25
2023-04-11T15:29:51.514Z,93071.17
2023-04-11T15:34:59.018Z,93084.42
2023-04-11T15:40:08.609Z,93101.47
2023-04-11T15:45:15.731Z,93124.74
2023-04-11T15:50:22.986Z,93125.20
2023-04-11T15:55:30.053Z,93131.10
2023-04-11T16:00:42.783Z,93136.91
2023-04-11T16:05:51.503Z,93133.69
2023-04-11T16:10:58.844Z,93142.63
2023-04-11T16:16:06.107Z,93163.01
2023-04-11T16:21:18.445Z,93034.45
2023-04-11T16:26:25.355Z,93169.13
2023-04-11T16:31:33.166Z,93173.33
2023-04-11T16:36:40.148Z,93168.30
2023-04-11T16:41:47.332Z,93179.59
2023-04-11T16:46:54.247Z,93169.39
2023-04-11T16:52:01.028Z,93175.69
2023-04-11T16:57:07.939Z,93184.18
2023-04-11T17:02:14.948Z,93174.39
2023-04-11T17:07:21.893Z,93155.09
2023-04-11T17:12:28.621Z,93144.84
2023-04-11T17:17:36.493Z,93131.82
2023-04-11T17:22:44.828Z,93129.44
2023-04-11T17:27:51.608Z,93135.46
2023-04-11T17:32:58.668Z,93128.92
2023-04-11T17:38:05.606Z,93116.64
2023-04-11T17:43:12.919Z,93120.69
2023-04-11T17:48:20.799Z,93123.66
2023-04-11T17:53:28.333Z,93130.30
2023-04-11T17:58:35.142Z,93141.64
2023-04-11T18:03:42.284Z,93141.64
2023-04-11T18:08:51.145Z,93140.60
2023-04-11T18:13:57.950Z,93131.33
2023-04-11T18:19:05.129Z,93139.80
2023-04-11T18:24:12.150Z,93138.75
2023-04-11T18:29:20.889Z,93146.38
2023-04-11T18:34:27.791Z,93151.13
2023-04-11T18:39:35.032Z,93142.95
2023-04-11T18:44:44.523Z,93146.64
2023-04-11T18:49:51.408Z,93155.06
2023-04-11T18:54:58.572Z,93162.16
2023-04-11T19:00:18.605Z,93163.94
2023-04-11T19:05:25.421Z,93195.81
2023-04-11T19:10:32.940Z,93204.30
2023-04-11T19:15:42.304Z,93201.09
2023-04-11T19:20:49.413Z,93204.30
2023-04-11T19:25:57.111Z,93220.05
2023-04-11T19:31:03.867Z,93212.84
2023-04-11T19:36:11.222Z,93216.16
2023-04-11T19:41:20.880Z,93224.61
2023-04-11T19:46:27.842Z,93217.73
2023-04-11T19:51:35.010Z,93227.45
2023-04-11T19:56:43.473Z,93242.23
2023-04-11T20:01:52.082Z,93237.14
2023-04-11T20:07:03.585Z,93238.86
2023-04-11T20:12:10.890Z,93241.49
2023-04-11T20:17:18.380Z,93240.88
2023-04-11T20:22:26.216Z,93246.38
2023-04-11T20:27:33.442Z,93239.04
2023-04-11T20:32:41.459Z,93236.41
2023-04-11T20:37:50.440Z,93230.86
2023-04-11T20:42:58.859Z,93227.17
2023-04-11T20:48:06.769Z,93227.56
2023-04-11T20:53:13.723Z,93236.37
2023-04-11T20:58:21.453Z,93238.28
2023-04-11T21:03:34.611Z,93237.15
2023-04-11T21:08:41.725Z,93274.17
2023-04-11T21:13:51.727Z,93249.27
2023-04-11T21:18:58.582Z,93257.72
2023-04-11T21:24:07.835Z,93259.20
2023-04-11T21:29:14.919Z,93261.03
2023-04-11T21:34:22.697Z,93260.95
2023-04-11T21:39:29.538Z,93259.57
2023-04-11T21:44:38.081Z,93253.35
2023-04-11T21:49:45.162Z,93258.89
2023-04-11T21:54:52.162Z,93262.93
2023-04-11T21:59:59.396Z,93260.41
2023-04-11T22:10:57.513Z,93275.27
2023-04-11T22:16:07.575Z,93253.89
2023-04-11T22:21:21.990Z,93250.70
2023-04-11T22:26:32.799Z,93247.45
2023-04-11T22:31:40.464Z,93245.08
2023-04-11T22:36:47.501Z,93252.25
2023-04-11T22:41:55.813Z,93248.44
2023-04-11T22:47:12.291Z,93255.08
2023-04-11T22:52:20.704Z,93249.25
2023-04-11T22:57:28.927Z,93247.42
2023-04-11T23:02:37.906Z,93241.96
2023-04-11T23:07:45.305Z,93237.61
2023-04-11T23:12:52.136Z,93227.31
2023-04-11T23:17:59.449Z,93230.83
2023-04-11T23:23:08.115Z,93238.33
2023-04-11T23:28:14.978Z,93231.98
2023-04-11T23:33:22.492Z,93235.06
2023-04-11T23:38:29.380Z,93222.20
2023-04-11T23:43:36.468Z,93218.95
2023-04-11T23:48:43.262Z,93198.43
2023-04-11T23:53:50.721Z,93200.03
2023-04-11T23:58:57.848Z,93199.45
