createdAt,value
2023-03-10T00:00:30.421Z,0.07
2023-03-10T00:02:58.212Z,0.07
2023-03-10T00:05:26.060Z,0.09
2023-03-10T00:07:53.865Z,0.11
2023-03-10T00:10:21.751Z,0.12
2023-03-10T00:12:50.764Z,0.12
2023-03-10T00:15:18.476Z,0.13
2023-03-10T00:17:46.283Z,0.15
2023-03-10T00:20:14.535Z,0.16
2023-03-10T00:22:42.703Z,0.16
2023-03-10T00:25:11.526Z,0.18
2023-03-10T00:27:39.599Z,0.17
2023-03-10T00:30:10.696Z,0.20
2023-03-10T00:32:38.469Z,0.20
2023-03-10T00:35:07.329Z,0.21
2023-03-10T00:37:37.781Z,0.23
2023-03-10T00:40:07.250Z,0.25
2023-03-10T00:42:34.933Z,0.25
2023-03-10T00:45:02.710Z,0.27
2023-03-10T00:47:31.714Z,0.29
2023-03-10T00:49:59.407Z,0.29
2023-03-10T00:52:27.141Z,0.30
2023-03-10T00:54:56.041Z,0.31
2023-03-10T00:57:23.785Z,0.33
2023-03-10T00:59:52.345Z,0.34
2023-03-10T01:02:20.897Z,0.36
2023-03-10T01:04:50.152Z,0.37
2023-03-10T01:07:18.405Z,0.38
2023-03-10T01:09:46.273Z,0.40
2023-03-10T01:12:14.057Z,0.41
2023-03-10T01:14:41.845Z,0.42
2023-03-10T01:17:10.496Z,0.43
2023-03-10T01:19:38.144Z,0.42
2023-03-10T01:22:07.180Z,0.43
2023-03-10T01:24:34.970Z,0.44
2023-03-10T01:27:02.644Z,0.46
2023-03-10T01:29:30.281Z,0.46
2023-03-10T01:31:57.907Z,0.47
2023-03-10T01:34:25.806Z,0.46
2023-03-10T01:36:55.469Z,0.48
2023-03-10T01:39:24.523Z,0.48
2023-03-10T01:41:52.157Z,0.49
2023-03-10T01:44:21.971Z,0.50
2023-03-10T01:46:52.796Z,0.50
2023-03-10T01:49:38.642Z,0.52
2023-03-10T01:52:11.121Z,0.53
2023-03-10T01:54:49.548Z,0.54
2023-03-10T01:57:20.212Z,0.55
2023-03-10T01:59:48.589Z,0.55
2023-03-10T02:02:17.190Z,0.57
2023-03-10T02:04:48.496Z,0.57
2023-03-10T02:07:24.692Z,0.59
2023-03-10T02:09:55.876Z,0.60
2023-03-10T02:12:23.794Z,0.61
2023-03-10T02:14:54.116Z,0.61
2023-03-10T02:17:25.367Z,0.63
2023-03-10T02:20:20.363Z,0.64
2023-03-10T02:22:49.160Z,0.65
2023-03-10T02:25:28.914Z,0.65
2023-03-10T02:27:58.542Z,0.65
2023-03-10T02:30:30.338Z,0.68
2023-03-10T02:33:03.572Z,0.69
2023-03-10T02:35:31.565Z,0.69
2023-03-10T02:38:04.728Z,0.70
2023-03-10T02:40:36.730Z,0.71
2023-03-10T02:43:18.616Z,0.73
2023-03-10T02:45:50.002Z,0.73
2023-03-10T02:48:28.153Z,0.76
2023-03-10T02:50:57.985Z,0.77
2023-03-10T02:53:28.546Z,0.78
2023-03-10T02:55:57.182Z,0.79
2023-03-10T02:58:28.164Z,0.82
2023-03-10T03:00:56.725Z,0.82
2023-03-10T03:03:24.975Z,0.84
2023-03-10T03:05:53.803Z,0.85
2023-03-10T03:08:21.724Z,0.87
2023-03-10T03:10:49.952Z,0.87
2023-03-10T03:13:17.802Z,0.88
2023-03-10T03:15:47.264Z,0.89
2023-03-10T03:18:15.198Z,0.91
2023-03-10T03:20:43.435Z,0.93
2023-03-10T03:23:12.872Z,0.94
2023-03-10T03:25:42.949Z,0.96
2023-03-10T03:28:14.171Z,0.98
2023-03-10T03:30:47.336Z,0.99
2023-03-10T03:33:15.805Z,1.00
2023-03-10T03:35:44.793Z,1.02
2023-03-10T03:38:13.510Z,1.02
2023-03-10T03:40:42.230Z,1.04
2023-03-10T03:43:13.350Z,1.05
2023-03-10T03:45:41.877Z,1.07
2023-03-10T03:48:14.542Z,1.09
2023-03-10T03:50:43.092Z,1.11
2023-03-10T03:53:20.661Z,1.12
2023-03-10T03:55:50.705Z,1.14
2023-03-10T03:58:20.640Z,1.15
2023-03-10T04:00:51.635Z,1.17
2023-03-10T04:03:20.953Z,1.19
2023-03-10T04:05:49.344Z,1.21
2023-03-10T04:08:17.416Z,1.22
2023-03-10T04:10:51.518Z,1.25
2023-03-10T04:13:19.907Z,1.27
2023-03-10T04:15:48.076Z,1.29
2023-03-10T04:18:16.168Z,1.34
2023-03-10T04:20:45.312Z,1.35
2023-03-10T04:23:13.088Z,1.37
2023-03-10T04:25:42.198Z,1.40
2023-03-10T04:28:10.794Z,1.41
2023-03-10T04:30:42.049Z,1.43
2023-03-10T04:33:11.126Z,1.44
2023-03-10T04:35:41.318Z,1.45
2023-03-10T04:38:10.982Z,1.47
2023-03-10T04:40:38.698Z,1.48
2023-03-10T04:43:06.561Z,1.50
2023-03-10T04:45:34.311Z,1.52
2023-03-10T04:48:02.028Z,1.53
2023-03-10T04:50:29.838Z,1.54
2023-03-10T04:52:57.754Z,1.57
2023-03-10T04:55:30.459Z,1.58
2023-03-10T04:57:58.794Z,1.59
2023-03-10T05:00:26.987Z,1.61
2023-03-10T05:02:54.811Z,1.62
2023-03-10T05:05:22.590Z,1.63
2023-03-10T05:07:50.579Z,1.66
2023-03-10T05:10:20.484Z,1.68
2023-03-10T05:12:50.039Z,1.71
2023-03-10T05:15:18.620Z,1.73
2023-03-10T05:17:49.961Z,1.76
2023-03-10T05:20:18.937Z,1.78
2023-03-10T05:22:46.745Z,1.81
2023-03-10T05:25:15.181Z,1.84
2023-03-10T05:27:43.291Z,1.86
2023-03-10T05:30:15.471Z,1.88
2023-03-10T05:32:46.300Z,1.89
2023-03-10T05:35:15.293Z,1.91
2023-03-10T05:37:45.516Z,1.94
2023-03-10T05:40:16.456Z,1.96
2023-03-10T05:42:44.804Z,2.02
2023-03-10T05:45:15.057Z,2.08
2023-03-10T05:47:46.521Z,2.14
2023-03-10T05:50:16.898Z,2.21
2023-03-10T05:52:45.351Z,2.27
2023-03-10T05:55:16.417Z,2.31
2023-03-10T05:57:45.290Z,2.34
2023-03-10T06:00:16.495Z,2.40
2023-03-10T06:02:54.171Z,2.47
2023-03-10T06:05:21.825Z,2.59
2023-03-10T06:07:49.467Z,2.72
2023-03-10T06:10:20.177Z,2.82
2023-03-10T06:12:47.841Z,2.93
2023-03-10T06:15:17.073Z,3.03
2023-03-10T06:17:46.097Z,3.15
2023-03-10T06:20:14.252Z,3.28
2023-03-10T06:22:42.125Z,3.38
2023-03-10T06:25:10.888Z,3.47
2023-03-10T06:27:38.602Z,3.58
2023-03-10T06:30:07.454Z,3.69
2023-03-10T06:34:29.319Z,3.98
2023-03-10T06:36:57.156Z,4.12
2023-03-10T06:39:28.808Z,4.26
2023-03-10T06:41:56.652Z,4.42
2023-03-10T06:44:24.432Z,4.55
2023-03-10T06:46:52.180Z,4.68
2023-03-10T06:49:19.918Z,4.82
2023-03-10T06:51:48.947Z,4.92
2023-03-10T06:54:16.683Z,5.03
2023-03-10T06:56:44.363Z,5.08
2023-03-10T06:59:12.176Z,5.15
2023-03-10T07:01:40.149Z,5.18
2023-03-10T07:04:11.511Z,5.22
2023-03-10T07:06:39.504Z,5.30
2023-03-10T07:09:08.527Z,5.36
2023-03-10T07:11:36.448Z,5.41
2023-03-10T07:14:04.337Z,5.44
2023-03-10T07:16:32.060Z,5.47
2023-03-10T07:18:59.819Z,5.48
2023-03-10T07:21:27.649Z,5.48
2023-03-10T07:23:55.468Z,5.47
2023-03-10T07:26:24.610Z,5.47
2023-03-10T07:28:52.461Z,5.47
2023-03-10T07:31:20.225Z,5.48
2023-03-10T07:33:49.347Z,5.47
2023-03-10T07:36:19.454Z,5.47
2023-03-10T07:38:47.423Z,5.50
2023-03-10T07:41:17.195Z,5.55
2023-03-10T07:43:46.770Z,5.59
2023-03-10T07:46:16.307Z,5.65
2023-03-10T07:48:45.626Z,5.67
2023-03-10T07:51:13.519Z,5.71
2023-03-10T07:53:41.312Z,5.74
2023-03-10T07:56:11.259Z,5.78
2023-03-10T07:58:39.748Z,5.86
2023-03-10T08:01:14.635Z,5.90
2023-03-10T08:03:42.381Z,5.96
2023-03-10T08:06:10.123Z,6.01
2023-03-10T08:08:38.173Z,6.06
2023-03-10T08:11:10.440Z,6.10
2023-03-10T08:13:39.120Z,6.13
2023-03-10T08:16:09.414Z,6.16
2023-03-10T08:18:37.876Z,6.18
2023-03-10T08:21:07.215Z,6.22
2023-03-10T08:23:36.787Z,6.25
2023-03-10T08:26:07.607Z,6.27
2023-03-10T08:28:38.932Z,6.30
2023-03-10T08:31:13.225Z,6.34
2023-03-10T08:33:41.470Z,6.38
2023-03-10T08:36:12.109Z,6.42
2023-03-10T08:38:41.057Z,6.43
2023-03-10T08:41:14.713Z,6.49
2023-03-10T08:43:43.103Z,6.52
2023-03-10T08:46:13.725Z,6.55
2023-03-10T08:48:43.050Z,6.60
2023-03-10T08:51:14.419Z,6.62
2023-03-10T08:53:46.620Z,6.68
2023-03-10T08:56:15.584Z,6.73
2023-03-10T08:58:44.110Z,6.77
2023-03-10T09:01:13.694Z,6.80
2023-03-10T09:03:44.189Z,6.87
2023-03-10T09:06:12.102Z,6.91
2023-03-10T09:08:41.639Z,6.96
2023-03-10T09:11:10.458Z,7.02
2023-03-10T09:13:39.244Z,7.05
2023-03-10T09:16:11.210Z,7.09
2023-03-10T09:18:40.672Z,7.16
2023-03-10T09:21:09.139Z,7.21
2023-03-10T09:23:36.963Z,7.24
2023-03-10T09:26:04.963Z,7.28
2023-03-10T09:28:32.704Z,7.30
2023-03-10T09:31:00.531Z,7.34
2023-03-10T09:33:28.322Z,7.38
2023-03-10T09:36:06.301Z,7.41
2023-03-10T09:38:36.075Z,7.46
2023-03-10T09:41:27.254Z,7.51
2023-03-10T09:44:02.977Z,7.58
2023-03-10T09:46:40.326Z,7.68
2023-03-10T09:49:16.996Z,7.75
2023-03-10T09:51:51.380Z,7.81
2023-03-10T09:54:33.554Z,7.84
2023-03-10T09:57:05.144Z,7.85
2023-03-10T09:59:37.171Z,7.80
2023-03-10T10:02:17.267Z,7.77
2023-03-10T10:04:45.685Z,7.76
2023-03-10T10:07:18.811Z,7.79
2023-03-10T10:09:53.340Z,7.93
2023-03-10T10:12:23.952Z,8.12
2023-03-10T10:14:57.938Z,8.34
2023-03-10T10:17:50.855Z,8.50
2023-03-10T10:20:25.971Z,8.58
2023-03-10T10:22:55.157Z,8.65
2023-03-10T10:25:25.590Z,8.74
2023-03-10T10:27:55.047Z,8.87
2023-03-10T10:30:31.677Z,9.05
2023-03-10T10:33:01.545Z,9.21
2023-03-10T10:35:31.449Z,9.25
2023-03-10T10:38:03.061Z,9.29
2023-03-10T10:40:34.376Z,9.32
2023-03-10T10:43:05.788Z,9.50
2023-03-10T10:45:36.096Z,9.62
2023-03-10T10:48:04.819Z,9.73
2023-03-10T10:50:34.251Z,9.85
2023-03-10T10:53:24.217Z,9.92
2023-03-10T10:56:02.525Z,9.91
2023-03-10T10:58:33.975Z,10.01
2023-03-10T11:01:04.019Z,10.08
2023-03-10T11:03:34.503Z,10.11
2023-03-10T11:06:03.084Z,10.13
2023-03-10T11:08:40.570Z,10.20
2023-03-10T11:11:19.728Z,10.26
2023-03-10T11:14:07.089Z,10.40
2023-03-10T11:16:47.015Z,10.61
2023-03-10T11:19:22.119Z,10.77
2023-03-10T11:21:53.335Z,10.81
2023-03-10T11:24:27.440Z,10.86
2023-03-10T11:27:01.426Z,11.00
2023-03-10T11:29:44.425Z,11.29
2023-03-10T11:32:22.021Z,11.45
2023-03-10T11:34:54.215Z,11.57
2023-03-10T11:37:30.585Z,11.74
2023-03-10T11:40:08.307Z,11.78
2023-03-10T11:42:44.103Z,11.72
2023-03-10T11:45:25.438Z,11.64
2023-03-10T11:48:06.615Z,11.62
2023-03-10T11:50:43.459Z,11.54
2023-03-10T11:53:17.437Z,11.52
2023-03-10T11:55:47.612Z,11.57
2023-03-10T11:58:26.105Z,11.58
2023-03-10T12:00:55.585Z,11.49
2023-03-10T12:03:35.699Z,11.62
2023-03-10T12:06:05.927Z,11.89
2023-03-10T12:08:36.057Z,11.98
2023-03-10T12:11:11.586Z,12.20
2023-03-10T12:13:45.336Z,12.17
2023-03-10T12:16:19.016Z,12.30
2023-03-10T12:18:47.259Z,12.44
2023-03-10T12:21:18.871Z,12.60
2023-03-10T12:23:48.995Z,12.40
2023-03-10T12:26:51.694Z,12.22
2023-03-10T12:29:34.767Z,12.01
2023-03-10T12:32:03.013Z,11.91
2023-03-10T12:34:33.138Z,11.77
2023-03-10T12:37:06.849Z,11.75
2023-03-10T12:39:39.952Z,11.70
2023-03-10T12:42:31.981Z,11.63
2023-03-10T12:45:09.352Z,11.55
2023-03-10T12:47:48.459Z,11.46
2023-03-10T12:50:27.977Z,11.39
2023-03-10T12:53:04.694Z,11.28
2023-03-10T12:55:33.820Z,11.20
2023-03-10T12:58:09.676Z,11.09
2023-03-10T13:00:47.114Z,11.00
2023-03-10T13:03:26.107Z,10.92
2023-03-10T13:06:01.622Z,10.81
2023-03-10T13:08:36.051Z,10.70
2023-03-10T13:11:04.753Z,10.59
2023-03-10T13:13:36.098Z,10.56
2023-03-10T13:16:05.957Z,10.44
2023-03-10T13:18:34.906Z,10.35
2023-03-10T13:21:02.934Z,10.25
2023-03-10T13:23:34.556Z,10.13
2023-03-10T13:26:06.914Z,9.98
2023-03-10T13:28:37.392Z,9.82
2023-03-10T13:31:19.939Z,9.71
2023-03-10T13:33:53.924Z,9.64
2023-03-10T13:36:32.836Z,9.55
2023-03-10T13:39:02.781Z,9.47
2023-03-10T13:41:37.227Z,9.39
2023-03-10T13:44:06.541Z,9.31
2023-03-10T13:46:35.164Z,9.25
2023-03-10T13:49:06.901Z,9.17
2023-03-10T13:51:36.594Z,9.09
2023-03-10T13:54:21.587Z,9.00
2023-03-10T13:56:51.397Z,8.93
2023-03-10T13:59:23.089Z,8.87
2023-03-10T14:01:53.933Z,8.80
2023-03-10T14:04:40.280Z,8.76
2023-03-10T14:07:09.151Z,8.72
2023-03-10T14:09:36.974Z,8.67
2023-03-10T14:12:05.902Z,8.57
2023-03-10T14:14:38.492Z,8.52
2023-03-10T14:17:07.693Z,8.49
2023-03-10T14:19:51.416Z,8.41
2023-03-10T14:22:24.843Z,8.35
2023-03-10T14:24:52.869Z,8.30
2023-03-10T14:27:21.087Z,8.22
2023-03-10T14:29:52.090Z,8.11
2023-03-10T14:32:20.136Z,8.01
2023-03-10T14:34:48.569Z,7.95
2023-03-10T14:37:16.610Z,7.86
2023-03-10T14:39:44.713Z,7.77
2023-03-10T14:42:21.018Z,7.71
2023-03-10T14:44:50.801Z,7.63
2023-03-10T14:47:19.320Z,7.57
2023-03-10T14:49:47.155Z,7.49
2023-03-10T14:52:17.050Z,7.42
2023-03-10T14:54:44.971Z,7.36
2023-03-10T14:57:15.360Z,7.31
2023-03-10T14:59:43.008Z,7.26
2023-03-10T15:02:19.852Z,7.19
2023-03-10T15:04:50.499Z,7.17
2023-03-10T15:07:18.801Z,7.15
2023-03-10T15:09:49.564Z,7.10
2023-03-10T15:12:21.226Z,7.06
2023-03-10T15:14:59.328Z,7.05
2023-03-10T15:17:29.082Z,7.02
2023-03-10T15:20:00.888Z,6.98
2023-03-10T15:22:33.952Z,6.93
2023-03-10T15:25:03.830Z,6.88
2023-03-10T15:27:37.519Z,6.85
2023-03-10T15:30:17.220Z,6.80
2023-03-10T15:32:51.915Z,6.77
2023-03-10T15:35:27.731Z,6.72
2023-03-10T15:37:58.560Z,6.67
2023-03-10T15:40:33.614Z,6.64
2023-03-10T15:43:19.788Z,6.58
2023-03-10T15:45:54.912Z,6.52
2023-03-10T15:48:28.041Z,6.48
2023-03-10T15:50:55.760Z,6.46
2023-03-10T15:53:23.462Z,6.40
2023-03-10T15:55:52.538Z,6.36
2023-03-10T15:58:20.298Z,6.32
2023-03-10T16:00:48.152Z,6.27
2023-03-10T16:03:21.951Z,6.22
2023-03-10T16:06:00.643Z,6.15
2023-03-10T16:08:29.048Z,6.10
2023-03-10T16:10:56.761Z,6.04
2023-03-10T16:13:25.036Z,5.97
2023-03-10T16:15:53.748Z,5.89
2023-03-10T16:18:22.378Z,5.81
2023-03-10T16:21:02.285Z,5.73
2023-03-10T16:23:46.228Z,5.66
2023-03-10T16:26:16.735Z,5.61
2023-03-10T16:28:47.086Z,5.55
2023-03-10T16:31:16.800Z,5.49
2023-03-10T16:33:47.117Z,5.44
2023-03-10T16:36:18.396Z,5.41
2023-03-10T16:38:46.493Z,5.36
2023-03-10T16:41:14.920Z,5.31
2023-03-10T16:43:43.108Z,5.24
2023-03-10T16:46:13.766Z,5.18
2023-03-10T16:48:43.444Z,5.14
2023-03-10T16:51:25.380Z,5.10
2023-03-10T16:53:53.674Z,5.04
2023-03-10T16:56:22.364Z,5.01
2023-03-10T16:58:50.077Z,4.96
2023-03-10T17:01:17.836Z,4.94
2023-03-10T17:03:45.747Z,4.90
2023-03-10T17:06:14.953Z,4.84
2023-03-10T17:08:44.421Z,4.76
2023-03-10T17:11:27.740Z,4.72
2023-03-10T17:13:58.349Z,4.68
2023-03-10T17:16:36.494Z,4.66
2023-03-10T17:19:06.434Z,4.63
2023-03-10T17:21:38.316Z,4.59
2023-03-10T17:24:09.054Z,4.57
2023-03-10T17:26:36.951Z,4.53
2023-03-10T17:29:05.436Z,4.53
2023-03-10T17:31:33.612Z,4.50
2023-03-10T17:34:03.340Z,4.49
2023-03-10T17:36:31.475Z,4.45
2023-03-10T17:39:00.802Z,4.41
2023-03-10T17:41:30.910Z,4.40
2023-03-10T17:43:58.782Z,4.35
2023-03-10T17:46:29.191Z,4.33
2023-03-10T17:48:57.725Z,4.28
2023-03-10T17:51:26.986Z,4.24
2023-03-10T17:53:55.498Z,4.21
2023-03-10T17:56:23.354Z,4.17
2023-03-10T17:58:53.664Z,4.13
2023-03-10T18:01:23.112Z,4.07
2023-03-10T18:03:50.964Z,4.04
2023-03-10T18:06:20.682Z,3.99
2023-03-10T18:08:48.696Z,3.96
2023-03-10T18:11:16.973Z,3.91
2023-03-10T18:13:44.816Z,3.89
2023-03-10T18:16:17.531Z,3.87
2023-03-10T18:18:45.958Z,3.82
2023-03-10T18:21:15.016Z,3.80
2023-03-10T18:23:43.095Z,3.76
2023-03-10T18:26:12.394Z,3.75
2023-03-10T18:28:40.308Z,3.73
2023-03-10T18:31:09.556Z,3.69
2023-03-10T18:33:39.009Z,3.67
2023-03-10T18:36:09.632Z,3.66
2023-03-10T18:38:39.327Z,3.65
2023-03-10T18:41:10.394Z,3.63
2023-03-10T18:43:42.795Z,3.61
2023-03-10T18:46:13.816Z,3.60
2023-03-10T18:48:45.808Z,3.58
2023-03-10T18:51:18.535Z,3.55
2023-03-10T18:53:46.419Z,3.55
2023-03-10T18:56:14.144Z,3.54
2023-03-10T18:58:42.210Z,3.52
2023-03-10T19:01:14.852Z,3.52
2023-03-10T19:03:43.939Z,3.50
2023-03-10T19:06:11.836Z,3.48
2023-03-10T19:08:41.497Z,3.47
2023-03-10T19:11:09.699Z,3.46
2023-03-10T19:13:40.459Z,3.43
2023-03-10T19:16:09.352Z,3.40
2023-03-10T19:18:38.978Z,3.39
2023-03-10T19:21:09.524Z,3.37
2023-03-10T19:23:53.375Z,3.35
2023-03-10T19:26:22.393Z,3.31
2023-03-10T19:28:50.117Z,3.30
2023-03-10T19:31:18.061Z,3.29
2023-03-10T19:33:46.444Z,3.27
2023-03-10T19:36:16.778Z,3.26
2023-03-10T19:38:45.630Z,3.26
2023-03-10T19:41:15.593Z,3.26
2023-03-10T19:43:43.974Z,3.24
2023-03-10T19:46:14.120Z,3.23
2023-03-10T19:48:42.628Z,3.22
2023-03-10T19:51:15.064Z,3.20
2023-03-10T19:53:44.196Z,3.20
2023-03-10T19:56:11.901Z,3.18
2023-03-10T19:58:39.731Z,3.18
2023-03-10T20:01:13.184Z,3.19
2023-03-10T20:03:42.084Z,3.20
2023-03-10T20:06:10.388Z,3.20
2023-03-10T20:08:38.196Z,3.19
2023-03-10T20:11:07.417Z,3.16
2023-03-10T20:13:36.028Z,3.14
2023-03-10T20:16:04.111Z,3.12
2023-03-10T20:18:31.947Z,3.11
2023-03-10T20:21:02.320Z,3.08
2023-03-10T20:23:30.360Z,3.07
2023-03-10T20:26:01.771Z,3.06
2023-03-10T20:28:30.926Z,3.06
2023-03-10T20:30:58.668Z,3.03
2023-03-10T20:33:27.202Z,3.02
2023-03-10T20:35:55.345Z,3.00
2023-03-10T20:38:23.496Z,3.00
2023-03-10T20:40:51.206Z,2.99
2023-03-10T20:43:18.924Z,2.98
2023-03-10T20:45:52.114Z,2.97
2023-03-10T20:48:19.991Z,2.95
2023-03-10T20:50:47.694Z,2.94
2023-03-10T20:53:15.425Z,2.95
2023-03-10T20:55:43.288Z,2.93
2023-03-10T20:58:11.056Z,2.88
2023-03-10T21:00:38.742Z,2.85
2023-03-10T21:03:07.793Z,2.83
2023-03-10T21:05:35.628Z,2.81
2023-03-10T21:08:03.480Z,2.81
2023-03-10T21:10:31.237Z,2.80
2023-03-10T21:12:59.053Z,2.79
2023-03-10T21:15:26.789Z,2.77
2023-03-10T21:17:54.846Z,2.76
2023-03-10T21:20:24.715Z,2.73
2023-03-10T21:22:52.961Z,2.70
2023-03-10T21:25:23.900Z,2.70
2023-03-10T21:27:54.179Z,2.68
2023-03-10T21:30:24.570Z,2.70
2023-03-10T21:32:52.404Z,2.69
2023-03-10T21:35:20.260Z,2.66
2023-03-10T21:37:49.613Z,2.64
2023-03-10T21:40:19.832Z,2.64
2023-03-10T21:42:48.576Z,2.61
2023-03-10T21:45:19.517Z,2.61
2023-03-10T21:47:47.651Z,2.59
2023-03-10T21:50:17.330Z,2.56
2023-03-10T21:52:45.933Z,2.52
2023-03-10T21:55:19.536Z,2.46
2023-03-10T21:57:47.713Z,2.39
2023-03-10T22:00:19.222Z,2.31
2023-03-10T22:02:47.595Z,2.19
2023-03-10T22:05:16.785Z,2.05
2023-03-10T22:07:44.816Z,1.96
2023-03-10T22:10:14.790Z,1.85
2023-03-10T22:12:44.882Z,1.72
2023-03-10T22:15:16.847Z,1.56
2023-03-10T22:17:44.757Z,1.43
2023-03-10T22:20:16.348Z,1.27
2023-03-10T22:22:44.198Z,1.16
2023-03-10T22:25:12.450Z,1.04
2023-03-10T22:27:40.646Z,0.92
2023-03-10T22:30:13.359Z,0.81
2023-03-10T22:32:41.583Z,0.70
2023-03-10T22:35:11.041Z,0.60
2023-03-10T22:37:39.476Z,0.54
2023-03-10T22:40:13.607Z,0.45
2023-03-10T22:42:41.605Z,0.37
2023-03-10T22:45:17.708Z,0.32
2023-03-10T22:47:46.130Z,0.24
2023-03-10T22:50:15.449Z,0.19
2023-03-10T22:52:43.417Z,0.16
2023-03-10T22:55:15.466Z,0.11
2023-03-10T22:57:43.442Z,0.09
2023-03-10T23:00:15.258Z,0.03
2023-03-10T23:02:43.174Z,-0.01
2023-03-10T23:05:11.240Z,-0.04
2023-03-10T23:07:39.367Z,-0.05
2023-03-10T23:10:08.766Z,-0.07
2023-03-10T23:12:39.365Z,-0.09
2023-03-10T23:15:15.325Z,-0.14
2023-03-10T23:17:51.833Z,-0.16
2023-03-10T23:20:20.309Z,-0.20
2023-03-10T23:22:51.664Z,-0.23
2023-03-10T23:25:21.395Z,-0.25
2023-03-10T23:27:49.344Z,-0.25
2023-03-10T23:30:18.137Z,-0.29
2023-03-10T23:32:49.409Z,-0.30
2023-03-10T23:35:20.812Z,-0.31
2023-03-10T23:37:48.794Z,-0.34
2023-03-10T23:40:19.110Z,-0.34
2023-03-10T23:42:47.086Z,-0.35
2023-03-10T23:45:18.009Z,-0.36
2023-03-10T23:47:46.419Z,-0.40
2023-03-10T23:50:20.743Z,-0.36
2023-03-10T23:52:49.239Z,-0.39
2023-03-10T23:55:21.764Z,-0.41
2023-03-10T23:57:52.875Z,-0.43
