createdAt,value
2023-05-05T00:00:10.077Z,96.30
2023-05-05T00:10:11.753Z,96.93
2023-05-05T00:20:13.904Z,98.36
2023-05-05T00:30:15.904Z,100.00
2023-05-05T00:40:18.762Z,100.00
2023-05-05T00:50:25.628Z,100.00
2023-05-05T01:00:30.179Z,100.00
2023-05-05T01:10:38.798Z,100.00
2023-05-05T01:20:43.330Z,100.00
2023-05-05T01:31:16.060Z,100.00
2023-05-05T01:41:49.072Z,100.00
2023-05-05T01:51:52.444Z,100.00
2023-05-05T02:01:58.555Z,100.00
2023-05-05T02:12:02.328Z,100.00
2023-05-05T02:22:04.373Z,100.00
2023-05-05T02:32:21.978Z,100.00
2023-05-05T02:42:27.749Z,100.00
2023-05-05T02:52:29.720Z,100.00
2023-05-05T03:03:00.780Z,100.00
2023-05-05T03:13:10.670Z,100.00
2023-05-05T03:23:21.014Z,100.00
2023-05-05T03:33:27.828Z,100.00
2023-05-05T03:43:31.864Z,100.00
2023-05-05T03:53:33.600Z,100.00
2023-05-05T04:03:35.379Z,100.00
2023-05-05T04:13:38.243Z,100.00
2023-05-05T04:23:42.038Z,100.00
2023-05-05T04:33:43.653Z,100.00
2023-05-05T04:43:46.478Z,100.00
2023-05-05T04:53:48.156Z,100.00
2023-05-05T05:03:50.333Z,100.00
2023-05-05T05:13:53.137Z,100.00
2023-05-05T05:23:55.885Z,100.00
2023-05-05T05:34:05.716Z,100.00
2023-05-05T05:44:10.659Z,100.00
2023-05-05T05:54:13.458Z,100.00
2023-05-05T06:04:15.251Z,97.39
2023-05-05T06:14:27.178Z,90.09
2023-05-05T06:24:29.245Z,85.37
2023-05-05T06:34:32.362Z,70.25
2023-05-05T06:44:36.341Z,67.76
2023-05-05T06:54:40.536Z,62.86
2023-05-05T07:04:44.390Z,59.09
2023-05-05T07:14:46.978Z,57.07
2023-05-05T07:24:49.747Z,55.91
2023-05-05T07:34:52.763Z,55.35
2023-05-05T07:44:59.023Z,53.84
2023-05-05T07:55:01.069Z,52.95
2023-05-05T08:05:03.310Z,52.31
2023-05-05T08:15:19.393Z,51.06
2023-05-05T08:25:21.117Z,51.43
2023-05-05T08:35:24.123Z,51.21
2023-05-05T08:45:31.777Z,50.17
2023-05-05T08:55:35.410Z,49.08
2023-05-05T09:05:39.672Z,48.54
2023-05-05T09:15:42.632Z,43.97
2023-05-05T09:25:47.460Z,39.09
2023-05-05T09:35:57.351Z,33.10
2023-05-05T09:46:08.771Z,31.11
2023-05-05T09:56:12.528Z,27.47
2023-05-05T10:06:14.218Z,26.41
2023-05-05T10:16:22.349Z,23.82
2023-05-05T10:26:27.637Z,23.22
2023-05-05T10:36:31.989Z,21.61
2023-05-05T10:46:34.049Z,20.24
2023-05-05T10:56:42.976Z,19.20
2023-05-05T11:07:12.668Z,20.49
2023-05-05T11:17:48.047Z,23.97
2023-05-05T11:28:14.611Z,19.29
2023-05-05T11:38:19.261Z,20.85
2023-05-05T11:48:27.654Z,21.81
2023-05-05T11:58:31.377Z,19.73
2023-05-05T12:08:41.177Z,16.45
2023-05-05T12:18:42.910Z,15.71
2023-05-05T12:28:48.806Z,16.13
2023-05-05T12:38:50.417Z,15.36
2023-05-05T12:49:05.181Z,15.58
2023-05-05T12:59:12.815Z,17.61
2023-05-05T13:09:34.049Z,19.62
2023-05-05T13:19:41.951Z,20.16
2023-05-05T13:29:43.849Z,23.84
2023-05-05T13:39:46.513Z,17.80
2023-05-05T13:49:49.793Z,14.78
2023-05-05T13:59:52.623Z,17.13
2023-05-05T14:09:54.266Z,22.57
2023-05-05T14:19:58.124Z,24.01
2023-05-05T14:30:02.964Z,23.30
2023-05-05T14:40:05.904Z,23.82
2023-05-05T14:50:10.244Z,24.70
2023-05-05T15:00:14.072Z,28.24
2023-05-05T15:10:17.818Z,27.50
2023-05-05T15:20:20.927Z,27.22
2023-05-05T15:30:22.655Z,27.10
2023-05-05T15:40:26.287Z,24.11
2023-05-05T15:50:27.913Z,24.87
2023-05-05T16:00:37.919Z,26.04
2023-05-05T16:10:41.665Z,27.03
2023-05-05T16:20:43.403Z,28.98
2023-05-05T16:30:45.564Z,30.67
2023-05-05T16:40:47.698Z,31.90
2023-05-05T16:50:50.128Z,31.51
2023-05-05T17:00:52.397Z,32.36
2023-05-05T17:10:55.608Z,34.97
2023-05-05T17:20:59.418Z,35.60
2023-05-05T17:31:04.189Z,35.04
2023-05-05T17:41:07.487Z,36.72
2023-05-05T17:51:09.128Z,39.43
2023-05-05T18:01:20.384Z,41.28
2023-05-05T18:11:27.992Z,42.44
2023-05-05T18:21:29.955Z,43.63
2023-05-05T18:31:32.014Z,44.38
2023-05-05T18:41:36.285Z,46.14
2023-05-05T18:51:38.011Z,48.91
2023-05-05T19:01:39.765Z,52.27
2023-05-05T19:11:42.989Z,55.23
2023-05-05T19:21:46.996Z,61.05
2023-05-05T19:32:02.095Z,68.40
2023-05-05T19:42:21.371Z,72.52
2023-05-05T19:52:46.109Z,83.91
2023-05-05T20:02:49.333Z,86.63
2023-05-05T20:12:54.061Z,91.84
2023-05-05T20:22:55.816Z,96.47
2023-05-05T20:33:04.064Z,100.00
2023-05-05T20:43:05.939Z,100.00
2023-05-05T20:53:13.918Z,100.00
2023-05-05T21:03:28.704Z,100.00
2023-05-05T21:13:32.626Z,100.00
2023-05-05T21:23:34.324Z,100.00
2023-05-05T21:33:37.010Z,100.00
2023-05-05T21:43:39.589Z,100.00
2023-05-05T21:53:43.475Z,100.00
2023-05-05T22:03:47.876Z,100.00
2023-05-05T22:13:52.015Z,100.00
2023-05-05T22:23:55.680Z,100.00
2023-05-05T22:33:58.465Z,100.00
2023-05-05T22:44:01.383Z,100.00
2023-05-05T22:54:05.203Z,100.00
2023-05-05T23:04:07.444Z,100.00
2023-05-05T23:14:11.155Z,100.00
2023-05-05T23:24:12.751Z,100.00
2023-05-05T23:34:17.590Z,100.00
2023-05-05T23:44:23.431Z,100.00
2023-05-05T23:54:25.149Z,100.00
