createdAt,value
2018-04-10T00:00:20.298Z,0.00
2018-04-10T00:01:20.232Z,0.00
2018-04-10T00:02:20.177Z,0.00
2018-04-10T00:03:20.111Z,0.00
2018-04-10T00:04:20.044Z,0.00
2018-04-10T00:05:19.987Z,0.00
2018-04-10T00:06:19.931Z,0.00
2018-04-10T00:07:19.866Z,0.00
2018-04-10T00:08:19.803Z,0.00
2018-04-10T00:09:19.739Z,0.00
2018-04-10T00:10:19.680Z,0.00
2018-04-10T00:11:19.619Z,0.00
2018-04-10T00:12:19.554Z,0.00
2018-04-10T00:13:19.494Z,0.00
2018-04-10T00:14:19.435Z,0.00
2018-04-10T00:15:19.368Z,0.00
2018-04-10T00:16:19.304Z,0.00
2018-04-10T00:17:19.248Z,0.00
2018-04-10T00:18:19.179Z,0.00
2018-04-10T00:19:19.120Z,0.00
2018-04-10T00:20:19.066Z,0.00
2018-04-10T00:21:19.002Z,0.00
2018-04-10T00:22:18.933Z,0.00
2018-04-10T00:23:18.875Z,0.00
2018-04-10T00:24:18.817Z,0.00
2018-04-10T00:25:18.750Z,0.00
2018-04-10T00:26:18.685Z,0.00
2018-04-10T00:27:18.624Z,0.00
2018-04-10T00:28:18.560Z,0.00
2018-04-10T00:29:18.497Z,0.00
2018-04-10T00:30:18.438Z,0.00
2018-04-10T00:31:18.374Z,0.00
2018-04-10T00:32:18.318Z,0.00
2018-04-10T00:33:18.255Z,0.00
2018-04-10T00:34:18.200Z,0.00
2018-04-10T00:35:18.132Z,0.00
2018-04-10T00:36:18.065Z,0.00
2018-04-10T00:37:18.042Z,0.00
2018-04-10T00:38:17.940Z,0.00
2018-04-10T00:39:17.885Z,0.00
2018-04-10T00:40:17.826Z,0.00
2018-04-10T00:41:17.758Z,0.00
2018-04-10T00:42:17.697Z,0.00
2018-04-10T00:43:17.637Z,0.00
2018-04-10T00:44:17.571Z,0.00
2018-04-10T00:45:17.514Z,0.00
2018-04-10T00:46:17.444Z,0.00
2018-04-10T00:47:17.402Z,0.00
2018-04-10T00:48:17.323Z,0.00
2018-04-10T00:49:17.271Z,0.00
2018-04-10T00:50:17.203Z,0.00
2018-04-10T00:51:17.138Z,0.00
2018-04-10T00:52:17.083Z,0.00
2018-04-10T00:53:17.015Z,0.00
2018-04-10T00:54:16.956Z,0.00
2018-04-10T00:55:16.888Z,0.00
2018-04-10T00:56:16.819Z,0.00
2018-04-10T00:57:16.763Z,0.00
2018-04-10T00:58:16.704Z,0.00
2018-04-10T00:59:17.248Z,0.00
2018-04-10T01:00:16.576Z,0.00
2018-04-10T01:01:16.516Z,0.00
2018-04-10T01:02:16.452Z,0.00
2018-04-10T01:03:16.389Z,0.00
2018-04-10T01:04:16.328Z,0.00
2018-04-10T01:05:16.265Z,0.00
2018-04-10T01:06:16.206Z,0.00
2018-04-10T01:07:16.141Z,0.00
2018-04-10T01:08:16.074Z,0.00
2018-04-10T01:09:16.013Z,0.00
2018-04-10T01:10:15.951Z,0.00
2018-04-10T01:11:15.893Z,0.00
2018-04-10T01:12:15.835Z,0.00
2018-04-10T01:13:15.767Z,0.00
2018-04-10T01:14:15.701Z,0.00
2018-04-10T01:15:15.643Z,0.00
2018-04-10T01:16:15.580Z,0.00
2018-04-10T01:17:15.518Z,0.00
2018-04-10T01:18:15.459Z,0.00
2018-04-10T01:19:15.398Z,0.00
2018-04-10T01:20:15.326Z,0.00
2018-04-10T01:21:15.272Z,0.00
2018-04-10T01:22:15.212Z,0.00
2018-04-10T01:23:15.142Z,0.00
2018-04-10T01:24:15.081Z,0.00
2018-04-10T01:25:15.021Z,0.00
2018-04-10T01:26:14.957Z,0.00
2018-04-10T01:27:14.897Z,0.00
2018-04-10T01:28:14.828Z,0.00
2018-04-10T01:29:14.770Z,0.00
2018-04-10T01:30:14.706Z,0.00
2018-04-10T01:31:14.645Z,0.00
2018-04-10T01:32:14.584Z,0.00
2018-04-10T01:33:14.520Z,0.00
2018-04-10T01:34:14.456Z,0.00
2018-04-10T01:35:14.397Z,0.00
2018-04-10T01:36:14.335Z,0.00
2018-04-10T01:37:14.270Z,0.00
2018-04-10T01:38:14.208Z,0.00
2018-04-10T01:39:14.150Z,0.00
2018-04-10T01:40:14.082Z,0.00
2018-04-10T01:41:14.018Z,0.00
2018-04-10T01:42:13.957Z,0.00
2018-04-10T01:43:13.895Z,0.00
2018-04-10T01:44:13.836Z,0.00
2018-04-10T01:45:13.784Z,0.00
2018-04-10T01:46:13.714Z,0.00
2018-04-10T01:47:13.648Z,0.00
2018-04-10T01:48:13.584Z,0.00
2018-04-10T01:49:13.522Z,0.00
2018-04-10T01:50:13.463Z,0.00
2018-04-10T01:51:13.401Z,0.00
2018-04-10T01:52:13.330Z,0.00
2018-04-10T01:53:13.278Z,0.00
2018-04-10T01:54:13.217Z,0.00
2018-04-10T01:55:13.150Z,0.00
2018-04-10T01:56:13.089Z,0.00
2018-04-10T01:57:13.020Z,0.00
2018-04-10T01:58:12.967Z,0.00
2018-04-10T01:59:12.901Z,0.00
2018-04-10T02:00:12.831Z,0.00
2018-04-10T02:01:12.774Z,0.00
2018-04-10T02:02:12.716Z,0.00
2018-04-10T02:03:12.649Z,0.00
2018-04-10T02:04:12.580Z,0.00
2018-04-10T02:05:12.524Z,0.00
2018-04-10T02:06:12.459Z,0.00
2018-04-10T02:07:12.405Z,0.00
2018-04-10T02:08:12.355Z,0.00
2018-04-10T02:09:12.271Z,0.00
2018-04-10T02:16:25.358Z,0.00
2018-04-10T02:17:25.257Z,0.00
2018-04-10T02:19:19.676Z,0.00
2018-04-10T02:20:19.460Z,0.00
2018-04-10T02:22:13.763Z,0.00
2018-04-10T02:23:13.665Z,0.00
2018-04-10T02:25:07.014Z,0.00
2018-04-10T02:26:06.875Z,0.00
2018-04-10T02:28:01.176Z,0.00
2018-04-10T02:29:01.074Z,0.00
2018-04-10T02:30:01.020Z,0.00
2018-04-10T02:31:00.976Z,0.00
2018-04-10T02:32:00.899Z,0.00
2018-04-10T02:33:00.838Z,0.00
2018-04-10T02:34:00.771Z,0.00
2018-04-10T02:35:00.698Z,0.00
2018-04-10T02:36:00.638Z,0.00
2018-04-10T02:37:00.577Z,0.00
2018-04-10T02:38:00.508Z,0.00
2018-04-10T02:39:09.081Z,0.00
2018-04-10T02:41:02.394Z,0.00
2018-04-10T02:42:03.480Z,0.00
2018-04-10T02:43:48.992Z,0.00
2018-04-10T02:44:48.923Z,0.00
2018-04-10T02:45:48.836Z,0.00
2018-04-10T02:46:48.766Z,0.00
2018-04-10T02:47:48.707Z,0.00
2018-04-10T02:48:48.644Z,0.00
2018-04-10T02:49:48.580Z,0.00
2018-04-10T02:50:48.515Z,0.00
2018-04-10T02:51:48.455Z,0.00
2018-04-10T02:52:48.400Z,0.00
2018-04-10T02:53:48.328Z,0.00
2018-04-10T02:54:48.268Z,0.00
2018-04-10T02:55:48.206Z,0.00
2018-04-10T02:56:48.141Z,0.00
2018-04-10T02:57:48.079Z,0.00
2018-04-10T02:58:48.018Z,0.00
2018-04-10T02:59:47.953Z,0.00
2018-04-10T03:00:47.890Z,0.00
2018-04-10T03:01:47.829Z,0.00
2018-04-10T03:02:47.761Z,0.00
2018-04-10T03:03:47.701Z,0.00
2018-04-10T03:04:47.644Z,0.00
2018-04-10T03:05:47.573Z,0.00
2018-04-10T03:06:47.517Z,0.00
2018-04-10T03:07:47.457Z,0.00
2018-04-10T03:08:47.383Z,0.00
2018-04-10T03:09:48.026Z,0.00
2018-04-10T03:10:47.272Z,0.00
2018-04-10T03:11:47.193Z,0.00
2018-04-10T03:12:47.139Z,0.00
2018-04-10T03:13:47.092Z,0.00
2018-04-10T03:14:47.018Z,0.00
2018-04-10T03:15:46.995Z,0.00
2018-04-10T03:16:46.892Z,0.00
2018-04-10T03:17:46.829Z,0.00
2018-04-10T03:18:46.763Z,0.00
2018-04-10T03:19:46.696Z,0.00
2018-04-10T03:20:46.648Z,0.00
2018-04-10T03:21:46.572Z,0.00
2018-04-10T03:22:46.504Z,0.00
2018-04-10T03:23:46.440Z,0.00
2018-04-10T03:24:46.384Z,0.00
2018-04-10T03:25:46.320Z,0.00
2018-04-10T03:26:46.253Z,0.00
2018-04-10T03:27:46.201Z,0.00
2018-04-10T03:28:46.128Z,0.00
2018-04-10T03:29:46.065Z,0.00
2018-04-10T03:30:46.004Z,0.00
2018-04-10T03:31:45.940Z,0.00
2018-04-10T03:32:45.872Z,0.00
2018-04-10T03:33:45.814Z,0.00
2018-04-10T03:34:45.750Z,0.00
2018-04-10T03:35:45.690Z,0.00
2018-04-10T03:36:45.646Z,0.00
2018-04-10T03:37:45.566Z,0.00
2018-04-10T03:38:45.500Z,0.00
2018-04-10T03:39:45.465Z,0.00
2018-04-10T03:40:45.376Z,0.00
2018-04-10T03:41:45.314Z,0.00
2018-04-10T03:42:45.246Z,0.00
2018-04-10T03:43:45.187Z,0.00
2018-04-10T03:44:45.125Z,0.00
2018-04-10T03:45:45.061Z,0.00
2018-04-10T03:46:44.994Z,0.00
2018-04-10T03:47:44.937Z,0.00
2018-04-10T03:48:44.877Z,0.00
2018-04-10T03:49:44.816Z,0.00
2018-04-10T03:50:44.743Z,4.00
2018-04-10T03:51:44.684Z,4.00
2018-04-10T03:52:44.613Z,4.00
2018-04-10T03:53:44.557Z,0.00
2018-04-10T03:54:44.488Z,4.00
2018-04-10T03:55:44.456Z,4.00
2018-04-10T03:56:44.373Z,4.00
2018-04-10T03:57:44.305Z,8.00
2018-04-10T03:58:44.237Z,8.00
2018-04-10T03:59:44.177Z,12.00
2018-04-10T04:00:44.123Z,12.00
2018-04-10T04:01:44.046Z,16.00
2018-04-10T04:02:43.991Z,16.00
2018-04-10T04:03:43.925Z,16.00
2018-04-10T04:04:43.867Z,20.00
2018-04-10T04:05:43.798Z,24.00
2018-04-10T04:06:43.736Z,28.00
2018-04-10T04:07:43.685Z,32.00
2018-04-10T04:08:43.610Z,36.00
2018-04-10T04:09:43.547Z,40.00
2018-04-10T04:10:43.502Z,48.00
2018-04-10T04:11:43.420Z,56.00
2018-04-10T04:12:43.356Z,64.00
2018-04-10T04:13:43.289Z,76.00
2018-04-10T04:14:43.229Z,84.00
2018-04-10T04:15:43.165Z,96.00
2018-04-10T04:16:43.104Z,112.00
2018-04-10T04:17:43.040Z,120.00
2018-04-10T04:18:43.556Z,136.00
2018-04-10T04:19:42.912Z,152.00
2018-04-10T04:20:42.851Z,168.00
2018-04-10T04:21:42.790Z,184.00
2018-04-10T04:22:43.547Z,208.00
2018-04-10T04:23:42.676Z,224.00
2018-04-10T04:24:42.604Z,244.00
2018-04-10T04:25:43.046Z,268.00
2018-04-10T04:26:42.471Z,292.00
2018-04-10T04:27:42.410Z,316.00
2018-04-10T04:28:42.353Z,344.00
2018-04-10T04:29:42.286Z,372.00
2018-04-10T04:30:42.220Z,400.00
2018-04-10T04:31:42.155Z,432.00
2018-04-10T04:32:42.104Z,464.00
2018-04-10T04:33:42.025Z,496.00
2018-04-10T04:34:41.965Z,528.00
2018-04-10T04:35:41.921Z,564.00
2018-04-10T04:36:41.839Z,596.00
2018-04-10T04:37:41.771Z,632.00
2018-04-10T04:38:41.713Z,668.00
2018-04-10T04:39:41.646Z,708.00
2018-04-10T04:40:41.590Z,744.00
2018-04-10T04:41:41.528Z,776.00
2018-04-10T04:42:41.459Z,816.00
2018-04-10T04:43:41.403Z,856.00
2018-04-10T04:44:41.333Z,892.00
2018-04-10T04:45:41.275Z,932.00
2018-04-10T04:46:41.214Z,972.00
2018-04-10T04:47:41.143Z,1008.00
2018-04-10T04:48:41.089Z,1052.00
2018-04-10T04:49:41.020Z,1092.00
2018-04-10T04:50:40.954Z,1136.00
2018-04-10T04:51:40.899Z,1176.00
2018-04-10T04:52:40.827Z,1216.00
2018-04-10T04:53:40.767Z,1256.00
2018-04-10T04:54:40.720Z,1296.00
2018-04-10T04:55:40.640Z,1344.00
2018-04-10T04:56:40.572Z,1384.00
2018-04-10T04:57:40.549Z,1424.00
2018-04-10T04:58:40.456Z,1468.00
2018-04-10T04:59:40.436Z,1512.00
2018-04-10T05:00:40.325Z,1552.00
2018-04-10T05:01:40.278Z,1596.00
2018-04-10T05:02:40.206Z,1636.00
2018-04-10T05:03:40.139Z,1684.00
2018-04-10T05:04:40.073Z,1728.00
2018-04-10T05:05:40.018Z,1768.00
2018-04-10T05:06:39.959Z,1812.00
2018-04-10T05:07:39.890Z,1856.00
2018-04-10T05:08:39.816Z,1900.00
2018-04-10T05:09:39.755Z,1940.00
2018-04-10T05:10:39.706Z,1984.00
2018-04-10T05:11:39.627Z,2024.00
2018-04-10T05:12:39.568Z,2064.00
2018-04-10T05:13:39.513Z,2104.00
2018-04-10T05:14:39.439Z,2152.00
2018-04-10T05:15:39.382Z,2192.00
2018-04-10T05:16:39.316Z,2236.00
2018-04-10T05:17:39.253Z,2280.00
2018-04-10T05:18:39.195Z,2316.00
2018-04-10T05:19:39.131Z,2360.00
2018-04-10T05:20:39.061Z,2396.00
2018-04-10T05:21:39.003Z,2436.00
2018-04-10T05:22:38.940Z,2480.00
2018-04-10T05:23:38.880Z,2520.00
2018-04-10T05:24:38.818Z,2560.00
2018-04-10T05:25:38.762Z,2604.00
2018-04-10T05:26:38.701Z,2648.00
2018-04-10T05:27:38.625Z,2684.00
2018-04-10T05:28:38.561Z,2724.00
2018-04-10T05:29:38.504Z,2768.00
2018-04-10T05:30:38.442Z,2808.00
2018-04-10T05:31:38.371Z,2852.00
2018-04-10T05:32:38.310Z,2892.00
2018-04-10T05:33:38.247Z,2940.00
2018-04-10T05:34:38.186Z,2976.00
2018-04-10T05:35:38.124Z,3016.00
2018-04-10T05:36:38.056Z,3056.00
2018-04-10T05:37:37.991Z,3100.00
2018-04-10T05:38:37.931Z,3140.00
2018-04-10T05:39:37.869Z,3176.00
2018-04-10T05:40:37.808Z,3220.00
2018-04-10T05:41:37.743Z,3260.00
2018-04-10T05:42:37.679Z,3296.00
2018-04-10T05:43:37.617Z,3340.00
2018-04-10T05:44:37.557Z,3384.00
2018-04-10T05:45:37.494Z,3420.00
2018-04-10T05:46:37.431Z,3456.00
2018-04-10T05:47:37.369Z,3500.00
2018-04-10T05:48:37.317Z,3540.00
2018-04-10T05:49:37.242Z,3576.00
2018-04-10T05:50:37.175Z,3612.00
2018-04-10T05:51:37.187Z,3652.00
2018-04-10T05:52:37.059Z,3688.00
2018-04-10T05:53:36.993Z,3724.00
2018-04-10T05:54:36.929Z,3768.00
2018-04-10T05:55:36.875Z,3800.00
2018-04-10T05:56:36.805Z,3836.00
2018-04-10T05:57:36.774Z,3872.00
2018-04-10T05:58:36.688Z,3916.00
2018-04-10T05:59:36.617Z,3944.00
2018-04-10T06:00:36.584Z,3980.00
2018-04-10T06:01:36.582Z,4008.00
2018-04-10T06:02:36.432Z,4048.00
2018-04-10T06:03:36.362Z,4076.00
2018-04-10T06:04:36.310Z,4108.00
2018-04-10T06:05:36.242Z,4144.00
2018-04-10T06:06:37.075Z,4172.00
2018-04-10T06:07:36.117Z,4208.00
2018-04-10T06:08:36.052Z,4240.00
2018-04-10T06:09:36.002Z,4276.00
2018-04-10T06:10:35.939Z,4300.00
2018-04-10T06:11:35.867Z,4344.00
2018-04-10T06:12:35.802Z,4368.00
2018-04-10T06:13:35.830Z,4404.00
2018-04-10T06:14:35.681Z,4432.00
2018-04-10T06:15:35.657Z,4472.00
2018-04-10T06:16:35.555Z,4504.00
2018-04-10T06:17:35.495Z,4544.00
2018-04-10T06:18:35.432Z,4576.00
2018-04-10T06:19:35.381Z,4608.00
2018-04-10T06:20:35.305Z,4640.00
2018-04-10T06:21:35.242Z,4676.00
2018-04-10T06:22:35.184Z,4704.00
2018-04-10T06:23:35.119Z,4736.00
2018-04-10T06:24:35.061Z,4760.00
2018-04-10T06:25:35.015Z,4784.00
2018-04-10T06:26:34.932Z,4812.00
2018-04-10T06:27:34.870Z,4852.00
2018-04-10T06:28:34.813Z,4888.00
2018-04-10T06:29:34.750Z,4896.00
2018-04-10T06:30:34.720Z,4920.00
2018-04-10T06:31:34.622Z,4944.00
2018-04-10T06:32:34.558Z,4964.00
2018-04-10T06:33:34.504Z,4984.00
2018-04-10T06:34:34.437Z,5020.00
2018-04-10T06:35:34.373Z,5048.00
2018-04-10T06:36:34.317Z,5064.00
2018-04-10T06:37:34.269Z,5088.00
2018-04-10T06:38:34.189Z,5116.00
2018-04-10T06:39:34.125Z,5152.00
2018-04-10T06:40:34.068Z,5168.00
2018-04-10T06:41:34.012Z,5184.00
2018-04-10T06:42:33.941Z,5212.00
2018-04-10T06:43:33.898Z,5240.00
2018-04-10T06:44:33.827Z,5268.00
2018-04-10T06:45:33.753Z,5284.00
2018-04-10T06:46:33.698Z,5304.00
2018-04-10T06:47:33.649Z,5328.00
2018-04-10T06:48:33.598Z,5344.00
2018-04-10T06:49:33.512Z,5368.00
2018-04-10T06:50:33.497Z,5388.00
2018-04-10T06:51:33.389Z,5408.00
2018-04-10T06:52:33.322Z,5432.00
2018-04-10T06:53:33.269Z,5452.00
2018-04-10T06:54:33.203Z,5464.00
2018-04-10T06:55:33.690Z,5492.00
2018-04-10T06:56:33.079Z,5508.00
2018-04-10T06:57:33.019Z,5532.00
2018-04-10T06:58:32.954Z,5556.00
2018-04-10T06:59:32.899Z,5572.00
2018-04-10T07:00:32.841Z,5584.00
2018-04-10T07:01:32.779Z,5612.00
2018-04-10T07:02:32.717Z,5640.00
2018-04-10T07:03:32.645Z,5652.00
2018-04-10T07:04:32.586Z,5668.00
2018-04-10T07:05:32.529Z,5680.00
2018-04-10T07:06:32.465Z,5700.00
2018-04-10T07:07:32.402Z,5724.00
2018-04-10T07:08:32.343Z,5728.00
2018-04-10T07:09:32.282Z,5728.00
2018-04-10T07:10:32.226Z,5736.00
2018-04-10T07:11:32.173Z,5744.00
2018-04-10T07:12:32.094Z,5768.00
2018-04-10T07:13:32.040Z,5792.00
2018-04-10T07:14:31.978Z,5804.00
2018-04-10T07:15:31.914Z,5804.00
2018-04-10T07:16:31.859Z,5828.00
2018-04-10T07:17:31.791Z,5848.00
2018-04-10T07:18:31.731Z,5856.00
2018-04-10T07:19:31.835Z,5872.00
2018-04-10T07:20:31.608Z,5892.00
2018-04-10T07:21:31.549Z,5908.00
2018-04-10T07:22:31.491Z,5920.00
2018-04-10T07:23:31.441Z,5928.00
2018-04-10T07:24:31.358Z,5940.00
2018-04-10T07:25:31.512Z,5948.00
2018-04-10T07:26:31.240Z,5960.00
2018-04-10T07:27:31.400Z,5968.00
2018-04-10T07:28:31.124Z,6000.00
2018-04-10T07:29:31.269Z,6012.00
2018-04-10T07:30:30.994Z,6016.00
2018-04-10T07:31:31.095Z,6024.00
2018-04-10T07:32:30.877Z,6052.00
2018-04-10T07:33:30.824Z,6060.00
2018-04-10T07:34:30.841Z,6080.00
2018-04-10T07:35:30.698Z,6076.00
2018-04-10T07:36:30.853Z,6088.00
2018-04-10T07:37:30.569Z,6088.00
2018-04-10T07:38:30.726Z,6096.00
2018-04-10T07:39:30.452Z,6088.00
2018-04-10T07:40:30.404Z,6100.00
2018-04-10T07:41:30.339Z,6128.00
2018-04-10T07:42:30.469Z,6136.00
2018-04-10T07:43:30.308Z,6124.00
2018-04-10T07:44:30.148Z,6176.00
2018-04-10T07:45:30.298Z,6184.00
2018-04-10T07:46:30.031Z,6208.00
2018-04-10T07:47:30.194Z,6232.00
2018-04-10T07:48:29.907Z,6212.00
2018-04-10T07:49:30.079Z,6212.00
2018-04-10T07:50:36.627Z,6248.00
2018-04-10T07:51:29.939Z,6252.00
2018-04-10T07:52:29.692Z,6260.00
2018-04-10T07:53:29.819Z,6272.00
2018-04-10T07:54:29.729Z,6276.00
2018-04-10T07:55:29.498Z,6276.00
2018-04-10T07:56:29.579Z,6296.00
2018-04-10T07:57:29.367Z,6316.00
2018-04-10T07:58:29.463Z,6300.00
2018-04-10T07:59:29.243Z,6304.00
2018-04-10T08:00:29.382Z,6308.00
2018-04-10T08:01:30.123Z,6324.00
2018-04-10T08:02:29.296Z,6336.00
2018-04-10T08:03:29.022Z,6320.00
2018-04-10T08:04:29.151Z,6316.00
2018-04-10T08:05:29.101Z,6292.00
2018-04-10T08:06:28.824Z,6320.00
2018-04-10T08:07:28.943Z,6312.00
2018-04-10T08:08:28.738Z,6312.00
2018-04-10T08:09:28.719Z,6332.00
2018-04-10T08:10:28.583Z,6356.00
2018-04-10T08:11:28.731Z,6360.00
2018-04-10T08:12:28.466Z,6372.00
2018-04-10T08:13:28.622Z,6376.00
2018-04-10T08:14:28.357Z,6416.00
2018-04-10T08:15:28.473Z,6448.00
2018-04-10T08:16:28.437Z,6424.00
2018-04-10T08:17:28.164Z,6436.00
2018-04-10T08:18:28.301Z,6456.00
2018-04-10T08:19:28.048Z,6460.00
2018-04-10T08:20:28.158Z,6452.00
2018-04-10T08:21:27.928Z,6456.00
2018-04-10T08:22:28.046Z,6468.00
2018-04-10T08:23:27.805Z,6452.00
2018-04-10T08:24:27.953Z,6468.00
2018-04-10T08:25:27.686Z,6500.00
2018-04-10T08:26:28.750Z,6492.00
2018-04-10T08:27:27.728Z,6492.00
2018-04-10T08:28:27.559Z,6500.00
2018-04-10T08:29:27.651Z,6504.00
2018-04-10T08:30:27.384Z,6500.00
2018-04-10T08:31:27.541Z,6536.00
2018-04-10T08:32:27.268Z,6540.00
2018-04-10T08:33:27.207Z,6532.00
2018-04-10T08:34:27.142Z,6544.00
2018-04-10T08:35:27.095Z,6580.00
2018-04-10T08:36:27.081Z,6564.00
2018-04-10T08:37:26.968Z,6564.00
2018-04-10T08:38:26.914Z,6560.00
2018-04-10T08:39:27.620Z,6620.00
2018-04-10T08:40:26.788Z,6632.00
2018-04-10T08:41:26.739Z,6612.00
2018-04-10T08:42:26.682Z,6660.00
2018-04-10T08:43:26.616Z,6672.00
2018-04-10T08:44:27.204Z,6660.00
2018-04-10T08:45:26.494Z,6696.00
2018-04-10T08:46:26.608Z,6728.00
2018-04-10T08:47:26.374Z,6712.00
2018-04-10T08:48:26.531Z,6744.00
2018-04-10T08:49:26.259Z,6784.00
2018-04-10T08:50:26.327Z,6796.00
2018-04-10T08:51:26.135Z,6808.00
2018-04-10T08:52:26.269Z,6816.00
2018-04-10T08:53:26.178Z,6860.00
2018-04-10T08:54:25.964Z,6904.00
2018-04-10T08:55:26.086Z,6892.00
2018-04-10T08:56:25.839Z,6904.00
2018-04-10T08:57:25.944Z,6956.00
2018-04-10T08:58:25.719Z,6952.00
2018-04-10T08:59:25.788Z,6952.00
2018-04-10T09:00:25.608Z,6972.00
2018-04-10T09:01:25.704Z,6984.00
2018-04-10T09:02:25.482Z,7000.00
2018-04-10T09:03:25.544Z,7040.00
2018-04-10T09:04:25.578Z,7016.00
2018-04-10T09:05:25.307Z,7044.00
2018-04-10T09:06:25.464Z,7104.00
2018-04-10T09:07:25.190Z,7112.00
2018-04-10T09:08:25.326Z,7160.00
2018-04-10T09:09:25.069Z,7160.00
2018-04-10T09:10:25.075Z,7212.00
2018-04-10T09:11:24.950Z,7244.00
2018-04-10T09:12:25.847Z,7248.00
2018-04-10T09:13:24.842Z,7276.00
2018-04-10T09:14:24.775Z,7312.00
2018-04-10T09:15:24.939Z,7336.00
2018-04-10T09:16:24.663Z,7380.00
2018-04-10T09:17:24.718Z,7380.00
2018-04-10T09:18:24.548Z,7380.00
2018-04-10T09:19:24.480Z,7344.00
2018-04-10T09:20:24.424Z,7348.00
2018-04-10T09:21:24.364Z,7400.00
2018-04-10T09:22:24.301Z,7460.00
2018-04-10T09:23:24.243Z,7532.00
2018-04-10T09:24:24.192Z,7512.00
2018-04-10T09:25:24.132Z,7496.00
2018-04-10T09:26:24.074Z,7480.00
2018-04-10T09:27:24.010Z,7520.00
2018-04-10T09:28:23.948Z,7592.00
2018-04-10T09:29:23.888Z,7592.00
2018-04-10T09:30:23.835Z,7620.00
2018-04-10T09:31:23.770Z,7660.00
2018-04-10T09:32:23.719Z,7704.00
2018-04-10T09:33:23.660Z,7696.00
2018-04-10T09:34:23.606Z,7764.00
2018-04-10T09:35:23.544Z,7800.00
2018-04-10T09:36:23.479Z,7820.00
2018-04-10T09:37:23.425Z,7768.00
2018-04-10T09:38:23.363Z,7780.00
2018-04-10T09:39:38.156Z,7824.00
2018-04-10T09:40:23.407Z,7848.00
2018-04-10T09:41:23.206Z,7920.00
2018-04-10T09:42:23.130Z,7932.00
2018-04-10T09:43:23.070Z,7984.00
2018-04-10T09:44:23.025Z,8016.00
2018-04-10T09:45:22.976Z,8012.00
2018-04-10T09:46:22.909Z,8012.00
2018-04-10T09:47:22.845Z,8100.00
2018-04-10T09:48:22.784Z,8132.00
2018-04-10T09:49:22.729Z,8136.00
2018-04-10T09:50:22.657Z,8220.00
2018-04-10T09:51:22.619Z,8272.00
2018-04-10T09:52:22.549Z,8252.00
2018-04-10T09:53:22.489Z,8268.00
2018-04-10T09:54:22.425Z,8256.00
2018-04-10T09:55:22.383Z,8268.00
2018-04-10T09:56:22.312Z,8376.00
2018-04-10T09:57:22.255Z,8492.00
2018-04-10T09:58:22.203Z,8504.00
2018-04-10T09:59:22.136Z,8512.00
2018-04-10T10:00:22.075Z,8508.00
2018-04-10T10:01:22.018Z,8556.00
2018-04-10T10:02:21.958Z,8660.00
2018-04-10T10:03:21.906Z,8788.00
2018-04-10T10:04:21.844Z,8796.00
2018-04-10T10:05:21.793Z,8760.00
2018-04-10T10:06:21.729Z,8740.00
2018-04-10T10:07:21.672Z,8756.00
2018-04-10T10:08:21.613Z,8868.00
2018-04-10T10:09:21.555Z,8996.00
2018-04-10T10:10:21.495Z,9036.00
2018-04-10T10:11:21.442Z,9000.00
2018-04-10T10:12:21.378Z,9084.00
2018-04-10T10:13:21.330Z,9128.00
2018-04-10T10:14:21.264Z,9108.00
2018-04-10T10:15:21.205Z,9064.00
2018-04-10T10:16:21.150Z,9040.00
2018-04-10T10:17:21.134Z,9056.00
2018-04-10T10:18:21.039Z,9096.00
2018-04-10T10:19:20.977Z,9144.00
2018-04-10T10:20:20.923Z,9164.00
2018-04-10T10:21:20.853Z,9288.00
2018-04-10T10:22:20.841Z,9300.00
2018-04-10T10:23:20.744Z,9408.00
2018-04-10T10:24:20.692Z,9524.00
2018-04-10T10:25:20.629Z,9480.00
2018-04-10T10:26:20.566Z,9572.00
2018-04-10T10:27:20.508Z,9700.00
2018-04-10T10:28:20.452Z,9756.00
2018-04-10T10:29:20.396Z,9828.00
2018-04-10T10:30:20.337Z,9912.00
2018-04-10T10:31:20.287Z,10012.00
2018-04-10T10:32:20.220Z,9976.00
2018-04-10T10:33:20.163Z,9984.00
2018-04-10T10:34:20.102Z,9996.00
2018-04-10T10:35:20.052Z,10020.00
2018-04-10T10:36:20.003Z,10040.00
2018-04-10T10:37:19.932Z,10084.00
2018-04-10T10:38:19.874Z,10236.00
2018-04-10T10:39:19.817Z,10360.00
2018-04-10T10:40:19.755Z,10540.00
2018-04-10T10:41:19.695Z,10632.00
2018-04-10T10:42:19.644Z,10688.00
2018-04-10T10:43:19.588Z,10764.00
2018-04-10T10:44:19.532Z,10856.00
2018-04-10T10:45:19.460Z,11000.00
2018-04-10T10:46:20.158Z,11044.00
2018-04-10T10:47:19.348Z,11144.00
2018-04-10T10:48:19.298Z,11276.00
2018-04-10T10:49:19.237Z,11376.00
2018-04-10T10:50:19.179Z,11600.00
2018-04-10T10:51:19.119Z,11800.00
2018-04-10T10:52:19.062Z,11880.00
2018-04-10T10:53:19.006Z,11988.00
2018-04-10T10:54:18.951Z,12088.00
2018-04-10T10:55:18.899Z,12300.00
2018-04-10T10:56:18.834Z,12528.00
2018-04-10T10:57:18.775Z,12656.00
2018-04-10T10:58:18.719Z,12836.00
2018-04-10T10:59:18.658Z,12988.00
2018-04-10T11:00:18.607Z,13172.00
2018-04-10T11:01:18.551Z,13436.00
2018-04-10T11:02:18.530Z,13496.00
2018-04-10T11:03:18.446Z,13620.00
2018-04-10T11:04:18.368Z,13732.00
2018-04-10T11:05:18.317Z,13952.00
2018-04-10T11:06:18.261Z,14120.00
2018-04-10T11:07:18.208Z,14308.00
2018-04-10T11:08:18.148Z,14664.00
2018-04-10T11:09:18.101Z,15464.00
2018-04-10T11:10:18.032Z,41888.00
2018-04-10T11:11:17.981Z,81120.00
2018-04-10T11:12:17.920Z,86368.00
2018-04-10T11:13:17.866Z,84416.00
2018-04-10T11:14:17.812Z,83968.00
2018-04-10T11:15:17.755Z,86464.00
2018-04-10T11:16:17.700Z,87424.00
2018-04-10T11:17:17.676Z,85952.00
2018-04-10T11:18:17.594Z,82816.00
2018-04-10T11:19:17.536Z,81440.00
2018-04-10T11:20:17.485Z,82176.00
2018-04-10T11:21:17.431Z,83072.00
2018-04-10T11:22:17.379Z,85024.00
2018-04-10T11:23:17.766Z,83296.00
2018-04-10T11:24:17.269Z,78976.00
2018-04-10T11:25:17.211Z,75552.00
2018-04-10T11:26:17.162Z,75168.00
2018-04-10T11:27:17.118Z,75360.00
2018-04-10T11:28:17.063Z,75936.00
2018-04-10T11:29:17.009Z,75904.00
2018-04-10T11:30:16.963Z,78816.00
2018-04-10T11:31:16.904Z,81216.00
2018-04-10T11:32:16.853Z,79712.00
2018-04-10T11:33:16.815Z,78368.00
2018-04-10T11:34:16.757Z,77600.00
2018-04-10T11:35:16.698Z,76288.00
2018-04-10T11:36:16.655Z,76192.00
2018-04-10T11:37:16.606Z,78048.00
2018-04-10T11:38:16.548Z,81888.00
2018-04-10T11:39:16.495Z,85312.00
2018-04-10T11:40:16.456Z,85120.00
2018-04-10T11:41:16.402Z,82432.00
2018-04-10T11:42:16.366Z,83232.00
2018-04-10T11:43:16.329Z,85760.00
2018-04-10T11:44:16.263Z,85376.00
2018-04-10T11:45:16.198Z,79968.00
2018-04-10T11:46:16.160Z,78752.00
2018-04-10T11:47:16.111Z,84736.00
2018-04-10T11:48:16.058Z,87264.00
2018-04-10T11:49:16.012Z,84000.00
2018-04-10T11:50:15.959Z,76224.00
2018-04-10T11:51:15.914Z,77728.00
2018-04-10T11:52:15.869Z,84864.00
2018-04-10T11:53:15.824Z,89600.00
2018-04-10T11:54:15.776Z,91040.00
2018-04-10T11:55:15.733Z,89344.00
2018-04-10T11:56:15.683Z,85536.00
2018-04-10T11:57:15.635Z,84096.00
2018-04-10T11:58:15.595Z,87296.00
2018-04-10T11:59:15.543Z,89216.00
2018-04-10T12:00:15.514Z,89536.00
2018-04-10T12:01:15.453Z,88544.00
2018-04-10T12:02:15.404Z,87072.00
2018-04-10T12:03:15.366Z,85632.00
2018-04-10T12:04:15.315Z,86432.00
2018-04-10T12:05:15.276Z,87872.00
2018-04-10T12:06:15.250Z,85120.00
2018-04-10T12:07:15.181Z,81440.00
2018-04-10T12:08:15.164Z,78368.00
2018-04-10T12:09:15.091Z,78912.00
2018-04-10T12:10:15.048Z,80992.00
2018-04-10T12:11:15.003Z,81824.00
2018-04-10T12:12:14.962Z,81408.00
2018-04-10T12:13:14.915Z,81056.00
2018-04-10T12:14:14.870Z,81664.00
2018-04-10T12:15:14.831Z,82912.00
2018-04-10T12:16:14.778Z,80416.00
2018-04-10T12:17:14.737Z,77344.00
2018-04-10T12:18:14.709Z,77696.00
2018-04-10T12:19:14.657Z,77952.00
2018-04-10T12:20:14.607Z,77632.00
2018-04-10T12:21:14.565Z,77344.00
2018-04-10T12:22:14.528Z,76672.00
2018-04-10T12:23:14.474Z,80192.00
2018-04-10T12:24:14.457Z,81248.00
2018-04-10T12:25:14.388Z,79072.00
2018-04-10T12:26:14.349Z,78752.00
2018-04-10T12:27:14.306Z,80096.00
2018-04-10T12:28:14.257Z,79712.00
2018-04-10T12:29:14.225Z,78496.00
2018-04-10T12:30:14.176Z,74432.00
2018-04-10T12:31:14.140Z,76128.00
2018-04-10T12:32:14.100Z,77856.00
2018-04-10T12:33:14.053Z,78752.00
2018-04-10T12:34:14.009Z,79840.00
2018-04-10T12:35:13.960Z,84096.00