createdAt,value
2019-02-08T00:01:37.500Z,31.27
2019-02-08T00:04:06.983Z,26.10
2019-02-08T00:06:36.615Z,26.50
2019-02-08T00:09:09.405Z,28.70
2019-02-08T00:11:39.124Z,31.07
2019-02-08T00:14:09.139Z,29.60
2019-02-08T00:16:38.534Z,28.93
2019-02-08T00:19:07.930Z,29.40
2019-02-08T00:21:37.661Z,28.07
2019-02-08T00:24:07.040Z,24.93
2019-02-08T00:26:36.451Z,26.77
2019-02-08T00:29:06.568Z,26.27
2019-02-08T00:31:36.175Z,31.63
2019-02-08T00:34:06.164Z,31.90
2019-02-08T00:36:35.565Z,24.93
2019-02-08T00:39:10.285Z,28.00
2019-02-08T00:41:39.782Z,29.93
2019-02-08T00:44:09.603Z,33.57
2019-02-08T00:46:39.045Z,26.70
2019-02-08T00:49:08.433Z,27.10
2019-02-08T00:51:37.932Z,29.47
2019-02-08T00:54:07.564Z,28.63
2019-02-08T00:56:37.116Z,29.50
2019-02-08T00:59:07.138Z,32.37
2019-02-08T01:01:36.516Z,28.83
2019-02-08T01:04:06.564Z,25.47
2019-02-08T01:06:36.056Z,27.17
2019-02-08T01:09:08.904Z,25.43
2019-02-08T01:11:38.396Z,26.07
2019-02-08T01:14:08.446Z,28.00
2019-02-08T01:16:37.944Z,27.70
2019-02-08T01:19:07.474Z,31.47
2019-02-08T01:21:36.974Z,30.90
2019-02-08T01:24:06.451Z,27.93
2019-02-08T01:26:35.913Z,26.93
2019-02-08T01:29:05.844Z,28.93
2019-02-08T01:31:35.231Z,27.73
2019-02-08T01:34:04.999Z,27.63
2019-02-08T01:36:34.835Z,28.03
2019-02-08T01:39:07.501Z,28.50
2019-02-08T01:41:36.905Z,30.43
2019-02-08T01:44:06.550Z,29.33
2019-02-08T01:46:35.941Z,28.20
2019-02-08T01:49:05.442Z,28.33
2019-02-08T01:51:34.841Z,25.93
2019-02-08T01:54:04.587Z,30.57
2019-02-08T01:56:34.029Z,28.60
2019-02-08T01:59:03.666Z,28.73
2019-02-08T02:01:33.221Z,32.33
2019-02-08T02:04:02.713Z,27.73
2019-02-08T02:06:32.112Z,31.97
2019-02-08T02:09:01.601Z,29.33
2019-02-08T02:11:30.989Z,28.90
2019-02-08T02:14:00.394Z,25.03
2019-02-08T02:16:29.946Z,25.90
2019-02-08T02:18:59.337Z,26.33
2019-02-08T02:21:28.761Z,31.37
2019-02-08T02:23:58.319Z,28.63
2019-02-08T02:26:27.722Z,30.40
2019-02-08T02:28:57.145Z,32.03
2019-02-08T02:31:26.666Z,28.17
2019-02-08T02:33:56.104Z,29.57
2019-02-08T02:36:26.068Z,28.43
2019-02-08T02:38:55.540Z,27.77
2019-02-08T02:41:25.026Z,25.07
2019-02-08T02:43:54.407Z,28.00
2019-02-08T02:46:23.948Z,30.83
2019-02-08T02:48:53.386Z,29.00
2019-02-08T02:51:22.796Z,29.23
2019-02-08T02:53:52.206Z,24.63
2019-02-08T02:56:21.675Z,26.83
2019-02-08T02:58:51.070Z,30.80
2019-02-08T03:01:20.486Z,24.17
2019-02-08T03:03:49.875Z,26.77
2019-02-08T03:06:19.342Z,29.17
2019-02-08T03:08:48.751Z,28.83
2019-02-08T03:11:18.201Z,28.80
2019-02-08T03:13:47.666Z,29.00
2019-02-08T03:16:17.256Z,32.97
2019-02-08T03:18:46.645Z,32.47
2019-02-08T03:21:16.046Z,25.77
2019-02-08T03:23:45.432Z,29.00
2019-02-08T03:26:14.861Z,27.87
2019-02-08T03:28:44.245Z,26.97
2019-02-08T03:31:13.650Z,28.03
2019-02-08T03:33:43.049Z,29.97
2019-02-08T03:36:12.428Z,26.70
2019-02-08T03:38:41.837Z,32.53
2019-02-08T03:41:11.387Z,27.47
2019-02-08T03:43:40.798Z,22.83
2019-02-08T03:46:10.267Z,28.40
2019-02-08T03:48:39.750Z,27.23
2019-02-08T03:51:09.141Z,27.90
2019-02-08T03:53:38.555Z,30.87
2019-02-08T03:56:08.031Z,36.03
2019-02-08T03:58:37.441Z,25.40
2019-02-08T04:01:08.132Z,32.90
2019-02-08T04:03:38.179Z,29.30
2019-02-08T04:06:07.755Z,25.17
2019-02-08T04:08:37.249Z,27.87
2019-02-08T04:11:06.786Z,27.10
2019-02-08T04:13:36.241Z,29.30
2019-02-08T04:16:06.526Z,29.13
2019-02-08T04:18:36.107Z,26.17
2019-02-08T04:21:05.495Z,31.53
2019-02-08T04:23:34.898Z,27.17
2019-02-08T04:26:04.398Z,32.97
2019-02-08T04:28:33.828Z,27.03
2019-02-08T04:31:03.231Z,26.10
2019-02-08T04:33:32.974Z,32.23
2019-02-08T04:36:02.386Z,24.77
2019-02-08T04:38:31.835Z,31.70
2019-02-08T04:41:01.262Z,28.13
2019-02-08T04:43:31.086Z,32.73
2019-02-08T04:46:00.507Z,30.77
2019-02-08T04:48:30.069Z,28.37
2019-02-08T04:50:59.566Z,29.77
2019-02-08T04:53:29.238Z,27.03
2019-02-08T04:55:58.638Z,29.60
2019-02-08T04:58:35.351Z,27.13
2019-02-08T05:00:59.354Z,30.90
2019-02-08T05:03:28.851Z,28.00
2019-02-08T05:05:58.348Z,27.83
2019-02-08T05:08:27.764Z,30.87
2019-02-08T05:10:57.204Z,34.30
2019-02-08T05:13:26.604Z,25.00
2019-02-08T05:15:56.001Z,33.33
2019-02-08T05:18:25.468Z,27.37
2019-02-08T05:20:54.886Z,29.40
2019-02-08T05:23:24.293Z,29.30
2019-02-08T05:25:53.781Z,30.77
2019-02-08T05:28:23.236Z,29.97
2019-02-08T05:30:52.634Z,31.17
2019-02-08T05:33:22.054Z,25.27
2019-02-08T05:35:51.539Z,25.93
2019-02-08T05:38:20.949Z,26.50
2019-02-08T05:40:50.389Z,26.57
2019-02-08T05:43:19.805Z,31.83
2019-02-08T05:45:49.205Z,27.47
2019-02-08T05:48:18.623Z,30.67
2019-02-08T05:50:48.101Z,27.80
2019-02-08T05:53:17.493Z,25.23
2019-02-08T05:55:46.967Z,28.40
2019-02-08T05:58:16.439Z,25.37
2019-02-08T06:00:52.039Z,23.93
2019-02-08T06:03:21.601Z,27.37
2019-02-08T06:05:51.566Z,28.07
2019-02-08T06:08:21.222Z,31.30
2019-02-08T06:10:50.626Z,25.97
2019-02-08T06:13:20.032Z,26.83
2019-02-08T06:15:49.498Z,24.60
2019-02-08T06:18:18.914Z,24.50
2019-02-08T06:20:48.455Z,28.27
2019-02-08T06:23:17.866Z,21.87
2019-02-08T06:25:47.545Z,28.43
2019-02-08T06:28:17.020Z,26.07
2019-02-08T06:30:46.505Z,25.60
2019-02-08T06:33:16.016Z,27.97
2019-02-08T06:35:45.561Z,27.33
2019-02-08T06:38:15.115Z,22.40
2019-02-08T06:40:46.406Z,29.00
2019-02-08T06:43:16.003Z,27.77
2019-02-08T06:45:45.476Z,32.60
2019-02-08T06:48:15.243Z,24.10
2019-02-08T06:50:44.675Z,23.67
2019-02-08T06:53:14.357Z,23.20
2019-02-08T06:55:43.771Z,21.53
2019-02-08T06:58:34.400Z,29.53
2019-02-08T07:01:22.350Z,25.87
2019-02-08T07:04:04.569Z,25.23
2019-02-08T07:06:44.631Z,23.53
2019-02-08T07:09:32.186Z,20.07
2019-02-08T07:12:12.821Z,29.67
2019-02-08T07:15:00.337Z,22.83
2019-02-08T07:17:44.109Z,23.97
2019-02-08T07:20:38.599Z,26.17
2019-02-08T07:23:36.553Z,22.07
2019-02-08T07:26:13.331Z,22.57
2019-02-08T07:29:11.022Z,23.20
2019-02-08T07:32:05.826Z,20.37
2019-02-08T07:34:55.119Z,23.33
2019-02-08T07:37:42.511Z,28.10
2019-02-08T07:40:41.595Z,23.33
2019-02-08T07:43:28.301Z,19.43
2019-02-08T07:46:21.655Z,21.83
2019-02-08T07:49:05.049Z,24.63
2019-02-08T07:51:43.929Z,17.33
2019-02-08T07:54:25.391Z,18.63
2019-02-08T07:57:06.783Z,16.67
2019-02-08T07:59:50.308Z,22.93
2019-02-08T08:02:45.227Z,15.67
2019-02-08T08:05:32.660Z,17.77
2019-02-08T08:08:21.324Z,21.13
2019-02-08T08:11:10.037Z,16.13
2019-02-08T08:13:55.422Z,13.43
2019-02-08T08:16:41.880Z,16.23
2019-02-08T08:19:26.196Z,14.43
2019-02-08T08:22:02.622Z,14.90
2019-02-08T08:24:58.131Z,17.13
2019-02-08T08:27:38.109Z,17.87
2019-02-08T08:30:32.394Z,12.73
2019-02-08T08:33:12.567Z,15.40
2019-02-08T08:36:09.241Z,16.80
2019-02-08T08:39:17.193Z,14.00
2019-02-08T08:42:22.438Z,13.40
2019-02-08T08:45:35.124Z,12.67
2019-02-08T08:48:57.057Z,16.10
2019-02-08T08:52:24.877Z,14.17
2019-02-08T08:55:42.499Z,11.77
2019-02-08T08:58:48.491Z,13.10
2019-02-08T09:01:59.549Z,14.77
2019-02-08T09:04:52.861Z,13.43
2019-02-08T09:07:56.674Z,9.50
2019-02-08T09:10:57.731Z,13.03
2019-02-08T09:14:03.418Z,9.47
2019-02-08T09:17:18.307Z,12.40
2019-02-08T09:20:25.745Z,13.30
2019-02-08T09:23:30.049Z,13.50
2019-02-08T09:26:42.483Z,13.83
2019-02-08T09:29:34.941Z,10.07
2019-02-08T09:32:37.731Z,15.33
2019-02-08T09:35:29.759Z,8.73
2019-02-08T09:38:46.506Z,13.67
2019-02-08T09:41:39.612Z,15.30
2019-02-08T09:44:56.704Z,12.67
2019-02-08T09:47:58.854Z,10.77
2019-02-08T09:51:09.296Z,11.67
2019-02-08T09:54:12.138Z,12.10
2019-02-08T09:57:17.982Z,13.07
2019-02-08T10:00:25.216Z,11.77
2019-02-08T10:03:44.922Z,9.50
2019-02-08T10:06:55.462Z,10.07
2019-02-08T10:10:08.182Z,11.23
2019-02-08T10:13:13.997Z,9.80
2019-02-08T10:16:23.669Z,9.07
2019-02-08T10:19:46.294Z,9.90
2019-02-08T10:22:54.411Z,10.47
2019-02-08T10:26:05.413Z,8.87
2019-02-08T10:29:21.783Z,8.77
2019-02-08T10:32:32.419Z,8.30
2019-02-08T10:35:38.153Z,10.47
2019-02-08T10:39:10.069Z,10.83
2019-02-08T10:42:13.988Z,8.37
2019-02-08T10:45:15.253Z,6.63
2019-02-08T10:48:21.972Z,11.00
2019-02-08T10:51:38.802Z,7.80
2019-02-08T10:54:48.346Z,8.57
2019-02-08T10:57:45.949Z,6.03
2019-02-08T11:00:45.381Z,8.50
2019-02-08T11:03:46.365Z,7.43
2019-02-08T11:07:27.669Z,8.70
2019-02-08T11:10:45.266Z,9.40
2019-02-08T11:13:59.381Z,11.07
2019-02-08T11:17:05.234Z,4.87
2019-02-08T11:19:33.383Z,8.23
2019-02-08T11:22:02.789Z,8.40
2019-02-08T11:24:32.177Z,9.47
2019-02-08T11:27:02.658Z,9.53
2019-02-08T11:29:32.142Z,7.17
2019-02-08T11:32:01.858Z,9.47
2019-02-08T11:34:31.267Z,10.43
2019-02-08T11:37:00.990Z,10.00
2019-02-08T11:39:30.468Z,6.63
2019-02-08T11:41:59.928Z,7.63
2019-02-08T11:44:29.346Z,11.10
2019-02-08T11:46:58.866Z,7.40
2019-02-08T11:49:28.391Z,7.60
2019-02-08T11:51:57.895Z,12.93
2019-02-08T11:54:27.391Z,7.37
2019-02-08T11:56:57.090Z,10.90
2019-02-08T11:59:26.552Z,10.43
2019-02-08T12:01:56.173Z,10.50
2019-02-08T12:04:25.588Z,7.80
2019-02-08T12:06:55.237Z,10.83
2019-02-08T12:09:24.781Z,8.53
2019-02-08T12:12:03.449Z,9.50
2019-02-08T12:14:32.891Z,10.40
2019-02-08T12:17:02.313Z,7.70
2019-02-08T12:19:31.731Z,7.73
2019-02-08T12:22:01.223Z,10.17
2019-02-08T12:24:30.671Z,12.23
2019-02-08T12:27:00.057Z,10.07
2019-02-08T12:29:29.505Z,12.63
2019-02-08T12:31:59.054Z,8.00
2019-02-08T12:34:28.545Z,6.90
2019-02-08T12:36:58.033Z,8.97
2019-02-08T12:39:27.533Z,10.10
2019-02-08T12:41:56.952Z,6.37
2019-02-08T12:44:26.373Z,9.60
2019-02-08T12:46:55.861Z,6.53
2019-02-08T12:49:25.250Z,9.30
2019-02-08T12:51:55.030Z,11.13
2019-02-08T12:54:24.926Z,7.23
2019-02-08T12:56:54.397Z,8.70
2019-02-08T12:59:23.844Z,13.00
2019-02-08T13:01:53.238Z,6.30
2019-02-08T13:04:22.701Z,11.27
2019-02-08T13:06:52.134Z,7.57
2019-02-08T13:09:21.567Z,8.50
2019-02-08T13:11:50.978Z,7.27
2019-02-08T13:14:20.421Z,10.57
2019-02-08T13:16:49.942Z,11.00
2019-02-08T13:19:19.428Z,12.13
2019-02-08T13:21:48.868Z,10.17
2019-02-08T13:24:18.299Z,11.00
2019-02-08T13:26:52.823Z,13.63
2019-02-08T13:29:19.038Z,6.93
2019-02-08T13:31:48.450Z,8.27
2019-02-08T13:34:17.839Z,11.87
2019-02-08T13:36:47.239Z,9.87
2019-02-08T13:39:16.642Z,5.50
2019-02-08T13:41:46.086Z,16.20
2019-02-08T13:44:15.487Z,6.57
2019-02-08T13:46:44.992Z,8.83
2019-02-08T13:49:14.369Z,8.37
2019-02-08T13:51:43.973Z,7.00
2019-02-08T13:54:13.375Z,6.03
2019-02-08T13:56:42.938Z,10.50
2019-02-08T13:59:12.437Z,5.23
2019-02-08T14:01:41.893Z,4.87
2019-02-08T14:04:11.791Z,5.17
2019-02-08T14:06:41.271Z,5.53
2019-02-08T14:09:11.155Z,5.70
2019-02-08T14:11:40.586Z,9.00
2019-02-08T14:14:09.983Z,8.63
2019-02-08T14:16:39.424Z,8.47
2019-02-08T14:19:08.887Z,2.37
2019-02-08T14:21:38.271Z,7.90
2019-02-08T14:24:07.830Z,6.70
2019-02-08T14:26:37.303Z,5.60
2019-02-08T14:29:06.847Z,6.97
2019-02-08T14:31:36.278Z,12.97
2019-02-08T14:34:05.863Z,7.20
2019-02-08T14:36:35.353Z,10.30
2019-02-08T14:39:08.427Z,5.63
2019-02-08T14:41:37.956Z,7.20
2019-02-08T14:44:07.737Z,8.23
2019-02-08T14:46:37.142Z,5.70
2019-02-08T14:49:06.718Z,10.70
2019-02-08T14:51:36.131Z,9.50
2019-02-08T14:54:06.055Z,8.87
2019-02-08T14:56:35.643Z,6.87
2019-02-08T14:59:05.529Z,4.17
2019-02-08T15:01:34.907Z,7.40
2019-02-08T15:04:04.782Z,5.07
2019-02-08T15:06:34.415Z,6.50
2019-02-08T15:09:07.072Z,15.80
2019-02-08T15:11:36.524Z,6.77
2019-02-08T15:14:06.234Z,5.80
2019-02-08T15:16:35.831Z,5.73
2019-02-08T15:19:05.586Z,6.53
2019-02-08T15:21:35.057Z,14.17
2019-02-08T15:24:04.803Z,4.90
2019-02-08T15:26:34.229Z,7.07
2019-02-08T15:29:03.744Z,4.97
2019-02-08T15:31:33.282Z,10.50
2019-02-08T15:34:02.720Z,4.30
2019-02-08T15:36:32.719Z,5.37
2019-02-08T15:39:02.164Z,8.00
2019-02-08T15:41:31.625Z,6.00
2019-02-08T15:44:01.089Z,5.10
2019-02-08T15:46:30.591Z,5.17
2019-02-08T15:49:00.507Z,6.20
2019-02-08T15:51:30.146Z,15.37
2019-02-08T15:53:59.655Z,5.67
2019-02-08T15:56:29.125Z,5.70
2019-02-08T15:58:58.807Z,9.97
2019-02-08T16:01:28.774Z,4.93
2019-02-08T16:03:58.161Z,3.57
2019-02-08T16:06:27.634Z,6.60
2019-02-08T16:08:57.036Z,5.60
2019-02-08T16:11:26.564Z,6.17
2019-02-08T16:13:56.023Z,6.07
2019-02-08T16:16:25.986Z,10.10
2019-02-08T16:18:55.653Z,9.53
2019-02-08T16:21:25.353Z,4.97
2019-02-08T16:23:54.882Z,7.50
2019-02-08T16:26:24.419Z,7.37
2019-02-08T16:28:53.944Z,7.50
2019-02-08T16:31:23.460Z,6.50
2019-02-08T16:33:52.864Z,6.57
2019-02-08T16:36:22.418Z,3.93
2019-02-08T16:38:51.873Z,5.13
2019-02-08T16:41:21.520Z,5.97
2019-02-08T16:43:50.945Z,7.70
2019-02-08T16:46:20.445Z,7.97
2019-02-08T16:48:49.920Z,5.50
2019-02-08T16:51:19.415Z,4.03
2019-02-08T16:53:53.620Z,8.40
2019-02-08T16:56:20.080Z,9.00
2019-02-08T16:58:49.648Z,4.53
2019-02-08T17:01:19.112Z,7.70
2019-02-08T17:03:48.547Z,8.17
2019-02-08T17:06:17.969Z,6.97
2019-02-08T17:08:47.418Z,8.20
2019-02-08T17:11:16.859Z,11.67
2019-02-08T17:13:46.262Z,8.40
2019-02-08T17:16:16.032Z,5.80
2019-02-08T17:18:45.473Z,5.93
2019-02-08T17:21:14.950Z,9.23
2019-02-08T17:23:44.474Z,6.73
2019-02-08T17:26:13.858Z,7.37
2019-02-08T17:28:43.271Z,3.50
2019-02-08T17:31:12.731Z,7.10
2019-02-08T17:33:42.370Z,8.10
2019-02-08T17:36:11.910Z,3.87
2019-02-08T17:38:41.555Z,8.13
2019-02-08T17:41:11.117Z,5.20
2019-02-08T17:43:40.930Z,5.07
2019-02-08T17:46:10.398Z,7.70
2019-02-08T17:48:39.866Z,4.93
2019-02-08T17:51:09.568Z,5.23
2019-02-08T17:53:39.106Z,8.20
2019-02-08T17:56:08.560Z,5.53
2019-02-08T17:58:37.967Z,7.43
2019-02-08T18:01:07.587Z,4.60
2019-02-08T18:03:37.057Z,6.80
2019-02-08T18:06:06.441Z,7.43
2019-02-08T18:08:35.855Z,5.90
2019-02-08T18:11:05.346Z,6.37
2019-02-08T18:13:34.790Z,5.23
2019-02-08T18:16:04.526Z,6.77
2019-02-08T18:18:33.962Z,7.33
2019-02-08T18:21:06.514Z,7.57
2019-02-08T18:23:35.926Z,5.63
2019-02-08T18:26:05.680Z,7.03
2019-02-08T18:28:35.111Z,7.37
2019-02-08T18:31:04.780Z,4.63
2019-02-08T18:33:34.195Z,8.33
2019-02-08T18:36:03.972Z,7.10
2019-02-08T18:38:33.395Z,8.87
2019-02-08T18:41:02.827Z,6.27
2019-02-08T18:43:32.308Z,6.23
2019-02-08T18:46:01.736Z,9.13
2019-02-08T18:48:31.250Z,5.87
2019-02-08T18:51:00.758Z,4.93
2019-02-08T18:53:30.262Z,6.07
2019-02-08T18:55:59.694Z,7.77
2019-02-08T18:58:29.129Z,4.10
2019-02-08T19:00:58.525Z,10.50
2019-02-08T19:03:27.943Z,8.03
2019-02-08T19:05:57.445Z,11.83
2019-02-08T19:08:26.851Z,7.60
2019-02-08T19:10:56.387Z,7.13
2019-02-08T19:13:25.839Z,12.13
2019-02-08T19:15:55.318Z,8.17
2019-02-08T19:18:24.721Z,8.23
2019-02-08T19:20:54.406Z,9.27
2019-02-08T19:23:23.820Z,6.00
2019-02-08T19:25:53.477Z,5.53
2019-02-08T19:28:26.447Z,10.03
2019-02-08T19:30:54.487Z,5.33
2019-02-08T19:33:23.978Z,6.17
2019-02-08T19:35:53.439Z,11.10
2019-02-08T19:38:22.886Z,5.57
2019-02-08T19:40:52.587Z,7.13
2019-02-08T19:43:22.338Z,8.60
2019-02-08T19:45:51.875Z,5.33
2019-02-08T19:48:21.276Z,9.00
2019-02-08T19:50:50.783Z,9.77
2019-02-08T19:53:20.417Z,9.07
2019-02-08T19:55:50.248Z,7.27
2019-02-08T19:58:19.944Z,9.13
2019-02-08T20:00:49.489Z,5.93
2019-02-08T20:03:19.092Z,8.13
2019-02-08T20:05:48.652Z,5.63
2019-02-08T20:08:18.050Z,5.87
2019-02-08T20:10:48.710Z,13.13
2019-02-08T20:13:18.226Z,5.47
2019-02-08T20:15:47.732Z,7.20
2019-02-08T20:18:17.156Z,7.00
2019-02-08T20:20:47.038Z,7.43
2019-02-08T20:23:16.620Z,11.77
2019-02-08T20:25:46.506Z,8.50
2019-02-08T20:28:16.094Z,5.50
2019-02-08T20:30:45.530Z,4.00
2019-02-08T20:33:15.085Z,10.47
2019-02-08T20:35:44.666Z,10.23
2019-02-08T20:38:14.133Z,8.00
2019-02-08T20:40:51.318Z,4.90
2019-02-08T20:43:20.894Z,8.57
2019-02-08T20:45:50.366Z,10.87
2019-02-08T20:48:22.090Z,9.13
2019-02-08T20:50:51.779Z,4.97
2019-02-08T20:53:21.523Z,10.83
2019-02-08T20:55:52.347Z,10.63
2019-02-08T20:58:21.999Z,6.63
2019-02-08T21:00:53.058Z,6.40
2019-02-08T21:03:24.790Z,7.63
2019-02-08T21:05:54.472Z,6.97
2019-02-08T21:08:24.065Z,6.67
2019-02-08T21:10:53.644Z,7.90
2019-02-08T21:13:23.077Z,10.13
2019-02-08T21:15:52.544Z,7.43
2019-02-08T21:18:21.985Z,5.27
2019-02-08T21:20:51.408Z,11.27
2019-02-08T21:23:20.893Z,7.00
2019-02-08T21:25:51.769Z,9.17
2019-02-08T21:28:21.638Z,6.40
2019-02-08T21:30:51.055Z,11.47
2019-02-08T21:33:20.493Z,7.47
2019-02-08T21:35:49.988Z,8.53
2019-02-08T21:38:19.965Z,9.20
2019-02-08T21:40:49.413Z,9.83
2019-02-08T21:43:18.904Z,9.50
2019-02-08T21:45:48.366Z,9.10
2019-02-08T21:48:17.796Z,7.37
2019-02-08T21:50:47.186Z,9.20
2019-02-08T21:53:16.606Z,8.20
2019-02-08T21:55:46.024Z,7.10
2019-02-08T21:58:15.720Z,9.37
2019-02-08T22:00:45.654Z,7.37
2019-02-08T22:03:15.178Z,8.23
2019-02-08T22:05:51.472Z,11.07
2019-02-08T22:08:21.028Z,9.10
2019-02-08T22:10:50.606Z,9.13
2019-02-08T22:13:20.033Z,10.40
2019-02-08T22:15:49.691Z,9.90
2019-02-08T22:18:19.278Z,13.50
2019-02-08T22:20:48.688Z,8.67
2019-02-08T22:23:18.186Z,8.87
2019-02-08T22:25:47.923Z,10.30
2019-02-08T22:28:17.405Z,9.53
2019-02-08T22:30:46.900Z,10.07
2019-02-08T22:33:16.929Z,12.43
2019-02-08T22:35:46.552Z,8.33
2019-02-08T22:38:16.293Z,6.70
2019-02-08T22:40:45.822Z,12.67
2019-02-08T22:43:15.309Z,8.83
2019-02-08T22:45:44.721Z,8.93
2019-02-08T22:48:14.129Z,7.17
2019-02-08T22:50:43.572Z,10.10
2019-02-08T22:53:12.980Z,10.57
2019-02-08T22:55:42.483Z,9.30
2019-02-08T22:58:12.045Z,10.20
2019-02-08T23:01:22.984Z,10.07
2019-02-08T23:03:53.545Z,8.40
2019-02-08T23:06:22.951Z,7.97
2019-02-08T23:08:52.631Z,7.77
2019-02-08T23:11:22.413Z,9.60
2019-02-08T23:13:51.823Z,7.67
2019-02-08T23:16:21.443Z,9.03
2019-02-08T23:18:50.924Z,11.47
2019-02-08T23:21:21.331Z,9.43
2019-02-08T23:23:51.839Z,6.97
2019-02-08T23:26:21.282Z,7.43
2019-02-08T23:28:50.702Z,6.63
2019-02-08T23:31:20.209Z,10.03
2019-02-08T23:33:49.602Z,7.70
2019-02-08T23:36:19.030Z,9.80
2019-02-08T23:38:48.416Z,9.47
2019-02-08T23:41:17.886Z,12.17
2019-02-08T23:43:47.279Z,9.30
2019-02-08T23:46:16.676Z,9.23
2019-02-08T23:48:46.020Z,6.00
2019-02-08T23:51:15.438Z,9.23
2019-02-08T23:53:44.912Z,8.57
2019-02-08T23:56:14.394Z,7.97
2019-02-08T23:58:43.780Z,6.57
