createdAt,value
2019-03-20T00:00:53.318Z,10.50
2019-03-20T00:01:53.339Z,11.00
2019-03-20T00:02:53.306Z,11.40
2019-03-20T00:03:53.291Z,11.80
2019-03-20T00:04:53.276Z,11.40
2019-03-20T00:05:53.262Z,12.40
2019-03-20T00:06:53.274Z,10.70
2019-03-20T00:07:53.241Z,11.20
2019-03-20T00:08:53.234Z,11.70
2019-03-20T00:09:53.233Z,12.30
2019-03-20T00:10:53.210Z,11.60
2019-03-20T00:11:53.228Z,11.40
2019-03-20T00:12:53.190Z,12.10
2019-03-20T00:13:53.166Z,11.80
2019-03-20T00:14:53.169Z,11.60
2019-03-20T00:15:53.157Z,12.60
2019-03-20T00:16:53.174Z,12.40
2019-03-20T00:17:53.138Z,12.50
2019-03-20T00:18:53.140Z,12.00
2019-03-20T00:19:53.111Z,12.10
2019-03-20T00:20:53.104Z,12.50
2019-03-20T00:21:53.123Z,12.30
2019-03-20T00:22:53.084Z,12.10
2019-03-20T00:23:53.073Z,12.70
2019-03-20T00:24:53.062Z,12.80
2019-03-20T00:25:53.050Z,12.60
2019-03-20T00:26:53.224Z,13.50
2019-03-20T00:27:53.033Z,13.40
2019-03-20T00:28:53.023Z,14.20
2019-03-20T00:29:53.010Z,13.70
2019-03-20T00:30:53.010Z,13.10
2019-03-20T00:31:52.989Z,13.40
2019-03-20T00:32:52.996Z,13.40
2019-03-20T00:33:52.968Z,12.80
2019-03-20T00:35:00.818Z,13.70
2019-03-20T00:35:53.950Z,13.60
2019-03-20T00:36:52.933Z,14.20
2019-03-20T00:37:52.950Z,14.60
2019-03-20T00:38:52.928Z,14.70
2019-03-20T00:39:52.906Z,13.90
2019-03-20T00:40:52.890Z,13.80
2019-03-20T00:41:52.887Z,14.50
2019-03-20T00:42:52.893Z,15.30
2019-03-20T00:43:52.864Z,15.10
2019-03-20T00:44:52.858Z,14.80
2019-03-20T00:45:52.843Z,16.90
2019-03-20T00:46:52.828Z,15.30
2019-03-20T00:47:52.847Z,14.50
2019-03-20T00:48:52.818Z,15.60
2019-03-20T00:49:52.794Z,14.80
2019-03-20T00:50:52.799Z,15.30
2019-03-20T00:51:52.778Z,15.40
2019-03-20T00:52:52.807Z,15.30
2019-03-20T00:53:52.755Z,17.60
2019-03-20T00:54:52.749Z,17.00
2019-03-20T00:55:52.734Z,19.60
2019-03-20T00:56:52.729Z,15.60
2019-03-20T00:57:52.749Z,16.30
2019-03-20T00:58:52.706Z,16.30
2019-03-20T00:59:52.695Z,16.90
2019-03-20T01:00:52.686Z,17.50
2019-03-20T01:01:52.675Z,17.60
2019-03-20T01:02:52.679Z,19.20
2019-03-20T01:03:52.650Z,17.90
2019-03-20T01:04:52.646Z,17.90
2019-03-20T01:05:52.629Z,22.20
2019-03-20T01:06:52.618Z,20.20
2019-03-20T01:07:52.639Z,19.40
2019-03-20T01:08:52.598Z,20.50
2019-03-20T01:09:52.588Z,20.90
2019-03-20T01:10:52.582Z,20.20
2019-03-20T01:11:52.566Z,22.70
2019-03-20T01:12:52.574Z,21.00
2019-03-20T01:13:52.553Z,23.20
2019-03-20T01:14:52.536Z,23.00
2019-03-20T01:15:52.526Z,27.00
2019-03-20T01:16:52.514Z,26.50
2019-03-20T01:17:52.534Z,26.40
2019-03-20T01:18:52.500Z,28.10
2019-03-20T01:19:52.496Z,28.50
2019-03-20T01:20:52.475Z,27.20
2019-03-20T01:21:52.463Z,29.10
2019-03-20T01:22:52.479Z,28.40
2019-03-20T01:23:52.439Z,28.50
2019-03-20T01:24:52.435Z,28.40
2019-03-20T01:25:52.433Z,29.10
2019-03-20T01:26:52.411Z,28.20
2019-03-20T01:27:52.433Z,29.50
2019-03-20T01:28:52.390Z,29.80
2019-03-20T01:29:52.378Z,27.70
2019-03-20T01:30:52.372Z,29.50
2019-03-20T01:31:52.359Z,30.90
2019-03-20T01:32:52.377Z,28.20
2019-03-20T01:33:54.828Z,27.90
2019-03-20T01:34:52.327Z,30.50
2019-03-20T01:35:52.319Z,28.60
2019-03-20T01:36:52.310Z,27.60
2019-03-20T01:37:52.323Z,28.40
2019-03-20T01:38:52.286Z,27.20
2019-03-20T01:39:52.275Z,28.60
2019-03-20T01:40:52.263Z,27.30
2019-03-20T01:41:52.255Z,30.10
2019-03-20T01:42:52.270Z,29.50
2019-03-20T01:43:52.236Z,29.90
2019-03-20T01:44:52.232Z,29.90
2019-03-20T01:45:52.210Z,30.20
2019-03-20T01:46:52.193Z,29.30
2019-03-20T01:47:52.220Z,30.00
2019-03-20T01:48:52.185Z,29.50
2019-03-20T01:49:52.167Z,29.80
2019-03-20T01:50:52.159Z,30.00
2019-03-20T01:51:52.150Z,29.70
2019-03-20T01:52:52.157Z,30.40
2019-03-20T01:53:52.128Z,31.10
2019-03-20T01:54:52.124Z,31.30
2019-03-20T01:55:52.111Z,30.90
2019-03-20T01:56:52.101Z,30.00
2019-03-20T01:57:52.115Z,31.30
2019-03-20T01:58:52.079Z,31.50
2019-03-20T01:59:52.065Z,31.30
2019-03-20T02:00:52.062Z,30.00
2019-03-20T02:01:52.046Z,29.70
2019-03-20T02:02:52.083Z,29.60
2019-03-20T02:03:52.020Z,29.50
2019-03-20T02:04:52.013Z,27.30
2019-03-20T02:05:52.007Z,29.40
2019-03-20T02:06:51.990Z,29.90
2019-03-20T02:07:51.984Z,30.50
2019-03-20T02:08:52.006Z,28.10
2019-03-20T02:09:51.953Z,29.80
2019-03-20T02:10:51.955Z,29.30
2019-03-20T02:11:51.950Z,30.00
2019-03-20T02:12:51.937Z,29.40
2019-03-20T02:13:51.951Z,28.90
2019-03-20T02:14:51.907Z,30.10
2019-03-20T02:15:51.902Z,29.90
2019-03-20T02:16:51.888Z,29.70
2019-03-20T02:17:51.890Z,29.30
2019-03-20T02:18:51.897Z,29.40
2019-03-20T02:19:51.843Z,30.00
2019-03-20T02:20:51.848Z,27.50
2019-03-20T02:21:51.834Z,29.20
2019-03-20T02:22:51.814Z,27.70
2019-03-20T02:23:51.839Z,27.70
2019-03-20T02:24:51.802Z,29.30
2019-03-20T02:25:51.799Z,28.90
2019-03-20T02:26:51.782Z,29.70
2019-03-20T02:27:51.776Z,26.60
2019-03-20T02:28:51.793Z,28.20
2019-03-20T02:29:51.758Z,29.90
2019-03-20T02:30:51.741Z,28.70
2019-03-20T02:31:51.732Z,29.10
2019-03-20T02:32:51.730Z,30.00
2019-03-20T02:33:51.745Z,30.00
2019-03-20T02:34:51.698Z,30.70
2019-03-20T02:35:52.469Z,28.00
2019-03-20T02:36:51.670Z,30.00
2019-03-20T02:37:51.666Z,30.30
2019-03-20T02:38:51.687Z,29.50
2019-03-20T02:39:51.649Z,29.00
2019-03-20T02:40:51.636Z,27.50
2019-03-20T02:41:51.630Z,30.30
2019-03-20T02:42:51.620Z,31.90
2019-03-20T02:43:51.632Z,31.00
2019-03-20T02:44:51.604Z,29.50
2019-03-20T02:45:51.587Z,30.10
2019-03-20T02:46:51.573Z,30.60
2019-03-20T02:47:51.565Z,30.90
2019-03-20T02:48:51.584Z,30.70
2019-03-20T02:49:51.542Z,30.50
2019-03-20T02:50:51.536Z,29.00
2019-03-20T02:51:51.522Z,31.70
2019-03-20T02:52:51.522Z,28.70
2019-03-20T02:53:51.532Z,29.60
2019-03-20T02:54:51.495Z,31.40
2019-03-20T02:55:51.479Z,31.40
2019-03-20T02:56:51.467Z,31.10
2019-03-20T02:57:51.459Z,31.10
2019-03-20T02:58:51.477Z,28.90
2019-03-20T02:59:51.471Z,31.60
2019-03-20T03:00:51.428Z,31.10
2019-03-20T03:01:51.415Z,29.90
2019-03-20T03:02:51.403Z,28.80
2019-03-20T03:03:51.425Z,29.60
2019-03-20T03:04:51.388Z,30.10
2019-03-20T03:06:05.688Z,31.40
2019-03-20T03:06:52.364Z,31.00
2019-03-20T03:07:51.401Z,31.70
2019-03-20T03:08:51.444Z,30.40
2019-03-20T03:09:51.346Z,31.30
2019-03-20T03:10:51.338Z,31.90
2019-03-20T03:11:51.312Z,32.80
2019-03-20T03:12:51.304Z,33.30
2019-03-20T03:13:51.317Z,34.20
2019-03-20T03:14:51.287Z,33.30
2019-03-20T03:15:51.278Z,32.70
2019-03-20T03:16:51.259Z,33.00
2019-03-20T03:17:51.343Z,33.30
2019-03-20T03:18:51.279Z,33.10
2019-03-20T03:19:51.230Z,32.50
2019-03-20T03:20:51.225Z,33.80
2019-03-20T03:21:51.211Z,33.30
2019-03-20T03:22:51.196Z,33.70
2019-03-20T03:23:51.217Z,35.50
2019-03-20T03:24:51.196Z,35.40
2019-03-20T03:25:51.166Z,34.20
2019-03-20T03:26:51.147Z,35.90
2019-03-20T03:27:51.156Z,35.30
2019-03-20T03:28:51.159Z,35.90
2019-03-20T03:29:51.123Z,37.80
2019-03-20T03:30:51.119Z,37.50
2019-03-20T03:31:51.111Z,36.80
2019-03-20T03:32:51.095Z,36.40
2019-03-20T03:33:51.117Z,38.90
2019-03-20T03:34:51.073Z,38.10
2019-03-20T03:35:51.060Z,38.80
2019-03-20T03:36:51.058Z,38.90
2019-03-20T03:37:51.038Z,37.70
2019-03-20T03:38:51.056Z,39.70
2019-03-20T03:39:51.029Z,40.60
2019-03-20T03:40:51.006Z,38.90
2019-03-20T03:41:51.009Z,37.80
2019-03-20T03:42:51.031Z,39.10
2019-03-20T03:43:51.004Z,39.50
2019-03-20T03:44:50.970Z,40.30
2019-03-20T03:45:50.962Z,37.70
2019-03-20T03:46:50.952Z,37.40
2019-03-20T03:47:50.935Z,39.50
2019-03-20T03:48:50.956Z,42.30
2019-03-20T03:49:50.944Z,40.50
2019-03-20T03:50:50.906Z,41.60
2019-03-20T03:51:50.901Z,39.40
2019-03-20T03:52:50.891Z,39.40
2019-03-20T03:53:50.903Z,40.80
2019-03-20T03:54:50.886Z,40.20
2019-03-20T03:55:50.864Z,40.60
2019-03-20T03:56:50.842Z,40.00
2019-03-20T03:57:50.833Z,40.80
2019-03-20T03:58:50.833Z,39.70
2019-03-20T03:59:50.838Z,39.00
2019-03-20T04:00:50.820Z,40.30
2019-03-20T04:01:50.799Z,37.30
2019-03-20T04:02:50.779Z,40.40
2019-03-20T04:03:50.779Z,38.50
2019-03-20T04:04:50.794Z,39.00
2019-03-20T04:05:50.752Z,38.20
2019-03-20T04:06:50.747Z,38.00
2019-03-20T04:07:50.729Z,37.80
2019-03-20T04:08:50.720Z,40.70
2019-03-20T04:09:50.731Z,37.40
2019-03-20T04:10:50.707Z,39.10
2019-03-20T04:11:50.699Z,40.10
2019-03-20T04:12:50.672Z,38.40
2019-03-20T04:13:50.665Z,39.30
2019-03-20T04:14:50.689Z,40.30
2019-03-20T04:15:50.646Z,39.70
2019-03-20T04:16:50.627Z,38.10
2019-03-20T04:17:50.628Z,38.40
2019-03-20T04:18:50.616Z,37.40
2019-03-20T04:19:50.654Z,36.10
2019-03-20T04:20:50.602Z,36.00
2019-03-20T04:21:50.580Z,36.50
2019-03-20T04:22:50.584Z,37.80
2019-03-20T04:23:50.568Z,37.30
2019-03-20T04:24:50.574Z,37.20
2019-03-20T04:25:50.547Z,35.80
2019-03-20T04:26:50.551Z,36.00
2019-03-20T04:27:50.522Z,38.70
2019-03-20T04:28:50.510Z,35.60
2019-03-20T04:29:50.523Z,36.30
2019-03-20T04:30:50.497Z,35.30
2019-03-20T04:31:50.475Z,36.30
2019-03-20T04:32:50.461Z,35.30
2019-03-20T04:33:50.457Z,36.00
2019-03-20T04:34:50.477Z,35.80
2019-03-20T04:35:50.435Z,36.60
2019-03-20T04:36:50.421Z,35.00
2019-03-20T04:37:50.422Z,36.80
2019-03-20T04:38:50.409Z,36.80
2019-03-20T04:39:50.414Z,35.50
2019-03-20T04:40:50.397Z,35.10
2019-03-20T04:41:50.371Z,35.70
2019-03-20T04:42:50.354Z,35.20
2019-03-20T04:43:50.352Z,34.60
2019-03-20T04:44:50.368Z,35.20
2019-03-20T04:45:50.333Z,34.90
2019-03-20T04:46:50.325Z,36.00
2019-03-20T04:47:50.309Z,35.30
2019-03-20T04:48:50.302Z,35.70
2019-03-20T04:49:50.311Z,35.80
2019-03-20T04:50:50.279Z,35.20
2019-03-20T04:51:50.266Z,35.40
2019-03-20T04:52:50.267Z,34.90
2019-03-20T04:53:50.277Z,34.50
2019-03-20T04:54:50.378Z,35.00
2019-03-20T04:55:50.330Z,35.30
2019-03-20T04:56:50.291Z,33.30
2019-03-20T04:57:50.203Z,34.90
2019-03-20T04:58:50.210Z,35.80
2019-03-20T04:59:50.247Z,34.00
2019-03-20T05:00:50.209Z,34.80
2019-03-20T05:01:50.246Z,34.70
2019-03-20T05:02:50.170Z,34.30
2019-03-20T05:03:50.174Z,35.40
2019-03-20T05:04:50.249Z,34.50
2019-03-20T05:05:50.122Z,34.20
2019-03-20T05:06:58.355Z,35.00
2019-03-20T05:07:51.099Z,34.10
2019-03-20T05:08:50.091Z,34.80
2019-03-20T05:09:50.111Z,32.70
2019-03-20T05:10:50.071Z,33.40
2019-03-20T05:11:50.055Z,35.20
2019-03-20T05:12:50.050Z,34.80
2019-03-20T05:13:50.039Z,35.50
2019-03-20T05:14:50.067Z,36.30
2019-03-20T05:15:50.015Z,35.70
2019-03-20T05:17:49.556Z,32.30
2019-03-20T05:18:49.560Z,33.10
2019-03-20T05:19:49.554Z,33.20
2019-03-20T05:20:49.524Z,33.40
2019-03-20T05:21:49.502Z,32.40
2019-03-20T05:22:49.499Z,32.70
2019-03-20T05:23:49.484Z,33.00
2019-03-20T05:24:49.496Z,33.60
2019-03-20T05:25:49.464Z,33.50
2019-03-20T05:26:49.471Z,33.50
2019-03-20T05:27:49.435Z,31.80
2019-03-20T05:28:49.423Z,32.50
2019-03-20T05:29:49.442Z,32.00
2019-03-20T05:30:49.407Z,32.10
2019-03-20T05:31:49.400Z,32.90
2019-03-20T05:32:49.386Z,32.90
2019-03-20T05:33:49.381Z,32.50
2019-03-20T05:34:49.393Z,31.70
2019-03-20T05:35:49.351Z,31.60
2019-03-20T05:36:49.368Z,31.70
2019-03-20T05:37:49.331Z,31.10
2019-03-20T05:38:49.319Z,29.70
2019-03-20T05:39:49.371Z,29.90
2019-03-20T05:40:49.300Z,29.30
2019-03-20T05:41:49.288Z,30.90
2019-03-20T05:42:49.280Z,29.80
2019-03-20T05:43:49.268Z,30.50
2019-03-20T05:44:49.289Z,30.20
2019-03-20T05:45:49.245Z,30.20
2019-03-20T05:46:49.239Z,30.30
2019-03-20T05:47:49.228Z,30.60
2019-03-20T05:48:49.217Z,30.20
2019-03-20T05:49:49.229Z,30.90
2019-03-20T05:50:49.196Z,30.30
2019-03-20T05:51:49.180Z,31.40
2019-03-20T05:52:49.175Z,29.90
2019-03-20T05:53:49.162Z,30.70
2019-03-20T05:54:49.190Z,29.30
2019-03-20T05:55:49.140Z,29.60
2019-03-20T05:56:49.127Z,29.90
2019-03-20T05:57:49.119Z,30.20
2019-03-20T05:58:49.111Z,28.90
2019-03-20T05:59:49.107Z,29.30
2019-03-20T06:00:49.127Z,27.20
2019-03-20T06:01:49.090Z,27.90
2019-03-20T06:02:49.075Z,27.30
2019-03-20T06:03:49.055Z,27.00
2019-03-20T06:04:49.047Z,27.00
2019-03-20T06:05:49.060Z,26.10
2019-03-20T06:06:49.025Z,26.60
2019-03-20T06:07:49.015Z,26.40
2019-03-20T06:08:49.005Z,26.80
2019-03-20T06:09:48.994Z,25.70
2019-03-20T06:10:49.008Z,25.70
2019-03-20T06:11:48.968Z,26.20
2019-03-20T06:12:48.964Z,26.60
2019-03-20T06:13:48.951Z,26.50
2019-03-20T06:14:48.935Z,25.90
2019-03-20T06:15:48.958Z,27.70
2019-03-20T06:16:48.919Z,26.30
2019-03-20T06:17:48.903Z,26.20
2019-03-20T06:18:48.892Z,26.30
2019-03-20T06:19:48.880Z,26.00
2019-03-20T06:20:48.906Z,26.20
2019-03-20T06:21:48.863Z,26.00
2019-03-20T06:22:48.847Z,25.80
2019-03-20T06:23:48.840Z,26.10
2019-03-20T06:24:48.827Z,26.50
2019-03-20T06:25:51.326Z,26.70
2019-03-20T06:26:48.814Z,24.10
2019-03-20T06:27:48.798Z,24.50
2019-03-20T06:28:48.786Z,24.90
2019-03-20T06:29:48.800Z,25.20
2019-03-20T06:30:48.790Z,23.60
2019-03-20T06:31:48.751Z,23.80
2019-03-20T06:32:48.743Z,25.60
2019-03-20T06:33:48.733Z,24.00
2019-03-20T06:34:49.013Z,24.20
2019-03-20T06:35:48.735Z,23.20
2019-03-20T06:36:49.134Z,24.00
2019-03-20T06:37:48.706Z,24.30
2019-03-20T06:38:48.678Z,23.40
2019-03-20T06:39:48.668Z,24.20
2019-03-20T06:40:48.687Z,23.00
2019-03-20T06:41:48.654Z,24.10
2019-03-20T06:42:48.639Z,23.10
2019-03-20T06:43:48.635Z,23.60
2019-03-20T06:44:48.614Z,24.30
2019-03-20T06:45:48.632Z,23.50
2019-03-20T06:46:48.599Z,23.30
2019-03-20T06:47:48.585Z,22.70
2019-03-20T06:48:48.605Z,24.00
2019-03-20T06:49:48.567Z,23.10
2019-03-20T06:50:48.585Z,23.20
2019-03-20T06:51:48.572Z,22.30
2019-03-20T06:52:48.530Z,22.20
2019-03-20T06:53:48.525Z,22.70
2019-03-20T06:54:48.508Z,22.70
2019-03-20T06:55:48.543Z,22.60
2019-03-20T06:56:48.488Z,20.80
2019-03-20T06:57:48.519Z,20.90
2019-03-20T06:58:48.467Z,20.50
2019-03-20T06:59:48.483Z,21.40
2019-03-20T07:00:48.481Z,20.90
2019-03-20T07:01:48.457Z,20.10
2019-03-20T07:02:48.429Z,19.70
2019-03-20T07:03:48.410Z,19.90
2019-03-20T07:04:48.401Z,21.00
2019-03-20T07:05:48.415Z,20.20
2019-03-20T07:06:48.381Z,20.50
2019-03-20T07:07:48.368Z,18.70
2019-03-20T07:08:48.387Z,18.60
2019-03-20T07:09:48.352Z,19.00
2019-03-20T07:10:48.358Z,18.80
2019-03-20T07:11:48.328Z,18.50
2019-03-20T07:12:48.318Z,18.50
2019-03-20T07:13:50.532Z,18.40
2019-03-20T07:14:48.291Z,18.40
2019-03-20T07:15:48.313Z,17.40
2019-03-20T07:16:48.277Z,19.10
2019-03-20T07:17:48.263Z,19.30
2019-03-20T07:18:48.248Z,17.90
2019-03-20T07:19:48.239Z,17.00
2019-03-20T07:20:48.261Z,17.40
2019-03-20T07:21:48.218Z,17.50
2019-03-20T07:22:48.211Z,17.60
2019-03-20T07:23:48.205Z,18.10
2019-03-20T07:24:48.183Z,17.80
2019-03-20T07:25:48.198Z,18.10
2019-03-20T07:26:48.167Z,17.80
2019-03-20T07:27:48.155Z,19.10
2019-03-20T07:28:48.150Z,18.30
2019-03-20T07:29:48.146Z,18.30
2019-03-20T07:30:48.190Z,18.50
2019-03-20T07:31:48.117Z,19.00
2019-03-20T07:32:48.100Z,17.50
2019-03-20T07:33:48.091Z,17.70
2019-03-20T07:34:48.086Z,18.20
2019-03-20T07:35:48.112Z,18.00
2019-03-20T07:36:48.056Z,17.30
2019-03-20T07:37:55.925Z,17.10
2019-03-20T07:38:49.069Z,17.50
2019-03-20T07:39:48.028Z,15.60
2019-03-20T07:40:48.035Z,18.10
2019-03-20T07:41:48.001Z,17.40
2019-03-20T07:42:47.987Z,15.70
2019-03-20T07:43:47.982Z,16.30
2019-03-20T07:44:47.969Z,16.00
2019-03-20T07:45:47.985Z,15.70
2019-03-20T07:46:47.954Z,15.70
2019-03-20T07:47:47.935Z,15.70
2019-03-20T07:48:47.938Z,16.00
2019-03-20T07:49:47.921Z,16.10
2019-03-20T07:50:47.965Z,16.00
2019-03-20T07:51:47.960Z,14.50
2019-03-20T07:52:47.899Z,16.30
2019-03-20T07:53:47.883Z,15.60
2019-03-20T07:54:47.878Z,14.80
2019-03-20T07:55:47.853Z,15.00
2019-03-20T07:56:47.951Z,14.80
2019-03-20T07:57:47.829Z,15.70
2019-03-20T07:58:47.820Z,14.00
2019-03-20T07:59:47.812Z,14.70
2019-03-20T08:00:47.810Z,13.60
2019-03-20T08:01:47.834Z,14.00
2019-03-20T08:02:47.777Z,14.70
2019-03-20T08:03:47.772Z,13.50
2019-03-20T08:04:47.750Z,13.20
2019-03-20T08:05:47.748Z,13.20
2019-03-20T08:06:47.760Z,12.50
2019-03-20T08:07:47.722Z,12.20
2019-03-20T08:08:47.711Z,13.10
2019-03-20T08:09:47.701Z,12.10
2019-03-20T08:10:47.693Z,11.20
2019-03-20T08:11:47.707Z,12.60
2019-03-20T08:12:47.669Z,11.80
2019-03-20T08:13:47.659Z,11.40
2019-03-20T08:14:47.655Z,11.10
2019-03-20T08:15:47.641Z,10.90
2019-03-20T08:16:47.655Z,10.90
2019-03-20T08:17:47.618Z,10.80
2019-03-20T08:18:47.607Z,11.50
2019-03-20T08:19:47.591Z,10.60
2019-03-20T08:20:47.579Z,10.00
2019-03-20T08:21:47.598Z,10.30
2019-03-20T08:22:47.560Z,10.60
2019-03-20T08:23:47.552Z,10.00
2019-03-20T08:24:47.539Z,9.80
2019-03-20T08:25:47.525Z,8.70
2019-03-20T08:26:47.539Z,10.20
2019-03-20T08:27:47.507Z,10.40
2019-03-20T08:28:47.492Z,10.10
2019-03-20T08:29:47.484Z,9.80
2019-03-20T08:30:47.473Z,9.00
2019-03-20T08:31:47.488Z,9.60
2019-03-20T08:32:47.456Z,10.00
2019-03-20T08:33:47.436Z,9.80
2019-03-20T08:34:47.429Z,10.20
2019-03-20T08:35:47.458Z,9.10
2019-03-20T08:36:47.438Z,10.20
2019-03-20T08:37:47.404Z,9.60
2019-03-20T08:38:47.386Z,9.70
2019-03-20T08:39:47.372Z,9.40
2019-03-20T08:40:47.375Z,9.30
2019-03-20T08:41:47.379Z,8.90
2019-03-20T08:42:47.339Z,9.40
2019-03-20T08:43:47.340Z,8.80
2019-03-20T08:44:47.321Z,8.90
2019-03-20T08:45:47.307Z,9.30
2019-03-20T08:46:47.330Z,9.40
2019-03-20T08:47:47.286Z,9.60
2019-03-20T08:48:48.454Z,8.50
2019-03-20T08:49:47.270Z,9.20
2019-03-20T08:50:47.265Z,8.60
2019-03-20T08:51:47.275Z,8.70
2019-03-20T08:52:47.245Z,8.60
2019-03-20T08:53:47.225Z,8.80
2019-03-20T08:54:47.216Z,8.70
2019-03-20T08:55:47.205Z,8.50
2019-03-20T08:56:47.223Z,8.90
2019-03-20T08:57:47.179Z,9.50
2019-03-20T08:58:47.168Z,9.00
2019-03-20T08:59:47.162Z,8.80
2019-03-20T09:00:47.151Z,8.10
2019-03-20T09:01:47.167Z,8.50
2019-03-20T09:02:47.127Z,8.00
2019-03-20T09:03:47.114Z,8.60
2019-03-20T09:04:47.102Z,8.50
2019-03-20T09:05:47.083Z,8.60
2019-03-20T09:06:47.124Z,8.40
2019-03-20T09:07:47.755Z,9.00
2019-03-20T09:08:47.057Z,8.20
2019-03-20T09:09:47.050Z,8.10
2019-03-20T09:10:47.037Z,8.30
2019-03-20T09:11:47.031Z,8.00
2019-03-20T09:12:47.046Z,7.80
2019-03-20T09:13:47.021Z,7.90
2019-03-20T09:14:46.995Z,7.50
2019-03-20T09:15:46.985Z,8.00
2019-03-20T09:16:46.972Z,7.70
2019-03-20T09:17:46.993Z,8.00
2019-03-20T09:18:46.960Z,7.40
2019-03-20T09:19:46.940Z,7.30
2019-03-20T09:20:46.929Z,6.90
2019-03-20T09:21:46.930Z,7.30
2019-03-20T09:22:46.931Z,7.20
2019-03-20T09:23:46.900Z,7.60
2019-03-20T09:24:46.887Z,7.20
2019-03-20T09:25:46.876Z,7.10
2019-03-20T09:26:46.859Z,6.70
2019-03-20T09:27:46.877Z,6.50
2019-03-20T09:28:46.845Z,6.70
2019-03-20T09:29:46.833Z,6.40
2019-03-20T09:30:46.830Z,6.50
2019-03-20T09:31:46.810Z,6.80
2019-03-20T09:32:46.833Z,6.80
2019-03-20T09:33:46.814Z,6.80
2019-03-20T09:34:46.778Z,7.20
2019-03-20T09:35:46.773Z,6.60
2019-03-20T09:36:46.762Z,6.20
2019-03-20T09:37:51.968Z,6.40
2019-03-20T09:38:47.736Z,6.40
2019-03-20T09:39:46.721Z,6.10
2019-03-20T09:40:46.713Z,6.30
2019-03-20T09:41:46.708Z,6.00
2019-03-20T09:42:46.720Z,6.10
2019-03-20T09:43:46.679Z,6.40
2019-03-20T09:44:46.671Z,6.10
2019-03-20T09:45:46.658Z,5.80
2019-03-20T09:46:46.650Z,6.10
2019-03-20T09:47:46.659Z,6.80
2019-03-20T09:48:46.628Z,6.60
2019-03-20T09:49:46.615Z,6.40
2019-03-20T09:50:46.604Z,6.40
2019-03-20T09:51:46.627Z,6.90
2019-03-20T09:52:46.607Z,6.30
2019-03-20T09:53:46.578Z,6.00
2019-03-20T09:54:46.568Z,6.20
2019-03-20T09:55:46.553Z,6.50
2019-03-20T09:56:46.543Z,5.80
2019-03-20T09:57:46.557Z,5.90
2019-03-20T09:58:46.562Z,5.30
2019-03-20T09:59:46.510Z,5.80
2019-03-20T10:00:46.497Z,5.80
2019-03-20T10:01:46.497Z,5.60
2019-03-20T10:02:46.500Z,5.40
2019-03-20T10:03:46.469Z,5.70
2019-03-20T10:04:46.461Z,5.70
2019-03-20T10:05:46.449Z,5.20
2019-03-20T10:06:46.435Z,5.10
2019-03-20T10:07:46.447Z,5.60
2019-03-20T10:08:53.750Z,5.70
2019-03-20T10:09:47.418Z,5.30
2019-03-20T10:10:46.390Z,5.20
2019-03-20T10:11:46.379Z,5.40
2019-03-20T10:12:46.395Z,5.50
2019-03-20T10:13:46.361Z,5.60
2019-03-20T10:14:46.340Z,5.60
2019-03-20T10:15:46.335Z,5.50
2019-03-20T10:16:46.324Z,5.80
2019-03-20T10:17:46.341Z,5.60
2019-03-20T10:18:46.295Z,6.00
2019-03-20T10:19:46.293Z,5.50
2019-03-20T10:20:46.280Z,5.50
2019-03-20T10:21:46.266Z,5.50
2019-03-20T10:22:46.276Z,5.90
2019-03-20T10:23:46.243Z,5.90
2019-03-20T10:24:46.229Z,6.00
2019-03-20T10:25:46.226Z,5.80
2019-03-20T10:26:46.214Z,5.80
2019-03-20T10:27:46.227Z,5.40
2019-03-20T10:28:46.183Z,5.80
2019-03-20T10:29:46.178Z,5.90
2019-03-20T10:30:46.166Z,5.60
2019-03-20T10:31:46.154Z,6.40
2019-03-20T10:32:46.175Z,6.60
2019-03-20T10:33:46.140Z,6.80
2019-03-20T10:34:46.130Z,6.10
2019-03-20T10:35:50.328Z,6.30
2019-03-20T10:36:46.104Z,6.10
2019-03-20T10:37:46.122Z,6.30
2019-03-20T10:38:48.630Z,6.40
2019-03-20T10:39:46.134Z,6.40
2019-03-20T10:40:46.062Z,5.90
2019-03-20T10:41:46.050Z,5.90
2019-03-20T10:42:46.063Z,6.30
2019-03-20T10:43:46.028Z,6.10
2019-03-20T10:44:46.027Z,6.30
2019-03-20T10:45:46.012Z,7.20
2019-03-20T10:46:45.996Z,6.90
2019-03-20T10:47:46.009Z,6.90
2019-03-20T10:48:45.978Z,6.40
2019-03-20T10:49:45.964Z,6.40
2019-03-20T10:50:45.954Z,6.70
2019-03-20T10:51:45.942Z,6.70
2019-03-20T10:52:45.937Z,6.80
2019-03-20T10:53:45.955Z,6.70
2019-03-20T10:54:45.914Z,7.60
2019-03-20T10:55:45.909Z,6.80
2019-03-20T10:56:45.888Z,7.30
2019-03-20T10:57:45.883Z,7.80
2019-03-20T10:58:45.894Z,7.50
2019-03-20T10:59:45.859Z,7.40
2019-03-20T11:00:45.855Z,7.20
2019-03-20T11:01:45.834Z,6.80
2019-03-20T11:02:45.832Z,7.20
2019-03-20T11:03:45.842Z,6.50
2019-03-20T11:04:45.809Z,7.00
2019-03-20T11:05:45.807Z,7.40
2019-03-20T11:06:45.789Z,7.10
2019-03-20T11:07:45.781Z,7.00
2019-03-20T11:08:45.793Z,6.90
2019-03-20T11:09:45.751Z,7.10
2019-03-20T11:10:45.739Z,6.60
2019-03-20T11:11:45.731Z,6.80
2019-03-20T11:12:45.720Z,6.50
2019-03-20T11:13:45.741Z,7.10
2019-03-20T11:14:45.700Z,7.10
2019-03-20T11:15:45.687Z,7.30
2019-03-20T11:16:45.680Z,7.10
2019-03-20T11:17:54.652Z,7.50
2019-03-20T11:18:48.285Z,7.10
2019-03-20T11:19:45.648Z,7.00
2019-03-20T11:20:45.651Z,7.50
2019-03-20T11:21:45.623Z,7.20
2019-03-20T11:22:45.613Z,7.30
2019-03-20T11:23:45.627Z,7.50
2019-03-20T11:24:45.596Z,7.30
2019-03-20T11:25:45.583Z,7.10
2019-03-20T11:26:45.577Z,7.60
2019-03-20T11:27:45.563Z,7.40
2019-03-20T11:28:45.582Z,8.00
2019-03-20T11:29:45.545Z,7.10
2019-03-20T11:30:45.534Z,7.70
2019-03-20T11:31:45.518Z,7.10
2019-03-20T11:32:45.504Z,7.40
2019-03-20T11:33:45.518Z,8.10
2019-03-20T11:34:45.490Z,7.90
2019-03-20T11:35:45.475Z,8.30
2019-03-20T11:36:45.462Z,7.80
2019-03-20T11:37:45.455Z,7.80
2019-03-20T11:38:45.473Z,7.60
2019-03-20T11:39:45.433Z,7.50
2019-03-20T11:40:45.418Z,7.80
2019-03-20T11:41:45.406Z,7.60
2019-03-20T11:42:45.402Z,7.60
2019-03-20T11:43:45.410Z,7.30
2019-03-20T11:44:45.371Z,8.60
2019-03-20T11:45:45.364Z,7.90
2019-03-20T11:46:45.363Z,7.70
2019-03-20T11:47:45.344Z,7.50
2019-03-20T11:48:45.355Z,7.60
2019-03-20T11:49:45.320Z,7.50
2019-03-20T11:50:45.307Z,7.40
2019-03-20T11:51:45.300Z,7.70
2019-03-20T11:52:45.295Z,7.80
2019-03-20T11:53:45.342Z,7.80
2019-03-20T11:54:45.264Z,8.10
2019-03-20T11:55:45.250Z,8.00
2019-03-20T11:56:45.239Z,8.30
2019-03-20T11:57:45.234Z,7.90
2019-03-20T11:58:45.246Z,8.00
2019-03-20T11:59:45.208Z,8.10
2019-03-20T12:00:45.195Z,7.10
2019-03-20T12:01:45.190Z,7.60
2019-03-20T12:02:45.178Z,7.50
2019-03-20T12:03:45.191Z,7.00
2019-03-20T12:04:45.159Z,6.70
2019-03-20T12:05:45.143Z,6.70
2019-03-20T12:06:45.151Z,7.40
2019-03-20T12:07:45.128Z,7.10
2019-03-20T12:08:45.202Z,7.10
2019-03-20T12:09:45.110Z,7.00
2019-03-20T12:10:45.099Z,8.20
2019-03-20T12:11:46.104Z,7.60
2019-03-20T12:12:45.074Z,8.70
2019-03-20T12:13:45.097Z,8.40
2019-03-20T12:14:45.053Z,8.50
2019-03-20T12:15:45.044Z,9.40
2019-03-20T12:16:45.032Z,8.50
2019-03-20T12:17:45.024Z,8.60
2019-03-20T12:18:45.031Z,8.80
2019-03-20T12:19:45.276Z,9.10
2019-03-20T12:20:44.990Z,9.00
2019-03-20T12:21:44.988Z,8.90
2019-03-20T12:22:44.965Z,9.40
2019-03-20T12:23:44.960Z,9.10
2019-03-20T12:24:44.973Z,8.60
2019-03-20T12:25:44.935Z,8.60
2019-03-20T12:26:44.923Z,8.00
2019-03-20T12:27:44.917Z,8.20
2019-03-20T12:28:44.907Z,8.60
2019-03-20T12:29:44.923Z,8.80
2019-03-20T12:30:44.891Z,8.90
2019-03-20T12:31:44.871Z,8.80
2019-03-20T12:32:44.863Z,8.10
2019-03-20T12:33:44.851Z,8.60
2019-03-20T12:34:44.878Z,8.70
2019-03-20T12:35:44.839Z,8.30
2019-03-20T12:36:44.815Z,8.60
2019-03-20T12:37:44.808Z,8.50
2019-03-20T12:38:44.811Z,8.60
2019-03-20T12:39:52.892Z,8.90
2019-03-20T12:40:45.771Z,9.60
2019-03-20T12:41:44.768Z,9.00
2019-03-20T12:42:44.756Z,9.20
2019-03-20T12:43:45.562Z,9.50
2019-03-20T12:44:44.760Z,9.00
2019-03-20T12:45:44.721Z,9.00
2019-03-20T12:46:44.713Z,9.00
2019-03-20T12:47:44.704Z,8.60
2019-03-20T12:48:44.693Z,8.60
2019-03-20T12:49:44.704Z,8.60
2019-03-20T12:50:44.687Z,7.80
2019-03-20T12:51:44.655Z,8.20
2019-03-20T12:52:44.677Z,8.00
2019-03-20T12:53:44.637Z,8.40
2019-03-20T12:54:44.659Z,7.80
2019-03-20T12:55:44.617Z,8.00
2019-03-20T12:56:44.603Z,7.30
2019-03-20T12:57:44.590Z,6.70
2019-03-20T12:58:44.584Z,6.30
2019-03-20T12:59:44.595Z,6.40
2019-03-20T13:01:16.242Z,6.40
2019-03-20T13:02:16.225Z,6.60
2019-03-20T13:03:16.222Z,6.10