createdAt,value
2019-01-29T00:00:55.993Z,991.83
2019-01-29T00:01:55.898Z,991.82
2019-01-29T00:02:55.902Z,991.84
2019-01-29T00:03:55.880Z,991.83
2019-01-29T00:04:55.866Z,991.85
2019-01-29T00:05:55.855Z,991.90
2019-01-29T00:06:55.850Z,991.90
2019-01-29T00:07:55.848Z,991.88
2019-01-29T00:08:55.844Z,991.88
2019-01-29T00:09:55.811Z,991.92
2019-01-29T00:10:55.801Z,991.91
2019-01-29T00:11:55.791Z,991.94
2019-01-29T00:12:55.783Z,991.91
2019-01-29T00:13:55.769Z,991.97
2019-01-29T00:14:55.770Z,991.92
2019-01-29T00:15:55.792Z,991.96
2019-01-29T00:16:55.733Z,992.00
2019-01-29T00:17:55.727Z,991.96
2019-01-29T00:18:55.721Z,992.05
2019-01-29T00:19:55.701Z,992.04
2019-01-29T00:20:55.693Z,992.05
2019-01-29T00:21:55.727Z,992.03
2019-01-29T00:22:55.668Z,992.03
2019-01-29T00:23:55.659Z,992.02
2019-01-29T00:24:55.655Z,992.05
2019-01-29T00:25:55.636Z,992.05
2019-01-29T00:26:55.626Z,992.09
2019-01-29T00:27:55.650Z,992.09
2019-01-29T00:28:55.601Z,992.08
2019-01-29T00:29:55.594Z,992.15
2019-01-29T00:30:55.589Z,992.15
2019-01-29T00:31:55.570Z,992.18
2019-01-29T00:32:55.558Z,992.15
2019-01-29T00:33:55.561Z,992.17
2019-01-29T00:34:55.537Z,992.19
2019-01-29T00:35:55.526Z,992.21
2019-01-29T00:36:55.523Z,992.21
2019-01-29T00:37:55.505Z,992.23
2019-01-29T00:38:55.605Z,992.24
2019-01-29T00:39:55.484Z,992.27
2019-01-29T00:40:55.471Z,992.27
2019-01-29T00:41:55.461Z,992.30
2019-01-29T00:42:55.457Z,992.29
2019-01-29T00:43:55.440Z,992.31
2019-01-29T00:44:55.458Z,992.34
2019-01-29T00:45:55.418Z,992.27
2019-01-29T00:46:55.406Z,992.32
2019-01-29T00:47:55.394Z,992.32
2019-01-29T00:48:55.389Z,992.27
2019-01-29T00:49:55.373Z,992.29
2019-01-29T00:50:55.376Z,992.29
2019-01-29T00:51:55.352Z,992.28
2019-01-29T00:52:55.341Z,992.30
2019-01-29T00:53:55.330Z,992.35
2019-01-29T00:54:55.340Z,992.30
2019-01-29T00:55:55.310Z,992.28
2019-01-29T00:56:55.313Z,992.23
2019-01-29T00:57:55.288Z,992.29
2019-01-29T00:58:55.277Z,992.28
2019-01-29T00:59:55.279Z,992.31
2019-01-29T01:00:55.261Z,992.37
2019-01-29T01:01:55.246Z,992.33
2019-01-29T01:02:55.233Z,992.36
2019-01-29T01:03:55.223Z,992.37
2019-01-29T01:04:55.224Z,992.41
2019-01-29T01:05:55.199Z,992.39
2019-01-29T01:06:55.196Z,992.44
2019-01-29T01:07:55.180Z,992.42
2019-01-29T01:08:55.167Z,992.48
2019-01-29T01:09:57.263Z,992.57
2019-01-29T01:10:55.146Z,992.54
2019-01-29T01:11:55.134Z,992.53
2019-01-29T01:12:55.134Z,992.54
2019-01-29T01:13:55.117Z,992.55
2019-01-29T01:14:55.105Z,992.59
2019-01-29T01:15:55.116Z,992.65
2019-01-29T01:16:55.080Z,992.63
2019-01-29T01:17:55.072Z,992.63
2019-01-29T01:18:55.064Z,992.64
2019-01-29T01:19:55.047Z,992.64
2019-01-29T01:20:55.037Z,992.66
2019-01-29T01:21:55.040Z,992.68
2019-01-29T01:22:55.037Z,992.71
2019-01-29T01:23:55.007Z,992.72
2019-01-29T01:24:55.004Z,992.65
2019-01-29T01:25:54.983Z,992.70
2019-01-29T01:26:54.973Z,992.73
2019-01-29T01:27:54.962Z,992.72
2019-01-29T01:28:54.982Z,992.71
2019-01-29T01:29:54.941Z,992.78
2019-01-29T01:30:54.934Z,992.78
2019-01-29T01:31:54.918Z,992.76
2019-01-29T01:32:54.908Z,992.71
2019-01-29T01:33:54.896Z,992.73
2019-01-29T01:34:54.903Z,992.83
2019-01-29T01:35:54.874Z,992.80
2019-01-29T01:36:54.873Z,992.83
2019-01-29T01:37:54.852Z,992.80
2019-01-29T01:38:54.843Z,992.84
2019-01-29T01:39:54.866Z,992.84
2019-01-29T01:40:54.819Z,992.83
2019-01-29T01:41:54.813Z,992.81
2019-01-29T01:42:54.806Z,992.80
2019-01-29T01:43:54.795Z,992.82
2019-01-29T01:44:54.781Z,992.85
2019-01-29T01:45:54.800Z,992.91
2019-01-29T01:46:54.758Z,992.89
2019-01-29T01:47:54.750Z,992.90
2019-01-29T01:48:54.744Z,992.93
2019-01-29T01:49:54.725Z,992.96
2019-01-29T01:50:54.710Z,992.96
2019-01-29T01:51:54.714Z,992.99
2019-01-29T01:52:59.330Z,993.02
2019-01-29T01:53:54.680Z,993.01
2019-01-29T01:54:54.700Z,993.02
2019-01-29T01:55:54.658Z,992.94
2019-01-29T01:56:54.646Z,993.01
2019-01-29T01:57:54.636Z,993.02
2019-01-29T01:58:54.626Z,993.04
2019-01-29T01:59:54.614Z,993.01
2019-01-29T02:00:54.630Z,993.05
2019-01-29T02:01:54.593Z,993.01
2019-01-29T02:02:54.586Z,993.03
2019-01-29T02:03:54.571Z,993.02
2019-01-29T02:04:54.560Z,993.09
2019-01-29T02:05:54.551Z,993.04
2019-01-29T02:06:54.558Z,993.08
2019-01-29T02:07:54.541Z,993.09
2019-01-29T02:08:54.515Z,993.12
2019-01-29T02:09:54.506Z,993.13
2019-01-29T02:10:54.494Z,993.09
2019-01-29T02:11:54.484Z,993.13
2019-01-29T02:12:54.495Z,993.09
2019-01-29T02:13:54.484Z,993.14
2019-01-29T02:14:54.452Z,993.02
2019-01-29T02:15:54.441Z,993.10
2019-01-29T02:16:54.431Z,993.13
2019-01-29T02:17:54.417Z,993.19
2019-01-29T02:18:54.415Z,993.13
2019-01-29T02:19:54.503Z,993.11
2019-01-29T02:20:54.386Z,993.18
2019-01-29T02:21:54.374Z,993.19
2019-01-29T02:22:54.366Z,993.15
2019-01-29T02:23:54.355Z,993.16
2019-01-29T02:24:54.351Z,993.23
2019-01-29T02:25:54.353Z,993.33
2019-01-29T02:26:54.322Z,993.29
2019-01-29T02:27:54.311Z,993.31
2019-01-29T02:28:54.304Z,993.27
2019-01-29T02:29:54.288Z,993.38
2019-01-29T02:30:54.285Z,993.35
2019-01-29T02:31:54.279Z,993.42
2019-01-29T02:32:54.256Z,993.42
2019-01-29T02:33:54.256Z,993.46
2019-01-29T02:34:54.236Z,993.47
2019-01-29T02:35:54.222Z,993.43
2019-01-29T02:36:54.217Z,993.46
2019-01-29T02:37:54.202Z,993.49
2019-01-29T02:38:54.211Z,993.49
2019-01-29T02:39:54.182Z,993.51
2019-01-29T02:40:54.169Z,993.54
2019-01-29T02:41:54.156Z,993.51
2019-01-29T02:42:54.159Z,993.52
2019-01-29T02:43:54.137Z,993.53
2019-01-29T02:44:54.143Z,993.52
2019-01-29T02:45:54.113Z,993.53
2019-01-29T02:46:54.104Z,993.48
2019-01-29T02:47:54.092Z,993.47
2019-01-29T02:48:54.090Z,993.52
2019-01-29T02:49:54.093Z,993.54
2019-01-29T02:50:54.058Z,993.50
2019-01-29T02:51:54.051Z,993.50
2019-01-29T02:52:54.037Z,993.56
2019-01-29T02:53:54.033Z,993.41
2019-01-29T02:54:54.021Z,993.50
2019-01-29T02:55:54.034Z,993.49
2019-01-29T02:56:53.996Z,993.52
2019-01-29T02:57:53.982Z,993.47
2019-01-29T02:58:53.973Z,993.48
2019-01-29T02:59:53.961Z,993.49
2019-01-29T03:00:53.954Z,993.48
2019-01-29T03:01:53.965Z,993.53
2019-01-29T03:02:53.931Z,993.54
2019-01-29T03:03:53.918Z,993.52
2019-01-29T03:04:53.908Z,993.52
2019-01-29T03:05:53.896Z,993.54
2019-01-29T03:06:53.891Z,993.56
2019-01-29T03:07:53.889Z,993.61
2019-01-29T03:08:53.863Z,993.58
2019-01-29T03:09:53.866Z,993.63
2019-01-29T03:10:53.842Z,993.64
2019-01-29T03:11:53.832Z,993.59
2019-01-29T03:12:53.849Z,993.62
2019-01-29T03:13:53.810Z,993.65
2019-01-29T03:14:53.797Z,993.67
2019-01-29T03:15:53.787Z,993.72
2019-01-29T03:16:53.776Z,993.75
2019-01-29T03:17:53.779Z,993.77
2019-01-29T03:18:53.763Z,993.75
2019-01-29T03:19:53.745Z,993.75
2019-01-29T03:20:53.743Z,993.77
2019-01-29T03:21:53.723Z,993.75
2019-01-29T03:22:53.710Z,993.80
2019-01-29T03:23:53.701Z,993.79
2019-01-29T03:24:53.697Z,993.83
2019-01-29T03:25:53.693Z,993.81
2019-01-29T03:26:53.679Z,993.85
2019-01-29T03:27:53.658Z,993.89
2019-01-29T03:28:53.659Z,993.89
2019-01-29T03:29:53.637Z,993.95
2019-01-29T03:30:53.630Z,993.89
2019-01-29T03:31:53.631Z,993.90
2019-01-29T03:32:53.602Z,993.92
2019-01-29T03:33:53.591Z,993.89
2019-01-29T03:34:53.581Z,993.98
2019-01-29T03:35:53.569Z,993.93
2019-01-29T03:36:53.589Z,993.93
2019-01-29T03:37:53.552Z,993.93
2019-01-29T03:38:53.536Z,993.99
2019-01-29T03:39:53.528Z,993.97
2019-01-29T03:40:53.516Z,993.97
2019-01-29T03:41:53.505Z,993.97
2019-01-29T03:42:53.541Z,993.96
2019-01-29T03:43:53.483Z,994.01
2019-01-29T03:44:53.472Z,993.99
2019-01-29T03:45:53.461Z,994.00
2019-01-29T03:46:53.449Z,993.96
2019-01-29T03:47:53.439Z,993.97
2019-01-29T03:48:53.458Z,994.01
2019-01-29T03:49:53.421Z,994.01
2019-01-29T03:50:53.404Z,994.03
2019-01-29T03:51:53.397Z,994.02
2019-01-29T03:52:53.385Z,994.04
2019-01-29T03:53:53.374Z,994.08
2019-01-29T03:54:53.399Z,994.07
2019-01-29T03:55:53.353Z,994.09
2019-01-29T03:56:53.347Z,994.14
2019-01-29T03:57:53.330Z,994.16
2019-01-29T03:58:53.322Z,994.15
2019-01-29T03:59:53.309Z,994.16
2019-01-29T04:00:53.314Z,994.17
2019-01-29T04:01:53.289Z,994.15
2019-01-29T04:02:53.284Z,994.19
2019-01-29T04:03:53.266Z,994.17
2019-01-29T04:04:53.254Z,994.23
2019-01-29T04:05:53.256Z,994.20
2019-01-29T04:06:53.239Z,994.21
2019-01-29T04:07:53.229Z,994.31
2019-01-29T04:08:53.211Z,994.35
2019-01-29T04:09:53.198Z,994.35
2019-01-29T04:10:53.219Z,994.38
2019-01-29T04:11:53.179Z,994.39
2019-01-29T04:12:53.173Z,994.45
2019-01-29T04:13:53.157Z,994.46
2019-01-29T04:14:53.143Z,994.53
2019-01-29T04:15:53.134Z,994.51
2019-01-29T04:16:53.148Z,994.53
2019-01-29T04:17:53.112Z,994.54
2019-01-29T04:18:53.110Z,994.58
2019-01-29T04:19:53.092Z,994.55
2019-01-29T04:20:53.082Z,994.60
2019-01-29T04:21:53.069Z,994.58
2019-01-29T04:22:53.086Z,994.58
2019-01-29T04:23:53.049Z,994.62
2019-01-29T04:24:53.043Z,994.62
2019-01-29T04:25:53.026Z,994.61
2019-01-29T04:26:53.016Z,994.56
2019-01-29T04:27:53.014Z,994.65
2019-01-29T04:28:53.010Z,994.61
2019-01-29T04:29:52.995Z,994.56
2019-01-29T04:30:52.976Z,994.59
2019-01-29T04:31:52.960Z,994.61
2019-01-29T04:32:52.952Z,994.66
2019-01-29T04:33:52.941Z,994.67
2019-01-29T04:34:52.940Z,994.59
2019-01-29T04:35:52.923Z,994.64
2019-01-29T04:36:52.912Z,994.60
2019-01-29T04:37:52.894Z,994.59
2019-01-29T04:38:52.885Z,994.64
2019-01-29T04:39:52.885Z,994.69
2019-01-29T04:40:52.862Z,994.61
2019-01-29T04:41:52.852Z,994.71
2019-01-29T04:42:52.848Z,994.70
2019-01-29T04:43:52.833Z,994.66
2019-01-29T04:44:52.834Z,994.70
2019-01-29T04:45:52.811Z,994.70
2019-01-29T04:46:52.799Z,994.66
2019-01-29T04:47:52.785Z,994.69
2019-01-29T04:48:52.782Z,994.66
2019-01-29T04:49:53.674Z,994.69
2019-01-29T04:50:52.753Z,994.71
2019-01-29T04:51:52.743Z,994.71
2019-01-29T04:52:52.751Z,994.68
2019-01-29T04:53:57.604Z,994.70
2019-01-29T04:54:53.742Z,994.66
2019-01-29T04:55:52.701Z,994.70
2019-01-29T04:56:52.689Z,994.72
2019-01-29T04:57:52.678Z,994.72
2019-01-29T04:58:52.668Z,994.70
2019-01-29T04:59:52.666Z,994.73
2019-01-29T05:00:52.689Z,994.73
2019-01-29T05:01:52.634Z,994.73
2019-01-29T05:02:52.621Z,994.76
2019-01-29T05:03:52.614Z,994.78
2019-01-29T05:04:52.602Z,994.72
2019-01-29T05:05:52.590Z,994.75
2019-01-29T05:06:52.605Z,994.77
2019-01-29T05:07:52.568Z,994.76
2019-01-29T05:08:52.557Z,994.70
2019-01-29T05:09:52.546Z,994.70
2019-01-29T05:10:52.534Z,994.73
2019-01-29T05:11:52.539Z,994.71
2019-01-29T05:12:52.540Z,994.71
2019-01-29T05:13:52.502Z,994.71
2019-01-29T05:14:52.505Z,994.74
2019-01-29T05:15:52.482Z,994.77
2019-01-29T05:16:52.468Z,994.82
2019-01-29T05:17:52.462Z,994.87
2019-01-29T05:18:52.457Z,994.87
2019-01-29T05:19:52.451Z,994.90
2019-01-29T05:20:52.428Z,994.90
2019-01-29T05:21:52.417Z,994.95
2019-01-29T05:22:52.405Z,994.93
2019-01-29T05:23:52.395Z,994.90
2019-01-29T05:24:52.402Z,994.90
2019-01-29T05:25:52.374Z,994.91
2019-01-29T05:26:52.361Z,994.97
2019-01-29T05:27:52.353Z,995.00
2019-01-29T05:28:52.341Z,994.91
2019-01-29T05:29:52.342Z,994.93
2019-01-29T05:30:52.327Z,994.97
2019-01-29T05:31:52.345Z,994.95
2019-01-29T05:32:52.309Z,994.94
2019-01-29T05:33:52.285Z,994.93
2019-01-29T05:34:52.275Z,994.93
2019-01-29T05:35:52.262Z,994.93
2019-01-29T05:36:52.258Z,994.90
2019-01-29T05:37:52.271Z,994.95
2019-01-29T05:38:52.231Z,994.95
2019-01-29T05:39:52.219Z,994.95
2019-01-29T05:40:52.210Z,994.98
2019-01-29T05:41:52.199Z,994.96
2019-01-29T05:42:52.200Z,995.02
2019-01-29T05:43:52.218Z,995.00
2019-01-29T05:44:52.167Z,995.04
2019-01-29T05:45:52.158Z,995.00
2019-01-29T05:46:52.144Z,994.99
2019-01-29T05:47:52.150Z,995.04
2019-01-29T05:48:52.129Z,994.93
2019-01-29T05:49:52.123Z,995.01
2019-01-29T05:50:52.105Z,994.99
2019-01-29T05:51:52.090Z,995.00
2019-01-29T05:52:52.090Z,995.00
2019-01-29T05:53:52.067Z,994.97
2019-01-29T05:54:52.082Z,995.01
2019-01-29T05:55:52.046Z,995.02
2019-01-29T05:56:52.032Z,995.03
2019-01-29T05:57:52.025Z,995.06
2019-01-29T05:58:52.015Z,995.10
2019-01-29T05:59:52.024Z,995.04
2019-01-29T06:00:51.996Z,995.06
2019-01-29T06:01:51.981Z,995.08
2019-01-29T06:02:51.968Z,995.08
2019-01-29T06:03:51.960Z,995.11
2019-01-29T06:04:51.948Z,995.10
2019-01-29T06:05:51.972Z,995.14
2019-01-29T06:06:51.931Z,995.20
2019-01-29T06:07:51.918Z,995.19
2019-01-29T06:08:51.906Z,995.18
2019-01-29T06:09:51.893Z,995.14
2019-01-29T06:10:51.882Z,995.16
2019-01-29T06:11:51.910Z,995.17
2019-01-29T06:12:51.873Z,995.21
2019-01-29T06:13:51.852Z,995.21
2019-01-29T06:14:51.839Z,995.22
2019-01-29T06:15:51.830Z,995.27
2019-01-29T06:16:51.818Z,995.22
2019-01-29T06:17:51.831Z,995.18
2019-01-29T06:18:51.801Z,995.24
2019-01-29T06:19:51.786Z,995.29
2019-01-29T06:20:51.775Z,995.32
2019-01-29T06:21:51.764Z,995.29
2019-01-29T06:22:51.755Z,995.29
2019-01-29T06:23:51.754Z,995.27
2019-01-29T06:24:51.736Z,995.28
2019-01-29T06:25:51.728Z,995.29
2019-01-29T06:26:51.707Z,995.30
2019-01-29T06:27:51.698Z,995.28
2019-01-29T06:28:51.721Z,995.29
2019-01-29T06:29:51.676Z,995.32
2019-01-29T06:30:51.667Z,995.29
2019-01-29T06:31:51.653Z,995.35
2019-01-29T06:32:51.644Z,995.33
2019-01-29T06:33:51.632Z,995.34
2019-01-29T06:34:51.632Z,995.35
2019-01-29T06:35:51.610Z,995.37
2019-01-29T06:36:51.607Z,995.38
2019-01-29T06:37:51.588Z,995.37
2019-01-29T06:38:51.577Z,995.38
2019-01-29T06:39:51.596Z,995.42
2019-01-29T06:40:51.553Z,995.42
2019-01-29T06:41:51.544Z,995.53
2019-01-29T06:42:51.544Z,995.52
2019-01-29T06:43:51.522Z,995.55
2019-01-29T06:44:51.511Z,995.53
2019-01-29T06:45:51.513Z,995.57
2019-01-29T06:46:51.491Z,995.54
2019-01-29T06:47:51.481Z,995.58
2019-01-29T06:48:51.475Z,995.61
2019-01-29T06:49:51.457Z,995.59
2019-01-29T06:50:51.481Z,995.58
2019-01-29T06:51:51.437Z,995.64
2019-01-29T06:52:51.430Z,995.62
2019-01-29T06:53:51.413Z,995.63
2019-01-29T06:54:51.406Z,995.63
2019-01-29T06:55:51.392Z,995.62
2019-01-29T06:56:51.395Z,995.64
2019-01-29T06:57:55.497Z,995.62
2019-01-29T06:58:51.371Z,995.64
2019-01-29T06:59:51.348Z,995.66
2019-01-29T07:00:51.348Z,995.69
2019-01-29T07:01:51.327Z,995.66
2019-01-29T07:02:51.316Z,995.68
2019-01-29T07:03:51.338Z,995.72
2019-01-29T07:04:51.294Z,995.70
2019-01-29T07:05:51.284Z,995.69
2019-01-29T07:06:51.281Z,995.68
2019-01-29T07:07:51.263Z,995.71
2019-01-29T07:08:51.252Z,995.75
2019-01-29T07:09:51.264Z,995.71
2019-01-29T07:10:51.231Z,995.73
2019-01-29T07:11:51.221Z,995.75
2019-01-29T07:12:51.207Z,995.77
2019-01-29T07:13:51.198Z,995.74
2019-01-29T07:14:51.184Z,995.74
2019-01-29T07:15:51.187Z,995.72
2019-01-29T07:16:51.164Z,995.73
2019-01-29T07:17:51.160Z,995.72
2019-01-29T07:18:51.142Z,995.71
2019-01-29T07:19:51.143Z,995.72
2019-01-29T07:20:51.122Z,995.76
2019-01-29T07:21:51.108Z,995.76
2019-01-29T07:22:51.110Z,995.74
2019-01-29T07:23:51.094Z,995.78
2019-01-29T07:24:51.088Z,995.79
2019-01-29T07:25:51.066Z,995.78
2019-01-29T07:26:51.075Z,995.79
2019-01-29T07:27:51.042Z,995.77
2019-01-29T07:28:51.032Z,995.80
2019-01-29T07:29:51.028Z,995.82
2019-01-29T07:30:51.010Z,995.84
2019-01-29T07:31:50.999Z,995.83
2019-01-29T07:32:51.025Z,995.79
2019-01-29T07:33:50.982Z,995.82
2019-01-29T07:34:50.967Z,995.87
2019-01-29T07:35:50.963Z,995.83
2019-01-29T07:36:50.945Z,995.83
2019-01-29T07:37:50.935Z,995.88
2019-01-29T07:38:50.936Z,995.85
2019-01-29T07:39:50.915Z,995.88
2019-01-29T07:40:50.903Z,995.87
2019-01-29T07:41:50.915Z,995.90
2019-01-29T07:42:50.881Z,995.93
2019-01-29T07:43:50.870Z,995.90
2019-01-29T07:44:50.858Z,995.89
2019-01-29T07:45:50.848Z,995.95
2019-01-29T07:46:50.851Z,995.93
2019-01-29T07:47:50.832Z,995.94
2019-01-29T07:48:50.816Z,995.96
2019-01-29T07:49:50.805Z,995.94
2019-01-29T07:50:50.790Z,995.96
2019-01-29T07:51:50.795Z,995.98
2019-01-29T07:52:50.772Z,995.96
2019-01-29T07:53:50.768Z,996.00
2019-01-29T07:54:51.343Z,996.01
2019-01-29T07:55:50.737Z,995.97
2019-01-29T07:56:50.729Z,996.00
2019-01-29T07:57:50.727Z,996.00
2019-01-29T07:58:50.742Z,995.97
2019-01-29T07:59:50.704Z,995.99
2019-01-29T08:00:50.684Z,996.01
2019-01-29T08:01:50.676Z,995.99
2019-01-29T08:02:50.661Z,996.03
2019-01-29T08:03:50.652Z,996.04
2019-01-29T08:04:50.677Z,996.03
2019-01-29T08:05:50.638Z,996.05
2019-01-29T08:06:50.618Z,996.03
2019-01-29T08:07:50.606Z,996.03
2019-01-29T08:08:50.596Z,996.06
2019-01-29T08:09:50.586Z,996.06
2019-01-29T08:10:50.588Z,996.03
2019-01-29T08:11:50.570Z,996.01
2019-01-29T08:12:50.554Z,996.05
2019-01-29T08:13:50.542Z,996.05
2019-01-29T08:14:50.531Z,996.05
2019-01-29T08:15:50.531Z,996.11
2019-01-29T08:16:50.510Z,996.05
2019-01-29T08:17:50.508Z,996.12
2019-01-29T08:18:50.488Z,996.10
2019-01-29T08:19:50.477Z,996.10
2019-01-29T08:20:50.477Z,996.12
2019-01-29T08:21:50.454Z,996.10
2019-01-29T08:22:50.458Z,996.16
2019-01-29T08:23:50.444Z,996.21
2019-01-29T08:24:53.306Z,996.17
2019-01-29T08:25:51.446Z,996.24
2019-01-29T08:26:50.400Z,996.22
2019-01-29T08:27:50.389Z,996.20
2019-01-29T08:28:50.380Z,996.21
2019-01-29T08:29:50.378Z,996.29
2019-01-29T08:30:50.358Z,996.24
2019-01-29T08:31:50.378Z,996.27
2019-01-29T08:32:50.336Z,996.24
2019-01-29T08:33:50.324Z,996.27
2019-01-29T08:34:50.314Z,996.21
2019-01-29T08:35:50.313Z,996.24
2019-01-29T08:36:50.291Z,996.23
2019-01-29T08:37:50.322Z,996.20
2019-01-29T08:38:50.271Z,996.22
2019-01-29T08:39:50.258Z,996.21
2019-01-29T08:40:50.251Z,996.23
2019-01-29T08:41:50.245Z,996.20
2019-01-29T08:42:50.227Z,996.24
2019-01-29T08:43:50.229Z,996.21
2019-01-29T08:44:50.203Z,996.27
2019-01-29T08:45:50.193Z,996.26
2019-01-29T08:46:50.182Z,996.26
2019-01-29T08:47:50.199Z,996.30
2019-01-29T08:48:50.161Z,996.29
2019-01-29T08:49:50.151Z,996.29
2019-01-29T08:50:50.138Z,996.32
2019-01-29T08:51:50.127Z,996.31
2019-01-29T08:52:50.117Z,996.31
2019-01-29T08:53:50.154Z,996.33
2019-01-29T08:54:50.095Z,996.34
2019-01-29T08:55:50.085Z,996.35
2019-01-29T08:56:50.074Z,996.36
2019-01-29T08:57:50.063Z,996.38
2019-01-29T08:58:50.051Z,996.38
2019-01-29T08:59:50.060Z,996.40
2019-01-29T09:00:50.039Z,996.41
2019-01-29T09:01:50.016Z,996.43
2019-01-29T09:02:50.006Z,996.41
2019-01-29T09:03:49.997Z,996.42
2019-01-29T09:04:49.986Z,996.42
2019-01-29T09:05:50.020Z,996.40
2019-01-29T09:06:49.962Z,996.43
2019-01-29T09:07:49.950Z,996.43
2019-01-29T09:08:49.941Z,996.42
2019-01-29T09:09:49.931Z,996.43
2019-01-29T09:10:49.917Z,996.37
2019-01-29T09:11:49.939Z,996.40
2019-01-29T09:12:49.897Z,996.39
2019-01-29T09:13:49.886Z,996.41
2019-01-29T09:14:49.874Z,996.43
2019-01-29T09:15:49.865Z,996.45
2019-01-29T09:16:49.858Z,996.40
2019-01-29T09:17:49.872Z,996.42
2019-01-29T09:18:49.854Z,996.43
2019-01-29T09:19:49.820Z,996.41
2019-01-29T09:20:49.807Z,996.40
2019-01-29T09:21:49.802Z,996.40
2019-01-29T09:22:49.790Z,996.37
2019-01-29T09:23:49.782Z,996.39
2019-01-29T09:24:49.779Z,996.40
2019-01-29T09:25:49.756Z,996.38
2019-01-29T09:26:49.747Z,996.37
2019-01-29T09:27:49.734Z,996.39
2019-01-29T09:28:49.721Z,996.42
2019-01-29T09:29:49.747Z,996.39
2019-01-29T09:30:49.769Z,996.41
2019-01-29T09:31:49.691Z,996.37
2019-01-29T09:32:49.679Z,996.39
2019-01-29T09:33:49.666Z,996.38
2019-01-29T09:34:49.654Z,996.37
2019-01-29T09:35:49.663Z,996.41
2019-01-29T09:36:49.634Z,996.40
2019-01-29T09:37:49.623Z,996.37
2019-01-29T09:38:49.614Z,996.34
2019-01-29T09:39:49.600Z,996.32
2019-01-29T09:40:49.613Z,996.29
2019-01-29T09:41:49.588Z,996.33
2019-01-29T09:42:49.569Z,996.35
2019-01-29T09:43:49.558Z,996.39
2019-01-29T09:44:49.547Z,996.38
2019-01-29T09:45:49.549Z,996.41
2019-01-29T09:46:49.545Z,996.39
2019-01-29T09:47:49.522Z,996.42
2019-01-29T09:48:49.504Z,996.45
2019-01-29T09:49:49.492Z,996.47
2019-01-29T09:50:49.480Z,996.42
2019-01-29T09:51:49.469Z,996.40
2019-01-29T09:52:49.471Z,996.45
2019-01-29T09:53:49.454Z,996.41
2019-01-29T09:54:49.439Z,996.44
2019-01-29T09:55:49.428Z,996.39
2019-01-29T09:56:49.437Z,996.44
2019-01-29T09:57:49.403Z,996.42
2019-01-29T09:58:49.392Z,996.42
2019-01-29T09:59:49.391Z,996.40
2019-01-29T10:00:49.372Z,996.41
2019-01-29T10:01:49.362Z,996.35
2019-01-29T10:02:49.385Z,996.36
2019-01-29T10:03:49.338Z,996.36
2019-01-29T10:04:49.329Z,996.38
2019-01-29T10:05:49.325Z,996.38
2019-01-29T10:06:49.315Z,996.39
2019-01-29T10:07:49.297Z,996.44
2019-01-29T10:08:49.317Z,996.43
2019-01-29T10:09:49.275Z,996.44
2019-01-29T10:10:49.262Z,996.46
2019-01-29T10:11:49.273Z,996.43
2019-01-29T10:12:49.263Z,996.47
2019-01-29T10:13:49.230Z,996.45
2019-01-29T10:14:49.220Z,996.43
2019-01-29T10:15:49.209Z,996.44
2019-01-29T10:16:49.197Z,996.46
2019-01-29T10:17:49.199Z,996.42
2019-01-29T10:18:49.184Z,996.48
2019-01-29T10:19:49.166Z,996.40
2019-01-29T10:20:49.152Z,996.41
2019-01-29T10:21:49.142Z,996.41
2019-01-29T10:22:49.164Z,996.39
2019-01-29T10:23:49.121Z,996.35
2019-01-29T10:24:49.114Z,996.36
2019-01-29T10:25:49.098Z,996.36
2019-01-29T10:26:49.087Z,996.38
2019-01-29T10:27:49.077Z,996.39
2019-01-29T10:28:49.088Z,996.39
2019-01-29T10:29:49.055Z,996.35
2019-01-29T10:30:49.049Z,996.40
2019-01-29T10:31:49.034Z,996.40
2019-01-29T10:32:49.021Z,996.38
2019-01-29T10:33:49.011Z,996.34
2019-01-29T10:34:49.013Z,996.35
2019-01-29T10:35:48.990Z,996.39
2019-01-29T10:36:48.987Z,996.33
2019-01-29T10:37:48.978Z,996.36
2019-01-29T10:38:48.955Z,996.38
2019-01-29T10:39:48.971Z,996.34
2019-01-29T10:40:49.014Z,996.34
2019-01-29T10:41:48.924Z,996.34
2019-01-29T10:42:48.920Z,996.32
2019-01-29T10:43:48.902Z,996.33
2019-01-29T10:44:48.893Z,996.31
2019-01-29T10:45:48.903Z,996.30
2019-01-29T10:46:48.869Z,996.34
2019-01-29T10:47:48.857Z,996.29
2019-01-29T10:48:48.852Z,996.34
2019-01-29T10:49:48.836Z,996.30
2019-01-29T10:50:48.824Z,996.27
2019-01-29T10:51:48.837Z,996.35
2019-01-29T10:52:48.801Z,996.28
2019-01-29T10:53:48.790Z,996.31
2019-01-29T10:54:48.789Z,996.26
2019-01-29T10:55:48.769Z,996.24
2019-01-29T10:56:48.757Z,996.22
2019-01-29T10:57:48.761Z,996.22
2019-01-29T10:58:48.734Z,996.23
2019-01-29T10:59:48.725Z,996.24
2019-01-29T11:00:48.724Z,996.27
2019-01-29T11:01:48.703Z,996.26
2019-01-29T11:02:48.719Z,996.24
2019-01-29T11:03:48.680Z,996.25
2019-01-29T11:04:48.671Z,996.27
2019-01-29T11:05:48.659Z,996.24
2019-01-29T11:06:48.654Z,996.23
2019-01-29T11:07:48.636Z,996.22
2019-01-29T11:08:48.637Z,996.22
2019-01-29T11:09:48.613Z,996.23
2019-01-29T11:10:48.602Z,996.23
2019-01-29T11:11:48.593Z,996.23
2019-01-29T11:12:48.587Z,996.20
2019-01-29T11:13:48.582Z,996.21
2019-01-29T11:14:48.559Z,996.18
2019-01-29T11:15:48.550Z,996.13
2019-01-29T11:16:48.560Z,996.19
2019-01-29T11:17:48.526Z,996.17
2019-01-29T11:18:48.519Z,996.15
2019-01-29T11:19:48.512Z,996.15
2019-01-29T11:20:48.493Z,996.10
2019-01-29T11:21:48.482Z,996.10
2019-01-29T11:22:48.482Z,996.12
2019-01-29T11:23:48.460Z,996.10
2019-01-29T11:24:48.449Z,996.11
2019-01-29T11:25:55.677Z,996.15
2019-01-29T11:26:49.423Z,996.12
2019-01-29T11:27:48.450Z,996.08
2019-01-29T11:28:48.406Z,996.11
2019-01-29T11:29:48.393Z,996.11
2019-01-29T11:30:48.381Z,996.09
2019-01-29T11:31:48.376Z,996.07
2019-01-29T11:32:48.358Z,996.08
2019-01-29T11:33:48.364Z,996.02
2019-01-29T11:34:48.338Z,996.01
2019-01-29T11:35:48.325Z,995.99
2019-01-29T11:36:48.317Z,995.99
2019-01-29T11:37:48.312Z,996.01
2019-01-29T11:38:48.306Z,996.04
2019-01-29T11:39:48.281Z,996.01
2019-01-29T11:40:48.270Z,996.01
2019-01-29T11:41:48.260Z,995.99
2019-01-29T11:42:48.250Z,996.03
2019-01-29T11:43:48.257Z,996.00
2019-01-29T11:44:48.264Z,996.02
2019-01-29T11:45:48.217Z,995.97
2019-01-29T11:46:48.208Z,995.97
2019-01-29T11:47:48.194Z,995.99
2019-01-29T11:48:48.182Z,996.00
2019-01-29T11:49:48.176Z,995.99
2019-01-29T11:50:48.179Z,996.04
2019-01-29T11:51:48.169Z,996.01
2019-01-29T11:52:48.138Z,995.97
2019-01-29T11:53:48.135Z,996.00
2019-01-29T11:54:48.117Z,995.99
2019-01-29T11:55:48.151Z,996.00
2019-01-29T11:56:48.101Z,995.98
2019-01-29T11:57:48.082Z,995.98
2019-01-29T11:58:48.072Z,995.99
2019-01-29T11:59:48.058Z,995.94
2019-01-29T12:00:48.052Z,995.94
2019-01-29T12:01:48.061Z,995.90
2019-01-29T12:02:48.026Z,995.90
2019-01-29T12:03:48.015Z,995.87
2019-01-29T12:04:48.004Z,995.88
2019-01-29T12:05:47.994Z,995.85
2019-01-29T12:06:47.996Z,995.86
2019-01-29T12:07:47.977Z,995.83
2019-01-29T12:08:47.961Z,995.89
2019-01-29T12:09:47.963Z,995.85
2019-01-29T12:10:47.939Z,995.85
2019-01-29T12:11:47.941Z,995.83
2019-01-29T12:12:47.981Z,995.82
2019-01-29T12:13:47.909Z,995.77
2019-01-29T12:14:47.901Z,995.80
2019-01-29T12:15:47.885Z,995.78
2019-01-29T12:16:47.908Z,995.77
2019-01-29T12:17:47.860Z,995.83
2019-01-29T12:18:47.851Z,995.76
2019-01-29T12:19:47.846Z,995.77
2019-01-29T12:20:47.831Z,995.78
2019-01-29T12:21:47.817Z,995.71
2019-01-29T12:22:47.820Z,995.75
2019-01-29T12:23:47.805Z,995.73
2019-01-29T12:24:47.789Z,995.74
2019-01-29T12:25:47.786Z,995.66
2019-01-29T12:26:47.763Z,995.72
2019-01-29T12:27:47.752Z,995.72
2019-01-29T12:28:47.751Z,995.70