createdAt,value
2023-04-22T00:01:57.056Z,50.26
2023-04-22T00:06:59.507Z,50.24
2023-04-22T00:12:02.774Z,50.39
2023-04-22T00:17:05.219Z,50.30
2023-04-22T00:22:07.904Z,50.39
2023-04-22T00:27:10.409Z,50.72
2023-04-22T00:32:12.767Z,50.58
2023-04-22T00:37:15.144Z,50.99
2023-04-22T00:42:17.553Z,51.08
2023-04-22T00:47:20.000Z,51.33
2023-04-22T00:52:22.644Z,51.39
2023-04-22T00:57:25.133Z,51.24
2023-04-22T01:02:28.755Z,51.74
2023-04-22T01:07:31.544Z,51.67
2023-04-22T01:12:35.090Z,51.96
2023-04-22T01:17:38.037Z,51.98
2023-04-22T01:22:43.142Z,52.37
2023-04-22T01:27:45.661Z,52.67
2023-04-22T01:32:48.361Z,52.63
2023-04-22T01:37:51.550Z,52.88
2023-04-22T01:42:53.921Z,52.67
2023-04-22T01:47:56.526Z,52.84
2023-04-22T01:52:59.294Z,53.21
2023-04-22T01:58:01.578Z,53.29
2023-04-22T02:03:04.347Z,53.54
2023-04-22T02:08:06.961Z,53.66
2023-04-22T02:13:09.227Z,54.03
2023-04-22T02:18:13.393Z,53.96
2023-04-22T02:23:17.480Z,54.19
2023-04-22T02:28:19.793Z,54.47
2023-04-22T02:33:22.192Z,54.46
2023-04-22T02:38:24.505Z,54.64
2023-04-22T02:43:26.793Z,54.82
2023-04-22T02:48:29.118Z,54.68
2023-04-22T02:53:31.484Z,55.26
2023-04-22T02:58:33.775Z,55.41
2023-04-22T03:03:36.402Z,55.51
2023-04-22T03:08:38.987Z,55.73
2023-04-22T03:13:41.427Z,56.15
2023-04-22T03:18:43.762Z,56.23
2023-04-22T03:23:46.860Z,56.42
2023-04-22T03:28:49.410Z,56.65
2023-04-22T03:33:51.711Z,56.69
2023-04-22T03:39:01.143Z,56.64
2023-04-22T03:44:05.003Z,56.91
2023-04-22T03:49:09.352Z,57.14
2023-04-22T03:54:11.892Z,56.57
2023-04-22T03:59:20.884Z,56.22
2023-04-22T04:04:24.350Z,56.08
2023-04-22T04:09:31.870Z,55.60
2023-04-22T04:14:34.183Z,55.36
2023-04-22T04:19:38.683Z,55.23
2023-04-22T04:24:42.496Z,54.80
2023-04-22T04:29:52.979Z,54.56
2023-04-22T04:35:09.168Z,54.15
2023-04-22T04:40:12.750Z,53.77
2023-04-22T04:45:27.805Z,53.81
2023-04-22T04:50:31.869Z,53.25
2023-04-22T04:55:37.536Z,53.27
2023-04-22T05:00:45.286Z,52.70
2023-04-22T05:05:49.367Z,52.29
2023-04-22T05:10:52.216Z,51.90
2023-04-22T05:15:55.293Z,51.47
2023-04-22T05:21:04.455Z,51.07
2023-04-22T05:26:09.939Z,50.93
2023-04-22T05:31:16.145Z,50.01
2023-04-22T05:36:19.051Z,49.63
2023-04-22T05:41:23.355Z,49.32
2023-04-22T05:46:25.983Z,49.05
2023-04-22T05:51:29.315Z,47.60
2023-04-22T05:56:31.995Z,47.62
2023-04-22T06:01:34.541Z,46.94
2023-04-22T06:06:41.188Z,46.18
2023-04-22T06:11:43.619Z,45.24
2023-04-22T06:16:46.388Z,44.72
2023-04-22T06:21:48.912Z,44.40
2023-04-22T06:26:52.108Z,43.99
2023-04-22T06:31:55.598Z,43.17
2023-04-22T06:36:59.315Z,42.85
2023-04-22T06:42:02.109Z,42.00
2023-04-22T06:47:27.458Z,41.67
2023-04-22T06:52:43.799Z,41.20
2023-04-22T06:57:46.229Z,41.03
2023-04-22T07:02:48.796Z,41.01
2023-04-22T07:07:51.713Z,40.52
2023-04-22T07:12:56.637Z,40.59
2023-04-22T07:17:59.045Z,40.24
2023-04-22T07:23:01.798Z,39.59
2023-04-22T07:28:04.217Z,39.17
2023-04-22T07:33:06.614Z,38.53
2023-04-22T07:38:09.857Z,37.98
2023-04-22T07:43:17.586Z,37.73
2023-04-22T07:48:19.933Z,38.04
2023-04-22T07:53:22.393Z,38.08
2023-04-22T07:58:24.884Z,37.58
2023-04-22T08:03:27.648Z,37.66
2023-04-22T08:08:30.110Z,37.56
2023-04-22T08:13:32.673Z,37.67
2023-04-22T08:18:35.853Z,36.53
2023-04-22T08:23:38.403Z,35.73
2023-04-22T08:28:41.219Z,34.82
2023-04-22T08:33:44.330Z,35.02
2023-04-22T08:38:48.317Z,34.91
2023-04-22T08:43:53.602Z,35.81
2023-04-22T08:48:57.438Z,35.65
2023-04-22T08:54:00.246Z,36.21
2023-04-22T08:59:03.879Z,35.39
2023-04-22T09:04:07.307Z,35.41
2023-04-22T09:09:10.371Z,35.33
2023-04-22T09:14:12.838Z,34.80
2023-04-22T09:19:15.516Z,33.66
2023-04-22T09:24:18.577Z,33.06
2023-04-22T09:29:20.854Z,32.72
2023-04-22T09:34:23.305Z,32.20
2023-04-22T09:39:26.160Z,32.20
2023-04-22T09:44:29.055Z,33.17
2023-04-22T09:49:31.546Z,32.66
2023-04-22T09:54:33.896Z,32.05
2023-04-22T09:59:36.321Z,32.11
2023-04-22T10:04:39.040Z,32.23
2023-04-22T10:09:43.840Z,32.11
2023-04-22T10:14:46.316Z,31.32
2023-04-22T10:19:49.137Z,31.51
2023-04-22T10:24:55.705Z,30.73
2023-04-22T10:29:58.102Z,30.30
2023-04-22T10:35:12.579Z,30.85
2023-04-22T10:40:17.030Z,30.71
2023-04-22T10:45:20.509Z,31.55
2023-04-22T10:50:27.720Z,30.89
2023-04-22T10:55:51.366Z,31.61
2023-04-22T11:01:00.379Z,30.91
2023-04-22T11:06:16.828Z,30.82
2023-04-22T11:11:19.748Z,30.65
2023-04-22T11:16:22.873Z,29.88
2023-04-22T11:21:26.532Z,30.19
2023-04-22T11:26:36.257Z,31.57
2023-04-22T11:31:38.868Z,29.42
2023-04-22T11:36:47.368Z,29.77
2023-04-22T11:41:49.776Z,29.20
2023-04-22T11:46:52.132Z,29.78
2023-04-22T11:51:55.713Z,29.64
2023-04-22T11:56:58.022Z,29.40
2023-04-22T12:02:00.661Z,30.01
2023-04-22T12:07:04.063Z,28.75
2023-04-22T12:12:06.564Z,29.04
2023-04-22T12:17:10.992Z,29.25
2023-04-22T12:22:13.526Z,30.26
2023-04-22T12:27:15.940Z,29.70
2023-04-22T12:32:18.567Z,29.79
2023-04-22T12:37:21.111Z,28.74
2023-04-22T12:42:23.553Z,29.73
2023-04-22T12:47:25.936Z,29.03
2023-04-22T12:52:28.335Z,28.99
2023-04-22T12:57:30.705Z,28.96
2023-04-22T13:02:33.362Z,28.75
2023-04-22T13:07:35.780Z,28.49
2023-04-22T13:12:38.606Z,29.14
2023-04-22T13:17:41.129Z,29.80
2023-04-22T13:22:43.567Z,29.50
2023-04-22T13:27:45.869Z,29.83
2023-04-22T13:32:48.256Z,29.35
2023-04-22T13:37:50.692Z,29.18
2023-04-22T13:42:53.185Z,29.71
2023-04-22T13:47:56.740Z,28.67
2023-04-22T13:52:59.223Z,28.95
2023-04-22T13:58:01.652Z,28.84
2023-04-22T14:03:04.248Z,28.43
2023-04-22T14:08:06.791Z,28.62
2023-04-22T14:13:09.245Z,28.43
2023-04-22T14:18:12.608Z,28.70
2023-04-22T14:23:14.947Z,28.73
2023-04-22T14:28:17.292Z,28.88
2023-04-22T14:33:20.239Z,28.90
2023-04-22T14:38:23.006Z,28.59
2023-04-22T14:43:33.338Z,28.74
2023-04-22T14:48:35.984Z,28.90
2023-04-22T14:53:38.314Z,29.55
2023-04-22T14:58:40.603Z,29.91
2023-04-22T15:03:43.078Z,30.05
2023-04-22T15:08:45.565Z,29.98
2023-04-22T15:13:49.736Z,29.45
2023-04-22T15:18:52.044Z,29.50
2023-04-22T15:23:54.414Z,30.43
2023-04-22T15:28:57.538Z,30.77
2023-04-22T15:33:59.964Z,30.21
2023-04-22T15:39:03.537Z,31.24
2023-04-22T15:44:08.396Z,31.29
2023-04-22T15:49:11.270Z,31.53
2023-04-22T15:54:13.534Z,31.37
2023-04-22T15:59:16.060Z,31.26
2023-04-22T16:04:19.754Z,31.47
2023-04-22T16:09:22.342Z,31.46
2023-04-22T16:14:24.740Z,32.18
2023-04-22T16:19:28.812Z,32.98
2023-04-22T16:24:31.149Z,32.72
2023-04-22T16:29:33.604Z,33.42
2023-04-22T16:34:37.229Z,33.71
2023-04-22T16:39:40.041Z,33.91
2023-04-22T16:44:42.690Z,34.55
2023-04-22T16:49:45.086Z,35.19
2023-04-22T16:54:47.406Z,35.59
2023-04-22T16:59:49.842Z,35.83
2023-04-22T17:04:52.177Z,36.20
2023-04-22T17:09:54.620Z,36.34
2023-04-22T17:14:56.970Z,36.27
2023-04-22T17:19:59.470Z,36.33
2023-04-22T17:25:01.898Z,37.21
2023-04-22T17:30:04.744Z,37.47
2023-04-22T17:35:08.588Z,37.96
2023-04-22T17:40:11.708Z,38.49
2023-04-22T17:45:15.455Z,38.85
2023-04-22T17:50:17.965Z,38.91
2023-04-22T17:55:20.550Z,39.07
2023-04-22T18:00:23.421Z,39.52
2023-04-22T18:05:27.565Z,39.78
2023-04-22T18:10:30.682Z,40.07
2023-04-22T18:15:33.259Z,40.25
2023-04-22T18:20:35.737Z,40.33
2023-04-22T18:25:40.504Z,40.57
2023-04-22T18:30:44.562Z,41.08
2023-04-22T18:35:47.017Z,41.03
2023-04-22T18:40:49.464Z,40.76
2023-04-22T18:45:51.851Z,41.21
2023-04-22T18:50:54.352Z,41.29
2023-04-22T18:55:56.765Z,42.03
2023-04-22T19:00:59.157Z,42.26
2023-04-22T19:06:01.986Z,42.68
2023-04-22T19:11:04.609Z,42.95
2023-04-22T19:16:07.103Z,43.07
2023-04-22T19:21:12.227Z,43.17
2023-04-22T19:26:17.683Z,43.57
2023-04-22T19:31:20.154Z,43.65
2023-04-22T19:36:22.779Z,44.06
2023-04-22T19:41:25.438Z,44.37
2023-04-22T19:46:27.946Z,44.69
2023-04-22T19:51:30.569Z,45.16
2023-04-22T19:56:33.255Z,45.42
2023-04-22T20:01:36.323Z,45.56
2023-04-22T20:06:39.390Z,45.88
2023-04-22T20:11:42.205Z,46.21
2023-04-22T20:16:47.564Z,46.51
2023-04-22T20:21:50.085Z,46.60
2023-04-22T20:26:52.530Z,46.84
2023-04-22T20:32:00.761Z,47.11
2023-04-22T20:37:03.328Z,47.38
2023-04-22T20:42:06.421Z,47.76
2023-04-22T20:47:08.828Z,47.60
2023-04-22T20:52:12.421Z,47.87
2023-04-22T20:57:14.756Z,48.08
2023-04-22T21:02:18.123Z,48.65
2023-04-22T21:07:21.547Z,48.99
2023-04-22T21:12:24.396Z,49.02
2023-04-22T21:17:33.538Z,50.51
2023-04-22T21:22:36.175Z,49.53
2023-04-22T21:27:38.776Z,49.80
2023-04-22T21:32:42.574Z,49.90
2023-04-22T21:37:45.003Z,50.11
2023-04-22T21:42:50.248Z,51.03
2023-04-22T21:47:52.689Z,50.20
2023-04-22T21:52:55.173Z,50.50
2023-04-22T21:57:57.502Z,50.68
2023-04-22T22:02:59.995Z,50.82
2023-04-22T22:08:02.798Z,51.05
2023-04-22T22:13:05.272Z,51.16
2023-04-22T22:18:07.772Z,51.41
2023-04-22T22:23:10.153Z,51.43
2023-04-22T22:28:12.569Z,51.47
2023-04-22T22:33:15.032Z,51.77
2023-04-22T22:38:17.422Z,51.86
2023-04-22T22:43:19.715Z,51.96
2023-04-22T22:48:22.034Z,52.26
2023-04-22T22:53:24.379Z,52.54
2023-04-22T22:58:27.225Z,53.07
2023-04-22T23:03:29.708Z,52.95
2023-04-22T23:08:32.234Z,53.26
2023-04-22T23:13:34.577Z,53.36
2023-04-22T23:18:37.340Z,53.54
2023-04-22T23:23:41.003Z,54.02
2023-04-22T23:28:43.551Z,53.65
2023-04-22T23:33:46.178Z,53.96
2023-04-22T23:38:48.822Z,54.00
2023-04-22T23:43:51.114Z,54.00
2023-04-22T23:48:53.498Z,54.10
2023-04-22T23:53:56.035Z,54.06
2023-04-22T23:58:58.700Z,54.38
