createdAt,value
2023-03-26T00:01:19.248Z,7.00
2023-03-26T00:03:47.059Z,7.00
2023-03-26T00:06:16.550Z,7.00
2023-03-26T00:08:45.667Z,6.90
2023-03-26T00:11:14.468Z,6.90
2023-03-26T00:13:43.812Z,6.90
2023-03-26T00:16:16.377Z,6.80
2023-03-26T00:18:44.152Z,6.80
2023-03-26T00:21:15.119Z,6.80
2023-03-26T00:23:43.011Z,6.70
2023-03-26T00:26:11.152Z,6.70
2023-03-26T00:28:40.429Z,6.70
2023-03-26T00:31:10.655Z,6.80
2023-03-26T00:33:38.543Z,6.70
2023-03-26T00:36:10.010Z,6.60
2023-03-26T00:38:38.961Z,6.70
2023-03-26T00:41:17.286Z,6.70
2023-03-26T00:43:46.469Z,6.70
2023-03-26T00:46:13.789Z,6.70
2023-03-26T00:48:45.431Z,6.60
2023-03-26T00:51:18.340Z,6.50
2023-03-26T00:53:47.372Z,6.50
2023-03-26T00:56:14.864Z,6.50
2023-03-26T00:58:42.127Z,6.50
2023-03-26T01:01:16.315Z,6.60
2023-03-26T01:03:57.070Z,6.60
2023-03-26T01:06:35.714Z,6.60
2023-03-26T01:09:13.417Z,6.60
2023-03-26T01:11:40.587Z,6.70
2023-03-26T01:14:11.818Z,6.70
2023-03-26T01:16:45.067Z,6.70
2023-03-26T01:19:29.679Z,6.80
2023-03-26T01:21:57.893Z,6.80
2023-03-26T01:24:24.751Z,6.80
2023-03-26T01:27:04.380Z,6.90
2023-03-26T01:29:37.492Z,7.00
2023-03-26T01:32:09.469Z,7.00
2023-03-26T01:34:52.255Z,6.90
2023-03-26T01:37:32.555Z,7.00
2023-03-26T01:40:23.863Z,7.00
2023-03-26T01:43:00.618Z,7.00
2023-03-26T01:45:33.658Z,6.90
2023-03-26T01:48:00.698Z,6.90
2023-03-26T01:50:27.486Z,6.90
2023-03-26T01:52:54.278Z,7.00
2023-03-26T01:55:22.472Z,6.90
2023-03-26T01:58:03.921Z,6.90
2023-03-26T02:00:39.422Z,6.80
2023-03-26T02:03:26.395Z,6.80
2023-03-26T02:06:01.816Z,6.60
2023-03-26T02:08:37.393Z,6.60
2023-03-26T02:11:13.244Z,6.60
2023-03-26T02:13:45.316Z,6.50
2023-03-26T02:16:16.264Z,6.50
2023-03-26T02:18:47.337Z,6.50
2023-03-26T02:21:21.596Z,6.50
2023-03-26T02:23:57.661Z,6.70
2023-03-26T02:26:25.235Z,6.80
2023-03-26T02:28:52.493Z,6.80
2023-03-26T02:31:19.491Z,6.80
2023-03-26T02:33:47.544Z,6.80
2023-03-26T02:36:14.619Z,6.90
2023-03-26T02:38:41.755Z,7.00
2023-03-26T02:41:08.610Z,7.10
2023-03-26T02:43:35.332Z,7.20
2023-03-26T02:46:03.054Z,7.20
2023-03-26T02:48:29.998Z,7.20
2023-03-26T02:50:58.714Z,7.20
2023-03-26T02:53:31.550Z,7.20
2023-03-26T02:56:00.485Z,7.20
2023-03-26T02:58:30.134Z,7.20
2023-03-26T03:00:57.074Z,7.30
2023-03-26T03:03:25.968Z,7.20
2023-03-26T03:05:57.000Z,7.20
2023-03-26T03:08:26.777Z,7.10
2023-03-26T03:11:09.312Z,7.10
2023-03-26T03:13:36.189Z,7.10
2023-03-26T03:16:03.359Z,7.00
2023-03-26T03:18:30.113Z,6.90
2023-03-26T03:20:56.909Z,6.90
2023-03-26T03:23:23.656Z,6.80
2023-03-26T03:25:52.729Z,6.80
2023-03-26T03:28:20.051Z,6.90
2023-03-26T03:30:48.840Z,6.90
2023-03-26T03:33:15.748Z,6.90
2023-03-26T03:35:42.782Z,6.90
2023-03-26T03:38:10.661Z,6.80
2023-03-26T03:40:37.424Z,6.80
2023-03-26T03:43:04.184Z,6.80
2023-03-26T03:45:30.988Z,6.80
2023-03-26T03:47:57.849Z,6.80
2023-03-26T03:50:25.163Z,6.80
2023-03-26T03:52:52.418Z,6.80
2023-03-26T03:55:19.238Z,6.70
2023-03-26T03:57:46.710Z,6.60
2023-03-26T04:00:14.812Z,6.60
2023-03-26T04:02:42.980Z,6.50
2023-03-26T04:05:11.648Z,6.50
2023-03-26T04:07:39.313Z,6.50
2023-03-26T04:10:08.101Z,6.50
2023-03-26T04:12:34.839Z,6.50
2023-03-26T04:15:01.722Z,6.50
2023-03-26T04:17:30.606Z,6.40
2023-03-26T04:19:57.606Z,6.40
2023-03-26T04:22:28.395Z,6.40
2023-03-26T04:24:55.098Z,6.30
2023-03-26T04:27:28.149Z,6.20
2023-03-26T04:29:55.011Z,6.10
2023-03-26T04:32:29.874Z,6.10
2023-03-26T04:35:00.247Z,6.00
2023-03-26T04:37:34.417Z,5.80
2023-03-26T04:40:06.798Z,5.80
2023-03-26T04:42:33.588Z,5.80
2023-03-26T04:45:03.153Z,5.70
2023-03-26T04:47:30.505Z,5.60
2023-03-26T04:49:57.499Z,5.60
2023-03-26T04:52:24.258Z,5.60
2023-03-26T04:54:51.303Z,5.60
2023-03-26T04:57:22.936Z,5.60
2023-03-26T04:59:50.103Z,5.60
2023-03-26T05:02:18.038Z,5.50
2023-03-26T05:04:49.815Z,5.50
2023-03-26T05:07:23.793Z,5.60
2023-03-26T05:09:50.748Z,5.60
2023-03-26T05:12:17.703Z,5.60
2023-03-26T05:14:44.532Z,5.60
2023-03-26T05:17:14.941Z,5.60
2023-03-26T05:19:41.737Z,5.60
2023-03-26T05:22:08.472Z,5.60
2023-03-26T05:24:35.227Z,5.60
2023-03-26T05:27:01.981Z,5.60
2023-03-26T05:29:28.780Z,5.50
2023-03-26T05:31:55.537Z,5.60
2023-03-26T05:34:26.225Z,5.80
2023-03-26T05:36:53.023Z,5.80
2023-03-26T05:39:22.560Z,6.00
2023-03-26T05:41:49.956Z,5.90
2023-03-26T05:44:16.745Z,5.90
2023-03-26T05:46:43.456Z,6.00
2023-03-26T05:49:10.223Z,6.00
2023-03-26T05:51:37.116Z,6.10
2023-03-26T05:54:03.921Z,6.10
2023-03-26T05:56:30.680Z,6.20
2023-03-26T05:58:57.712Z,6.20
2023-03-26T06:01:25.568Z,6.30
2023-03-26T06:03:52.826Z,6.30
2023-03-26T06:06:20.912Z,6.30
2023-03-26T06:09:01.066Z,6.40
2023-03-26T06:11:29.787Z,6.40
2023-03-26T06:13:56.618Z,6.40
2023-03-26T06:16:27.156Z,6.50
2023-03-26T06:18:56.226Z,6.40
2023-03-26T06:21:23.782Z,6.50
2023-03-26T06:23:51.574Z,6.50
2023-03-26T06:26:18.349Z,6.60
2023-03-26T06:28:45.128Z,6.60
2023-03-26T06:31:12.017Z,6.70
2023-03-26T06:33:38.951Z,6.80
2023-03-26T06:36:06.251Z,6.80
2023-03-26T06:38:33.048Z,6.70
2023-03-26T06:41:06.093Z,6.70
2023-03-26T06:43:33.813Z,6.80
2023-03-26T06:46:04.390Z,6.80
2023-03-26T06:48:31.341Z,6.80
2023-03-26T06:50:58.219Z,6.80
2023-03-26T06:53:24.981Z,6.80
2023-03-26T06:55:53.572Z,6.90
2023-03-26T06:58:20.492Z,6.90
2023-03-26T07:00:47.258Z,7.00
2023-03-26T07:03:14.104Z,7.10
2023-03-26T07:05:41.637Z,7.20
2023-03-26T07:08:08.422Z,7.30
2023-03-26T07:10:35.188Z,7.30
2023-03-26T07:13:01.917Z,7.30
2023-03-26T07:15:29.191Z,7.30
2023-03-26T07:17:56.317Z,7.30
2023-03-26T07:20:23.978Z,7.30
2023-03-26T07:22:51.112Z,7.40
2023-03-26T07:25:18.735Z,7.50
2023-03-26T07:28:03.628Z,7.50
2023-03-26T07:30:53.057Z,7.60
2023-03-26T07:33:37.647Z,7.50
2023-03-26T07:36:15.223Z,7.50
2023-03-26T07:39:05.845Z,7.60
2023-03-26T07:41:56.016Z,7.60
2023-03-26T07:44:28.611Z,7.70
2023-03-26T07:46:55.656Z,7.80
2023-03-26T07:49:22.680Z,7.70
2023-03-26T07:51:51.604Z,7.70
2023-03-26T07:54:18.535Z,7.60
2023-03-26T07:57:02.593Z,7.60
2023-03-26T07:59:39.981Z,7.60
2023-03-26T08:02:18.639Z,7.60
2023-03-26T08:04:51.747Z,7.60
2023-03-26T08:08:08.977Z,7.70
2023-03-26T08:10:54.572Z,7.80
2023-03-26T08:13:40.507Z,7.90
2023-03-26T08:16:16.518Z,8.00
2023-03-26T08:19:12.619Z,8.10
2023-03-26T08:21:54.719Z,8.20
2023-03-26T08:24:33.714Z,8.30
2023-03-26T08:27:31.343Z,8.40
2023-03-26T08:30:20.140Z,8.30
2023-03-26T08:33:12.863Z,8.30
2023-03-26T08:35:42.617Z,8.20
2023-03-26T08:38:15.872Z,8.10
2023-03-26T08:41:19.058Z,8.10
2023-03-26T08:44:15.433Z,8.20
2023-03-26T08:46:51.339Z,8.10
2023-03-26T08:49:51.623Z,8.20
2023-03-26T08:52:33.695Z,8.20
2023-03-26T08:55:22.079Z,8.20
2023-03-26T08:58:17.695Z,8.10
2023-03-26T09:01:02.536Z,8.20
2023-03-26T09:03:39.510Z,8.10
2023-03-26T09:06:25.259Z,8.00
2023-03-26T09:09:19.019Z,7.90
2023-03-26T09:11:55.383Z,7.90
2023-03-26T09:14:36.010Z,7.90
2023-03-26T09:17:29.892Z,8.00
2023-03-26T09:20:26.529Z,8.00
2023-03-26T09:23:05.921Z,8.10
2023-03-26T09:25:45.551Z,8.00
2023-03-26T09:28:34.910Z,8.10
2023-03-26T09:31:02.567Z,8.10
2023-03-26T09:34:03.924Z,8.10
2023-03-26T09:36:57.218Z,8.10
2023-03-26T09:39:46.874Z,8.20
2023-03-26T09:42:49.291Z,8.20
2023-03-26T09:45:45.424Z,8.20
2023-03-26T09:48:32.329Z,8.30
2023-03-26T09:50:59.250Z,8.40
2023-03-26T09:53:43.901Z,8.40
2023-03-26T09:56:16.475Z,8.30
2023-03-26T09:59:02.652Z,8.40
2023-03-26T10:02:12.348Z,8.60
2023-03-26T10:05:08.579Z,8.70
2023-03-26T10:07:48.887Z,8.80
2023-03-26T10:10:48.523Z,8.90
2023-03-26T10:13:33.793Z,8.90
2023-03-26T10:16:20.191Z,8.90
2023-03-26T10:18:55.863Z,9.10
2023-03-26T10:21:43.865Z,9.00
2023-03-26T10:24:29.333Z,8.80
2023-03-26T10:27:08.904Z,8.80
2023-03-26T10:29:56.928Z,8.90
2023-03-26T10:32:53.626Z,8.90
2023-03-26T10:35:40.376Z,8.80
2023-03-26T10:38:16.108Z,8.80
2023-03-26T10:40:55.066Z,8.80
2023-03-26T10:44:05.239Z,8.90
2023-03-26T10:47:12.709Z,8.80
2023-03-26T10:50:01.674Z,8.80
2023-03-26T10:52:43.243Z,8.80
2023-03-26T10:55:16.539Z,8.80
2023-03-26T10:58:05.505Z,8.70
2023-03-26T11:00:39.324Z,8.60
2023-03-26T11:03:20.928Z,8.60
2023-03-26T11:06:15.420Z,8.60
2023-03-26T11:08:54.599Z,8.30
2023-03-26T11:11:30.267Z,8.30
2023-03-26T11:14:08.525Z,8.30
2023-03-26T11:16:48.357Z,8.30
2023-03-26T11:19:43.723Z,8.40
2023-03-26T11:22:54.012Z,8.40
2023-03-26T11:25:41.812Z,8.40
2023-03-26T11:28:17.668Z,8.30
2023-03-26T11:31:32.950Z,8.40
2023-03-26T11:34:06.306Z,8.50
2023-03-26T11:36:38.606Z,8.30
2023-03-26T11:39:15.353Z,8.30
2023-03-26T11:41:42.550Z,8.10
2023-03-26T11:44:24.157Z,8.10
2023-03-26T11:46:58.790Z,8.00
2023-03-26T11:49:27.001Z,8.10
2023-03-26T11:51:54.627Z,7.90
2023-03-26T11:54:22.429Z,7.80
2023-03-26T11:57:06.395Z,7.60
2023-03-26T11:59:56.276Z,7.60
2023-03-26T12:02:32.501Z,7.70
2023-03-26T12:05:29.454Z,7.80
2023-03-26T12:08:02.215Z,7.70
2023-03-26T12:10:42.801Z,7.60
2023-03-26T12:13:27.786Z,7.50
2023-03-26T12:16:01.008Z,7.40
2023-03-26T12:18:28.573Z,7.50
2023-03-26T12:21:05.392Z,7.40
2023-03-26T12:23:50.924Z,7.60
2023-03-26T12:26:21.064Z,7.80
2023-03-26T12:28:49.869Z,7.80
2023-03-26T12:31:19.181Z,7.80
2023-03-26T12:34:11.769Z,7.70
2023-03-26T12:36:39.014Z,7.60
2023-03-26T12:40:09.178Z,7.60
2023-03-26T12:44:48.055Z,7.60
2023-03-26T12:45:16.103Z,7.80
2023-03-26T12:47:58.656Z,7.60
2023-03-26T12:50:55.257Z,7.60
2023-03-26T12:53:41.820Z,7.80
2023-03-26T12:56:12.146Z,7.90
2023-03-26T12:58:45.094Z,7.90
2023-03-26T13:01:15.898Z,7.90
2023-03-26T13:04:03.693Z,7.90
2023-03-26T13:07:00.685Z,7.90
2023-03-26T13:09:41.009Z,7.80
2023-03-26T13:12:38.185Z,7.90
2023-03-26T13:15:22.637Z,7.90
2023-03-26T13:17:58.932Z,8.00
2023-03-26T13:20:43.331Z,8.00
2023-03-26T13:23:27.152Z,7.90
2023-03-26T13:26:06.097Z,7.90
2023-03-26T13:28:47.590Z,7.80
2023-03-26T13:31:27.514Z,7.80
2023-03-26T13:34:07.184Z,8.00
2023-03-26T13:36:52.163Z,8.70
2023-03-26T13:39:27.705Z,9.00
2023-03-26T13:42:12.496Z,10.10
2023-03-26T13:45:13.187Z,10.90
2023-03-26T13:47:45.726Z,11.90
2023-03-26T13:50:32.651Z,12.10
2023-03-26T13:53:04.941Z,12.50
2023-03-26T13:55:41.765Z,12.80
2023-03-26T13:58:11.388Z,12.80
2023-03-26T14:01:07.165Z,11.90
2023-03-26T14:03:53.309Z,11.30
2023-03-26T14:06:23.214Z,10.60
2023-03-26T14:08:58.170Z,10.10
2023-03-26T14:11:49.128Z,9.90
2023-03-26T14:14:38.829Z,9.80
2023-03-26T14:17:30.928Z,9.60
2023-03-26T14:20:31.929Z,9.50
2023-03-26T14:23:36.823Z,9.40
2023-03-26T14:26:37.426Z,9.30
2023-03-26T14:29:10.295Z,9.30
2023-03-26T14:31:45.996Z,9.20
2023-03-26T14:34:16.088Z,9.20
2023-03-26T14:36:55.937Z,9.20
2023-03-26T14:39:46.739Z,10.60
2023-03-26T14:42:31.021Z,12.30
2023-03-26T14:45:21.907Z,13.40
2023-03-26T14:48:14.079Z,14.40
2023-03-26T14:50:50.367Z,14.60
2023-03-26T14:53:42.290Z,15.30
2023-03-26T14:56:47.830Z,16.10
2023-03-26T14:59:46.660Z,15.80
2023-03-26T15:02:45.548Z,15.70
2023-03-26T15:05:36.299Z,16.30
2023-03-26T15:08:12.219Z,16.30
2023-03-26T15:10:54.196Z,16.60
2023-03-26T15:13:36.385Z,17.00
2023-03-26T15:16:41.101Z,17.00
2023-03-26T15:19:28.649Z,16.00
2023-03-26T15:22:26.144Z,14.20
2023-03-26T15:25:17.272Z,13.10
2023-03-26T15:28:09.226Z,12.40
2023-03-26T15:31:03.465Z,11.70
2023-03-26T15:34:12.104Z,11.20
2023-03-26T15:37:17.139Z,11.00
2023-03-26T15:40:12.034Z,10.80
2023-03-26T15:42:54.410Z,11.60
2023-03-26T15:45:34.684Z,11.60
2023-03-26T15:48:11.719Z,11.60
2023-03-26T15:50:43.532Z,13.40
2023-03-26T15:53:43.309Z,13.60
2023-03-26T15:56:31.140Z,14.80
2023-03-26T15:59:36.907Z,14.30
2023-03-26T16:02:07.481Z,14.70
2023-03-26T16:04:50.288Z,14.60
2023-03-26T16:07:38.904Z,15.60
2023-03-26T16:10:28.191Z,16.40
2023-03-26T16:13:17.305Z,16.30
2023-03-26T16:15:53.256Z,14.90
2023-03-26T16:18:41.060Z,13.90
2023-03-26T16:21:31.361Z,12.20
2023-03-26T16:24:02.148Z,11.80
2023-03-26T16:26:43.959Z,11.80
2023-03-26T16:29:26.049Z,12.20
2023-03-26T16:31:58.918Z,11.90
2023-03-26T16:34:28.338Z,11.80
2023-03-26T16:36:57.887Z,11.60
2023-03-26T16:39:39.134Z,11.40
2023-03-26T16:42:16.109Z,11.20
2023-03-26T16:45:17.692Z,11.10
2023-03-26T16:47:57.984Z,10.90
2023-03-26T16:50:42.854Z,10.90
2023-03-26T16:53:41.724Z,10.80
2023-03-26T16:56:21.369Z,10.70
2023-03-26T16:58:58.623Z,10.40
2023-03-26T17:01:49.831Z,10.30
2023-03-26T17:04:25.503Z,10.00
2023-03-26T17:07:13.883Z,9.80
2023-03-26T17:10:20.057Z,9.60
2023-03-26T17:13:15.831Z,9.60
2023-03-26T17:16:13.427Z,9.60
2023-03-26T17:19:04.273Z,9.70
2023-03-26T17:22:00.375Z,9.70
2023-03-26T17:24:45.508Z,9.60
2023-03-26T17:27:12.340Z,9.40
2023-03-26T17:29:59.503Z,9.20
2023-03-26T17:33:13.585Z,9.10
2023-03-26T17:35:43.729Z,9.00
2023-03-26T17:38:17.667Z,8.90
2023-03-26T17:40:58.357Z,8.80
2023-03-26T17:43:46.038Z,8.70
2023-03-26T17:46:20.936Z,8.70
2023-03-26T17:48:56.527Z,8.60
2023-03-26T17:51:40.254Z,8.50
2023-03-26T17:54:32.821Z,8.20
2023-03-26T17:57:22.848Z,8.00
2023-03-26T17:59:55.692Z,7.90
2023-03-26T18:02:41.293Z,7.80
2023-03-26T18:05:10.498Z,7.50
2023-03-26T18:07:51.212Z,7.40
2023-03-26T18:10:56.046Z,7.20
2023-03-26T18:13:48.482Z,7.20
2023-03-26T18:16:21.189Z,7.00
2023-03-26T18:18:57.738Z,6.90
2023-03-26T18:21:32.019Z,6.90
2023-03-26T18:24:01.072Z,6.90
2023-03-26T18:26:40.640Z,6.90
2023-03-26T18:29:24.211Z,6.70
2023-03-26T18:32:03.493Z,6.70
2023-03-26T18:34:33.299Z,6.80
2023-03-26T18:37:19.467Z,6.80
2023-03-26T18:40:10.042Z,6.80
2023-03-26T18:42:38.534Z,6.70
2023-03-26T18:45:21.577Z,6.80
2023-03-26T18:47:54.674Z,6.90
2023-03-26T18:50:35.846Z,7.00
2023-03-26T18:53:24.857Z,7.00
2023-03-26T18:55:52.593Z,7.10
2023-03-26T18:58:34.311Z,7.10
2023-03-26T19:01:11.912Z,7.10
2023-03-26T19:03:44.534Z,7.30
2023-03-26T19:06:15.083Z,7.30
2023-03-26T19:08:44.796Z,7.20
2023-03-26T19:11:15.877Z,7.10
2023-03-26T19:14:03.961Z,6.90
2023-03-26T19:16:37.178Z,6.80
2023-03-26T19:19:07.468Z,6.90
2023-03-26T19:21:36.275Z,6.90
2023-03-26T19:24:05.085Z,7.00
2023-03-26T19:26:32.628Z,7.10
2023-03-26T19:29:04.015Z,7.10
2023-03-26T19:31:39.065Z,7.20
2023-03-26T19:34:21.629Z,7.30
2023-03-26T19:37:00.808Z,7.30
2023-03-26T19:39:46.041Z,7.20
2023-03-26T19:42:16.185Z,7.20
2023-03-26T19:44:44.895Z,7.30
2023-03-26T19:47:12.844Z,7.30
2023-03-26T19:49:51.176Z,7.40
2023-03-26T19:52:40.872Z,7.40
2023-03-26T19:55:21.105Z,7.40
2023-03-26T19:57:54.719Z,7.40
2023-03-26T20:00:21.872Z,7.40
2023-03-26T20:02:52.829Z,7.40
2023-03-26T20:05:31.153Z,7.50
2023-03-26T20:08:12.187Z,7.60
2023-03-26T20:10:40.571Z,7.50
2023-03-26T20:13:16.897Z,7.50
2023-03-26T20:16:05.737Z,7.40
2023-03-26T20:18:34.769Z,7.40
2023-03-26T20:21:01.894Z,7.40
2023-03-26T20:23:28.853Z,7.30
2023-03-26T20:25:56.229Z,7.20
2023-03-26T20:28:24.684Z,7.20
2023-03-26T20:30:54.386Z,7.20
2023-03-26T20:33:27.633Z,7.20
2023-03-26T20:35:56.786Z,7.00
2023-03-26T20:38:38.992Z,7.00
2023-03-26T20:41:17.495Z,7.00
2023-03-26T20:43:44.233Z,7.00
2023-03-26T20:46:17.439Z,7.00
2023-03-26T20:48:44.506Z,7.10
2023-03-26T20:51:14.980Z,7.00
2023-03-26T20:53:46.057Z,7.00
2023-03-26T20:56:18.782Z,7.00
2023-03-26T20:58:54.783Z,7.00
2023-03-26T21:01:27.778Z,6.90
2023-03-26T21:03:56.802Z,6.90
2023-03-26T21:06:23.807Z,6.90
2023-03-26T21:08:51.079Z,6.90
2023-03-26T21:11:29.734Z,7.00
2023-03-26T21:14:06.643Z,7.00
2023-03-26T21:16:34.159Z,7.10
2023-03-26T21:19:02.963Z,7.10
2023-03-26T21:21:47.511Z,7.00
2023-03-26T21:24:25.118Z,7.00
2023-03-26T21:27:00.921Z,6.90
2023-03-26T21:29:29.569Z,6.90
2023-03-26T21:31:56.557Z,7.00
2023-03-26T21:34:25.279Z,7.00
2023-03-26T21:36:52.574Z,6.90
2023-03-26T21:39:19.844Z,6.90
2023-03-26T21:42:05.276Z,6.80
2023-03-26T21:44:33.681Z,6.80
2023-03-26T21:47:01.173Z,6.80
2023-03-26T21:49:28.524Z,6.80
2023-03-26T21:51:55.543Z,6.80
2023-03-26T21:54:25.495Z,6.80
2023-03-26T21:57:22.194Z,6.80
2023-03-26T22:00:14.609Z,6.70
2023-03-26T22:03:20.011Z,6.70
2023-03-26T22:06:02.270Z,6.70
2023-03-26T22:08:33.020Z,6.60
2023-03-26T22:10:59.812Z,6.60
2023-03-26T22:13:27.180Z,6.60
2023-03-26T22:15:56.768Z,6.60
2023-03-26T22:18:25.867Z,6.60
2023-03-26T22:20:53.146Z,6.60
2023-03-26T22:23:20.546Z,6.60
2023-03-26T22:25:47.382Z,6.60
2023-03-26T22:28:18.181Z,6.60
2023-03-26T22:30:46.207Z,6.60
2023-03-26T22:33:14.326Z,6.60
2023-03-26T22:35:44.678Z,6.60
2023-03-26T22:38:11.736Z,6.60
2023-03-26T22:40:38.901Z,6.60
2023-03-26T22:43:05.665Z,6.60
2023-03-26T22:45:32.539Z,6.50
2023-03-26T22:48:03.552Z,6.50
2023-03-26T22:50:31.802Z,6.60
2023-03-26T22:52:58.599Z,6.60
2023-03-26T22:55:28.139Z,6.60
2023-03-26T22:57:55.691Z,6.50
2023-03-26T23:00:22.598Z,6.50
2023-03-26T23:02:49.958Z,6.50
2023-03-26T23:05:17.628Z,6.40
2023-03-26T23:07:45.927Z,6.40
2023-03-26T23:10:13.597Z,6.50
2023-03-26T23:12:41.469Z,6.40
2023-03-26T23:15:09.721Z,6.40
2023-03-26T23:17:38.176Z,6.40
2023-03-26T23:20:16.485Z,6.40
2023-03-26T23:22:43.452Z,6.40
2023-03-26T23:25:11.797Z,6.40
2023-03-26T23:27:40.183Z,6.50
2023-03-26T23:30:07.594Z,6.50
2023-03-26T23:32:37.916Z,6.50
2023-03-26T23:35:06.034Z,6.50
2023-03-26T23:37:34.966Z,6.40
2023-03-26T23:40:02.105Z,6.40
2023-03-26T23:42:29.906Z,6.40
2023-03-26T23:44:57.316Z,6.40
2023-03-26T23:47:24.448Z,6.30
2023-03-26T23:49:51.364Z,6.30
2023-03-26T23:52:18.422Z,6.30
2023-03-26T23:54:45.620Z,6.20
2023-03-26T23:57:12.640Z,6.20
2023-03-26T23:59:41.335Z,6.10
