createdAt,value
2019-05-01T00:00:40.197Z,1013.18
2019-05-01T00:05:36.780Z,1013.12
2019-05-01T00:10:33.610Z,1013.04
2019-05-01T00:15:29.025Z,1012.92
2019-05-01T00:20:25.582Z,1012.90
2019-05-01T00:25:22.731Z,1012.82
2019-05-01T00:30:29.350Z,1012.77
2019-05-01T00:35:17.373Z,1012.73
2019-05-01T00:40:13.058Z,1012.70
2019-05-01T00:45:08.971Z,1012.67
2019-05-01T00:50:04.744Z,1012.61
2019-05-01T00:55:00.614Z,1012.64
2019-05-01T00:59:56.830Z,1012.61
2019-05-01T01:04:53.649Z,1012.48
2019-05-01T01:09:49.285Z,1012.56
2019-05-01T01:14:46.362Z,1012.57
2019-05-01T01:19:42.301Z,1012.54
2019-05-01T01:24:37.944Z,1012.46
2019-05-01T01:29:34.620Z,1012.45
2019-05-01T01:34:31.352Z,1012.36
2019-05-01T01:39:27.929Z,1012.45
2019-05-01T01:44:23.413Z,1012.34
2019-05-01T01:49:19.965Z,1012.49
2019-05-01T01:54:15.641Z,1012.45
2019-05-01T01:59:12.044Z,1012.51
2019-05-01T02:04:07.823Z,1012.43
2019-05-01T02:09:03.779Z,1012.45
2019-05-01T02:13:59.696Z,1012.31
2019-05-01T02:18:55.731Z,1012.27
2019-05-01T02:23:51.735Z,1012.34
2019-05-01T02:28:48.522Z,1012.30
2019-05-01T02:33:43.896Z,1012.25
2019-05-01T02:38:39.909Z,1012.23
2019-05-01T02:43:35.551Z,1012.15
2019-05-01T02:48:32.518Z,1012.24
2019-05-01T02:53:29.275Z,1012.21
2019-05-01T02:58:26.295Z,1012.18
2019-05-01T03:03:21.933Z,1012.06
2019-05-01T03:08:17.818Z,1012.10
2019-05-01T03:13:13.541Z,1012.08
2019-05-01T03:18:09.334Z,1012.07
2019-05-01T03:23:06.067Z,1012.03
2019-05-01T03:28:01.155Z,1012.05
2019-05-01T03:32:57.462Z,1012.04
2019-05-01T03:37:53.196Z,1012.03
2019-05-01T03:42:49.012Z,1011.87
2019-05-01T03:47:44.691Z,1011.95
2019-05-01T03:52:40.507Z,1011.96
2019-05-01T03:57:36.250Z,1011.88
2019-05-01T04:02:34.550Z,1011.87
2019-05-01T04:07:30.226Z,1011.92
2019-05-01T04:12:25.937Z,1011.90
2019-05-01T04:17:21.953Z,1011.91
2019-05-01T04:22:18.445Z,1011.99
2019-05-01T04:27:14.133Z,1011.92
2019-05-01T04:32:10.971Z,1012.00
2019-05-01T04:37:06.489Z,1011.94
2019-05-01T04:42:03.259Z,1011.94
2019-05-01T04:46:58.852Z,1011.98
2019-05-01T04:51:54.926Z,1012.09
2019-05-01T04:56:51.074Z,1012.16
2019-05-01T05:01:46.448Z,1012.17
2019-05-01T05:06:42.615Z,1012.28
2019-05-01T05:11:38.905Z,1012.22
2019-05-01T05:16:34.781Z,1012.17
2019-05-01T05:21:30.627Z,1012.28
2019-05-01T05:26:26.895Z,1012.19
2019-05-01T05:31:22.592Z,1012.24
2019-05-01T05:36:18.387Z,1012.30
2019-05-01T05:41:14.108Z,1012.27
2019-05-01T05:46:09.794Z,1012.27
2019-05-01T05:51:05.617Z,1012.25
2019-05-01T05:56:02.361Z,1012.19
2019-05-01T06:00:57.904Z,1012.18
2019-05-01T06:05:53.732Z,1012.23
2019-05-01T06:10:53.584Z,1012.15
2019-05-01T06:15:49.970Z,1012.22
2019-05-01T06:20:45.727Z,1012.20
2019-05-01T06:25:41.792Z,1012.22
2019-05-01T06:30:37.336Z,1012.16
2019-05-01T06:35:34.128Z,1012.07
2019-05-01T06:40:32.735Z,1012.09
2019-05-01T06:45:29.355Z,1012.11
2019-05-01T06:50:25.064Z,1012.08
2019-05-01T06:55:22.517Z,1012.18
2019-05-01T07:00:21.519Z,1012.12
2019-05-01T07:05:17.781Z,1012.28
2019-05-01T07:10:13.910Z,1012.17
2019-05-01T07:15:09.812Z,1012.23
2019-05-01T07:20:06.544Z,1012.30
2019-05-01T07:25:04.173Z,1012.34
2019-05-01T07:30:00.935Z,1012.29
2019-05-01T07:35:02.065Z,1012.25
2019-05-01T07:39:56.255Z,1012.27
2019-05-01T07:44:52.371Z,1012.20
2019-05-01T07:49:52.710Z,1012.18
2019-05-01T07:54:48.811Z,1012.19
2019-05-01T07:59:44.347Z,1012.24
2019-05-01T08:04:40.717Z,1012.24
2019-05-01T08:09:36.659Z,1012.09
2019-05-01T08:14:33.186Z,1012.13
2019-05-01T08:19:30.371Z,1012.11
2019-05-01T08:24:26.947Z,1012.14
2019-05-01T08:29:22.661Z,1012.07
2019-05-01T08:34:20.706Z,1012.17
2019-05-01T08:39:19.584Z,1012.11
2019-05-01T08:44:15.605Z,1012.09
2019-05-01T08:49:12.628Z,1012.08
2019-05-01T08:54:08.276Z,1012.07
2019-05-01T08:59:05.319Z,1012.09
2019-05-01T09:04:12.360Z,1012.13
2019-05-01T09:09:03.073Z,1012.14
2019-05-01T09:14:00.162Z,1012.13
2019-05-01T09:18:55.888Z,1012.00
2019-05-01T09:23:53.271Z,1011.99
2019-05-01T09:28:49.883Z,1012.01
2019-05-01T09:33:46.011Z,1011.89
2019-05-01T09:38:42.330Z,1011.89
2019-05-01T09:43:38.255Z,1011.90
2019-05-01T09:48:34.246Z,1011.90
2019-05-01T09:53:34.301Z,1011.92
2019-05-01T09:58:30.081Z,1011.89
2019-05-01T10:03:26.403Z,1011.92
2019-05-01T10:08:24.127Z,1011.76
2019-05-01T10:13:22.319Z,1011.78
2019-05-01T10:18:19.346Z,1011.69
2019-05-01T10:23:16.283Z,1011.70
2019-05-01T10:28:17.353Z,1011.57
2019-05-01T10:33:13.142Z,1011.51
2019-05-01T10:38:10.773Z,1011.46
2019-05-01T10:43:06.377Z,1011.41
2019-05-01T10:48:03.213Z,1011.33
2019-05-01T10:52:59.638Z,1011.23
2019-05-01T10:57:56.386Z,1011.35
2019-05-01T11:02:53.661Z,1011.23
2019-05-01T11:07:51.277Z,1011.14
2019-05-01T11:12:47.735Z,1010.94
2019-05-01T11:17:44.811Z,1010.98
2019-05-01T11:22:42.401Z,1010.99
2019-05-01T11:27:39.407Z,1010.92
2019-05-01T11:32:35.044Z,1010.86
2019-05-01T11:37:32.289Z,1010.84
2019-05-01T11:42:28.304Z,1010.74
2019-05-01T11:47:23.550Z,1010.80
2019-05-01T11:52:20.987Z,1010.76
2019-05-01T11:57:17.662Z,1010.69
2019-05-01T12:02:13.374Z,1010.60
2019-05-01T12:07:09.353Z,1010.60
2019-05-01T12:12:07.038Z,1010.52
2019-05-01T12:17:01.071Z,1010.58
2019-05-01T12:21:56.600Z,1010.54
2019-05-01T12:26:51.822Z,1010.44
2019-05-01T12:31:46.805Z,1010.37
2019-05-01T12:36:42.297Z,1010.37
2019-05-01T12:41:37.803Z,1010.30
2019-05-01T12:46:34.775Z,1010.26
2019-05-01T12:51:31.211Z,1010.25
2019-05-01T12:56:27.829Z,1010.20
2019-05-01T13:01:23.465Z,1010.11
2019-05-01T13:06:19.938Z,1009.99
2019-05-01T13:11:15.855Z,1009.96
2019-05-01T13:16:12.625Z,1009.86
2019-05-01T13:21:10.430Z,1009.82
2019-05-01T13:26:05.973Z,1009.65
2019-05-01T13:31:03.108Z,1009.62
2019-05-01T13:35:58.550Z,1009.49
2019-05-01T13:40:54.165Z,1009.49
2019-05-01T13:45:51.501Z,1009.49
2019-05-01T13:50:47.040Z,1009.42
2019-05-01T13:55:42.570Z,1009.46
2019-05-01T14:00:39.489Z,1009.34
2019-05-01T14:05:35.124Z,1009.32
2019-05-01T14:10:31.028Z,1009.17
2019-05-01T14:15:27.726Z,1009.08
2019-05-01T14:20:23.265Z,1009.00
2019-05-01T14:25:19.255Z,1009.00
2019-05-01T14:30:15.550Z,1009.00
2019-05-01T14:35:12.392Z,1008.93
2019-05-01T14:40:08.123Z,1008.90
2019-05-01T14:45:05.208Z,1008.86
2019-05-01T14:50:00.986Z,1008.81
2019-05-01T14:54:57.781Z,1008.75
2019-05-01T14:59:53.331Z,1008.72
2019-05-01T15:04:49.609Z,1008.79
2019-05-01T15:09:45.166Z,1008.68
2019-05-01T15:14:41.306Z,1008.56
2019-05-01T15:19:37.375Z,1008.62
2019-05-01T15:24:33.201Z,1008.48
2019-05-01T15:29:29.146Z,1008.49
2019-05-01T15:34:25.340Z,1008.41
2019-05-01T15:39:21.629Z,1008.47
2019-05-01T15:44:17.349Z,1008.43
2019-05-01T15:49:13.414Z,1008.40
2019-05-01T15:54:10.753Z,1008.42
2019-05-01T15:59:06.295Z,1008.36
2019-05-01T16:04:02.198Z,1008.27
2019-05-01T16:08:57.831Z,1008.30
2019-05-01T16:13:53.655Z,1008.25
2019-05-01T16:18:49.469Z,1008.21
2019-05-01T16:23:46.230Z,1008.18
2019-05-01T16:28:41.762Z,1008.15
2019-05-01T16:33:37.738Z,1008.09
2019-05-01T16:38:34.508Z,1008.13
2019-05-01T16:43:30.159Z,1008.11
2019-05-01T16:48:25.905Z,1007.98
2019-05-01T16:53:21.693Z,1007.92
2019-05-01T16:58:17.547Z,1007.84
2019-05-01T17:03:13.309Z,1007.75
2019-05-01T17:08:09.887Z,1007.83
2019-05-01T17:13:05.586Z,1007.80
2019-05-01T17:18:02.007Z,1007.80
2019-05-01T17:22:57.996Z,1007.73
2019-05-01T17:27:53.822Z,1007.63
2019-05-01T17:32:49.541Z,1007.61
2019-05-01T17:37:45.327Z,1007.57
2019-05-01T17:42:41.690Z,1007.51
2019-05-01T17:47:37.442Z,1007.60
2019-05-01T17:52:33.158Z,1007.52
2019-05-01T17:57:29.765Z,1007.56
2019-05-01T18:02:25.728Z,1007.53
2019-05-01T18:07:21.415Z,1007.47
2019-05-01T18:12:17.212Z,1007.42
2019-05-01T18:17:13.721Z,1007.36
2019-05-01T18:22:09.210Z,1007.42
2019-05-01T18:27:05.003Z,1007.42
2019-05-01T18:32:02.983Z,1007.45
2019-05-01T18:37:01.578Z,1007.46
2019-05-01T18:41:57.352Z,1007.44
2019-05-01T18:46:54.107Z,1007.36
2019-05-01T18:51:49.338Z,1007.44
2019-05-01T18:56:46.309Z,1007.42
2019-05-01T19:01:43.927Z,1007.40
2019-05-01T19:06:44.888Z,1007.48
2019-05-01T19:11:41.563Z,1007.46
2019-05-01T19:16:40.082Z,1007.38
2019-05-01T19:21:37.389Z,1007.43
2019-05-01T19:26:38.024Z,1007.46
2019-05-01T19:31:33.902Z,1007.38
2019-05-01T19:36:29.180Z,1007.40
2019-05-01T19:41:26.144Z,1007.43
2019-05-01T19:46:21.751Z,1007.52
2019-05-01T19:51:19.171Z,1007.53
2019-05-01T19:56:21.538Z,1007.52
2019-05-01T20:01:17.257Z,1007.34
2019-05-01T20:06:14.250Z,1007.48
2019-05-01T20:11:10.064Z,1007.43
2019-05-01T20:16:05.883Z,1007.49
2019-05-01T20:21:01.840Z,1007.59
2019-05-01T20:25:57.584Z,1007.52
2019-05-01T20:30:54.010Z,1007.49
2019-05-01T20:35:49.756Z,1007.51
2019-05-01T20:40:45.421Z,1007.49
2019-05-01T20:45:45.023Z,1007.55
2019-05-01T20:50:40.785Z,1007.47
2019-05-01T20:55:36.404Z,1007.46
2019-05-01T21:00:32.256Z,1007.49
2019-05-01T21:05:29.740Z,1007.51
2019-05-01T21:10:25.473Z,1007.53
2019-05-01T21:15:24.803Z,1007.44
2019-05-01T21:20:19.942Z,1007.45
2019-05-01T21:25:16.688Z,1007.38
2019-05-01T21:30:13.840Z,1007.44
2019-05-01T21:35:09.112Z,1007.42
2019-05-01T21:40:04.918Z,1007.42
2019-05-01T21:45:00.634Z,1007.36
2019-05-01T21:49:56.369Z,1007.30
2019-05-01T21:54:55.285Z,1007.31
2019-05-01T21:59:52.443Z,1007.25
2019-05-01T22:04:47.696Z,1007.13
2019-05-01T22:09:45.789Z,1007.26
2019-05-01T22:14:43.625Z,1007.17
2019-05-01T22:19:39.344Z,1007.20
2019-05-01T22:24:36.149Z,1007.24
2019-05-01T22:29:34.160Z,1007.09
2019-05-01T22:34:29.321Z,1007.15
2019-05-01T22:39:25.028Z,1007.12
2019-05-01T22:44:21.250Z,1007.09
2019-05-01T22:49:16.951Z,1007.01
2019-05-01T22:54:12.824Z,1007.04
2019-05-01T22:59:08.611Z,1007.03
2019-05-01T23:04:04.910Z,1007.01
2019-05-01T23:09:00.314Z,1006.92
2019-05-01T23:13:57.442Z,1006.95
2019-05-01T23:18:53.222Z,1006.87
2019-05-01T23:23:48.900Z,1006.85
2019-05-01T23:28:45.469Z,1006.81
2019-05-01T23:33:40.796Z,1006.77
2019-05-01T23:38:36.566Z,1006.66
2019-05-01T23:43:32.662Z,1006.70
2019-05-01T23:48:28.365Z,1006.60
2019-05-01T23:53:25.086Z,1006.59
2019-05-01T23:58:21.228Z,1006.53
