createdAt,value
2022-08-22T00:01:15.299Z,16.38
2022-08-22T00:02:48.773Z,17.18
2022-08-22T00:03:03.074Z,17.29
2022-08-22T00:04:36.590Z,16.34
2022-08-22T00:14:10.026Z,16.39
2022-08-22T00:17:03.763Z,16.42
2022-08-22T00:19:56.167Z,16.36
2022-08-22T00:28:56.443Z,16.27
2022-08-22T00:32:05.567Z,16.27
2022-08-22T00:34:43.052Z,16.26
2022-08-22T00:37:35.770Z,16.28
2022-08-22T00:40:42.474Z,16.27
2022-08-22T00:43:52.477Z,16.31
2022-08-22T00:47:00.688Z,16.23
2022-08-22T00:49:55.061Z,16.20
2022-08-22T00:52:40.154Z,16.22
2022-08-22T00:55:43.441Z,16.21
2022-08-22T00:59:23.342Z,16.14
2022-08-22T01:02:02.452Z,16.17
2022-08-22T01:52:35.141Z,16.07
2022-08-22T02:23:22.227Z,16.10
2022-08-22T02:25:56.406Z,16.11
2022-08-22T02:28:57.983Z,16.11
2022-08-22T02:31:54.314Z,16.12
2022-08-22T02:38:15.977Z,16.17
2022-08-22T02:41:38.176Z,16.13
2022-08-22T02:47:26.898Z,16.09
2022-08-22T02:50:41.389Z,16.04
2022-08-22T02:53:20.043Z,16.04
2022-08-22T02:56:14.651Z,16.09
2022-08-22T02:59:18.981Z,16.11
2022-08-22T03:01:47.569Z,16.12
2022-08-22T03:04:53.022Z,16.11
2022-08-22T03:07:34.987Z,16.11
2022-08-22T03:10:23.051Z,16.06
2022-08-22T03:13:00.927Z,16.02
2022-08-22T03:15:53.071Z,16.04
2022-08-22T03:18:48.838Z,16.05
2022-08-22T03:22:20.281Z,16.10
2022-08-22T03:25:10.081Z,16.13
2022-08-22T03:28:20.078Z,16.05
2022-08-22T03:31:09.776Z,16.02
2022-08-22T03:33:38.337Z,16.05
2022-08-22T03:36:26.099Z,16.04
2022-08-22T03:39:17.778Z,16.11
2022-08-22T03:42:10.265Z,16.09
2022-08-22T03:45:09.493Z,16.05
2022-08-22T03:48:17.435Z,16.04
2022-08-22T04:13:43.388Z,16.00
2022-08-22T04:16:44.718Z,16.01
2022-08-22T04:19:45.594Z,16.05
2022-08-22T04:22:27.170Z,16.10
2022-08-22T04:25:23.941Z,16.11
2022-08-22T04:28:19.448Z,16.08
2022-08-22T04:30:54.025Z,16.08
2022-08-22T04:33:30.469Z,16.09
2022-08-22T04:36:05.518Z,16.09
2022-08-22T04:39:09.013Z,16.15
2022-08-22T04:42:16.296Z,16.16
2022-08-22T04:45:05.886Z,16.16
2022-08-22T04:48:04.759Z,16.19
2022-08-22T04:50:43.320Z,16.22
2022-08-22T04:54:08.597Z,16.19
2022-08-22T04:57:12.756Z,16.30
2022-08-22T04:59:39.601Z,16.25
2022-08-22T05:02:10.823Z,16.27
2022-08-22T05:04:49.847Z,16.27
2022-08-22T05:07:34.689Z,16.31
2022-08-22T05:10:12.809Z,16.35
2022-08-22T05:12:57.799Z,16.34
2022-08-22T05:15:33.315Z,16.33
2022-08-22T05:18:06.518Z,16.35
2022-08-22T05:20:35.171Z,16.38
2022-08-22T05:23:17.069Z,16.43
2022-08-22T05:25:49.285Z,16.44
2022-08-22T05:28:32.280Z,16.45
2022-08-22T05:31:00.257Z,16.52
2022-08-22T05:33:42.933Z,16.51
2022-08-22T05:36:15.088Z,16.53
2022-08-22T05:38:48.660Z,16.58
2022-08-22T05:41:24.534Z,16.59
2022-08-22T05:43:53.653Z,16.66
2022-08-22T05:46:43.890Z,16.61
2022-08-22T05:49:39.636Z,16.61
2022-08-22T05:52:35.262Z,16.65
2022-08-22T05:55:29.175Z,16.69
2022-08-22T05:58:19.712Z,16.72
2022-08-22T06:00:53.492Z,16.76
2022-08-22T06:03:34.542Z,16.77
2022-08-22T06:06:11.561Z,16.84
2022-08-22T06:08:44.072Z,16.89
2022-08-22T06:11:22.329Z,16.97
2022-08-22T06:14:02.980Z,17.08
2022-08-22T06:16:56.584Z,17.07
2022-08-22T06:19:24.331Z,17.08
2022-08-22T06:21:54.452Z,17.15
2022-08-22T06:24:26.376Z,17.22
2022-08-22T06:26:57.629Z,17.34
2022-08-22T06:29:38.428Z,17.41
2022-08-22T06:32:58.167Z,17.51
2022-08-22T06:36:00.159Z,17.59
2022-08-22T06:38:32.396Z,17.70
2022-08-22T06:41:03.123Z,17.69
2022-08-22T06:43:38.635Z,17.61
2022-08-22T06:46:07.455Z,17.62
2022-08-22T06:48:37.303Z,17.56
2022-08-22T06:51:06.995Z,17.55
2022-08-22T06:53:39.576Z,17.56
2022-08-22T06:56:18.528Z,17.55
2022-08-22T06:58:47.773Z,17.52
2022-08-22T07:01:37.275Z,17.53
2022-08-22T07:04:14.075Z,17.51
2022-08-22T07:06:45.426Z,17.54
2022-08-22T07:09:24.112Z,17.66
2022-08-22T07:11:53.532Z,17.71
2022-08-22T07:14:29.638Z,17.71
2022-08-22T07:17:00.963Z,17.75
2022-08-22T07:19:35.483Z,17.90
2022-08-22T07:22:11.250Z,17.93
2022-08-22T07:24:46.683Z,18.10
2022-08-22T07:27:49.169Z,18.16
2022-08-22T07:30:27.378Z,18.37
2022-08-22T07:33:26.048Z,18.64
2022-08-22T07:36:29.592Z,18.79
2022-08-22T07:39:22.737Z,18.75
2022-08-22T07:42:30.080Z,18.79
2022-08-22T07:45:08.360Z,18.72
2022-08-22T07:48:25.823Z,18.65
2022-08-22T07:51:13.708Z,18.76
2022-08-22T07:53:59.086Z,18.66
2022-08-22T07:56:36.480Z,18.54
2022-08-22T07:59:12.699Z,18.37
2022-08-22T08:01:48.444Z,18.58
2022-08-22T08:04:24.717Z,18.62
2022-08-22T08:06:54.973Z,18.76
2022-08-22T08:09:22.137Z,18.83
2022-08-22T08:11:53.381Z,18.69
2022-08-22T08:14:23.501Z,18.78
2022-08-22T08:17:18.684Z,18.77
2022-08-22T08:19:47.278Z,18.82
2022-08-22T08:22:24.452Z,18.89
2022-08-22T08:24:53.889Z,18.85
2022-08-22T08:27:42.219Z,18.80
2022-08-22T08:30:15.794Z,18.79
2022-08-22T08:32:47.607Z,18.75
2022-08-22T08:35:42.324Z,18.81
2022-08-22T08:38:35.964Z,18.83
2022-08-22T08:41:31.936Z,18.84
2022-08-22T08:44:49.667Z,19.04
2022-08-22T08:47:39.771Z,19.18
2022-08-22T08:50:51.356Z,19.00
2022-08-22T08:53:59.900Z,18.92
2022-08-22T08:57:04.079Z,18.87
2022-08-22T09:00:08.128Z,18.89
2022-08-22T09:03:12.087Z,18.83
2022-08-22T09:06:16.804Z,18.73
2022-08-22T09:09:31.860Z,18.65
2022-08-22T09:12:38.112Z,18.59
2022-08-22T09:15:28.029Z,18.35
2022-08-22T09:18:33.348Z,18.26
2022-08-22T09:21:16.560Z,18.27
2022-08-22T09:24:47.039Z,18.24
2022-08-22T09:27:21.798Z,18.13
2022-08-22T09:29:59.950Z,17.89
2022-08-22T09:32:57.591Z,17.88
2022-08-22T09:35:42.364Z,17.92
2022-08-22T09:38:48.290Z,17.97
2022-08-22T09:41:44.723Z,17.94
2022-08-22T09:44:39.659Z,18.09
2022-08-22T09:47:31.272Z,18.27
2022-08-22T09:50:13.716Z,18.40
2022-08-22T09:53:10.802Z,18.33
2022-08-22T09:56:11.476Z,18.42
2022-08-22T09:59:00.909Z,18.47
2022-08-22T10:01:34.300Z,18.48
2022-08-22T10:04:39.337Z,18.62
2022-08-22T10:07:35.243Z,18.79
2022-08-22T10:10:29.058Z,18.87
2022-08-22T10:13:10.734Z,18.95
2022-08-22T10:15:46.107Z,19.00
2022-08-22T10:18:52.803Z,19.03
2022-08-22T10:22:02.471Z,18.90
2022-08-22T10:24:47.715Z,18.68
2022-08-22T10:27:39.702Z,18.62
2022-08-22T10:30:17.870Z,18.56
2022-08-22T10:33:07.208Z,18.51
2022-08-22T10:35:45.840Z,18.59
2022-08-22T10:38:51.976Z,18.85
2022-08-22T10:41:57.961Z,18.82
2022-08-22T10:44:38.614Z,18.93
2022-08-22T10:47:19.155Z,19.07
2022-08-22T10:50:10.856Z,19.25
2022-08-22T10:52:48.503Z,19.27
2022-08-22T10:55:22.164Z,19.20
2022-08-22T10:58:12.742Z,19.21
2022-08-22T11:00:58.229Z,19.28
2022-08-22T11:03:51.750Z,19.12
2022-08-22T11:06:41.511Z,19.03
2022-08-22T11:09:39.880Z,19.02
2022-08-22T11:12:41.558Z,19.04
2022-08-22T11:15:51.244Z,19.02
2022-08-22T11:19:16.727Z,18.89
2022-08-22T11:22:00.190Z,19.00
2022-08-22T11:25:08.983Z,19.09
2022-08-22T11:28:11.746Z,18.97
2022-08-22T11:30:53.653Z,18.78
2022-08-22T11:34:06.618Z,18.73
2022-08-22T11:39:41.597Z,18.62
2022-08-22T11:42:33.662Z,18.61
2022-08-22T11:45:05.043Z,18.57
2022-08-22T11:50:37.818Z,18.17
2022-08-22T11:53:42.053Z,17.97
2022-08-22T11:56:33.465Z,17.84
2022-08-22T11:59:16.202Z,17.71
2022-08-22T12:02:11.878Z,17.62
2022-08-22T12:04:44.211Z,17.62
2022-08-22T12:07:18.458Z,17.70
2022-08-22T12:10:19.638Z,17.79
2022-08-22T12:13:13.236Z,17.91
2022-08-22T12:15:54.166Z,18.01
2022-08-22T12:18:53.869Z,18.02
2022-08-22T12:21:42.399Z,18.08
2022-08-22T12:24:54.369Z,18.06
2022-08-22T12:27:58.142Z,18.00
2022-08-22T12:31:07.150Z,18.02
2022-08-22T12:34:11.757Z,18.06
2022-08-22T12:37:29.423Z,17.97
2022-08-22T12:41:07.919Z,17.93
2022-08-22T13:20:27.643Z,17.81
2022-08-22T13:22:56.036Z,17.94
2022-08-22T13:25:30.227Z,17.97
2022-08-22T13:28:01.302Z,18.00
2022-08-22T13:30:37.522Z,17.99
2022-08-22T13:33:08.635Z,17.97
2022-08-22T13:35:51.977Z,17.94
2022-08-22T13:38:34.084Z,17.81
2022-08-22T13:41:03.384Z,17.66
2022-08-22T13:43:55.119Z,17.70
2022-08-22T13:46:28.128Z,17.62
2022-08-22T13:49:00.802Z,17.59
2022-08-22T13:52:08.307Z,17.46
2022-08-22T13:55:12.488Z,17.40
2022-08-22T13:57:54.375Z,17.28
2022-08-22T14:00:59.014Z,17.15
2022-08-22T14:03:37.249Z,17.07
2022-08-22T14:06:37.374Z,17.05
2022-08-22T14:09:31.202Z,17.00
2022-08-22T14:12:24.422Z,17.02
2022-08-22T14:15:02.452Z,17.00
2022-08-22T14:17:42.828Z,17.02
2022-08-22T14:20:31.954Z,16.99
2022-08-22T14:23:07.571Z,17.03
2022-08-22T14:25:40.042Z,16.93
2022-08-22T14:28:11.354Z,16.87
2022-08-22T14:31:01.009Z,16.86
2022-08-22T14:33:39.939Z,16.89
2022-08-22T14:36:17.970Z,16.89
2022-08-22T14:38:56.402Z,16.91
2022-08-22T14:41:52.771Z,16.86
2022-08-22T14:45:16.760Z,16.82
2022-08-22T14:47:55.320Z,16.89
2022-08-22T14:51:05.838Z,16.87
2022-08-22T14:53:38.069Z,16.80
2022-08-22T14:56:18.166Z,16.84
2022-08-22T14:58:56.665Z,16.81
2022-08-22T15:01:32.701Z,16.82
2022-08-22T15:04:16.511Z,16.87
2022-08-22T15:06:55.434Z,16.86
2022-08-22T15:09:41.856Z,16.86
2022-08-22T15:12:28.743Z,16.98
2022-08-22T15:15:01.744Z,17.03
2022-08-22T15:17:45.841Z,17.04
2022-08-22T15:20:38.241Z,17.04
2022-08-22T15:23:22.986Z,17.00
2022-08-22T15:26:06.990Z,16.94
2022-08-22T15:28:52.818Z,16.90
2022-08-22T15:31:21.171Z,16.78
2022-08-22T15:33:49.511Z,16.78
2022-08-22T15:36:22.500Z,16.75
2022-08-22T15:38:55.825Z,16.73
2022-08-22T15:41:37.247Z,16.77
2022-08-22T15:44:32.453Z,16.71
2022-08-22T15:47:10.888Z,16.57
2022-08-22T15:50:01.917Z,16.60
2022-08-22T15:52:35.598Z,16.48
2022-08-22T15:55:17.525Z,16.49
2022-08-22T15:58:09.945Z,16.47
2022-08-22T16:01:02.586Z,16.40
2022-08-22T16:03:33.237Z,16.41
2022-08-22T16:06:07.419Z,16.45
2022-08-22T16:08:55.326Z,16.48
2022-08-22T16:11:33.475Z,16.55
2022-08-22T16:14:22.040Z,16.55
2022-08-22T16:16:56.036Z,16.53
2022-08-22T16:19:25.403Z,16.57
2022-08-22T16:22:13.084Z,16.67
2022-08-22T16:25:01.111Z,16.65
2022-08-22T16:27:30.663Z,16.70
2022-08-22T16:30:06.857Z,16.64
2022-08-22T16:32:34.920Z,16.52
2022-08-22T16:35:01.683Z,16.51
2022-08-22T16:37:46.384Z,16.56
2022-08-22T16:40:19.706Z,16.52
2022-08-22T16:43:09.598Z,16.48
2022-08-22T16:45:40.913Z,16.49
2022-08-22T16:48:36.299Z,16.39
2022-08-22T16:51:11.402Z,16.32
2022-08-22T16:54:10.542Z,16.32
2022-08-22T16:57:07.704Z,16.28
2022-08-22T17:00:12.948Z,16.31
2022-08-22T17:03:06.817Z,16.36
2022-08-22T17:06:07.451Z,16.36
2022-08-22T17:09:19.965Z,16.31
2022-08-22T17:12:25.002Z,16.37
2022-08-22T17:15:28.567Z,16.32
2022-08-22T17:18:26.483Z,16.24
2022-08-22T17:21:25.849Z,16.20
2022-08-22T17:24:01.938Z,16.21
2022-08-22T17:27:15.662Z,16.27
2022-08-22T17:30:14.649Z,16.29
2022-08-22T17:33:09.666Z,16.27
2022-08-22T17:36:26.590Z,16.29
2022-08-22T17:39:47.146Z,16.32
2022-08-22T17:42:54.585Z,16.36
2022-08-22T17:48:48.270Z,16.19
2022-08-22T17:51:28.795Z,16.11
2022-08-22T17:54:37.610Z,16.06
2022-08-22T17:57:13.240Z,16.03
2022-08-22T17:59:55.057Z,16.01
2022-08-22T18:02:50.008Z,16.01
2022-08-22T18:05:28.250Z,16.06
2022-08-22T18:11:20.973Z,15.99
2022-08-22T18:14:28.795Z,15.95
2022-08-22T18:16:59.327Z,15.91
2022-08-22T18:20:07.327Z,15.91
2022-08-22T18:22:48.637Z,15.89
2022-08-22T18:25:17.737Z,15.91
2022-08-22T18:27:56.980Z,15.85
2022-08-22T18:30:29.438Z,15.75
2022-08-22T18:33:39.630Z,15.75
2022-08-22T18:36:14.727Z,15.77
2022-08-22T18:39:19.178Z,15.80
2022-08-22T18:41:52.886Z,15.80
2022-08-22T18:44:23.870Z,15.78
2022-08-22T18:47:01.294Z,15.79
2022-08-22T18:49:40.227Z,15.79
2022-08-22T18:52:20.031Z,15.73
2022-08-22T18:55:23.472Z,15.78
2022-08-22T18:58:39.953Z,15.71
2022-08-22T19:01:42.135Z,15.69
2022-08-22T19:05:02.790Z,15.65
2022-08-22T19:08:20.602Z,15.63
2022-08-22T19:11:35.096Z,15.62
2022-08-22T19:14:45.859Z,15.64
2022-08-22T19:17:58.869Z,15.63
2022-08-22T19:20:49.199Z,15.61
2022-08-22T19:23:55.425Z,15.51
2022-08-22T19:26:34.999Z,15.57
2022-08-22T19:29:07.684Z,15.60
2022-08-22T19:31:58.939Z,15.58
2022-08-22T19:34:25.450Z,15.58
2022-08-22T19:37:32.948Z,15.61
2022-08-22T19:40:11.469Z,15.61
2022-08-22T19:42:41.785Z,15.62
2022-08-22T19:45:28.964Z,15.66
2022-08-22T19:48:11.750Z,15.63
2022-08-22T19:50:41.382Z,15.67
2022-08-22T19:53:56.466Z,15.67
2022-08-22T19:56:35.606Z,15.68
2022-08-22T19:59:26.760Z,15.76
2022-08-22T20:02:06.778Z,15.76
2022-08-22T20:05:00.307Z,15.74
2022-08-22T20:07:50.174Z,15.71
2022-08-22T20:10:32.737Z,15.68
2022-08-22T20:13:17.225Z,15.71
2022-08-22T20:16:16.813Z,15.70
2022-08-22T20:19:01.928Z,15.73
2022-08-22T20:21:59.899Z,15.65
2022-08-22T20:24:41.374Z,15.62
2022-08-22T20:27:28.921Z,15.62
2022-08-22T20:30:39.554Z,15.56
2022-08-22T20:33:21.325Z,15.55
2022-08-22T20:35:52.777Z,15.49
2022-08-22T20:38:32.397Z,15.49
2022-08-22T20:41:21.394Z,15.47
2022-08-22T20:44:15.769Z,15.46
2022-08-22T20:47:02.675Z,15.49
2022-08-22T20:49:52.865Z,15.40
2022-08-22T20:52:54.178Z,15.45
2022-08-22T20:55:27.272Z,15.42
2022-08-22T20:58:06.005Z,15.44
2022-08-22T21:00:42.277Z,15.46
2022-08-22T21:03:13.378Z,15.44
2022-08-22T21:05:43.500Z,15.43
2022-08-22T21:08:28.214Z,15.42
2022-08-22T21:11:20.120Z,15.38
2022-08-22T21:13:47.274Z,15.41
2022-08-22T21:16:17.033Z,15.43
2022-08-22T21:18:46.845Z,15.38
2022-08-22T21:21:22.643Z,15.40
2022-08-22T21:24:01.433Z,15.40
2022-08-22T21:26:30.747Z,15.33
2022-08-22T21:29:19.634Z,15.39
2022-08-22T21:32:25.291Z,15.42
2022-08-22T21:34:53.542Z,15.38
2022-08-22T21:37:36.594Z,15.35
2022-08-22T21:40:08.837Z,15.36
2022-08-22T21:42:45.036Z,15.39
2022-08-22T21:45:34.730Z,15.36
2022-08-22T21:48:02.250Z,15.36
2022-08-22T21:50:39.033Z,15.40
2022-08-22T21:53:10.361Z,15.46
2022-08-22T21:55:44.475Z,15.40
2022-08-22T21:58:38.710Z,15.28
2022-08-22T22:01:27.618Z,15.26
2022-08-22T22:03:55.069Z,15.24
2022-08-22T22:06:21.663Z,15.24
2022-08-22T22:08:48.990Z,15.26
2022-08-22T22:11:16.349Z,15.31
2022-08-22T22:13:43.809Z,15.32
2022-08-22T22:16:14.686Z,15.28
2022-08-22T22:18:41.401Z,15.35
2022-08-22T22:21:09.011Z,15.32
2022-08-22T22:23:35.732Z,15.31
2022-08-22T22:26:04.721Z,15.30
2022-08-22T22:28:34.513Z,15.37
2022-08-22T22:31:01.599Z,15.34
2022-08-22T22:33:33.399Z,15.30
2022-08-22T22:36:05.165Z,15.35
2022-08-22T22:38:32.256Z,15.40
2022-08-22T22:40:58.838Z,15.44
2022-08-22T22:43:25.901Z,15.45
2022-08-22T22:45:52.674Z,15.45
2022-08-22T22:48:24.485Z,15.49
2022-08-22T22:50:52.691Z,15.48
2022-08-22T22:53:21.383Z,15.45
2022-08-22T22:55:59.514Z,15.47
2022-08-22T22:58:27.883Z,15.49
2022-08-22T23:00:55.203Z,15.48
2022-08-22T23:03:22.085Z,15.49
2022-08-22T23:05:48.813Z,15.50
2022-08-22T23:08:15.653Z,15.49
2022-08-22T23:10:42.341Z,15.47
2022-08-22T23:13:09.248Z,15.46
2022-08-22T23:15:37.093Z,15.49
2022-08-22T23:18:03.883Z,15.50
2022-08-22T23:20:30.775Z,15.51
2022-08-22T23:22:57.549Z,15.52
2022-08-22T23:25:24.375Z,15.51
2022-08-22T23:27:52.285Z,15.50
2022-08-22T23:30:20.196Z,15.43
2022-08-22T23:32:47.032Z,15.43
2022-08-22T23:35:13.829Z,15.40
2022-08-22T23:37:40.523Z,15.39
2022-08-22T23:40:09.351Z,15.38
2022-08-22T23:42:36.125Z,15.33
2022-08-22T23:45:02.904Z,15.27
2022-08-22T23:47:29.553Z,15.31
2022-08-22T23:49:56.415Z,15.34
2022-08-22T23:52:23.066Z,15.38
2022-08-22T23:54:54.316Z,15.42
2022-08-22T23:57:27.434Z,15.44
2022-08-22T23:59:57.732Z,15.41
