createdAt,value
2022-10-01T00:01:10.221Z,6.90
2022-10-01T00:03:38.187Z,6.35
2022-10-01T00:06:13.432Z,6.60
2022-10-01T00:08:41.853Z,6.63
2022-10-01T00:11:26.896Z,6.68
2022-10-01T00:13:54.459Z,6.72
2022-10-01T00:16:23.753Z,6.30
2022-10-01T00:18:52.552Z,6.88
2022-10-01T00:21:21.689Z,6.88
2022-10-01T00:23:53.884Z,5.57
2022-10-01T00:26:23.323Z,6.60
2022-10-01T00:28:55.481Z,6.63
2022-10-01T00:31:22.241Z,6.90
2022-10-01T00:33:48.932Z,6.32
2022-10-01T00:36:15.560Z,6.80
2022-10-01T00:38:42.238Z,6.65
2022-10-01T00:41:10.109Z,6.75
2022-10-01T00:43:42.314Z,6.65
2022-10-01T00:46:17.976Z,5.95
2022-10-01T00:49:08.808Z,6.43
2022-10-01T00:51:43.846Z,6.20
2022-10-01T00:54:18.593Z,6.50
2022-10-01T00:56:46.750Z,5.97
2022-10-01T00:59:16.247Z,6.60
2022-10-01T01:01:43.322Z,6.50
2022-10-01T01:04:16.443Z,5.72
2022-10-01T01:06:53.640Z,5.95
2022-10-01T01:09:21.238Z,5.15
2022-10-01T01:12:33.475Z,4.97
2022-10-01T01:15:23.116Z,5.43
2022-10-01T01:18:13.908Z,4.60
2022-10-01T01:20:49.580Z,4.93
2022-10-01T01:23:16.220Z,4.22
2022-10-01T01:25:58.374Z,4.88
2022-10-01T01:28:31.618Z,4.38
2022-10-01T01:33:31.395Z,4.13
2022-10-01T01:36:06.020Z,4.20
2022-10-01T01:38:42.702Z,4.50
2022-10-01T01:41:12.153Z,4.40
2022-10-01T01:43:44.202Z,3.88
2022-10-01T01:46:13.127Z,3.78
2022-10-01T01:48:41.852Z,4.00
2022-10-01T01:51:24.862Z,4.05
2022-10-01T01:53:51.898Z,3.95
2022-10-01T01:58:45.677Z,4.35
2022-10-01T02:01:41.549Z,3.40
2022-10-01T02:04:25.316Z,3.28
2022-10-01T02:07:24.011Z,3.90
2022-10-01T02:10:15.320Z,3.10
2022-10-01T02:13:12.534Z,3.00
2022-10-01T02:15:48.596Z,2.55
2022-10-01T02:18:36.808Z,2.65
2022-10-01T02:21:06.508Z,3.05
2022-10-01T02:23:48.694Z,3.03
2022-10-01T02:26:20.706Z,2.97
2022-10-01T02:28:52.230Z,2.63
2022-10-01T02:31:20.640Z,3.10
2022-10-01T02:33:47.725Z,2.90
2022-10-01T02:38:45.665Z,2.35
2022-10-01T02:41:16.405Z,2.42
2022-10-01T02:43:51.621Z,2.35
2022-10-01T02:46:28.384Z,1.98
2022-10-01T02:48:56.609Z,2.50
2022-10-01T02:51:40.106Z,2.65
2022-10-01T02:54:16.027Z,2.13
2022-10-01T02:57:01.502Z,2.47
2022-10-01T02:59:28.140Z,2.17
2022-10-01T03:01:54.932Z,2.58
2022-10-01T03:04:21.652Z,2.35
2022-10-01T03:06:48.315Z,2.13
2022-10-01T03:09:14.938Z,2.72
2022-10-01T03:11:42.392Z,2.50
2022-10-01T03:14:10.708Z,2.40
2022-10-01T03:16:37.459Z,2.95
2022-10-01T03:19:05.043Z,2.70
2022-10-01T03:21:32.016Z,2.90
2022-10-01T03:23:58.832Z,2.80
2022-10-01T03:26:25.445Z,2.60
2022-10-01T03:28:52.129Z,2.90
2022-10-01T03:31:18.796Z,2.67
2022-10-01T03:33:45.428Z,2.65
2022-10-01T03:36:12.052Z,2.92
2022-10-01T03:38:38.703Z,3.33
2022-10-01T03:41:05.486Z,3.05
2022-10-01T03:43:32.159Z,3.30
2022-10-01T03:45:58.858Z,3.50
2022-10-01T03:48:25.587Z,3.03
2022-10-01T03:50:57.290Z,3.55
2022-10-01T03:53:26.293Z,3.63
2022-10-01T03:55:53.964Z,3.90
2022-10-01T03:58:20.780Z,3.92
2022-10-01T04:00:48.226Z,3.72
2022-10-01T04:03:15.703Z,4.60
2022-10-01T04:05:44.211Z,4.53
2022-10-01T04:08:11.876Z,3.92
2022-10-01T04:10:39.152Z,4.28
2022-10-01T04:13:06.122Z,4.50
2022-10-01T04:15:33.318Z,4.68
2022-10-01T04:18:03.636Z,4.90
2022-10-01T04:20:30.895Z,5.45
2022-10-01T04:22:57.523Z,5.18
2022-10-01T04:25:24.169Z,5.25
2022-10-01T04:27:59.016Z,5.13
2022-10-01T04:30:28.968Z,5.35
2022-10-01T04:32:55.892Z,5.25
2022-10-01T04:38:01.847Z,5.90
2022-10-01T04:40:29.436Z,5.93
2022-10-01T04:42:56.243Z,5.95
2022-10-01T04:45:23.132Z,6.18
2022-10-01T04:47:55.059Z,6.35
2022-10-01T04:50:24.175Z,7.28
2022-10-01T04:52:51.627Z,6.50
2022-10-01T04:55:19.816Z,7.05
2022-10-01T04:57:46.988Z,6.95
2022-10-01T05:00:17.157Z,7.05
2022-10-01T05:02:47.829Z,6.72
2022-10-01T05:05:15.463Z,7.32
2022-10-01T05:07:42.655Z,6.93
2022-10-01T05:10:21.541Z,7.43
2022-10-01T05:12:48.995Z,7.55
2022-10-01T05:15:17.476Z,8.40
2022-10-01T05:17:44.331Z,7.20
2022-10-01T05:20:17.092Z,7.57
2022-10-01T05:22:44.975Z,7.20
2022-10-01T05:25:11.741Z,7.63
2022-10-01T05:27:40.925Z,7.55
2022-10-01T05:30:10.495Z,7.88
2022-10-01T05:32:37.684Z,7.88
2022-10-01T05:35:06.300Z,7.85
2022-10-01T05:37:33.696Z,7.43
2022-10-01T05:40:00.856Z,7.30
2022-10-01T05:42:27.554Z,8.13
2022-10-01T05:44:54.233Z,8.60
2022-10-01T05:47:21.432Z,8.00
2022-10-01T05:49:48.064Z,7.78
2022-10-01T05:52:16.440Z,7.63
2022-10-01T05:54:43.441Z,7.78
2022-10-01T05:57:10.527Z,8.40
2022-10-01T05:59:37.153Z,8.32
2022-10-01T06:02:04.356Z,8.35
2022-10-01T06:04:31.322Z,8.68
2022-10-01T06:06:58.079Z,9.00
2022-10-01T06:09:24.737Z,8.40
2022-10-01T06:11:51.364Z,9.20
2022-10-01T06:14:18.339Z,8.30
2022-10-01T06:19:11.642Z,7.80
2022-10-01T06:21:38.276Z,7.50
2022-10-01T06:24:05.706Z,7.22
2022-10-01T06:26:32.363Z,7.68
2022-10-01T06:28:59.000Z,7.63
2022-10-01T06:31:25.793Z,8.25
2022-10-01T06:33:52.537Z,7.72
2022-10-01T06:36:19.188Z,7.93
2022-10-01T06:38:48.685Z,7.32
2022-10-01T06:41:15.357Z,7.63
2022-10-01T06:43:41.996Z,7.60
2022-10-01T06:46:08.854Z,6.90
2022-10-01T06:51:03.928Z,6.47
2022-10-01T06:53:30.774Z,6.30
2022-10-01T06:55:57.874Z,6.40
2022-10-01T06:58:28.226Z,6.53
2022-10-01T07:01:03.734Z,6.45
2022-10-01T07:03:31.105Z,6.15
2022-10-01T07:06:03.145Z,6.70
2022-10-01T07:08:30.130Z,6.38
2022-10-01T07:11:04.885Z,5.90
2022-10-01T07:13:31.922Z,6.60
2022-10-01T07:15:58.544Z,6.28
2022-10-01T07:18:25.221Z,5.55
2022-10-01T07:20:51.906Z,5.95
2022-10-01T07:23:18.599Z,5.88
2022-10-01T07:25:45.898Z,5.38
2022-10-01T07:28:18.911Z,5.82
2022-10-01T07:30:56.297Z,5.53
2022-10-01T07:33:22.957Z,5.13
2022-10-01T07:35:49.634Z,4.95
2022-10-01T07:38:16.558Z,4.65
2022-10-01T07:43:10.328Z,4.55
2022-10-01T07:45:37.078Z,5.05
2022-10-01T07:48:04.235Z,4.85
2022-10-01T07:50:30.914Z,5.07
2022-10-01T07:52:58.869Z,4.93
2022-10-01T07:55:27.582Z,4.32
2022-10-01T07:57:56.435Z,5.57
2022-10-01T08:00:24.964Z,4.22
2022-10-01T08:02:53.812Z,3.80
2022-10-01T08:05:25.918Z,3.35
2022-10-01T08:07:53.906Z,3.45
2022-10-01T08:10:23.201Z,3.30
2022-10-01T08:12:50.111Z,3.33
2022-10-01T08:15:18.111Z,3.42
2022-10-01T08:17:45.297Z,2.45
2022-10-01T08:20:13.651Z,4.13
2022-10-01T08:22:42.302Z,3.00
2022-10-01T08:25:09.462Z,3.03
2022-10-01T08:27:36.777Z,3.00
2022-10-01T08:30:03.885Z,3.05
2022-10-01T08:32:31.069Z,3.78
2022-10-01T08:34:59.804Z,3.20
2022-10-01T08:37:27.764Z,2.90
2022-10-01T08:39:55.375Z,2.95
2022-10-01T08:42:25.101Z,2.53
2022-10-01T08:44:53.161Z,2.28
2022-10-01T08:47:31.088Z,2.60
2022-10-01T08:50:11.755Z,2.38
2022-10-01T08:52:47.867Z,2.90
2022-10-01T08:55:19.433Z,2.38
2022-10-01T08:57:51.867Z,2.90
2022-10-01T09:00:19.699Z,2.40
2022-10-01T09:02:47.715Z,2.22
2022-10-01T09:05:34.259Z,2.25
2022-10-01T09:08:43.666Z,2.40
2022-10-01T09:11:27.227Z,1.90
2022-10-01T09:14:43.493Z,1.92
2022-10-01T09:17:12.780Z,2.00
2022-10-01T09:19:59.884Z,2.50
2022-10-01T09:22:41.192Z,2.47
2022-10-01T09:25:26.981Z,2.13
2022-10-01T09:28:15.478Z,2.17
2022-10-01T09:30:57.199Z,1.98
2022-10-01T09:33:33.151Z,1.90
2022-10-01T09:36:10.829Z,1.80
2022-10-01T09:38:42.900Z,2.10
2022-10-01T09:41:11.568Z,2.00
2022-10-01T09:43:40.541Z,1.88
2022-10-01T09:46:13.451Z,2.60
2022-10-01T09:49:01.871Z,1.90
2022-10-01T09:51:46.111Z,2.00
2022-10-01T09:54:39.814Z,1.67
2022-10-01T09:57:11.044Z,1.73
2022-10-01T09:59:50.405Z,1.80
2022-10-01T10:02:26.823Z,2.55
2022-10-01T10:05:13.504Z,1.75
2022-10-01T10:07:43.845Z,2.10
2022-10-01T10:10:25.457Z,1.65
2022-10-01T10:13:00.728Z,2.00
2022-10-01T10:15:31.221Z,1.42
2022-10-01T10:18:08.006Z,1.50
2022-10-01T10:20:40.310Z,1.95
2022-10-01T10:23:26.708Z,1.65
2022-10-01T10:26:02.678Z,2.08
2022-10-01T10:28:44.593Z,1.85
2022-10-01T10:31:22.396Z,1.65
2022-10-01T10:33:58.267Z,1.70
2022-10-01T10:36:30.834Z,2.15
2022-10-01T10:38:58.903Z,1.98
2022-10-01T10:41:27.409Z,1.67
2022-10-01T10:44:12.978Z,1.60
2022-10-01T10:46:44.001Z,1.80
2022-10-01T10:49:21.159Z,1.33
2022-10-01T10:51:55.594Z,2.00
2022-10-01T10:54:25.027Z,1.83
2022-10-01T10:57:02.114Z,1.63
2022-10-01T10:59:33.600Z,1.95
2022-10-01T11:02:04.429Z,1.77
2022-10-01T11:04:41.660Z,1.65
2022-10-01T11:07:10.932Z,1.55
2022-10-01T11:10:04.242Z,2.28
2022-10-01T11:12:43.843Z,1.48
2022-10-01T11:15:19.444Z,1.73
2022-10-01T11:17:51.889Z,1.95
2022-10-01T11:20:20.818Z,1.67
2022-10-01T11:23:00.778Z,1.55
2022-10-01T11:25:36.568Z,1.80
2022-10-01T11:28:12.488Z,1.48
2022-10-01T11:31:06.377Z,2.22
2022-10-01T11:34:03.986Z,1.80
2022-10-01T11:36:45.226Z,1.75
2022-10-01T11:39:17.365Z,1.98
2022-10-01T11:41:58.362Z,2.80
2022-10-01T11:44:40.876Z,1.85
2022-10-01T11:47:14.008Z,2.05
2022-10-01T11:52:23.434Z,1.45
2022-10-01T11:55:20.451Z,2.03
2022-10-01T11:58:11.772Z,1.73
2022-10-01T12:00:40.145Z,1.73
2022-10-01T12:03:15.522Z,1.88
2022-10-01T12:05:43.044Z,1.60
2022-10-01T12:08:24.195Z,1.60
2022-10-01T12:10:58.723Z,1.45
2022-10-01T12:13:34.147Z,1.48
2022-10-01T12:16:11.922Z,1.83
2022-10-01T12:19:00.827Z,1.80
2022-10-01T12:21:33.313Z,1.85
2022-10-01T12:24:15.519Z,1.80
2022-10-01T12:26:59.298Z,1.70
2022-10-01T12:29:57.844Z,1.45
2022-10-01T12:32:45.837Z,1.92
2022-10-01T12:35:36.293Z,1.75
2022-10-01T12:38:13.969Z,1.48
2022-10-01T12:40:53.889Z,1.70
2022-10-01T12:43:27.483Z,1.42
2022-10-01T12:46:04.440Z,2.13
2022-10-01T12:48:51.558Z,1.33
2022-10-01T12:51:56.953Z,1.95
2022-10-01T12:54:46.083Z,1.77
2022-10-01T12:57:15.681Z,1.90
2022-10-01T13:00:08.839Z,1.52
2022-10-01T13:02:41.777Z,2.00
2022-10-01T13:05:16.297Z,1.70
2022-10-01T13:08:02.422Z,2.20
2022-10-01T13:10:50.382Z,1.58
2022-10-01T13:13:27.675Z,2.20
2022-10-01T13:16:16.786Z,1.88
2022-10-01T13:19:04.436Z,1.95
2022-10-01T13:21:53.256Z,2.08
2022-10-01T13:24:50.967Z,1.75
2022-10-01T13:27:33.532Z,2.25
2022-10-01T13:30:13.727Z,2.03
2022-10-01T13:32:55.150Z,1.90
2022-10-01T13:35:35.203Z,2.08
2022-10-01T13:38:13.419Z,1.85
2022-10-01T13:40:40.520Z,1.73
2022-10-01T13:43:16.248Z,1.70
2022-10-01T13:45:48.069Z,1.92
2022-10-01T13:48:29.146Z,2.05
2022-10-01T13:51:03.284Z,2.30
2022-10-01T13:53:43.476Z,2.03
2022-10-01T13:56:13.012Z,2.80
2022-10-01T13:58:42.005Z,2.50
2022-10-01T14:01:42.099Z,1.70
2022-10-01T14:04:26.533Z,1.77
2022-10-01T14:06:58.566Z,2.03
2022-10-01T14:09:36.384Z,1.50
2022-10-01T14:12:26.217Z,2.00
2022-10-01T14:15:15.639Z,1.60
2022-10-01T14:17:44.369Z,1.73
2022-10-01T14:20:37.507Z,1.38
2022-10-01T14:23:13.709Z,1.55
2022-10-01T14:25:58.219Z,1.40
2022-10-01T14:28:30.832Z,1.70
2022-10-01T14:31:22.306Z,1.60
2022-10-01T14:34:10.671Z,1.33
2022-10-01T14:36:44.011Z,1.30
2022-10-01T14:39:19.895Z,2.20
2022-10-01T14:41:49.237Z,1.98
2022-10-01T14:44:36.282Z,1.83
2022-10-01T14:47:12.805Z,2.10
2022-10-01T14:49:39.450Z,1.83
2022-10-01T14:52:15.657Z,1.85
2022-10-01T14:54:52.907Z,2.03
2022-10-01T14:57:35.786Z,1.92
2022-10-01T15:00:10.286Z,2.28
2022-10-01T15:02:46.411Z,2.13
2022-10-01T15:05:22.025Z,1.63
2022-10-01T15:07:48.773Z,2.35
2022-10-01T15:12:49.431Z,2.08
2022-10-01T15:15:22.058Z,1.63
2022-10-01T15:17:49.781Z,2.35
2022-10-01T15:20:17.392Z,1.67
2022-10-01T15:22:46.925Z,1.50
2022-10-01T15:25:21.613Z,1.58
2022-10-01T15:27:49.228Z,1.98
2022-10-01T15:30:18.263Z,1.85
2022-10-01T15:32:48.094Z,2.22
2022-10-01T15:35:19.720Z,1.90
2022-10-01T15:37:50.289Z,1.75
2022-10-01T15:40:25.160Z,1.75
2022-10-01T15:43:21.633Z,1.85
2022-10-01T15:46:15.965Z,1.50
2022-10-01T15:48:42.955Z,1.70
2022-10-01T15:51:16.862Z,2.55
2022-10-01T15:53:44.738Z,2.10
2022-10-01T15:56:15.586Z,1.75
2022-10-01T15:58:52.967Z,1.52
2022-10-01T16:01:29.988Z,1.80
2022-10-01T16:04:05.152Z,1.67
2022-10-01T16:06:39.483Z,2.08
2022-10-01T16:09:16.171Z,1.90
2022-10-01T16:11:59.513Z,1.95
2022-10-01T16:14:30.633Z,1.83
2022-10-01T16:17:19.561Z,2.08
2022-10-01T16:19:56.641Z,1.85
2022-10-01T16:22:33.375Z,1.88
2022-10-01T16:25:07.138Z,1.40
2022-10-01T16:27:44.982Z,1.80
2022-10-01T16:30:26.923Z,1.48
2022-10-01T16:33:02.248Z,1.42
2022-10-01T16:35:32.535Z,2.05
2022-10-01T16:37:59.512Z,1.73
2022-10-01T16:40:30.341Z,1.55
2022-10-01T16:42:59.136Z,1.25
2022-10-01T16:45:32.501Z,1.70
2022-10-01T16:48:00.516Z,1.60
2022-10-01T16:50:27.178Z,1.50
2022-10-01T16:52:55.750Z,1.48
2022-10-01T16:55:25.232Z,1.58
2022-10-01T16:57:55.115Z,1.58
2022-10-01T17:00:23.983Z,1.77
2022-10-01T17:02:50.769Z,1.60
2022-10-01T17:07:46.017Z,1.85
2022-10-01T17:10:13.907Z,1.90
2022-10-01T17:12:41.156Z,2.20
2022-10-01T17:15:08.374Z,1.67
2022-10-01T17:17:35.114Z,1.73
2022-10-01T17:20:01.764Z,1.52
2022-10-01T17:22:28.979Z,1.77
2022-10-01T17:24:55.622Z,1.60
2022-10-01T17:27:22.279Z,1.42
2022-10-01T17:29:48.902Z,1.73
2022-10-01T17:32:18.642Z,1.65
2022-10-01T17:34:45.774Z,2.17
2022-10-01T17:37:12.823Z,1.55
2022-10-01T17:39:42.119Z,1.92
2022-10-01T17:42:12.623Z,1.50
2022-10-01T17:44:39.244Z,1.70
2022-10-01T17:47:05.897Z,1.63
2022-10-01T17:49:32.520Z,1.67
2022-10-01T17:51:59.196Z,1.58
2022-10-01T17:54:26.049Z,2.22
2022-10-01T17:59:19.844Z,1.98
2022-10-01T18:01:46.732Z,1.90
2022-10-01T18:06:41.057Z,2.78
2022-10-01T18:09:07.777Z,2.25
2022-10-01T18:11:34.417Z,1.98
2022-10-01T18:14:01.064Z,2.40
2022-10-01T18:16:27.827Z,2.03
2022-10-01T18:21:45.847Z,1.88
2022-10-01T18:26:39.402Z,2.10
2022-10-01T18:29:06.350Z,2.35
2022-10-01T18:31:41.334Z,2.53
2022-10-01T18:34:20.172Z,2.50
2022-10-01T18:36:49.869Z,2.30
2022-10-01T18:39:25.769Z,2.28
2022-10-01T18:41:53.187Z,2.10
2022-10-01T18:44:20.886Z,2.63
2022-10-01T18:46:50.343Z,2.17
2022-10-01T18:50:02.436Z,3.03
2022-10-01T18:52:47.116Z,2.80
2022-10-01T18:55:30.440Z,2.35
2022-10-01T18:58:45.120Z,2.80
2022-10-01T19:01:30.693Z,2.80
2022-10-01T19:04:13.829Z,2.70
2022-10-01T19:06:52.453Z,2.92
2022-10-01T19:09:46.908Z,2.65
2022-10-01T19:12:41.015Z,2.67
2022-10-01T19:15:50.210Z,2.35
2022-10-01T19:18:29.244Z,3.10
2022-10-01T19:21:26.350Z,2.15
2022-10-01T19:24:04.755Z,2.30
2022-10-01T19:26:36.815Z,2.55
2022-10-01T19:29:29.368Z,2.63
2022-10-01T19:34:45.568Z,2.17
2022-10-01T19:37:25.848Z,2.75
2022-10-01T19:39:56.029Z,2.83
2022-10-01T19:42:29.223Z,3.03
2022-10-01T19:45:02.300Z,2.45
2022-10-01T19:50:02.720Z,2.65
2022-10-01T19:52:35.182Z,2.60
2022-10-01T19:55:01.868Z,2.72
2022-10-01T19:57:30.404Z,2.45
2022-10-01T20:00:10.310Z,2.63
2022-10-01T20:03:09.622Z,2.40
2022-10-01T20:05:48.640Z,2.20
2022-10-01T20:08:29.083Z,2.50
2022-10-01T20:11:15.751Z,2.25
2022-10-01T20:14:00.949Z,2.53
2022-10-01T20:16:40.550Z,2.10
2022-10-01T20:19:16.362Z,2.10
2022-10-01T20:21:54.144Z,2.83
2022-10-01T20:24:47.787Z,2.17
2022-10-01T20:27:20.007Z,2.00
2022-10-01T20:29:52.274Z,3.00
2022-10-01T20:32:46.532Z,2.80
2022-10-01T20:35:23.888Z,2.38
2022-10-01T20:38:13.064Z,2.42
2022-10-01T20:40:49.576Z,2.78
2022-10-01T20:43:21.487Z,2.28
2022-10-01T20:45:51.854Z,1.80
2022-10-01T20:48:39.112Z,2.33
2022-10-01T20:51:12.127Z,2.65
2022-10-01T20:53:46.567Z,2.42
2022-10-01T20:56:23.423Z,2.75
2022-10-01T20:59:01.959Z,2.17
2022-10-01T21:01:33.316Z,3.00
2022-10-01T21:04:18.205Z,2.47
2022-10-01T21:06:53.423Z,2.78
2022-10-01T21:09:32.742Z,2.38
2022-10-01T21:12:10.233Z,2.00
2022-10-01T21:14:49.677Z,2.90
2022-10-01T21:17:57.771Z,2.97
2022-10-01T21:20:43.981Z,2.80
2022-10-01T21:23:13.609Z,2.22
2022-10-01T21:26:05.019Z,2.75
2022-10-01T21:28:43.669Z,2.22
2022-10-01T21:31:13.379Z,2.50
2022-10-01T21:34:23.489Z,2.88
2022-10-01T21:36:55.391Z,3.55
2022-10-01T21:39:39.774Z,2.97
2022-10-01T21:42:16.198Z,3.78
2022-10-01T21:45:20.704Z,2.88
2022-10-01T21:47:58.811Z,3.33
2022-10-01T21:51:13.397Z,3.03
2022-10-01T21:54:21.879Z,3.17
2022-10-01T21:57:02.115Z,2.92
2022-10-01T22:00:18.664Z,3.30
2022-10-01T22:03:04.795Z,3.42
2022-10-01T22:06:07.049Z,3.63
2022-10-01T22:08:55.025Z,3.75
2022-10-01T22:11:26.063Z,3.60
2022-10-01T22:13:58.864Z,3.85
2022-10-01T22:16:31.575Z,3.65
2022-10-01T22:19:11.244Z,3.70
2022-10-01T22:24:16.548Z,3.30
2022-10-01T22:26:59.669Z,3.65
2022-10-01T22:29:29.590Z,4.13
2022-10-01T22:32:01.087Z,3.40
2022-10-01T22:34:38.772Z,2.95
2022-10-01T22:37:16.740Z,4.32
2022-10-01T22:39:50.109Z,4.13
2022-10-01T22:42:23.380Z,3.20
2022-10-01T22:44:49.991Z,3.50
2022-10-01T22:47:28.068Z,3.25
2022-10-01T22:49:54.640Z,3.17
2022-10-01T22:52:59.836Z,3.42
2022-10-01T22:55:53.690Z,2.72
2022-10-01T22:58:52.793Z,2.58
2022-10-01T23:01:28.055Z,2.40
2022-10-01T23:04:10.477Z,2.60
2022-10-01T23:06:52.875Z,2.50
2022-10-01T23:09:30.551Z,2.72
2022-10-01T23:12:04.643Z,3.13
2022-10-01T23:14:49.836Z,2.47
2022-10-01T23:17:33.514Z,2.70
2022-10-01T23:20:03.192Z,2.72
2022-10-01T23:22:41.729Z,2.20
2022-10-01T23:25:28.529Z,2.97
2022-10-01T23:28:28.839Z,2.38
2022-10-01T23:31:20.250Z,3.22
2022-10-01T23:33:58.995Z,2.40
2022-10-01T23:37:00.996Z,2.60
2022-10-01T23:39:45.498Z,2.67
2022-10-01T23:42:30.851Z,2.58
2022-10-01T23:45:15.848Z,2.80
2022-10-01T23:48:05.490Z,2.63
2022-10-01T23:50:49.558Z,2.00
2022-10-01T23:53:34.041Z,2.20
2022-10-01T23:56:21.657Z,2.25
2022-10-01T23:59:04.368Z,2.28
