createdAt,value
2022-11-24T00:01:29.676Z,7.77
2022-11-24T00:03:59.504Z,7.69
2022-11-24T00:06:27.229Z,7.83
2022-11-24T00:11:28.595Z,7.88
2022-11-24T00:13:55.770Z,7.88
2022-11-24T00:16:25.958Z,7.88
2022-11-24T00:18:54.652Z,7.80
2022-11-24T00:21:21.695Z,7.72
2022-11-24T00:23:49.826Z,7.63
2022-11-24T00:26:17.792Z,7.69
2022-11-24T00:28:45.942Z,7.64
2022-11-24T00:34:04.830Z,7.61
2022-11-24T00:39:15.622Z,7.75
2022-11-24T00:41:43.048Z,7.77
2022-11-24T00:44:09.839Z,7.69
2022-11-24T00:46:36.702Z,7.69
2022-11-24T00:49:03.686Z,7.75
2022-11-24T00:51:30.898Z,7.88
2022-11-24T00:53:58.975Z,7.88
2022-11-24T00:56:26.878Z,7.84
2022-11-24T00:58:54.112Z,7.92
2022-11-24T01:01:26.599Z,7.94
2022-11-24T01:06:28.347Z,7.96
2022-11-24T01:08:57.006Z,7.95
2022-11-24T01:11:27.720Z,8.06
2022-11-24T01:13:59.528Z,8.11
2022-11-24T01:16:33.421Z,8.13
2022-11-24T01:19:01.035Z,8.14
2022-11-24T01:23:59.240Z,8.01
2022-11-24T01:26:25.912Z,8.05
2022-11-24T01:31:29.557Z,8.07
2022-11-24T01:36:27.588Z,8.10
2022-11-24T01:38:54.283Z,8.14
2022-11-24T01:41:24.217Z,8.10
2022-11-24T01:43:52.398Z,8.24
2022-11-24T01:46:27.917Z,8.22
2022-11-24T01:49:21.057Z,8.17
2022-11-24T01:54:34.297Z,8.09
2022-11-24T01:57:07.912Z,8.02
2022-11-24T01:59:34.895Z,7.98
2022-11-24T02:02:02.421Z,7.90
2022-11-24T02:04:33.395Z,7.95
2022-11-24T02:07:03.343Z,7.99
2022-11-24T02:09:40.754Z,8.03
2022-11-24T02:12:07.717Z,8.04
2022-11-24T02:14:36.765Z,8.10
2022-11-24T02:17:03.471Z,8.17
2022-11-24T02:19:57.657Z,8.24
2022-11-24T02:22:33.016Z,8.22
2022-11-24T02:25:06.978Z,8.28
2022-11-24T02:30:07.574Z,8.28
2022-11-24T02:32:34.833Z,8.22
2022-11-24T02:35:06.402Z,8.29
2022-11-24T02:37:33.171Z,8.24
2022-11-24T02:39:59.936Z,8.32
2022-11-24T02:42:34.086Z,8.38
2022-11-24T02:45:01.896Z,8.30
2022-11-24T02:47:28.720Z,8.37
2022-11-24T02:49:55.391Z,8.27
2022-11-24T02:52:22.123Z,8.24
2022-11-24T02:54:48.824Z,8.15
2022-11-24T02:57:15.670Z,8.10
2022-11-24T02:59:42.355Z,8.10
2022-11-24T03:02:10.603Z,8.11
2022-11-24T03:04:37.323Z,8.09
2022-11-24T03:07:04.062Z,8.10
2022-11-24T03:09:30.796Z,8.13
2022-11-24T03:11:57.475Z,8.03
2022-11-24T03:17:07.159Z,8.00
2022-11-24T03:19:33.998Z,7.95
2022-11-24T03:22:00.704Z,7.93
2022-11-24T03:24:27.486Z,7.90
2022-11-24T03:26:54.146Z,7.91
2022-11-24T03:29:20.878Z,7.99
2022-11-24T03:31:47.654Z,7.93
2022-11-24T03:34:14.273Z,7.91
2022-11-24T03:36:41.083Z,7.79
2022-11-24T03:41:39.483Z,7.73
2022-11-24T03:44:06.143Z,7.79
2022-11-24T03:46:32.848Z,7.81
2022-11-24T03:48:59.701Z,7.80
2022-11-24T03:51:26.331Z,7.79
2022-11-24T03:53:52.951Z,7.82
2022-11-24T03:56:19.593Z,7.80
2022-11-24T03:58:46.227Z,7.81
2022-11-24T04:03:50.971Z,7.92
2022-11-24T04:08:49.299Z,7.95
2022-11-24T04:14:14.644Z,7.91
2022-11-24T04:16:41.548Z,7.83
2022-11-24T04:19:08.262Z,7.98
2022-11-24T04:21:35.094Z,7.96
2022-11-24T04:24:01.789Z,7.96
2022-11-24T04:31:38.315Z,7.97
2022-11-24T04:34:05.148Z,8.04
2022-11-24T04:36:31.841Z,8.01
2022-11-24T04:39:19.483Z,8.07
2022-11-24T04:41:47.572Z,8.11
2022-11-24T04:44:14.260Z,8.06
2022-11-24T04:49:19.472Z,7.99
2022-11-24T04:51:46.559Z,7.95
2022-11-24T04:54:14.245Z,8.01
2022-11-24T04:56:42.505Z,7.95
2022-11-24T04:59:13.647Z,8.03
2022-11-24T05:01:40.530Z,8.01
2022-11-24T05:06:39.108Z,7.99
2022-11-24T05:09:06.906Z,7.93
2022-11-24T05:11:34.596Z,7.97
2022-11-24T05:14:02.012Z,8.00
2022-11-24T05:16:28.764Z,8.04
2022-11-24T05:18:55.452Z,8.00
2022-11-24T05:21:22.200Z,7.96
2022-11-24T05:23:48.844Z,7.99
2022-11-24T05:26:15.521Z,8.08
2022-11-24T05:31:20.954Z,8.08
2022-11-24T05:36:37.858Z,8.09
2022-11-24T05:39:04.566Z,8.06
2022-11-24T05:41:31.242Z,8.14
2022-11-24T05:43:57.896Z,8.08
2022-11-24T05:46:24.584Z,8.04
2022-11-24T05:48:51.340Z,8.03
2022-11-24T05:51:18.212Z,8.09
2022-11-24T05:53:44.895Z,8.11
2022-11-24T05:56:11.633Z,8.09
2022-11-24T05:58:38.309Z,8.03
2022-11-24T06:01:08.084Z,8.03
2022-11-24T06:03:34.853Z,8.00
2022-11-24T06:06:01.704Z,8.05
2022-11-24T06:08:31.198Z,8.07
2022-11-24T06:11:17.674Z,8.11
2022-11-24T06:13:45.714Z,8.03
2022-11-24T06:18:51.695Z,8.07
2022-11-24T06:21:18.496Z,8.03
2022-11-24T06:23:48.791Z,8.04
2022-11-24T06:26:17.996Z,8.07
2022-11-24T06:34:13.323Z,8.36
2022-11-24T06:36:40.492Z,8.29
2022-11-24T06:44:28.531Z,8.25
2022-11-24T06:49:28.660Z,8.21
2022-11-24T06:57:18.685Z,8.26
2022-11-24T06:59:45.336Z,8.37
2022-11-24T07:02:12.039Z,8.22
2022-11-24T07:04:38.758Z,8.25
2022-11-24T07:07:05.482Z,8.23
2022-11-24T07:09:32.188Z,8.23
2022-11-24T07:11:58.909Z,8.26
2022-11-24T07:16:58.980Z,8.26
2022-11-24T07:19:25.740Z,8.27
2022-11-24T07:21:52.429Z,8.30
2022-11-24T07:24:19.180Z,8.51
2022-11-24T07:26:45.819Z,8.46
2022-11-24T07:29:12.480Z,8.23
2022-11-24T07:34:14.982Z,8.20
2022-11-24T07:36:42.672Z,8.13
2022-11-24T07:39:09.347Z,8.12
2022-11-24T07:41:35.984Z,8.15
2022-11-24T07:44:02.701Z,8.08
2022-11-24T07:46:29.497Z,8.08
2022-11-24T07:48:56.219Z,8.00
2022-11-24T07:53:54.291Z,8.07
2022-11-24T07:56:20.970Z,8.01
2022-11-24T07:58:52.665Z,8.02
2022-11-24T08:01:20.290Z,7.99
2022-11-24T08:03:47.760Z,8.06
2022-11-24T08:06:39.405Z,7.93
2022-11-24T08:09:01.808Z,8.00
2022-11-24T08:11:28.699Z,8.06
2022-11-24T08:13:55.438Z,8.11
2022-11-24T08:16:22.300Z,8.18
2022-11-24T08:18:51.459Z,8.08
2022-11-24T08:21:18.317Z,8.13
2022-11-24T08:26:22.127Z,8.10
2022-11-24T08:28:54.765Z,8.17
2022-11-24T08:31:21.518Z,8.21
2022-11-24T08:33:48.330Z,8.21
2022-11-24T08:41:33.369Z,8.23
2022-11-24T08:46:37.584Z,8.24
2022-11-24T08:49:05.479Z,8.30
2022-11-24T08:51:32.183Z,8.38
2022-11-24T08:54:01.767Z,8.33
2022-11-24T08:56:31.323Z,8.35
2022-11-24T08:58:58.688Z,8.24
2022-11-24T09:01:26.645Z,8.31
2022-11-24T09:06:31.957Z,8.21
2022-11-24T09:11:31.089Z,8.30
2022-11-24T09:13:57.952Z,8.26
2022-11-24T09:16:27.746Z,8.34
2022-11-24T09:19:00.178Z,8.39
2022-11-24T09:21:27.692Z,8.46
2022-11-24T09:23:55.401Z,8.54
2022-11-24T09:26:33.661Z,8.65
2022-11-24T09:29:01.402Z,8.69
2022-11-24T09:31:34.535Z,8.76
2022-11-24T09:34:02.983Z,8.81
2022-11-24T09:36:31.474Z,8.71
2022-11-24T09:38:58.543Z,8.70
2022-11-24T09:41:51.872Z,8.71
2022-11-24T09:47:14.091Z,8.63
2022-11-24T09:49:58.517Z,8.72
2022-11-24T09:52:49.882Z,8.67
2022-11-24T09:55:25.423Z,8.62
2022-11-24T09:58:03.317Z,8.55
2022-11-24T10:00:30.649Z,8.56
2022-11-24T10:02:57.791Z,8.55
2022-11-24T10:05:27.385Z,8.62
2022-11-24T10:08:17.447Z,8.62
2022-11-24T10:10:53.990Z,8.62
2022-11-24T10:13:28.552Z,8.69
2022-11-24T10:16:15.823Z,8.77
2022-11-24T10:19:02.065Z,8.74
2022-11-24T10:21:59.737Z,8.75
2022-11-24T10:24:32.491Z,8.80
2022-11-24T10:27:04.074Z,8.91
2022-11-24T10:29:42.241Z,9.03
2022-11-24T10:34:53.195Z,9.12
2022-11-24T10:37:40.734Z,9.20
2022-11-24T10:40:49.094Z,9.24
2022-11-24T10:45:44.079Z,9.44
2022-11-24T10:51:05.727Z,9.44
2022-11-24T10:53:35.790Z,9.51
2022-11-24T10:56:05.170Z,9.54
2022-11-24T11:01:15.515Z,9.54
2022-11-24T11:04:01.747Z,9.55
2022-11-24T11:06:31.061Z,9.56
2022-11-24T11:09:06.614Z,9.61
2022-11-24T11:11:35.246Z,9.70
2022-11-24T11:16:53.023Z,9.80
2022-11-24T11:19:54.284Z,9.83
2022-11-24T11:22:37.271Z,9.77
2022-11-24T11:25:07.271Z,9.75
2022-11-24T11:27:33.955Z,9.71
2022-11-24T11:35:49.554Z,9.69
2022-11-24T11:38:16.289Z,9.73
2022-11-24T11:43:30.509Z,9.93
2022-11-24T11:46:04.146Z,9.96
2022-11-24T11:48:42.626Z,10.05
2022-11-24T11:51:54.213Z,10.08
2022-11-24T11:54:35.505Z,10.02
2022-11-24T11:57:23.226Z,9.95
2022-11-24T12:02:53.548Z,9.93
2022-11-24T12:09:18.659Z,10.04
2022-11-24T12:12:31.788Z,10.42
2022-11-24T12:15:10.802Z,10.42
2022-11-24T12:20:43.132Z,10.28
2022-11-24T12:23:43.667Z,10.22
2022-11-24T12:26:19.120Z,10.16
2022-11-24T12:28:57.568Z,10.12
2022-11-24T12:31:42.106Z,10.04
2022-11-24T12:37:26.834Z,10.13
2022-11-24T12:40:03.752Z,10.20
2022-11-24T12:42:42.277Z,10.26
2022-11-24T12:48:14.157Z,10.12
2022-11-24T12:50:44.433Z,10.13
2022-11-24T12:53:17.842Z,10.11
2022-11-24T12:55:45.695Z,10.06
2022-11-24T12:58:45.802Z,10.12
2022-11-24T13:01:32.037Z,10.09
2022-11-24T13:04:16.885Z,10.02
2022-11-24T13:09:17.859Z,10.14
2022-11-24T13:11:46.321Z,10.16
2022-11-24T13:14:17.627Z,10.18
2022-11-24T13:17:27.942Z,10.18
2022-11-24T13:19:46.319Z,10.23
2022-11-24T13:22:25.181Z,10.35
2022-11-24T13:25:20.514Z,10.55
2022-11-24T13:30:35.915Z,10.71
2022-11-24T13:33:16.227Z,10.71
2022-11-24T13:36:04.484Z,10.79
2022-11-24T13:41:32.140Z,10.68
2022-11-24T13:44:13.995Z,10.71
2022-11-24T13:47:06.502Z,10.63
2022-11-24T13:49:46.597Z,10.50
2022-11-24T13:52:38.131Z,10.54
2022-11-24T13:55:20.904Z,10.44
2022-11-24T13:58:13.790Z,10.38
2022-11-24T14:01:03.545Z,10.36
2022-11-24T14:03:34.920Z,10.33
2022-11-24T14:06:03.413Z,10.24
2022-11-24T14:08:33.896Z,10.20
2022-11-24T14:11:02.416Z,10.16
2022-11-24T14:13:31.995Z,10.17
2022-11-24T14:18:40.964Z,10.14
2022-11-24T14:21:28.306Z,10.05
2022-11-24T14:24:19.104Z,10.16
2022-11-24T14:37:21.658Z,10.23
2022-11-24T14:39:48.632Z,10.25
2022-11-24T14:42:24.313Z,10.29
2022-11-24T14:44:59.428Z,10.31
2022-11-24T14:47:38.919Z,10.20
2022-11-24T14:50:16.604Z,10.14
2022-11-24T14:52:53.396Z,10.09
2022-11-24T14:55:29.458Z,10.05
2022-11-24T14:57:56.907Z,10.09
2022-11-24T15:00:30.356Z,10.04
2022-11-24T15:03:18.665Z,10.01
2022-11-24T15:05:54.831Z,10.02
2022-11-24T15:08:22.724Z,9.92
2022-11-24T15:10:57.335Z,9.89
2022-11-24T15:13:25.149Z,9.91
2022-11-24T15:16:02.044Z,9.88
2022-11-24T15:24:18.714Z,9.82
2022-11-24T15:26:46.134Z,9.77
2022-11-24T15:29:13.178Z,9.72
2022-11-24T15:31:41.298Z,9.69
2022-11-24T15:34:12.792Z,9.69
2022-11-24T15:36:39.430Z,9.67
2022-11-24T15:39:06.142Z,9.60
2022-11-24T15:41:34.015Z,9.48
2022-11-24T15:49:09.241Z,9.66
2022-11-24T15:51:42.072Z,9.58
2022-11-24T15:54:13.700Z,9.41
2022-11-24T15:56:42.048Z,9.44
2022-11-24T15:59:20.207Z,9.39
2022-11-24T16:01:49.884Z,9.45
2022-11-24T16:04:16.924Z,9.44
2022-11-24T16:09:17.272Z,9.49
2022-11-24T16:11:44.090Z,9.48
2022-11-24T16:14:10.820Z,9.52
2022-11-24T16:16:37.576Z,9.59
2022-11-24T16:19:04.221Z,9.62
2022-11-24T16:21:30.894Z,9.62
2022-11-24T16:23:57.539Z,9.49
2022-11-24T16:26:24.169Z,9.36
2022-11-24T16:28:51.048Z,9.35
2022-11-24T16:31:19.262Z,9.24
2022-11-24T16:36:24.423Z,9.42
2022-11-24T16:38:51.078Z,9.35
2022-11-24T16:41:17.811Z,9.24
2022-11-24T16:43:44.446Z,9.19
2022-11-24T16:49:01.138Z,9.02
2022-11-24T16:51:32.989Z,8.84
2022-11-24T16:54:02.550Z,9.03
2022-11-24T16:56:30.636Z,8.90
2022-11-24T16:58:57.263Z,8.91
2022-11-24T17:01:24.138Z,8.96
2022-11-24T17:03:50.905Z,8.90
2022-11-24T17:06:18.040Z,8.79
2022-11-24T17:08:46.122Z,8.68
2022-11-24T17:11:18.139Z,8.49
2022-11-24T17:13:46.122Z,8.41
2022-11-24T17:16:15.070Z,8.19
2022-11-24T17:18:42.254Z,8.06
2022-11-24T17:21:14.758Z,8.34
2022-11-24T17:23:41.725Z,8.47
2022-11-24T17:26:12.328Z,8.50
2022-11-24T17:28:39.548Z,8.61
2022-11-24T17:31:32.268Z,8.61
2022-11-24T17:34:00.463Z,8.66
2022-11-24T17:36:28.173Z,8.71
2022-11-24T17:38:54.899Z,8.71
2022-11-24T17:41:22.618Z,8.82
2022-11-24T17:43:54.085Z,8.89
2022-11-24T17:46:20.924Z,8.72
2022-11-24T17:48:48.049Z,8.61
2022-11-24T17:51:17.245Z,8.57
2022-11-24T17:58:55.148Z,8.37
2022-11-24T18:01:22.597Z,8.40
2022-11-24T18:03:53.366Z,8.23
2022-11-24T18:06:21.232Z,8.28
2022-11-24T18:11:25.961Z,8.14
2022-11-24T18:14:00.578Z,8.31
2022-11-24T18:16:30.555Z,8.40
2022-11-24T18:19:15.069Z,8.42
2022-11-24T18:24:18.462Z,8.37
2022-11-24T18:26:48.029Z,8.28
2022-11-24T18:29:14.708Z,8.36
2022-11-24T18:31:41.494Z,8.29
2022-11-24T18:34:08.379Z,8.29
2022-11-24T18:39:08.133Z,8.22
2022-11-24T18:44:08.208Z,7.78
2022-11-24T18:46:35.225Z,7.69
2022-11-24T18:49:01.917Z,7.63
2022-11-24T18:51:28.746Z,7.38
2022-11-24T18:56:38.909Z,7.59
2022-11-24T19:01:43.664Z,7.80
2022-11-24T19:04:10.379Z,7.81
2022-11-24T19:06:38.152Z,8.54
2022-11-24T19:09:08.202Z,8.27
2022-11-24T19:11:37.565Z,8.18
2022-11-24T19:14:06.660Z,8.19
2022-11-24T19:16:33.876Z,7.99
2022-11-24T19:19:02.631Z,7.96
2022-11-24T19:21:34.406Z,7.86
2022-11-24T19:24:05.345Z,7.74
2022-11-24T19:26:33.387Z,7.57
2022-11-24T19:29:00.020Z,7.53
2022-11-24T19:31:26.973Z,7.47
2022-11-24T19:33:54.831Z,7.52
2022-11-24T19:36:22.673Z,7.36
2022-11-24T19:41:34.115Z,7.15
2022-11-24T19:44:00.883Z,7.10
2022-11-24T19:46:29.933Z,7.05
2022-11-24T19:48:59.660Z,7.08
2022-11-24T19:51:32.279Z,7.13
2022-11-24T19:54:00.025Z,7.25
2022-11-24T19:56:28.990Z,7.31
2022-11-24T19:58:56.529Z,7.10
2022-11-24T20:01:24.744Z,7.15
2022-11-24T20:03:59.432Z,7.14
2022-11-24T20:06:28.027Z,7.06
2022-11-24T20:08:54.845Z,6.99
2022-11-24T20:11:22.021Z,6.99
2022-11-24T20:16:30.313Z,7.05
2022-11-24T20:18:59.603Z,7.06
2022-11-24T20:21:31.673Z,6.95
2022-11-24T20:23:58.266Z,6.96
2022-11-24T20:26:26.438Z,6.86
2022-11-24T20:28:54.794Z,6.89
2022-11-24T20:31:30.895Z,6.66
2022-11-24T20:33:57.860Z,6.66
2022-11-24T20:36:27.045Z,6.64
2022-11-24T20:38:54.541Z,6.57
2022-11-24T20:41:21.138Z,6.68
2022-11-24T20:43:48.734Z,6.76
2022-11-24T20:46:19.338Z,6.76
2022-11-24T20:48:46.593Z,6.62
2022-11-24T20:51:16.685Z,6.61
2022-11-24T20:53:43.618Z,6.79
2022-11-24T20:56:13.799Z,7.07
2022-11-24T20:58:40.804Z,6.81
2022-11-24T21:01:10.734Z,6.69
2022-11-24T21:03:42.798Z,6.54
2022-11-24T21:06:11.445Z,6.58
2022-11-24T21:08:39.622Z,6.46
2022-11-24T21:11:08.122Z,7.28
2022-11-24T21:13:37.073Z,6.79
2022-11-24T21:16:20.172Z,6.76
2022-11-24T21:18:50.895Z,6.76
2022-11-24T21:21:19.606Z,6.62
2022-11-24T21:23:47.006Z,6.59
2022-11-24T21:26:16.821Z,6.61
2022-11-24T21:28:45.849Z,6.60
2022-11-24T21:31:17.592Z,6.50
2022-11-24T21:33:52.562Z,6.49
2022-11-24T21:36:26.388Z,6.40
2022-11-24T21:38:55.510Z,6.37
2022-11-24T21:41:23.454Z,6.29
2022-11-24T21:43:50.411Z,6.45
2022-11-24T21:46:17.801Z,6.41
2022-11-24T21:48:44.758Z,6.34
2022-11-24T21:51:14.367Z,6.36
2022-11-24T21:53:41.629Z,6.21
2022-11-24T21:56:13.033Z,6.15
2022-11-24T21:58:54.923Z,6.13
2022-11-24T22:01:27.572Z,6.05
2022-11-24T22:03:54.907Z,5.83
2022-11-24T22:06:21.854Z,5.72
2022-11-24T22:08:49.153Z,5.83
2022-11-24T22:11:21.475Z,5.84
2022-11-24T22:13:49.088Z,5.60
2022-11-24T22:16:19.021Z,5.53
2022-11-24T22:18:46.416Z,5.56
2022-11-24T22:23:52.190Z,5.44
2022-11-24T22:26:21.371Z,5.37
2022-11-24T22:28:48.114Z,5.36
2022-11-24T22:31:26.091Z,5.48
2022-11-24T22:33:54.411Z,5.39
2022-11-24T22:36:23.203Z,5.42
2022-11-24T22:38:58.328Z,5.36
2022-11-24T22:41:25.964Z,5.37
2022-11-24T22:43:53.670Z,5.44
2022-11-24T22:46:25.543Z,5.46
2022-11-24T22:48:53.894Z,5.68
2022-11-24T22:51:25.240Z,5.53
2022-11-24T22:53:54.264Z,5.26
2022-11-24T22:56:23.646Z,5.32
2022-11-24T22:58:50.935Z,5.09
2022-11-24T23:01:18.739Z,4.91
2022-11-24T23:03:45.696Z,5.18
2022-11-24T23:06:21.090Z,5.25
2022-11-24T23:08:48.578Z,5.32
2022-11-24T23:11:32.749Z,5.22
2022-11-24T23:14:02.013Z,5.51
2022-11-24T23:16:31.561Z,5.41
2022-11-24T23:18:58.548Z,5.38
2022-11-24T23:21:31.326Z,5.38
2022-11-24T23:23:59.738Z,5.11
2022-11-24T23:26:31.470Z,5.12
2022-11-24T23:28:58.382Z,5.03
2022-11-24T23:31:29.418Z,4.93
2022-11-24T23:33:58.441Z,5.01
2022-11-24T23:36:25.487Z,5.00
2022-11-24T23:38:52.379Z,4.81
2022-11-24T23:41:24.358Z,4.84
2022-11-24T23:43:51.296Z,4.79
2022-11-24T23:46:22.983Z,4.78
2022-11-24T23:48:50.738Z,4.76
2022-11-24T23:51:18.545Z,4.76
2022-11-24T23:53:45.728Z,4.78
2022-11-24T23:56:15.466Z,4.61
2022-11-24T23:58:42.520Z,4.64
