createdAt,value
2022-12-08T00:01:28.102Z,93.36
2022-12-08T00:03:56.162Z,93.60
2022-12-08T00:06:48.100Z,93.38
2022-12-08T00:09:32.094Z,93.18
2022-12-08T00:12:07.681Z,93.62
2022-12-08T00:14:37.664Z,93.36
2022-12-08T00:17:05.689Z,93.15
2022-12-08T00:19:33.085Z,93.73
2022-12-08T00:22:00.166Z,93.53
2022-12-08T00:24:35.085Z,93.74
2022-12-08T00:27:02.312Z,93.49
2022-12-08T00:29:30.742Z,93.78
2022-12-08T00:31:57.482Z,93.47
2022-12-08T00:34:24.165Z,93.62
2022-12-08T00:36:50.957Z,93.58
2022-12-08T00:39:18.882Z,93.76
2022-12-08T00:42:04.157Z,93.88
2022-12-08T00:44:30.786Z,93.77
2022-12-08T00:46:57.500Z,93.77
2022-12-08T00:49:24.514Z,93.68
2022-12-08T00:51:51.257Z,93.64
2022-12-08T00:54:18.413Z,93.54
2022-12-08T00:56:45.291Z,93.84
2022-12-08T00:59:12.338Z,94.18
2022-12-08T01:01:39.153Z,93.89
2022-12-08T01:04:07.028Z,93.91
2022-12-08T01:06:36.004Z,94.07
2022-12-08T01:09:05.065Z,94.08
2022-12-08T01:11:32.557Z,93.92
2022-12-08T01:13:59.369Z,94.04
2022-12-08T01:16:29.281Z,93.77
2022-12-08T01:18:57.682Z,94.06
2022-12-08T01:21:24.715Z,94.25
2022-12-08T01:23:51.358Z,94.17
2022-12-08T01:26:19.529Z,93.92
2022-12-08T01:28:47.322Z,94.24
2022-12-08T01:31:20.214Z,94.50
2022-12-08T01:33:47.656Z,94.34
2022-12-08T01:36:26.143Z,94.36
2022-12-08T01:38:54.561Z,94.12
2022-12-08T01:41:26.519Z,94.23
2022-12-08T01:44:08.257Z,94.44
2022-12-08T01:46:37.329Z,94.43
2022-12-08T01:49:16.183Z,94.27
2022-12-08T01:51:45.895Z,94.34
2022-12-08T01:54:12.906Z,94.07
2022-12-08T01:56:46.987Z,94.08
2022-12-08T01:59:13.989Z,94.49
2022-12-08T02:01:41.176Z,94.41
2022-12-08T02:04:07.896Z,94.04
2022-12-08T02:06:39.883Z,94.26
2022-12-08T02:09:07.921Z,94.29
2022-12-08T02:11:34.546Z,94.31
2022-12-08T02:14:04.017Z,94.58
2022-12-08T02:16:51.186Z,94.25
2022-12-08T02:20:06.516Z,94.62
2022-12-08T02:22:48.708Z,94.78
2022-12-08T02:25:22.244Z,94.53
2022-12-08T02:28:25.988Z,94.38
2022-12-08T02:31:10.851Z,94.65
2022-12-08T02:33:43.169Z,94.69
2022-12-08T02:36:27.757Z,94.31
2022-12-08T02:39:11.440Z,94.45
2022-12-08T02:41:47.155Z,94.47
2022-12-08T02:44:29.989Z,94.67
2022-12-08T02:47:03.008Z,94.60
2022-12-08T02:49:32.338Z,94.56
2022-12-08T02:52:12.159Z,94.50
2022-12-08T02:54:42.989Z,94.61
2022-12-08T02:57:12.502Z,94.31
2022-12-08T03:02:45.356Z,94.38
2022-12-08T03:05:35.878Z,94.37
2022-12-08T03:08:24.500Z,94.24
2022-12-08T03:11:21.413Z,94.37
2022-12-08T03:13:59.526Z,94.58
2022-12-08T03:16:32.235Z,94.62
2022-12-08T03:19:11.171Z,94.40
2022-12-08T03:21:42.386Z,94.66
2022-12-08T03:24:10.873Z,94.38
2022-12-08T03:26:57.072Z,94.40
2022-12-08T03:29:24.623Z,94.41
2022-12-08T03:31:56.027Z,94.49
2022-12-08T03:34:26.034Z,94.51
2022-12-08T03:36:52.645Z,94.76
2022-12-08T03:39:19.567Z,94.66
2022-12-08T03:41:47.080Z,94.89
2022-12-08T03:44:13.710Z,94.79
2022-12-08T03:46:40.283Z,94.79
2022-12-08T03:49:06.951Z,94.67
2022-12-08T03:51:33.619Z,94.86
2022-12-08T03:54:00.334Z,94.92
2022-12-08T03:56:35.271Z,94.70
2022-12-08T03:59:02.513Z,95.01
2022-12-08T04:01:29.332Z,94.84
2022-12-08T04:03:56.387Z,94.89
2022-12-08T04:06:23.669Z,94.58
2022-12-08T04:08:51.698Z,94.59
2022-12-08T04:11:19.649Z,94.82
2022-12-08T04:13:46.463Z,94.60
2022-12-08T04:16:19.166Z,95.04
2022-12-08T04:18:46.524Z,94.68
2022-12-08T04:21:13.839Z,94.76
2022-12-08T04:23:40.963Z,94.83
2022-12-08T04:26:09.050Z,95.03
2022-12-08T04:28:36.259Z,95.07
2022-12-08T04:31:03.412Z,95.10
2022-12-08T04:33:30.226Z,95.09
2022-12-08T04:35:57.000Z,94.94
2022-12-08T04:38:24.207Z,95.10
2022-12-08T04:40:50.840Z,94.88
2022-12-08T04:43:17.572Z,94.96
2022-12-08T04:45:44.327Z,94.79
2022-12-08T04:48:13.288Z,95.21
2022-12-08T04:50:44.595Z,95.01
2022-12-08T04:53:12.552Z,94.80
2022-12-08T04:55:44.813Z,94.80
2022-12-08T04:58:16.903Z,95.09
2022-12-08T05:00:44.495Z,94.96
2022-12-08T05:03:11.709Z,95.04
2022-12-08T05:05:38.459Z,94.98
2022-12-08T05:08:05.505Z,95.07
2022-12-08T05:10:33.260Z,94.78
2022-12-08T05:13:00.588Z,94.94
2022-12-08T05:15:27.451Z,95.05
2022-12-08T05:17:54.073Z,95.07
2022-12-08T05:20:20.755Z,95.38
2022-12-08T05:22:47.424Z,95.07
2022-12-08T05:25:14.951Z,95.51
2022-12-08T05:27:42.107Z,95.20
2022-12-08T05:30:08.982Z,95.11
2022-12-08T05:32:35.645Z,95.49
2022-12-08T05:35:02.267Z,95.17
2022-12-08T05:37:28.917Z,95.29
2022-12-08T05:39:55.551Z,95.38
2022-12-08T05:42:24.947Z,95.39
2022-12-08T05:44:52.211Z,95.26
2022-12-08T05:47:19.038Z,95.46
2022-12-08T05:49:45.690Z,95.56
2022-12-08T05:52:12.304Z,95.61
2022-12-08T05:54:39.630Z,95.60
2022-12-08T05:57:06.341Z,95.32
2022-12-08T05:59:32.926Z,95.59
2022-12-08T06:01:59.659Z,95.28
2022-12-08T06:04:26.447Z,95.65
2022-12-08T06:06:53.056Z,95.55
2022-12-08T06:09:19.670Z,95.40
2022-12-08T06:11:47.316Z,95.57
2022-12-08T06:14:13.945Z,95.40
2022-12-08T06:16:40.787Z,95.98
2022-12-08T06:19:07.894Z,95.63
2022-12-08T06:21:34.603Z,95.49
2022-12-08T06:24:01.332Z,95.78
2022-12-08T06:26:28.686Z,95.65
2022-12-08T06:28:55.547Z,95.75
2022-12-08T06:31:24.740Z,95.75
2022-12-08T06:33:52.196Z,96.01
2022-12-08T06:36:21.546Z,95.81
2022-12-08T06:38:48.709Z,95.81
2022-12-08T06:41:16.441Z,95.45
2022-12-08T06:43:43.366Z,95.54
2022-12-08T06:46:13.220Z,95.53
2022-12-08T06:48:39.940Z,95.81
2022-12-08T06:51:12.354Z,95.55
2022-12-08T06:53:39.513Z,95.54
2022-12-08T06:56:06.951Z,95.45
2022-12-08T06:58:34.406Z,95.67
2022-12-08T07:01:09.133Z,95.57
2022-12-08T07:03:36.896Z,95.33
2022-12-08T07:06:04.647Z,95.67
2022-12-08T07:08:32.393Z,95.74
2022-12-08T07:10:59.175Z,95.62
2022-12-08T07:13:25.841Z,95.42
2022-12-08T07:15:52.551Z,95.78
2022-12-08T07:18:19.156Z,95.42
2022-12-08T07:20:45.819Z,95.86
2022-12-08T07:23:12.505Z,95.90
2022-12-08T07:25:39.181Z,95.51
2022-12-08T07:28:10.380Z,95.91
2022-12-08T07:30:37.495Z,95.63
2022-12-08T07:33:07.477Z,95.71
2022-12-08T07:35:35.247Z,95.74
2022-12-08T07:38:02.636Z,95.74
2022-12-08T07:40:29.388Z,95.78
2022-12-08T07:42:55.978Z,95.80
2022-12-08T07:45:26.953Z,95.79
2022-12-08T07:47:57.847Z,95.56
2022-12-08T07:50:24.668Z,95.68
2022-12-08T07:52:51.384Z,95.90
2022-12-08T07:55:18.193Z,95.69
2022-12-08T07:57:44.877Z,96.04
2022-12-08T08:00:12.089Z,95.84
2022-12-08T08:02:39.036Z,95.95
2022-12-08T08:05:06.561Z,95.95
2022-12-08T08:07:33.410Z,95.55
2022-12-08T08:10:00.015Z,95.82
2022-12-08T08:12:31.852Z,96.02
2022-12-08T08:14:59.777Z,96.11
2022-12-08T08:17:26.714Z,95.91
2022-12-08T08:19:53.510Z,96.14
2022-12-08T08:22:20.154Z,96.18
2022-12-08T08:24:46.804Z,95.99
2022-12-08T08:27:14.044Z,95.70
2022-12-08T08:29:40.692Z,95.93
2022-12-08T08:32:07.354Z,95.83
2022-12-08T08:34:33.976Z,96.14
2022-12-08T08:37:00.671Z,96.06
2022-12-08T08:39:27.638Z,96.23
2022-12-08T08:41:54.284Z,96.32
2022-12-08T08:44:20.936Z,96.25
2022-12-08T08:46:47.620Z,96.27
2022-12-08T08:49:14.458Z,96.13
2022-12-08T08:51:41.440Z,96.33
2022-12-08T08:54:08.123Z,96.31
2022-12-08T08:56:34.766Z,96.27
2022-12-08T08:59:03.099Z,96.00
2022-12-08T09:01:30.275Z,96.03
2022-12-08T09:03:57.501Z,96.36
2022-12-08T09:06:24.822Z,96.08
2022-12-08T09:08:52.006Z,96.17
2022-12-08T09:11:18.916Z,96.07
2022-12-08T09:13:49.586Z,96.04
2022-12-08T09:16:17.174Z,96.25
2022-12-08T09:18:44.231Z,96.38
2022-12-08T09:21:16.549Z,96.43
2022-12-08T09:23:43.679Z,96.21
2022-12-08T09:26:10.409Z,96.34
2022-12-08T09:28:37.898Z,96.61
2022-12-08T09:31:04.783Z,96.36
2022-12-08T09:33:31.782Z,96.40
2022-12-08T09:36:03.306Z,96.52
2022-12-08T09:38:29.967Z,96.23
2022-12-08T09:40:56.794Z,96.25
2022-12-08T09:43:54.879Z,96.55
2022-12-08T09:46:21.661Z,96.43
2022-12-08T09:48:57.082Z,96.63
2022-12-08T09:51:26.035Z,96.43
2022-12-08T09:53:58.266Z,96.30
2022-12-08T09:56:30.737Z,96.56
2022-12-08T09:59:00.099Z,96.51
2022-12-08T10:01:41.765Z,96.22
2022-12-08T10:04:32.554Z,96.48
2022-12-08T10:07:27.288Z,96.37
2022-12-08T10:10:06.058Z,95.88
2022-12-08T10:12:54.300Z,95.77
2022-12-08T10:15:31.793Z,95.98
2022-12-08T10:18:03.856Z,96.10
2022-12-08T10:20:38.436Z,96.05
2022-12-08T10:23:15.976Z,96.12
2022-12-08T10:25:58.867Z,95.99
2022-12-08T10:28:25.755Z,95.93
2022-12-08T10:30:52.569Z,95.83
2022-12-08T10:33:21.951Z,96.00
2022-12-08T10:35:54.384Z,96.03
2022-12-08T10:38:22.572Z,95.92
2022-12-08T10:40:52.051Z,96.08
2022-12-08T10:43:25.697Z,95.83
2022-12-08T10:45:52.487Z,96.13
2022-12-08T10:48:33.142Z,95.88
2022-12-08T10:51:00.638Z,96.00
2022-12-08T10:53:33.128Z,96.30
2022-12-08T10:56:02.556Z,96.29
2022-12-08T10:58:41.653Z,96.54
2022-12-08T11:01:26.622Z,96.05
2022-12-08T11:04:00.657Z,96.48
2022-12-08T11:06:40.816Z,96.65
2022-12-08T11:09:25.352Z,96.47
2022-12-08T11:12:06.083Z,96.71
2022-12-08T11:14:46.754Z,96.40
2022-12-08T11:17:25.251Z,96.76
2022-12-08T11:20:18.272Z,96.59
2022-12-08T11:22:56.359Z,96.48
2022-12-08T11:25:25.462Z,96.46
2022-12-08T11:27:57.212Z,96.10
2022-12-08T11:30:30.466Z,95.94
2022-12-08T11:33:21.012Z,96.17
2022-12-08T11:35:54.964Z,96.05
2022-12-08T11:38:24.824Z,96.09
2022-12-08T11:41:00.284Z,95.98
2022-12-08T11:43:48.366Z,95.59
2022-12-08T11:46:23.490Z,95.80
2022-12-08T11:49:04.217Z,95.77
2022-12-08T11:51:34.953Z,95.72
2022-12-08T11:54:34.723Z,95.83
2022-12-08T11:57:04.843Z,95.98
2022-12-08T11:59:38.147Z,96.11
2022-12-08T12:02:06.467Z,96.10
2022-12-08T12:04:46.323Z,96.13
2022-12-08T12:07:15.927Z,96.04
2022-12-08T12:10:12.584Z,95.97
2022-12-08T12:12:59.000Z,95.81
2022-12-08T12:15:39.864Z,95.71
2022-12-08T12:18:13.420Z,95.65
2022-12-08T12:21:00.478Z,96.04
2022-12-08T12:23:53.663Z,95.60
2022-12-08T12:26:24.535Z,95.97
2022-12-08T12:29:12.994Z,95.83
2022-12-08T12:31:48.665Z,96.14
2022-12-08T12:34:31.668Z,95.97
2022-12-08T12:37:10.453Z,96.08
2022-12-08T12:39:53.306Z,95.94
2022-12-08T12:42:37.238Z,96.25
2022-12-08T12:45:20.077Z,95.80
2022-12-08T12:48:14.539Z,96.22
2022-12-08T12:50:44.059Z,95.69
2022-12-08T12:53:16.542Z,95.83
2022-12-08T12:55:45.909Z,96.15
2022-12-08T12:58:24.108Z,95.83
2022-12-08T13:01:13.576Z,95.62
2022-12-08T13:03:47.381Z,95.44
2022-12-08T13:06:22.273Z,95.83
2022-12-08T13:08:56.348Z,95.79
2022-12-08T13:11:24.093Z,95.62
2022-12-08T13:14:04.055Z,95.49
2022-12-08T13:16:37.603Z,95.75
2022-12-08T13:19:12.838Z,95.44
2022-12-08T13:21:40.074Z,95.17
2022-12-08T13:24:30.326Z,95.53
2022-12-08T13:27:05.821Z,95.16
2022-12-08T13:29:37.358Z,95.26
2022-12-08T13:32:24.844Z,95.12
2022-12-08T13:35:00.339Z,94.91
2022-12-08T13:37:41.458Z,94.83
2022-12-08T13:40:20.810Z,94.96
2022-12-08T13:43:26.521Z,94.42
2022-12-08T13:50:47.869Z,94.45
2022-12-08T13:55:26.968Z,93.76
2022-12-08T13:57:37.608Z,93.65
2022-12-08T14:00:19.981Z,93.64
2022-12-08T14:02:50.308Z,93.64
2022-12-08T14:05:26.589Z,93.41
2022-12-08T14:08:01.849Z,93.29
2022-12-08T14:10:32.013Z,92.73
2022-12-08T14:13:05.577Z,92.41
2022-12-08T14:15:38.403Z,92.37
2022-12-08T14:18:06.821Z,91.80
2022-12-08T14:20:57.937Z,91.80
2022-12-08T14:23:23.233Z,91.53
2022-12-08T14:25:49.931Z,91.30
2022-12-08T14:28:17.718Z,90.99
2022-12-08T14:30:46.684Z,90.88
2022-12-08T14:33:16.910Z,90.45
2022-12-08T14:35:50.821Z,90.42
2022-12-08T14:38:20.284Z,90.34
2022-12-08T14:40:59.394Z,90.21
2022-12-08T14:43:28.069Z,90.00
2022-12-08T14:46:02.389Z,89.87
2022-12-08T14:48:36.211Z,89.51
2022-12-08T14:51:21.270Z,89.39
2022-12-08T14:54:07.690Z,89.49
2022-12-08T14:56:48.653Z,89.12
2022-12-08T14:59:25.252Z,89.12
2022-12-08T15:01:55.153Z,88.96
2022-12-08T15:04:28.628Z,88.64
2022-12-08T15:07:04.411Z,88.53
2022-12-08T15:09:43.034Z,88.23
2022-12-08T15:12:12.460Z,87.99
2022-12-08T15:15:01.495Z,88.00
2022-12-08T15:17:40.254Z,87.65
2022-12-08T15:20:28.685Z,88.00
2022-12-08T15:22:58.534Z,87.49
2022-12-08T15:25:25.624Z,87.57
2022-12-08T15:27:53.825Z,87.38
2022-12-08T15:30:20.828Z,87.09
2022-12-08T15:32:47.653Z,87.04
2022-12-08T15:35:15.424Z,87.02
2022-12-08T15:37:42.609Z,86.93
2022-12-08T15:40:18.587Z,87.24
2022-12-08T15:42:45.416Z,86.70
2022-12-08T15:45:14.172Z,86.98
2022-12-08T15:47:42.429Z,86.92
2022-12-08T15:50:20.954Z,86.60
2022-12-08T15:52:48.946Z,86.88
2022-12-08T15:55:18.154Z,86.74
2022-12-08T16:00:53.594Z,86.63
2022-12-08T16:04:19.853Z,86.29
2022-12-08T16:09:28.681Z,86.51
2022-12-08T16:12:14.631Z,86.42
2022-12-08T16:17:31.795Z,86.47
2022-12-08T16:19:58.835Z,86.22
2022-12-08T16:25:19.207Z,86.11
2022-12-08T16:28:12.341Z,86.60
2022-12-08T16:30:40.684Z,86.49
2022-12-08T16:33:07.746Z,86.48
2022-12-08T16:35:34.389Z,86.55
2022-12-08T16:38:02.447Z,86.21
2022-12-08T16:40:30.187Z,86.49
2022-12-08T16:42:57.234Z,86.45
2022-12-08T16:45:30.664Z,86.26
2022-12-08T16:48:00.008Z,86.50
2022-12-08T16:50:32.961Z,86.54
2022-12-08T16:53:02.460Z,86.74
2022-12-08T16:55:29.212Z,86.55
2022-12-08T16:57:56.224Z,86.56
2022-12-08T17:00:25.521Z,86.44
2022-12-08T17:02:53.241Z,86.55
2022-12-08T17:05:22.458Z,86.53
2022-12-08T17:07:52.243Z,86.32
2022-12-08T17:10:23.002Z,86.45
2022-12-08T17:12:50.385Z,86.40
2022-12-08T17:15:19.600Z,86.44
2022-12-08T17:17:46.673Z,86.79
2022-12-08T17:20:15.854Z,86.51
2022-12-08T17:22:42.513Z,86.92
2022-12-08T17:25:09.617Z,86.51
2022-12-08T17:27:36.999Z,86.66
2022-12-08T17:30:05.336Z,86.65
2022-12-08T17:32:32.329Z,86.89
2022-12-08T17:34:59.029Z,87.00
2022-12-08T17:37:26.248Z,86.82
2022-12-08T17:39:52.958Z,86.76
2022-12-08T17:42:19.553Z,87.07
2022-12-08T17:44:46.746Z,87.15
2022-12-08T17:47:13.584Z,87.18
2022-12-08T17:49:40.215Z,87.24
2022-12-08T17:52:06.991Z,87.02
2022-12-08T17:54:33.933Z,87.14
2022-12-08T17:57:00.687Z,87.18
2022-12-08T17:59:28.677Z,87.15
2022-12-08T18:01:57.353Z,87.33
2022-12-08T18:04:25.775Z,87.62
2022-12-08T18:06:52.481Z,87.71
2022-12-08T18:09:20.229Z,87.75
2022-12-08T18:11:47.222Z,87.55
2022-12-08T18:14:16.582Z,87.86
2022-12-08T18:16:47.161Z,87.69
2022-12-08T18:19:15.192Z,87.54
2022-12-08T18:21:43.126Z,87.66
2022-12-08T18:24:18.059Z,88.01
2022-12-08T18:26:44.950Z,88.15
2022-12-08T18:29:11.580Z,88.05
2022-12-08T18:31:38.245Z,87.99
2022-12-08T18:34:05.054Z,88.03
2022-12-08T18:36:31.719Z,87.94
2022-12-08T18:38:58.424Z,88.19
2022-12-08T18:41:26.212Z,87.96
2022-12-08T18:43:53.967Z,88.08
2022-12-08T18:46:21.221Z,88.20
2022-12-08T18:48:50.087Z,88.05
2022-12-08T18:51:19.929Z,88.39
2022-12-08T18:53:46.875Z,88.20
2022-12-08T18:56:39.566Z,88.36
2022-12-08T18:59:09.279Z,88.28
2022-12-08T19:01:38.047Z,88.29
2022-12-08T19:06:53.574Z,88.71
2022-12-08T19:09:20.838Z,88.76
2022-12-08T19:11:47.576Z,88.54
2022-12-08T19:14:14.295Z,88.53
2022-12-08T19:16:41.039Z,88.73
2022-12-08T19:19:07.682Z,88.59
2022-12-08T19:21:34.409Z,88.84
2022-12-08T19:24:01.616Z,88.65
2022-12-08T19:26:28.805Z,88.59
2022-12-08T19:28:55.847Z,88.73
2022-12-08T19:31:22.671Z,89.05
2022-12-08T19:33:49.578Z,89.06
2022-12-08T19:36:20.286Z,89.03
2022-12-08T19:39:05.402Z,88.82
2022-12-08T19:41:51.341Z,88.82
2022-12-08T19:44:38.875Z,88.88
2022-12-08T19:47:06.699Z,89.10
2022-12-08T19:49:33.478Z,88.96
2022-12-08T19:52:01.171Z,89.11
2022-12-08T19:54:28.463Z,89.26
2022-12-08T19:56:55.259Z,89.12
2022-12-08T19:59:22.748Z,89.44
2022-12-08T20:01:49.518Z,89.19
2022-12-08T20:04:17.589Z,89.03
2022-12-08T20:06:45.474Z,89.26
2022-12-08T20:09:12.964Z,89.53
2022-12-08T20:11:39.845Z,89.51
2022-12-08T20:14:06.907Z,89.43
2022-12-08T20:16:34.020Z,89.55
2022-12-08T20:19:00.941Z,89.46
2022-12-08T20:21:28.687Z,89.47
2022-12-08T20:23:55.541Z,89.70
2022-12-08T20:26:23.212Z,89.47
2022-12-08T20:28:50.568Z,89.82
2022-12-08T20:31:19.896Z,89.88
2022-12-08T20:33:46.828Z,89.72
2022-12-08T20:36:18.106Z,89.77
2022-12-08T20:38:49.527Z,89.88
2022-12-08T20:41:17.248Z,90.12
2022-12-08T20:43:45.152Z,89.93
2022-12-08T20:46:14.720Z,90.20
2022-12-08T20:48:42.008Z,90.05
2022-12-08T20:51:08.995Z,89.89
2022-12-08T20:53:35.786Z,89.99
2022-12-08T20:56:02.547Z,90.15
2022-12-08T20:58:29.303Z,89.98
2022-12-08T21:00:56.045Z,90.21
2022-12-08T21:03:23.110Z,89.93
2022-12-08T21:05:51.851Z,90.14
2022-12-08T21:08:19.714Z,90.17
2022-12-08T21:10:54.127Z,90.17
2022-12-08T21:13:22.120Z,90.19
2022-12-08T21:15:49.058Z,90.11
2022-12-08T21:18:16.967Z,90.20
2022-12-08T21:20:44.254Z,90.52
2022-12-08T21:23:11.823Z,90.40
2022-12-08T21:25:46.359Z,90.53
2022-12-08T21:28:13.303Z,90.74
2022-12-08T21:30:40.514Z,90.43
2022-12-08T21:33:07.691Z,90.34
2022-12-08T21:35:34.870Z,90.53
2022-12-08T21:38:01.850Z,90.65
2022-12-08T21:40:29.627Z,90.43
2022-12-08T21:42:56.344Z,90.59
2022-12-08T21:45:23.294Z,90.82
2022-12-08T21:47:50.594Z,90.87
2022-12-08T21:50:18.594Z,90.67
2022-12-08T21:52:48.270Z,91.00
2022-12-08T21:55:19.181Z,90.95
2022-12-08T21:57:46.005Z,90.96
2022-12-08T22:00:15.480Z,90.92
2022-12-08T22:02:43.536Z,90.95
2022-12-08T22:05:11.238Z,91.40
2022-12-08T22:07:39.458Z,91.40
2022-12-08T22:10:07.756Z,91.60
2022-12-08T22:12:36.159Z,91.20
2022-12-08T22:15:05.796Z,91.27
2022-12-08T22:17:37.502Z,91.36
2022-12-08T22:20:09.663Z,91.75
2022-12-08T22:22:36.552Z,91.98
2022-12-08T22:25:04.862Z,91.70
2022-12-08T22:27:34.193Z,92.08
2022-12-08T22:30:00.856Z,91.94
2022-12-08T22:32:27.599Z,92.02
2022-12-08T22:34:54.309Z,92.38
2022-12-08T22:37:21.180Z,92.19
2022-12-08T22:39:47.948Z,92.19
2022-12-08T22:42:15.144Z,92.43
2022-12-08T22:44:41.757Z,92.38
2022-12-08T22:47:08.424Z,92.39
2022-12-08T22:49:36.518Z,92.39
2022-12-08T22:52:03.212Z,92.64
2022-12-08T22:54:29.852Z,92.63
2022-12-08T22:56:56.686Z,92.78
2022-12-08T22:59:23.575Z,92.61
2022-12-08T23:01:50.424Z,93.00
2022-12-08T23:04:18.382Z,92.76
2022-12-08T23:06:45.593Z,93.22
2022-12-08T23:09:12.691Z,93.27
2022-12-08T23:11:39.779Z,93.18
2022-12-08T23:14:06.603Z,93.02
2022-12-08T23:16:34.745Z,93.22
2022-12-08T23:19:01.566Z,93.55
2022-12-08T23:21:28.339Z,93.14
2022-12-08T23:24:00.995Z,93.39
2022-12-08T23:26:30.119Z,93.44
2022-12-08T23:28:57.466Z,93.67
2022-12-08T23:31:25.073Z,93.87
2022-12-08T23:33:52.423Z,93.74
2022-12-08T23:36:21.390Z,93.94
2022-12-08T23:38:48.992Z,94.05
2022-12-08T23:41:16.594Z,93.94
2022-12-08T23:43:48.408Z,93.97
2022-12-08T23:46:16.954Z,94.33
2022-12-08T23:48:43.859Z,94.13
2022-12-08T23:51:11.655Z,94.39
2022-12-08T23:53:39.097Z,94.23
2022-12-08T23:56:09.020Z,94.49
2022-12-08T23:58:36.762Z,94.34
