createdAt,value
2022-10-13T00:00:28.297Z,101298.00
2022-10-13T00:02:54.931Z,101301.94
2022-10-13T00:05:22.099Z,101294.06
2022-10-13T00:07:48.464Z,101297.72
2022-10-13T00:10:14.793Z,101292.50
2022-10-13T00:12:41.187Z,101288.97
2022-10-13T00:15:08.676Z,101295.19
2022-10-13T00:17:36.472Z,101294.19
2022-10-13T00:20:04.271Z,101284.19
2022-10-13T00:22:30.666Z,101290.25
2022-10-13T00:24:57.083Z,101286.56
2022-10-13T00:27:23.519Z,101289.81
2022-10-13T00:29:49.839Z,101286.97
2022-10-13T00:32:16.492Z,101282.31
2022-10-13T00:34:43.165Z,101281.31
2022-10-13T00:37:09.510Z,101279.34
2022-10-13T00:39:37.559Z,101291.63
2022-10-13T00:42:04.554Z,101281.75
2022-10-13T00:45:12.299Z,101285.97
2022-10-13T00:47:42.535Z,101268.88
2022-10-13T00:50:16.566Z,101276.91
2022-10-13T00:52:44.051Z,101274.41
2022-10-13T00:55:13.549Z,101278.94
2022-10-13T00:57:43.480Z,101278.06
2022-10-13T01:00:10.563Z,101278.22
2022-10-13T01:02:38.206Z,101280.91
2022-10-13T01:05:07.068Z,101278.22
2022-10-13T01:07:35.084Z,101277.50
2022-10-13T01:10:02.593Z,101269.47
2022-10-13T01:12:38.594Z,101272.16
2022-10-13T01:15:15.276Z,101267.78
2022-10-13T01:17:56.872Z,101267.78
2022-10-13T01:20:41.912Z,101254.50
2022-10-13T01:23:45.377Z,101256.34
2022-10-13T01:27:00.128Z,101246.59
2022-10-13T01:29:45.499Z,101236.00
2022-10-13T01:32:29.038Z,101233.47
2022-10-13T01:35:07.984Z,101244.19
2022-10-13T01:37:48.941Z,101237.13
2022-10-13T01:40:23.785Z,101228.38
2022-10-13T01:43:02.252Z,101229.09
2022-10-13T01:45:33.809Z,101222.72
2022-10-13T01:48:01.979Z,101224.44
2022-10-13T01:50:28.433Z,101216.09
2022-10-13T01:52:55.823Z,101215.78
2022-10-13T01:55:22.390Z,101212.81
2022-10-13T01:57:48.727Z,101210.72
2022-10-13T02:00:18.967Z,101215.63
2022-10-13T02:02:54.278Z,101216.19
2022-10-13T02:05:35.818Z,101220.25
2022-10-13T02:08:25.055Z,101218.13
2022-10-13T02:11:14.473Z,101217.00
2022-10-13T02:13:47.331Z,101213.19
2022-10-13T02:16:16.004Z,101205.81
2022-10-13T02:18:44.143Z,101210.91
2022-10-13T02:21:10.611Z,101214.13
2022-10-13T02:23:37.043Z,101210.13
2022-10-13T02:26:03.804Z,101198.25
2022-10-13T02:28:30.227Z,101206.88
2022-10-13T02:30:56.704Z,101206.44
2022-10-13T02:33:23.108Z,101203.44
2022-10-13T02:35:49.456Z,101204.81
2022-10-13T02:38:15.874Z,101202.84
2022-10-13T02:40:42.311Z,101206.06
2022-10-13T02:43:08.651Z,101202.22
2022-10-13T02:45:35.185Z,101207.47
2022-10-13T02:48:01.596Z,101201.94
2022-10-13T02:50:28.025Z,101196.59
2022-10-13T02:52:54.386Z,101187.50
2022-10-13T02:55:21.037Z,101205.31
2022-10-13T02:57:47.387Z,101205.47
2022-10-13T03:00:15.032Z,101199.94
2022-10-13T03:02:41.759Z,101204.47
2022-10-13T03:05:08.813Z,101199.09
2022-10-13T03:07:35.172Z,101194.44
2022-10-13T03:10:01.763Z,101198.78
2022-10-13T03:12:28.151Z,101193.28
2022-10-13T03:14:54.506Z,101201.03
2022-10-13T03:17:20.863Z,101197.19
2022-10-13T03:19:47.188Z,101197.72
2022-10-13T03:22:15.328Z,101196.44
2022-10-13T03:24:42.608Z,101197.81
2022-10-13T03:27:09.022Z,101183.94
2022-10-13T03:29:35.344Z,101184.50
2022-10-13T03:32:01.867Z,101189.38
2022-10-13T03:34:28.195Z,101186.25
2022-10-13T03:36:54.518Z,101189.47
2022-10-13T03:39:22.195Z,101181.81
2022-10-13T03:41:48.544Z,101186.03
2022-10-13T03:44:14.891Z,101184.03
2022-10-13T03:46:41.355Z,101171.31
2022-10-13T03:49:07.711Z,101176.50
2022-10-13T03:51:34.119Z,101164.78
2022-10-13T03:54:00.625Z,101169.00
2022-10-13T03:56:27.407Z,101154.53
2022-10-13T03:58:59.246Z,101160.59
2022-10-13T04:01:28.312Z,101156.91
2022-10-13T04:03:55.856Z,101156.78
2022-10-13T04:06:24.618Z,101159.31
2022-10-13T04:08:51.640Z,101160.84
2022-10-13T04:11:18.893Z,101160.69
2022-10-13T04:13:45.964Z,101152.28
2022-10-13T04:16:16.412Z,101149.28
2022-10-13T04:18:44.896Z,101146.31
2022-10-13T04:21:14.896Z,101146.97
2022-10-13T04:23:41.795Z,101137.91
2022-10-13T04:26:18.896Z,101147.34
2022-10-13T04:28:46.934Z,101144.66
2022-10-13T04:31:13.728Z,101128.50
2022-10-13T04:33:40.309Z,101132.91
2022-10-13T04:36:09.276Z,101135.59
2022-10-13T04:38:35.653Z,101130.22
2022-10-13T04:41:04.027Z,101120.28
2022-10-13T04:43:31.019Z,101130.22
2022-10-13T04:46:08.635Z,101122.97
2022-10-13T04:48:35.066Z,101132.91
2022-10-13T04:51:08.952Z,101132.72
2022-10-13T04:53:35.918Z,101126.50
2022-10-13T04:56:04.781Z,101119.97
2022-10-13T04:58:31.885Z,101119.81
2022-10-13T05:00:58.623Z,101127.03
2022-10-13T05:03:25.969Z,101123.34
2022-10-13T05:05:53.248Z,101111.56
2022-10-13T05:08:19.927Z,101115.81
2022-10-13T05:10:57.610Z,101122.72
2022-10-13T05:13:25.323Z,101115.47
2022-10-13T05:15:51.767Z,101114.50
2022-10-13T05:18:18.217Z,101105.41
2022-10-13T05:20:44.614Z,101103.41
2022-10-13T05:23:10.953Z,101104.25
2022-10-13T05:25:38.034Z,101109.63
2022-10-13T05:28:06.558Z,101105.94
2022-10-13T05:30:33.076Z,101098.72
2022-10-13T05:32:59.688Z,101102.38
2022-10-13T05:35:26.741Z,101103.41
2022-10-13T05:37:53.253Z,101098.03
2022-10-13T05:40:22.467Z,101100.72
2022-10-13T05:42:50.731Z,101096.16
2022-10-13T05:45:18.261Z,101091.81
2022-10-13T05:47:44.634Z,101101.72
2022-10-13T05:50:11.072Z,101096.16
2022-10-13T05:52:37.849Z,101097.19
2022-10-13T05:55:07.497Z,101097.19
2022-10-13T05:57:38.126Z,101093.47
2022-10-13T06:00:08.967Z,101092.63
2022-10-13T06:03:03.226Z,101097.19
2022-10-13T06:05:32.669Z,101095.34
2022-10-13T06:08:00.058Z,101090.97
2022-10-13T06:10:26.725Z,101074.81
2022-10-13T06:12:53.054Z,101076.66
2022-10-13T06:15:19.406Z,101064.91
2022-10-13T06:17:45.856Z,101075.66
2022-10-13T06:20:12.698Z,101071.25
2022-10-13T06:22:39.208Z,101073.81
2022-10-13T06:25:06.854Z,101077.34
2022-10-13T06:27:33.474Z,101077.34
2022-10-13T06:29:59.875Z,101089.81
2022-10-13T06:32:26.952Z,101085.09
2022-10-13T06:34:53.834Z,101072.31
2022-10-13T06:37:23.440Z,101059.56
2022-10-13T06:39:53.640Z,101057.53
2022-10-13T06:42:20.326Z,101072.53
2022-10-13T06:44:46.881Z,101064.13
2022-10-13T06:47:13.419Z,101071.88
2022-10-13T06:49:39.949Z,101072.56
2022-10-13T06:52:06.349Z,101089.22
2022-10-13T06:54:32.840Z,101089.72
2022-10-13T06:56:59.197Z,101077.78
2022-10-13T06:59:27.609Z,101082.69
2022-10-13T07:01:54.419Z,101074.28
2022-10-13T07:04:20.799Z,101072.97
2022-10-13T07:06:47.151Z,101071.81
2022-10-13T07:09:13.663Z,101074.03
2022-10-13T07:11:40.201Z,101082.59
2022-10-13T07:14:06.537Z,101078.75
2022-10-13T07:16:32.864Z,101078.41
2022-10-13T07:18:59.231Z,101071.69
2022-10-13T07:21:25.644Z,101076.75
2022-10-13T07:23:52.137Z,101077.25
2022-10-13T07:26:18.554Z,101076.09
2022-10-13T07:28:45.212Z,101080.16
2022-10-13T07:31:15.403Z,101085.72
2022-10-13T07:33:44.183Z,101080.69
2022-10-13T07:36:11.347Z,101070.94
2022-10-13T07:38:38.235Z,101086.09
2022-10-13T07:41:06.331Z,101090.31
2022-10-13T07:43:33.026Z,101083.09
2022-10-13T07:46:01.577Z,101072.97
2022-10-13T07:48:28.478Z,101081.75
2022-10-13T07:50:54.906Z,101078.00
2022-10-13T07:53:21.352Z,101082.41
2022-10-13T07:55:47.872Z,101081.34
2022-10-13T07:58:14.214Z,101083.19
2022-10-13T08:00:40.602Z,101076.94
2022-10-13T08:03:07.102Z,101084.00
2022-10-13T08:05:33.632Z,101072.31
2022-10-13T08:07:59.957Z,101077.41
2022-10-13T08:10:26.382Z,101073.63
2022-10-13T08:12:52.775Z,101081.72
2022-10-13T08:15:19.117Z,101075.25
2022-10-13T08:17:47.967Z,101081.28
2022-10-13T08:20:14.335Z,101082.44
2022-10-13T08:22:40.663Z,101087.81
2022-10-13T08:25:07.475Z,101075.44
2022-10-13T08:27:50.191Z,101068.84
2022-10-13T08:30:18.535Z,101073.88
2022-10-13T08:32:45.026Z,101072.69
2022-10-13T08:35:11.677Z,101063.53
2022-10-13T08:37:38.028Z,101071.66
2022-10-13T08:40:04.730Z,101074.34
2022-10-13T08:42:31.097Z,101074.19
2022-10-13T08:48:17.335Z,101083.63
2022-10-13T08:50:48.763Z,101079.06
2022-10-13T08:53:28.062Z,101076.16
2022-10-13T08:56:13.927Z,101060.59
2022-10-13T08:58:42.370Z,101049.63
2022-10-13T09:01:08.637Z,101054.66
2022-10-13T09:03:42.080Z,101050.56
2022-10-13T09:06:16.972Z,101053.56
2022-10-13T09:08:52.494Z,101054.91
2022-10-13T09:11:18.895Z,101054.53
2022-10-13T09:13:45.294Z,101042.50
2022-10-13T09:16:11.930Z,101051.28
2022-10-13T09:18:38.659Z,101051.09
2022-10-13T09:21:21.811Z,101055.97
2022-10-13T09:23:53.959Z,101048.38
2022-10-13T09:26:23.399Z,101049.88
2022-10-13T09:28:52.082Z,101055.75
2022-10-13T09:31:18.447Z,101051.63
2022-10-13T09:33:46.406Z,101050.25
2022-10-13T09:36:15.756Z,101050.19
2022-10-13T09:39:06.486Z,101038.28
2022-10-13T09:41:33.995Z,101040.88
2022-10-13T09:44:12.477Z,101043.13
2022-10-13T09:46:47.731Z,101031.66
2022-10-13T09:49:44.850Z,101033.50
2022-10-13T09:52:14.142Z,101042.66
2022-10-13T09:54:40.626Z,101032.34
2022-10-13T09:57:25.740Z,101023.56
2022-10-13T09:59:58.751Z,101027.88
2022-10-13T10:02:34.289Z,101029.22
2022-10-13T10:05:07.520Z,101029.75
2022-10-13T10:07:34.157Z,101021.03
2022-10-13T10:10:13.341Z,101024.66
2022-10-13T10:12:43.171Z,101019.50
2022-10-13T10:15:46.532Z,101017.88
2022-10-13T10:18:19.092Z,101014.59
2022-10-13T10:20:52.352Z,101008.75
2022-10-13T10:23:21.734Z,101017.16
2022-10-13T10:25:57.938Z,101014.69
2022-10-13T10:28:33.114Z,101011.41
2022-10-13T10:31:14.815Z,101008.28
2022-10-13T10:34:18.897Z,101010.59
2022-10-13T10:37:15.212Z,101009.59
2022-10-13T10:39:48.436Z,101009.59
2022-10-13T10:42:42.434Z,101007.91
2022-10-13T10:45:24.013Z,101003.50
2022-10-13T10:48:04.641Z,101003.50
2022-10-13T10:50:33.577Z,100999.31
2022-10-13T10:53:27.831Z,100992.84
2022-10-13T10:56:12.656Z,100985.75
2022-10-13T10:59:00.753Z,100987.63
2022-10-13T11:01:45.982Z,100988.66
2022-10-13T11:04:30.773Z,100980.31
2022-10-13T11:06:57.288Z,100983.88
2022-10-13T11:09:41.767Z,100978.69
2022-10-13T11:12:46.038Z,100978.94
2022-10-13T11:15:24.551Z,100978.19
2022-10-13T11:17:51.635Z,100973.22
2022-10-13T11:20:21.006Z,100973.25
2022-10-13T11:22:59.596Z,100977.69
2022-10-13T11:25:39.923Z,100980.44
2022-10-13T11:28:21.571Z,100975.44
2022-10-13T11:30:50.737Z,100960.81
2022-10-13T11:33:50.138Z,100951.44
2022-10-13T11:36:35.877Z,100943.94
2022-10-13T11:39:25.502Z,100949.78
2022-10-13T11:42:05.564Z,100946.69
2022-10-13T11:44:54.402Z,100940.44
2022-10-13T11:47:55.382Z,100934.00
2022-10-13T11:50:48.491Z,100929.03
2022-10-13T11:53:19.003Z,100933.63
2022-10-13T11:56:01.277Z,100922.38
2022-10-13T11:58:35.169Z,100921.97
2022-10-13T12:01:08.919Z,100921.84
2022-10-13T12:03:41.030Z,100922.06
2022-10-13T12:06:34.170Z,100916.84
2022-10-13T12:09:07.442Z,100917.91
2022-10-13T12:11:37.523Z,100912.69
2022-10-13T12:14:08.158Z,100913.06
2022-10-13T12:16:34.553Z,100908.03
2022-10-13T12:19:20.572Z,100906.56
2022-10-13T12:21:52.067Z,100903.41
2022-10-13T12:24:21.300Z,100902.38
2022-10-13T12:26:47.840Z,100895.06
2022-10-13T12:29:15.490Z,100900.47
2022-10-13T12:31:44.794Z,100894.19
2022-10-13T12:34:28.258Z,100888.69
2022-10-13T12:37:01.293Z,100892.69
2022-10-13T12:39:30.785Z,100887.81
2022-10-13T12:41:59.034Z,100885.53
2022-10-13T12:44:29.043Z,100888.66
2022-10-13T12:47:00.424Z,100883.81
2022-10-13T12:49:29.221Z,100892.19
2022-10-13T12:52:06.298Z,100885.22
2022-10-13T12:54:34.851Z,100889.41
2022-10-13T12:57:05.581Z,100881.03
2022-10-13T12:59:32.329Z,100885.66
2022-10-13T13:02:01.962Z,100879.13
2022-10-13T13:04:46.736Z,100882.69
2022-10-13T13:07:26.586Z,100877.25
2022-10-13T13:10:15.244Z,100878.31
2022-10-13T13:12:42.386Z,100880.22
2022-10-13T13:15:27.353Z,100888.16
2022-10-13T13:17:58.998Z,100878.31
2022-10-13T13:20:31.696Z,100878.31
2022-10-13T13:22:58.311Z,100872.84
2022-10-13T13:25:25.021Z,100878.94
2022-10-13T13:27:51.837Z,100876.84
2022-10-13T13:30:21.205Z,100870.13
2022-10-13T13:32:47.671Z,100864.66
2022-10-13T13:35:14.104Z,100870.94
2022-10-13T13:37:44.491Z,100874.72
2022-10-13T13:40:16.927Z,100878.50
2022-10-13T13:42:43.342Z,100877.25
2022-10-13T13:45:17.387Z,100872.22
2022-10-13T13:47:44.147Z,100875.63
2022-10-13T13:50:20.702Z,100877.09
2022-10-13T13:52:47.683Z,100871.47
2022-10-13T13:55:14.181Z,100873.81
2022-10-13T13:57:42.743Z,100876.94
2022-10-13T14:00:12.168Z,100875.72
2022-10-13T14:02:38.557Z,100876.13
2022-10-13T14:05:05.769Z,100874.88
2022-10-13T14:07:32.104Z,100867.34
2022-10-13T14:10:01.813Z,100869.06
2022-10-13T14:12:33.245Z,100869.50
2022-10-13T14:14:59.875Z,100865.75
2022-10-13T14:17:27.498Z,100866.59
2022-10-13T14:19:54.116Z,100871.00
2022-10-13T14:22:21.543Z,100868.66
2022-10-13T14:24:48.193Z,100870.34
2022-10-13T14:27:14.820Z,100868.28
2022-10-13T14:29:41.187Z,100872.47
2022-10-13T14:32:07.582Z,100876.66
2022-10-13T14:34:34.058Z,100872.69
2022-10-13T14:37:00.450Z,100874.16
2022-10-13T14:39:26.870Z,100873.94
2022-10-13T14:41:53.345Z,100867.28
2022-10-13T14:44:19.703Z,100880.66
2022-10-13T14:46:46.069Z,100873.97
2022-10-13T14:49:12.724Z,100875.22
2022-10-13T14:51:39.090Z,100871.25
2022-10-13T14:54:06.899Z,100877.94
2022-10-13T14:56:34.091Z,100875.66
2022-10-13T14:59:02.448Z,100881.28
2022-10-13T15:01:29.331Z,100888.63
2022-10-13T15:03:56.127Z,100886.31
2022-10-13T15:06:25.102Z,100876.47
2022-10-13T15:08:52.209Z,100872.50
2022-10-13T15:11:21.232Z,100874.59
2022-10-13T15:13:47.881Z,100877.09
2022-10-13T15:16:28.598Z,100872.91
2022-10-13T15:18:55.682Z,100878.97
2022-10-13T15:21:23.143Z,100877.06
2022-10-13T15:23:49.954Z,100878.50
2022-10-13T15:26:18.775Z,100868.47
2022-10-13T15:28:48.010Z,100874.31
2022-10-13T15:31:15.750Z,100870.31
2022-10-13T15:33:46.951Z,100868.03
2022-10-13T15:36:13.892Z,100870.31
2022-10-13T15:38:40.466Z,100865.31
2022-10-13T15:41:07.845Z,100868.22
2022-10-13T15:43:34.834Z,100874.06
2022-10-13T15:46:07.443Z,100875.13
2022-10-13T15:48:34.726Z,100874.66
2022-10-13T15:51:01.990Z,100868.81
2022-10-13T15:53:29.690Z,100862.75
2022-10-13T15:55:56.079Z,100864.00
2022-10-13T15:58:22.627Z,100870.66
2022-10-13T16:00:49.002Z,100863.97
2022-10-13T16:03:17.426Z,100873.16
2022-10-13T16:05:46.971Z,100867.06
2022-10-13T16:08:14.386Z,100862.28
2022-10-13T16:10:42.393Z,100860.81
2022-10-13T16:13:12.329Z,100867.66
2022-10-13T16:15:38.836Z,100868.09
2022-10-13T16:18:05.282Z,100867.66
2022-10-13T16:20:34.854Z,100858.88
2022-10-13T16:23:01.638Z,100856.75
2022-10-13T16:25:28.055Z,100859.88
2022-10-13T16:27:54.385Z,100850.44
2022-10-13T16:30:20.735Z,100856.28
2022-10-13T16:32:47.100Z,100862.13
2022-10-13T16:35:14.945Z,100853.53
2022-10-13T16:37:41.347Z,100859.16
2022-10-13T16:40:08.462Z,100864.34
2022-10-13T16:42:34.789Z,100865.56
2022-10-13T16:45:01.711Z,100863.25
2022-10-13T16:47:28.047Z,100870.75
2022-10-13T16:49:55.015Z,100865.72
2022-10-13T16:52:21.421Z,100860.50
2022-10-13T16:54:47.944Z,100857.34
2022-10-13T16:57:14.353Z,100863.81
2022-10-13T16:59:41.017Z,100869.44
2022-10-13T17:02:14.459Z,100869.44
2022-10-13T17:04:41.385Z,100867.97
2022-10-13T17:07:08.171Z,100867.97
2022-10-13T17:09:34.811Z,100870.91
2022-10-13T17:12:02.100Z,100869.19
2022-10-13T17:14:28.459Z,100864.81
2022-10-13T17:16:57.714Z,100861.47
2022-10-13T17:19:24.595Z,100864.38
2022-10-13T17:21:50.984Z,100860.16
2022-10-13T17:24:18.186Z,100846.00
2022-10-13T17:26:44.660Z,100850.56
2022-10-13T17:29:11.094Z,100854.31
2022-10-13T17:31:37.450Z,100846.38
2022-10-13T17:34:03.814Z,100850.13
2022-10-13T17:36:34.216Z,100857.44
2022-10-13T17:39:06.571Z,100860.97
2022-10-13T17:41:33.465Z,100864.09
2022-10-13T17:43:59.985Z,100864.91
2022-10-13T17:46:39.339Z,100865.75
2022-10-13T17:49:09.400Z,100860.53
2022-10-13T17:51:35.798Z,100859.91
2022-10-13T17:54:02.491Z,100856.34
2022-10-13T17:56:29.390Z,100857.19
2022-10-13T17:58:56.675Z,100860.06
2022-10-13T18:01:26.715Z,100855.53
2022-10-13T18:03:58.637Z,100857.38
2022-10-13T18:06:25.489Z,100863.00
2022-10-13T18:08:52.361Z,100862.16
2022-10-13T18:11:21.827Z,100868.63
2022-10-13T18:13:48.790Z,100864.25
2022-10-13T18:16:18.381Z,100871.31
2022-10-13T18:18:45.881Z,100870.69
2022-10-13T18:21:14.556Z,100867.97
2022-10-13T18:23:41.923Z,100860.03
2022-10-13T18:26:20.007Z,100862.53
2022-10-13T18:28:47.907Z,100854.16
2022-10-13T18:31:23.374Z,100855.41
2022-10-13T18:33:49.735Z,100857.66
2022-10-13T18:36:23.899Z,100854.13
2022-10-13T18:38:51.631Z,100852.00
2022-10-13T18:41:19.118Z,100860.13
2022-10-13T18:43:45.533Z,100855.75
2022-10-13T18:46:11.996Z,100852.38
2022-10-13T18:48:38.986Z,100852.38
2022-10-13T18:51:07.412Z,100849.69
2022-10-13T18:53:38.204Z,100854.06
2022-10-13T18:56:07.779Z,100854.06
2022-10-13T18:58:34.344Z,100858.66
2022-10-13T19:01:07.698Z,100854.06
2022-10-13T19:03:36.039Z,100847.81
2022-10-13T19:06:04.656Z,100855.09
2022-10-13T19:08:31.058Z,100852.38
2022-10-13T19:10:57.527Z,100854.28
2022-10-13T19:13:26.060Z,100859.69
2022-10-13T19:15:59.145Z,100856.75
2022-10-13T19:18:25.482Z,100856.16
2022-10-13T19:20:51.863Z,100859.69
2022-10-13T19:23:18.375Z,100854.44
2022-10-13T19:25:44.943Z,100854.44
2022-10-13T19:28:11.803Z,100850.91
2022-10-13T19:30:39.266Z,100850.06
2022-10-13T19:33:07.204Z,100851.97
2022-10-13T19:36:00.296Z,100851.97
2022-10-13T19:38:26.690Z,100855.06
2022-10-13T19:40:53.125Z,100849.81
2022-10-13T19:43:19.869Z,100853.75
2022-10-13T19:45:59.621Z,100854.81
2022-10-13T19:48:26.778Z,100844.16
2022-10-13T19:50:53.215Z,100849.75
2022-10-13T19:53:19.738Z,100854.34
2022-10-13T19:55:47.436Z,100861.63
2022-10-13T19:58:16.075Z,100852.84
2022-10-13T20:00:46.426Z,100861.81
2022-10-13T20:03:14.171Z,100853.06
2022-10-13T20:05:41.007Z,100854.09
2022-10-13T20:08:09.499Z,100856.78
2022-10-13T20:10:40.478Z,100852.22
2022-10-13T20:13:08.451Z,100862.22
2022-10-13T20:15:39.582Z,100853.06
2022-10-13T20:18:07.047Z,100854.09
2022-10-13T20:20:34.625Z,100863.03
2022-10-13T20:23:01.011Z,100855.78
2022-10-13T20:25:27.604Z,100860.16
2022-10-13T20:27:54.101Z,100854.75
2022-10-13T20:30:20.481Z,100859.13
2022-10-13T20:32:46.834Z,100855.56
2022-10-13T20:35:13.475Z,100849.31
2022-10-13T20:37:39.831Z,100861.00
2022-10-13T20:40:06.743Z,100859.13
2022-10-13T20:42:33.082Z,100854.75
2022-10-13T20:44:59.438Z,100848.47
2022-10-13T20:47:25.959Z,100852.22
2022-10-13T20:49:52.503Z,100859.50
2022-10-13T20:52:19.006Z,100863.03
2022-10-13T20:54:45.348Z,100861.38
2022-10-13T20:57:11.771Z,100860.56
2022-10-13T20:59:38.240Z,100850.75
2022-10-13T21:02:04.597Z,100856.19
2022-10-13T21:04:31.114Z,100856.19
2022-10-13T21:06:57.476Z,100862.59
2022-10-13T21:09:23.881Z,100861.78
2022-10-13T21:11:50.239Z,100851.97
2022-10-13T21:14:16.637Z,100855.66
2022-10-13T21:16:43.192Z,100861.09
2022-10-13T21:19:09.698Z,100862.97
2022-10-13T21:21:36.574Z,100872.13
2022-10-13T21:24:05.501Z,100857.56
2022-10-13T21:26:32.738Z,100856.72
2022-10-13T21:28:59.505Z,100862.97
2022-10-13T21:31:26.268Z,100859.44
2022-10-13T21:33:53.571Z,100856.72
2022-10-13T21:36:22.648Z,100857.56
2022-10-13T21:38:52.370Z,100861.94
2022-10-13T21:41:19.001Z,100852.13
2022-10-13T21:43:45.372Z,100852.13
2022-10-13T21:46:12.797Z,100845.88
2022-10-13T21:48:39.255Z,100854.00
2022-10-13T21:51:20.872Z,100862.97
2022-10-13T21:53:55.793Z,100862.13
2022-10-13T21:56:25.567Z,100860.44
2022-10-13T21:58:52.723Z,100862.31
2022-10-13T22:01:19.997Z,100858.78
2022-10-13T22:03:47.620Z,100853.34
2022-10-13T22:06:19.092Z,100855.03
2022-10-13T22:08:48.060Z,100856.91
2022-10-13T22:11:16.472Z,100856.91
2022-10-13T22:13:43.191Z,100852.53
2022-10-13T22:16:13.158Z,100855.03
2022-10-13T22:18:39.569Z,100856.06
2022-10-13T22:21:08.231Z,100850.66
2022-10-13T22:23:34.686Z,100850.84
2022-10-13T22:26:01.046Z,100845.41
2022-10-13T22:28:27.516Z,100852.91
2022-10-13T22:30:53.963Z,100852.06
2022-10-13T22:33:20.887Z,100846.84
2022-10-13T22:35:47.512Z,100849.75
2022-10-13T22:38:14.747Z,100845.38
2022-10-13T22:40:41.896Z,100851.78
2022-10-13T22:43:08.831Z,100847.63
2022-10-13T22:45:36.326Z,100842.22
2022-10-13T22:48:02.895Z,100848.66
2022-10-13T22:50:29.487Z,100845.28
2022-10-13T22:52:55.849Z,100844.44
2022-10-13T22:55:22.391Z,100847.16
2022-10-13T22:57:48.781Z,100842.78
2022-10-13T23:00:15.811Z,100841.97
2022-10-13T23:02:42.151Z,100849.22
2022-10-13T23:05:08.677Z,100845.69
2022-10-13T23:07:35.036Z,100847.56
2022-10-13T23:10:01.411Z,100845.88
2022-10-13T23:12:27.739Z,100844.00
2022-10-13T23:14:54.193Z,100835.25
2022-10-13T23:17:20.817Z,100833.56
2022-10-13T23:19:47.358Z,100837.28
2022-10-13T23:22:13.876Z,100837.50
2022-10-13T23:24:40.199Z,100839.34
2022-10-13T23:27:06.558Z,100839.34
2022-10-13T23:29:32.905Z,100836.84
2022-10-13T23:31:59.270Z,100834.31
2022-10-13T23:34:25.735Z,100831.19
2022-10-13T23:36:52.079Z,100833.03
2022-10-13T23:39:18.559Z,100830.72
2022-10-13T23:41:45.074Z,100829.03
2022-10-13T23:44:11.431Z,100832.78
2022-10-13T23:46:37.750Z,100837.38
2022-10-13T23:49:04.176Z,100831.94
2022-10-13T23:51:30.703Z,100827.56
2022-10-13T23:53:57.095Z,100824.00
2022-10-13T23:56:23.700Z,100821.31
2022-10-13T23:58:50.718Z,100821.31
