createdAt,value
2022-10-11T00:01:33.994Z,1.77
2022-10-11T00:04:00.524Z,2.70
2022-10-11T00:06:27.048Z,2.85
2022-10-11T00:08:56.365Z,2.97
2022-10-11T00:11:22.773Z,2.10
2022-10-11T00:13:49.231Z,2.95
2022-10-11T00:16:15.627Z,3.33
2022-10-11T00:18:42.403Z,2.30
2022-10-11T00:21:12.934Z,2.65
2022-10-11T00:23:39.844Z,2.20
2022-10-11T00:26:09.623Z,2.67
2022-10-11T00:28:37.129Z,2.77
2022-10-11T00:31:08.534Z,2.53
2022-10-11T00:33:35.554Z,2.85
2022-10-11T00:36:02.443Z,2.28
2022-10-11T00:38:32.003Z,2.63
2022-10-11T00:40:59.007Z,2.00
2022-10-11T00:43:28.458Z,2.13
2022-10-11T00:45:57.838Z,2.88
2022-10-11T00:48:50.680Z,3.05
2022-10-11T00:51:24.423Z,3.00
2022-10-11T00:53:52.491Z,2.92
2022-10-11T00:56:31.162Z,2.75
2022-10-11T00:59:00.781Z,2.22
2022-10-11T01:01:27.221Z,2.15
2022-10-11T01:03:54.439Z,2.83
2022-10-11T01:06:20.859Z,2.35
2022-10-11T01:08:47.300Z,2.42
2022-10-11T01:11:17.904Z,2.40
2022-10-11T01:14:10.661Z,3.10
2022-10-11T01:17:28.590Z,2.50
2022-10-11T01:20:20.984Z,2.38
2022-10-11T01:23:21.024Z,3.17
2022-10-11T01:26:21.364Z,3.10
2022-10-11T01:29:10.464Z,2.60
2022-10-11T01:31:51.616Z,2.42
2022-10-11T01:37:13.710Z,2.63
2022-10-11T01:39:48.511Z,2.58
2022-10-11T01:42:17.835Z,3.20
2022-10-11T01:44:48.567Z,2.40
2022-10-11T01:47:19.959Z,2.28
2022-10-11T01:49:59.720Z,3.75
2022-10-11T01:52:33.457Z,2.90
2022-10-11T01:55:27.048Z,3.08
2022-10-11T01:58:02.233Z,3.45
2022-10-11T02:01:02.136Z,2.80
2022-10-11T02:03:47.016Z,3.85
2022-10-11T02:06:24.610Z,2.60
2022-10-11T02:09:04.463Z,2.78
2022-10-11T02:11:35.802Z,2.60
2022-10-11T02:14:12.071Z,2.72
2022-10-11T02:16:49.309Z,2.45
2022-10-11T02:19:21.775Z,2.90
2022-10-11T02:21:54.623Z,2.97
2022-10-11T02:24:33.560Z,2.45
2022-10-11T02:27:02.831Z,2.58
2022-10-11T02:29:32.503Z,3.22
2022-10-11T02:32:00.548Z,3.67
2022-10-11T02:34:37.639Z,3.38
2022-10-11T02:37:25.658Z,2.55
2022-10-11T02:39:56.402Z,3.00
2022-10-11T02:42:30.861Z,2.72
2022-10-11T02:45:02.244Z,3.00
2022-10-11T02:47:30.501Z,3.88
2022-10-11T02:49:59.324Z,2.80
2022-10-11T02:52:26.316Z,3.53
2022-10-11T02:54:52.739Z,3.13
2022-10-11T02:57:19.122Z,3.13
2022-10-11T02:59:45.523Z,3.13
2022-10-11T03:02:12.333Z,3.65
2022-10-11T03:04:38.727Z,3.90
2022-10-11T03:07:05.106Z,3.53
2022-10-11T03:09:31.520Z,2.55
2022-10-11T03:11:57.916Z,3.40
2022-10-11T03:14:24.487Z,2.53
2022-10-11T03:16:53.940Z,3.50
2022-10-11T03:19:20.343Z,3.67
2022-10-11T03:21:47.088Z,3.05
2022-10-11T03:24:13.482Z,3.17
2022-10-11T03:26:39.896Z,2.83
2022-10-11T03:29:06.285Z,3.58
2022-10-11T03:31:32.671Z,3.75
2022-10-11T03:33:59.077Z,3.38
2022-10-11T03:36:25.483Z,3.92
2022-10-11T03:38:51.998Z,3.17
2022-10-11T03:41:18.415Z,2.88
2022-10-11T03:43:44.853Z,3.88
2022-10-11T03:46:11.234Z,3.80
2022-10-11T03:48:37.755Z,3.13
2022-10-11T03:51:04.282Z,3.80
2022-10-11T03:53:30.716Z,4.43
2022-10-11T03:55:57.103Z,4.22
2022-10-11T03:58:24.216Z,3.50
2022-10-11T04:00:52.719Z,3.63
2022-10-11T04:03:19.139Z,3.72
2022-10-11T04:05:45.583Z,3.75
2022-10-11T04:08:12.534Z,4.72
2022-10-11T04:10:40.035Z,4.47
2022-10-11T04:13:07.362Z,4.45
2022-10-11T04:15:33.874Z,3.88
2022-10-11T04:18:00.307Z,3.85
2022-10-11T04:20:26.706Z,4.15
2022-10-11T04:22:53.096Z,4.45
2022-10-11T04:25:19.824Z,4.63
2022-10-11T04:27:46.215Z,4.85
2022-10-11T04:30:13.079Z,4.85
2022-10-11T04:32:39.475Z,3.83
2022-10-11T04:35:06.458Z,3.92
2022-10-11T04:37:33.154Z,4.40
2022-10-11T04:39:59.634Z,4.10
2022-10-11T04:42:26.018Z,5.32
2022-10-11T04:44:52.421Z,5.18
2022-10-11T04:47:18.911Z,4.55
2022-10-11T04:49:45.367Z,5.20
2022-10-11T04:52:11.754Z,5.32
2022-10-11T04:54:38.234Z,4.85
2022-10-11T04:57:04.670Z,5.65
2022-10-11T04:59:31.077Z,4.85
2022-10-11T05:01:57.539Z,4.45
2022-10-11T05:04:23.987Z,4.50
2022-10-11T05:06:50.412Z,6.25
2022-10-11T05:09:16.858Z,4.57
2022-10-11T05:11:43.264Z,4.85
2022-10-11T05:14:09.669Z,6.00
2022-10-11T05:16:36.068Z,4.15
2022-10-11T05:19:02.557Z,5.35
2022-10-11T05:21:29.925Z,5.25
2022-10-11T05:23:57.686Z,4.75
2022-10-11T05:26:26.121Z,4.90
2022-10-11T05:28:52.861Z,6.40
2022-10-11T05:31:19.851Z,4.65
2022-10-11T05:33:46.302Z,4.50
2022-10-11T05:36:13.035Z,5.25
2022-10-11T05:38:39.439Z,6.25
2022-10-11T05:41:06.590Z,5.35
2022-10-11T05:43:33.259Z,5.78
2022-10-11T05:45:59.829Z,6.15
2022-10-11T05:48:26.845Z,5.35
2022-10-11T05:51:12.731Z,5.38
2022-10-11T05:53:42.175Z,5.13
2022-10-11T05:56:24.108Z,5.10
2022-10-11T05:58:51.142Z,4.97
2022-10-11T06:01:26.190Z,4.70
2022-10-11T06:03:53.251Z,5.20
2022-10-11T06:06:20.088Z,5.05
2022-10-11T06:08:46.819Z,5.47
2022-10-11T06:11:25.374Z,5.45
2022-10-11T06:13:56.223Z,5.32
2022-10-11T06:16:22.600Z,6.18
2022-10-11T06:18:49.037Z,5.95
2022-10-11T06:21:15.484Z,6.65
2022-10-11T06:23:41.974Z,6.75
2022-10-11T06:26:09.580Z,5.85
2022-10-11T06:28:36.905Z,5.75
2022-10-11T06:31:07.107Z,5.22
2022-10-11T06:33:34.927Z,5.23
2022-10-11T06:36:05.470Z,5.75
2022-10-11T06:38:32.251Z,5.50
2022-10-11T06:41:09.034Z,6.05
2022-10-11T06:43:35.423Z,4.88
2022-10-11T06:46:02.102Z,6.05
2022-10-11T06:48:28.712Z,5.25
2022-10-11T06:51:00.061Z,4.45
2022-10-11T06:53:27.759Z,4.38
2022-10-11T06:55:54.169Z,4.47
2022-10-11T06:58:20.574Z,6.00
2022-10-11T07:00:47.050Z,5.15
2022-10-11T07:03:13.720Z,5.68
2022-10-11T07:05:40.126Z,6.05
2022-10-11T07:08:06.519Z,5.47
2022-10-11T07:10:32.975Z,5.57
2022-10-11T07:12:59.368Z,5.68
2022-10-11T07:15:25.790Z,6.07
2022-10-11T07:17:52.188Z,4.85
2022-10-11T07:20:18.633Z,5.65
2022-10-11T07:22:45.035Z,4.10
2022-10-11T07:25:11.406Z,5.18
2022-10-11T07:27:37.914Z,5.50
2022-10-11T07:30:04.756Z,6.00
2022-10-11T07:32:31.179Z,5.63
2022-10-11T07:34:57.567Z,4.60
2022-10-11T07:37:23.960Z,4.28
2022-10-11T07:39:50.418Z,4.82
2022-10-11T07:42:16.847Z,4.70
2022-10-11T07:44:43.251Z,4.95
2022-10-11T07:47:11.377Z,4.68
2022-10-11T07:49:38.050Z,5.13
2022-10-11T07:52:04.703Z,5.05
2022-10-11T07:54:31.660Z,4.03
2022-10-11T07:56:58.055Z,5.20
2022-10-11T07:59:24.497Z,4.82
2022-10-11T08:01:50.927Z,4.28
2022-10-11T08:04:17.431Z,4.70
2022-10-11T08:06:43.838Z,4.55
2022-10-11T08:09:10.473Z,4.88
2022-10-11T08:11:37.689Z,4.30
2022-10-11T08:14:08.850Z,3.70
2022-10-11T08:16:36.605Z,4.32
2022-10-11T08:19:03.376Z,4.68
2022-10-11T08:21:30.530Z,4.63
2022-10-11T08:23:57.078Z,4.05
2022-10-11T08:26:24.170Z,4.38
2022-10-11T08:28:50.606Z,3.83
2022-10-11T08:31:17.262Z,4.40
2022-10-11T08:33:43.950Z,4.32
2022-10-11T08:36:11.425Z,4.50
2022-10-11T08:38:38.430Z,4.32
2022-10-11T08:41:24.132Z,4.57
2022-10-11T08:44:04.228Z,3.88
2022-10-11T08:46:33.244Z,4.18
2022-10-11T08:49:01.700Z,4.20
2022-10-11T08:51:32.405Z,3.97
2022-10-11T08:54:07.800Z,3.75
2022-10-11T08:56:39.806Z,4.28
2022-10-11T08:59:12.299Z,3.97
2022-10-11T09:01:46.259Z,4.13
2022-10-11T09:04:15.165Z,4.32
2022-10-11T09:07:07.647Z,3.85
2022-10-11T09:10:12.034Z,3.95
2022-10-11T09:13:04.798Z,4.95
2022-10-11T09:15:46.897Z,4.25
2022-10-11T09:18:37.088Z,3.63
2022-10-11T09:21:16.715Z,4.03
2022-10-11T09:24:13.952Z,4.43
2022-10-11T09:27:10.567Z,3.92
2022-10-11T09:29:57.639Z,3.75
2022-10-11T09:32:42.499Z,4.20
2022-10-11T09:35:15.279Z,4.10
2022-10-11T09:38:15.700Z,3.22
2022-10-11T09:40:56.980Z,3.07
2022-10-11T09:43:23.390Z,3.83
2022-10-11T09:45:49.922Z,3.95
2022-10-11T09:48:41.270Z,3.67
2022-10-11T09:51:22.351Z,3.35
2022-10-11T09:54:10.812Z,3.67
2022-10-11T09:56:43.570Z,2.92
2022-10-11T09:59:24.247Z,4.65
2022-10-11T10:02:06.452Z,3.35
2022-10-11T10:04:32.983Z,3.00
2022-10-11T10:07:12.777Z,4.47
2022-10-11T10:09:39.202Z,2.65
2022-10-11T10:12:19.440Z,4.07
2022-10-11T10:15:07.594Z,3.57
2022-10-11T10:17:35.626Z,3.00
2022-10-11T10:20:05.429Z,2.72
2022-10-11T10:22:35.367Z,3.88
2022-10-11T10:25:07.912Z,3.22
2022-10-11T10:27:35.393Z,2.55
2022-10-11T10:30:10.542Z,3.50
2022-10-11T10:32:48.828Z,3.67
2022-10-11T10:35:28.467Z,3.70
2022-10-11T10:38:15.217Z,2.78
2022-10-11T10:40:46.952Z,3.03
2022-10-11T10:43:19.114Z,2.58
2022-10-11T10:46:22.648Z,3.30
2022-10-11T10:49:34.525Z,2.50
2022-10-11T10:52:03.215Z,2.50
2022-10-11T10:54:55.776Z,4.47
2022-10-11T10:57:47.703Z,2.60
2022-10-11T11:00:21.552Z,3.83
2022-10-11T11:03:05.561Z,2.50
2022-10-11T11:05:45.466Z,3.25
2022-10-11T11:08:35.979Z,2.80
2022-10-11T11:11:43.569Z,3.35
2022-10-11T11:14:35.624Z,3.67
2022-10-11T11:17:28.031Z,2.92
2022-10-11T11:20:45.492Z,2.33
2022-10-11T11:23:23.302Z,2.60
2022-10-11T11:26:02.818Z,2.97
2022-10-11T11:28:45.994Z,3.28
2022-10-11T11:31:30.724Z,2.90
2022-10-11T11:34:03.215Z,2.38
2022-10-11T11:36:45.358Z,2.95
2022-10-11T11:39:18.950Z,2.10
2022-10-11T11:41:52.189Z,2.95
2022-10-11T11:44:28.624Z,2.65
2022-10-11T11:47:01.370Z,3.13
2022-10-11T11:49:38.072Z,2.03
2022-10-11T11:52:07.789Z,3.03
2022-10-11T11:54:50.900Z,2.55
2022-10-11T11:57:33.770Z,2.90
2022-10-11T12:00:19.538Z,2.55
2022-10-11T12:03:05.498Z,2.42
2022-10-11T12:05:35.223Z,1.92
2022-10-11T12:08:25.690Z,3.42
2022-10-11T12:11:01.189Z,2.45
2022-10-11T12:13:34.833Z,2.33
2022-10-11T12:16:04.327Z,3.20
2022-10-11T12:18:33.837Z,2.80
2022-10-11T12:21:27.298Z,2.60
2022-10-11T12:23:58.851Z,3.95
2022-10-11T12:26:28.345Z,2.83
2022-10-11T12:29:00.897Z,2.83
2022-10-11T12:31:35.815Z,3.22
2022-10-11T12:34:02.153Z,2.65
2022-10-11T12:36:29.577Z,2.25
2022-10-11T12:39:45.980Z,2.05
2022-10-11T12:42:27.372Z,1.90
2022-10-11T12:45:22.994Z,3.10
2022-10-11T12:48:00.894Z,2.22
2022-10-11T12:50:39.815Z,2.60
2022-10-11T12:53:19.812Z,2.30
2022-10-11T12:56:16.484Z,3.00
2022-10-11T12:58:49.821Z,3.10
2022-10-11T13:01:23.159Z,2.53
2022-10-11T13:04:03.845Z,2.80
2022-10-11T13:06:38.066Z,2.60
2022-10-11T13:09:10.700Z,2.20
2022-10-11T13:11:45.881Z,2.58
2022-10-11T13:14:18.959Z,2.45
2022-10-11T13:16:51.664Z,2.40
2022-10-11T13:19:23.010Z,2.17
2022-10-11T13:22:01.902Z,2.20
2022-10-11T13:24:36.279Z,2.75
2022-10-11T13:27:03.975Z,2.80
2022-10-11T13:29:43.937Z,2.45
2022-10-11T13:32:36.934Z,3.20
2022-10-11T13:35:16.486Z,2.63
2022-10-11T13:37:46.674Z,2.33
2022-10-11T13:40:15.608Z,1.80
2022-10-11T13:42:42.575Z,3.10
2022-10-11T13:45:24.275Z,3.78
2022-10-11T13:47:54.073Z,2.70
2022-10-11T13:50:34.707Z,2.20
2022-10-11T13:53:11.904Z,2.50
2022-10-11T13:56:00.055Z,2.22
2022-10-11T13:58:36.602Z,2.30
2022-10-11T14:01:07.873Z,2.10
2022-10-11T14:03:55.242Z,2.85
2022-10-11T14:06:21.718Z,1.90
2022-10-11T14:08:53.144Z,1.98
2022-10-11T14:11:37.118Z,2.20
2022-10-11T14:14:30.937Z,2.22
2022-10-11T14:17:04.484Z,2.58
2022-10-11T14:19:30.870Z,1.98
2022-10-11T14:21:57.317Z,2.60
2022-10-11T14:24:23.930Z,2.33
2022-10-11T14:26:55.824Z,1.73
2022-10-11T14:29:31.897Z,2.20
2022-10-11T14:32:04.644Z,2.05
2022-10-11T14:34:31.985Z,2.53
2022-10-11T14:36:58.372Z,2.17
2022-10-11T14:39:29.305Z,2.22
2022-10-11T14:44:22.909Z,2.20
2022-10-11T14:46:53.209Z,1.80
2022-10-11T14:49:25.019Z,1.98
2022-10-11T14:51:52.397Z,2.00
2022-10-11T14:54:22.540Z,2.42
2022-10-11T14:56:50.433Z,1.63
2022-10-11T14:59:20.020Z,1.92
2022-10-11T15:01:51.493Z,2.15
2022-10-11T15:06:45.500Z,2.05
2022-10-11T15:09:11.924Z,2.03
2022-10-11T15:11:38.901Z,1.83
2022-10-11T15:14:06.387Z,2.45
2022-10-11T15:16:34.185Z,2.65
2022-10-11T15:19:00.721Z,2.08
2022-10-11T15:21:28.806Z,2.38
2022-10-11T15:23:55.956Z,2.88
2022-10-11T15:26:26.477Z,2.60
2022-10-11T15:28:54.404Z,2.38
2022-10-11T15:31:21.201Z,2.38
2022-10-11T15:33:47.782Z,2.22
2022-10-11T15:36:17.975Z,2.45
2022-10-11T15:38:44.953Z,2.30
2022-10-11T15:41:15.599Z,2.08
2022-10-11T15:43:43.865Z,2.08
2022-10-11T15:46:23.181Z,2.40
2022-10-11T15:48:51.271Z,2.17
2022-10-11T15:51:17.971Z,1.98
2022-10-11T15:53:44.411Z,1.70
2022-10-11T15:56:19.295Z,2.05
2022-10-11T15:58:46.016Z,2.17
2022-10-11T16:01:18.569Z,2.22
2022-10-11T16:03:47.665Z,1.92
2022-10-11T16:06:14.249Z,2.08
2022-10-11T16:08:40.959Z,2.10
2022-10-11T16:11:08.598Z,2.10
2022-10-11T16:13:35.607Z,1.83
2022-10-11T16:16:03.668Z,1.85
2022-10-11T16:18:35.109Z,2.17
2022-10-11T16:21:05.939Z,2.53
2022-10-11T16:23:32.522Z,3.17
2022-10-11T16:26:04.309Z,2.35
2022-10-11T16:28:31.981Z,2.65
2022-10-11T16:30:58.954Z,2.95
2022-10-11T16:33:25.514Z,2.25
2022-10-11T16:35:52.179Z,2.28
2022-10-11T16:38:18.699Z,2.08
2022-10-11T16:40:45.075Z,2.13
2022-10-11T16:43:11.651Z,2.15
2022-10-11T16:45:38.063Z,2.30
2022-10-11T16:48:05.068Z,2.17
2022-10-11T16:50:36.823Z,2.67
2022-10-11T16:53:05.928Z,2.53
2022-10-11T16:55:32.663Z,2.10
2022-10-11T16:57:59.078Z,2.50
2022-10-11T17:00:25.511Z,2.20
2022-10-11T17:02:52.020Z,2.10
2022-10-11T17:05:18.407Z,3.10
2022-10-11T17:07:44.810Z,2.58
2022-10-11T17:10:11.230Z,2.00
2022-10-11T17:12:38.583Z,2.72
2022-10-11T17:15:05.960Z,2.55
2022-10-11T17:17:32.381Z,2.47
2022-10-11T17:19:58.874Z,3.03
2022-10-11T17:22:25.886Z,2.45
2022-10-11T17:24:52.447Z,3.28
2022-10-11T17:27:18.842Z,4.13
2022-10-11T17:29:45.257Z,3.78
2022-10-11T17:32:11.627Z,3.47
2022-10-11T17:34:38.035Z,4.22
2022-10-11T17:37:04.455Z,3.67
2022-10-11T17:39:30.834Z,4.05
2022-10-11T17:41:57.194Z,4.85
2022-10-11T17:44:23.575Z,5.25
2022-10-11T17:46:50.191Z,5.30
2022-10-11T17:49:16.625Z,5.40
2022-10-11T17:51:43.021Z,4.45
2022-10-11T17:54:12.833Z,5.07
2022-10-11T17:56:41.322Z,4.37
2022-10-11T17:59:14.262Z,4.13
2022-10-11T18:01:40.710Z,4.25
2022-10-11T18:04:07.689Z,2.50
2022-10-11T18:06:39.226Z,3.42
2022-10-11T18:09:06.000Z,2.80
2022-10-11T18:11:32.600Z,3.75
2022-10-11T18:13:59.119Z,3.70
2022-10-11T18:16:27.717Z,3.13
2022-10-11T18:18:56.551Z,4.20
2022-10-11T18:21:28.802Z,3.53
2022-10-11T18:24:01.939Z,3.63
2022-10-11T18:26:30.613Z,3.67
2022-10-11T18:28:57.822Z,5.55
2022-10-11T18:31:27.455Z,5.22
2022-10-11T18:33:54.291Z,4.20
2022-10-11T18:36:23.703Z,6.13
2022-10-11T18:38:54.188Z,4.82
2022-10-11T18:41:22.347Z,4.70
2022-10-11T18:44:03.695Z,5.45
2022-10-11T18:46:31.088Z,6.40
2022-10-11T18:48:58.536Z,7.05
2022-10-11T18:51:27.934Z,7.88
2022-10-11T18:53:55.351Z,5.57
2022-10-11T18:56:23.866Z,6.15
2022-10-11T18:58:51.778Z,6.38
2022-10-11T19:01:22.386Z,6.00
2022-10-11T19:03:52.321Z,6.00
2022-10-11T19:06:21.273Z,6.35
2022-10-11T19:08:53.565Z,6.10
2022-10-11T19:11:25.335Z,6.53
2022-10-11T19:14:00.214Z,6.22
2022-10-11T19:16:29.378Z,5.65
2022-10-11T19:18:56.210Z,5.47
2022-10-11T19:21:23.135Z,6.35
2022-10-11T19:23:50.309Z,6.53
2022-10-11T19:26:22.498Z,6.18
2022-10-11T19:28:54.925Z,7.72
2022-10-11T19:31:21.547Z,6.55
2022-10-11T19:33:49.533Z,5.90
2022-10-11T19:36:16.395Z,5.93
2022-10-11T19:38:48.405Z,6.53
2022-10-11T19:41:17.113Z,7.15
2022-10-11T19:43:43.899Z,7.22
2022-10-11T19:46:20.179Z,7.10
2022-10-11T19:48:54.219Z,7.40
2022-10-11T19:51:23.244Z,7.20
2022-10-11T19:54:01.769Z,7.18
2022-10-11T19:56:30.005Z,6.72
2022-10-11T19:58:57.167Z,8.32
2022-10-11T20:01:28.907Z,6.95
2022-10-11T20:04:02.289Z,6.50
2022-10-11T20:06:32.517Z,8.80
2022-10-11T20:09:27.548Z,7.63
2022-10-11T20:11:48.893Z,7.20
2022-10-11T20:14:15.515Z,7.28
2022-10-11T20:16:42.300Z,7.45
2022-10-11T20:19:08.700Z,9.25
2022-10-11T20:21:35.642Z,9.43
2022-10-11T20:24:03.492Z,9.75
2022-10-11T20:26:30.853Z,9.48
2022-10-11T20:28:58.271Z,10.13
2022-10-11T20:31:34.963Z,9.70
2022-10-11T20:34:06.179Z,9.70
2022-10-11T20:36:34.239Z,9.85
2022-10-11T20:39:00.718Z,8.07
2022-10-11T20:41:32.286Z,9.10
2022-10-11T20:44:00.157Z,9.35
2022-10-11T20:46:32.282Z,9.25
2022-10-11T20:49:02.227Z,7.63
2022-10-11T20:51:33.748Z,7.03
2022-10-11T20:54:01.927Z,8.30
2022-10-11T20:56:28.503Z,8.02
2022-10-11T20:58:56.278Z,8.38
2022-10-11T21:01:26.327Z,7.35
2022-10-11T21:03:53.319Z,8.30
2022-10-11T21:06:20.486Z,5.63
2022-10-11T21:08:46.871Z,5.63
2022-10-11T21:11:13.368Z,4.68
2022-10-11T21:13:40.595Z,4.95
2022-10-11T21:16:11.271Z,5.07
2022-10-11T21:18:37.797Z,5.70
2022-10-11T21:21:06.824Z,5.88
2022-10-11T21:23:33.472Z,5.63
2022-10-11T21:26:04.864Z,5.50
2022-10-11T21:28:31.334Z,6.45
2022-10-11T21:31:11.220Z,6.22
2022-10-11T21:33:38.515Z,6.10
2022-10-11T21:36:10.219Z,6.22
2022-10-11T21:38:37.616Z,7.68
2022-10-11T21:41:05.366Z,8.43
2022-10-11T21:43:31.942Z,7.78
2022-10-11T21:45:58.463Z,6.90
2022-10-11T21:48:24.867Z,8.63
2022-10-11T21:50:54.925Z,8.15
2022-10-11T21:53:21.314Z,8.45
2022-10-11T21:55:47.702Z,10.10
2022-10-11T21:58:14.098Z,9.00
2022-10-11T22:00:40.504Z,9.63
2022-10-11T22:03:07.363Z,9.00
2022-10-11T22:05:33.858Z,9.30
2022-10-11T22:08:00.252Z,9.90
2022-10-11T22:10:26.871Z,9.45
2022-10-11T22:12:53.279Z,9.35
2022-10-11T22:15:19.676Z,9.50
2022-10-11T22:17:46.984Z,8.80
2022-10-11T22:20:13.427Z,9.40
2022-10-11T22:22:39.797Z,9.43
2022-10-11T22:25:06.506Z,10.10
2022-10-11T22:27:32.902Z,9.18
2022-10-11T22:29:59.286Z,8.75
2022-10-11T22:32:25.671Z,8.43
2022-10-11T22:34:52.089Z,9.13
2022-10-11T22:37:18.491Z,9.77
2022-10-11T22:39:44.903Z,8.82
2022-10-11T22:42:11.333Z,9.60
2022-10-11T22:44:37.832Z,9.68
2022-10-11T22:47:04.218Z,9.50
2022-10-11T22:49:30.636Z,8.82
2022-10-11T22:51:57.373Z,8.85
2022-10-11T22:54:23.759Z,10.27
2022-10-11T22:56:50.157Z,9.90
2022-10-11T22:59:16.550Z,9.27
2022-10-11T23:01:42.944Z,9.65
2022-10-11T23:04:09.343Z,10.60
2022-10-11T23:06:35.757Z,8.85
2022-10-11T23:09:02.328Z,9.60
2022-10-11T23:11:28.713Z,8.52
2022-10-11T23:13:55.108Z,8.00
2022-10-11T23:16:21.486Z,8.43
2022-10-11T23:18:47.909Z,8.65
2022-10-11T23:21:14.309Z,9.00
2022-10-11T23:23:40.707Z,8.23
2022-10-11T23:26:11.467Z,8.02
2022-10-11T23:28:38.316Z,9.00
2022-10-11T23:31:14.156Z,8.02
2022-10-11T23:33:40.953Z,8.25
2022-10-11T23:36:14.092Z,9.57
2022-10-11T23:38:40.486Z,8.70
2022-10-11T23:41:06.872Z,7.53
2022-10-11T23:43:33.267Z,8.88
2022-10-11T23:46:00.351Z,8.70
2022-10-11T23:48:26.759Z,8.68
2022-10-11T23:50:53.145Z,8.48
2022-10-11T23:53:19.573Z,9.57
2022-10-11T23:55:45.974Z,8.95
2022-10-11T23:58:12.382Z,9.82
