createdAt,value
2019-03-21T00:01:11.398Z,4.20
2019-03-21T00:03:15.743Z,4.00
2019-03-21T00:05:20.249Z,3.90
2019-03-21T00:07:24.585Z,3.90
2019-03-21T00:09:28.894Z,3.80
2019-03-21T00:12:01.386Z,3.80
2019-03-21T00:14:11.972Z,3.90
2019-03-21T00:16:16.311Z,3.90
2019-03-21T00:18:20.640Z,3.90
2019-03-21T00:20:25.042Z,3.80
2019-03-21T00:22:29.398Z,3.80
2019-03-21T00:24:34.210Z,3.70
2019-03-21T00:26:38.784Z,3.50
2019-03-21T00:28:43.102Z,3.40
2019-03-21T00:30:47.515Z,3.40
2019-03-21T00:32:52.067Z,3.40
2019-03-21T00:34:56.387Z,3.30
2019-03-21T00:37:00.787Z,3.30
2019-03-21T00:39:07.439Z,3.30
2019-03-21T00:41:11.843Z,3.30
2019-03-21T00:43:16.239Z,3.30
2019-03-21T00:45:20.589Z,3.30
2019-03-21T00:47:24.908Z,3.20
2019-03-21T00:49:29.255Z,3.10
2019-03-21T00:51:34.008Z,3.00
2019-03-21T00:53:38.487Z,2.90
2019-03-21T00:55:43.853Z,2.90
2019-03-21T00:57:48.256Z,2.90
2019-03-21T00:59:52.870Z,2.90
2019-03-21T01:01:57.195Z,2.90
2019-03-21T01:04:01.523Z,2.80
2019-03-21T01:06:06.828Z,2.80
2019-03-21T01:08:11.226Z,2.80
2019-03-21T01:10:16.895Z,2.80
2019-03-21T01:12:21.225Z,2.80
2019-03-21T01:14:29.657Z,2.70
2019-03-21T01:16:31.619Z,2.80
2019-03-21T01:18:37.527Z,2.80
2019-03-21T01:20:42.740Z,2.90
2019-03-21T01:22:47.183Z,2.80
2019-03-21T01:24:51.515Z,2.80
2019-03-21T01:26:55.827Z,2.80
2019-03-21T01:29:00.159Z,2.70
2019-03-21T01:31:04.998Z,2.70
2019-03-21T01:33:09.407Z,2.60
2019-03-21T01:35:13.824Z,2.60
2019-03-21T01:37:18.152Z,2.60
2019-03-21T01:39:22.479Z,2.60
2019-03-21T01:41:26.834Z,2.60
2019-03-21T01:43:31.324Z,2.60
2019-03-21T01:45:36.295Z,2.60
2019-03-21T01:47:40.715Z,2.50
2019-03-21T01:49:45.238Z,2.40
2019-03-21T01:51:49.555Z,2.40
2019-03-21T01:53:55.831Z,2.40
2019-03-21T01:56:00.173Z,2.40
2019-03-21T01:58:05.670Z,2.40
2019-03-21T02:00:14.118Z,2.50
2019-03-21T02:02:18.694Z,2.50
2019-03-21T02:04:23.339Z,2.50
2019-03-21T02:06:27.681Z,2.40
2019-03-21T02:08:32.002Z,2.40
2019-03-21T02:10:37.155Z,2.40
2019-03-21T02:12:41.616Z,2.40
2019-03-21T02:14:52.066Z,2.50
2019-03-21T02:16:52.044Z,2.50
2019-03-21T02:18:56.431Z,2.50
2019-03-21T02:21:00.848Z,2.50
2019-03-21T02:23:05.945Z,2.40
2019-03-21T02:25:13.892Z,2.30
2019-03-21T02:27:18.303Z,2.30
2019-03-21T02:29:22.619Z,2.30
2019-03-21T02:31:27.036Z,2.40
2019-03-21T02:33:32.250Z,2.30
2019-03-21T02:35:37.127Z,2.40
2019-03-21T02:37:41.479Z,2.40
2019-03-21T02:39:58.897Z,2.30
2019-03-21T02:41:51.963Z,2.20
2019-03-21T02:43:56.286Z,2.10
2019-03-21T02:46:00.793Z,2.20
2019-03-21T02:48:05.906Z,2.20
2019-03-21T02:50:14.016Z,2.20
2019-03-21T02:52:18.423Z,2.10
2019-03-21T02:54:22.758Z,2.10
2019-03-21T02:56:27.343Z,2.10
2019-03-21T02:58:31.800Z,2.10
2019-03-21T03:00:37.299Z,2.10
2019-03-21T03:02:41.760Z,2.00
2019-03-21T03:04:46.082Z,2.00
2019-03-21T03:06:50.394Z,2.00
2019-03-21T03:08:54.715Z,2.00
2019-03-21T03:10:59.139Z,2.00
2019-03-21T03:13:03.800Z,2.00
2019-03-21T03:15:21.860Z,2.00
2019-03-21T03:17:16.746Z,1.90
2019-03-21T03:19:21.108Z,1.90
2019-03-21T03:21:25.443Z,1.90
2019-03-21T03:23:29.748Z,1.90
2019-03-21T03:25:34.503Z,1.90
2019-03-21T03:27:39.210Z,2.00
2019-03-21T03:29:43.527Z,2.00
2019-03-21T03:31:47.829Z,2.00
2019-03-21T03:33:52.169Z,1.90
2019-03-21T03:35:56.481Z,1.90
2019-03-21T03:38:00.800Z,1.80
2019-03-21T03:40:07.973Z,1.80
2019-03-21T03:42:12.475Z,1.70
2019-03-21T03:44:16.800Z,1.80
2019-03-21T03:46:21.127Z,1.70
2019-03-21T03:48:25.610Z,1.80
2019-03-21T03:50:29.940Z,1.80
2019-03-21T03:52:34.831Z,1.70
2019-03-21T03:54:39.566Z,1.60
2019-03-21T03:56:44.077Z,1.60
2019-03-21T03:58:49.591Z,1.60
2019-03-21T04:00:54.592Z,1.50
2019-03-21T04:02:59.045Z,1.50
2019-03-21T04:05:03.626Z,1.50
2019-03-21T04:07:09.075Z,1.50
2019-03-21T04:09:13.484Z,1.40
2019-03-21T04:11:18.173Z,1.50
2019-03-21T04:13:22.552Z,1.50
2019-03-21T04:15:27.248Z,1.40
2019-03-21T04:17:31.582Z,1.40
2019-03-21T04:19:40.620Z,1.40
2019-03-21T04:22:03.991Z,1.40
2019-03-21T04:24:09.151Z,1.30
2019-03-21T04:26:17.348Z,1.30
2019-03-21T04:28:21.670Z,1.30
2019-03-21T04:30:26.333Z,1.40
2019-03-21T04:32:30.647Z,1.40
2019-03-21T04:34:35.248Z,1.30
2019-03-21T04:36:39.824Z,1.30
2019-03-21T04:38:44.239Z,1.30
2019-03-21T04:40:48.557Z,1.30
2019-03-21T04:42:52.891Z,1.30
2019-03-21T04:44:57.286Z,1.30
2019-03-21T04:47:01.644Z,1.30
2019-03-21T04:49:06.809Z,1.30
2019-03-21T04:51:11.206Z,1.40
2019-03-21T04:53:15.511Z,1.30
2019-03-21T04:55:19.915Z,1.30
2019-03-21T04:57:24.220Z,1.30
2019-03-21T04:59:28.619Z,1.30
2019-03-21T05:01:33.349Z,1.20
2019-03-21T05:03:38.419Z,1.20
2019-03-21T05:05:42.859Z,1.10
2019-03-21T05:07:47.203Z,1.00
2019-03-21T05:09:51.532Z,1.10
2019-03-21T05:11:55.928Z,1.10
2019-03-21T05:14:00.267Z,1.20
2019-03-21T05:16:14.370Z,1.10
2019-03-21T05:18:13.947Z,1.30
2019-03-21T05:20:20.768Z,1.30
2019-03-21T05:22:25.107Z,1.40
2019-03-21T05:24:29.467Z,1.30
2019-03-21T05:26:34.113Z,1.40
2019-03-21T05:28:39.271Z,1.30
2019-03-21T05:30:50.523Z,1.40
2019-03-21T05:32:54.899Z,1.40
2019-03-21T05:34:59.291Z,1.40
2019-03-21T05:37:03.647Z,1.40
2019-03-21T05:39:10.167Z,1.30
2019-03-21T05:41:14.499Z,1.30
2019-03-21T05:43:22.437Z,1.30
2019-03-21T05:45:27.239Z,1.30
2019-03-21T05:47:31.562Z,1.40
2019-03-21T05:49:36.580Z,1.50
2019-03-21T05:51:41.011Z,1.40
2019-03-21T05:53:45.375Z,1.50
2019-03-21T05:55:49.702Z,1.50
2019-03-21T05:57:54.071Z,1.50
2019-03-21T05:59:58.458Z,1.60
2019-03-21T06:02:03.232Z,1.70
2019-03-21T06:04:10.908Z,1.80
2019-03-21T06:06:21.627Z,1.90
2019-03-21T06:08:29.694Z,1.90
2019-03-21T06:10:34.170Z,2.00
2019-03-21T06:12:44.803Z,2.00
2019-03-21T06:14:53.288Z,2.00
2019-03-21T06:16:57.687Z,2.00
2019-03-21T06:19:49.086Z,2.00
2019-03-21T06:22:33.733Z,2.10
2019-03-21T06:25:18.346Z,2.00
2019-03-21T06:27:27.539Z,2.10
2019-03-21T06:29:31.897Z,2.20
2019-03-21T06:31:36.551Z,2.30
2019-03-21T06:33:41.186Z,2.30
2019-03-21T06:35:45.513Z,2.40
2019-03-21T06:37:49.936Z,2.50
2019-03-21T06:39:54.267Z,2.50
2019-03-21T06:41:58.600Z,2.60
2019-03-21T06:44:03.094Z,2.70
2019-03-21T06:46:08.058Z,2.80
2019-03-21T06:48:12.476Z,2.90
2019-03-21T06:50:16.803Z,3.00
2019-03-21T06:52:21.134Z,3.10
2019-03-21T06:54:25.487Z,3.10
2019-03-21T06:56:29.808Z,3.00
2019-03-21T06:58:34.125Z,3.00
2019-03-21T07:00:38.895Z,3.10
2019-03-21T07:02:43.291Z,3.10
2019-03-21T07:04:47.835Z,3.10
2019-03-21T07:06:52.199Z,3.10
2019-03-21T07:08:56.775Z,3.10
2019-03-21T07:11:01.092Z,3.20
2019-03-21T07:13:05.672Z,3.30
2019-03-21T07:15:11.657Z,3.40
2019-03-21T07:17:16.004Z,3.50
2019-03-21T07:19:20.343Z,3.50
2019-03-21T07:21:24.662Z,3.70
2019-03-21T07:23:28.975Z,3.80
2019-03-21T07:25:33.447Z,3.80
2019-03-21T07:27:38.463Z,4.00
2019-03-21T07:29:42.892Z,4.10
2019-03-21T07:31:47.226Z,4.10
2019-03-21T07:33:51.551Z,4.30
2019-03-21T07:35:55.867Z,4.30
2019-03-21T07:38:00.207Z,4.40
2019-03-21T07:40:07.436Z,4.30
2019-03-21T07:42:11.952Z,4.40
2019-03-21T07:44:16.304Z,4.50
2019-03-21T07:46:20.705Z,4.50
2019-03-21T07:48:25.024Z,4.50
2019-03-21T07:50:29.819Z,4.60
2019-03-21T07:52:37.609Z,4.70
2019-03-21T07:54:42.296Z,4.80
2019-03-21T07:56:46.627Z,4.80
2019-03-21T07:58:50.947Z,4.90
2019-03-21T08:00:55.419Z,4.90
2019-03-21T08:03:00.035Z,5.00
2019-03-21T08:05:06.388Z,5.10
2019-03-21T08:07:11.070Z,5.20
2019-03-21T08:09:15.640Z,5.40
2019-03-21T08:11:19.955Z,5.40
2019-03-21T08:13:24.361Z,5.50
2019-03-21T08:15:28.730Z,5.50
2019-03-21T08:17:33.128Z,5.60
2019-03-21T08:19:38.930Z,5.70
2019-03-21T08:21:43.399Z,5.70
2019-03-21T08:23:47.777Z,5.70
2019-03-21T08:25:52.144Z,5.80
2019-03-21T08:27:56.525Z,5.80
2019-03-21T08:30:00.843Z,5.90
2019-03-21T08:32:05.163Z,6.00
2019-03-21T08:34:10.503Z,6.10
2019-03-21T08:36:15.399Z,6.20
2019-03-21T08:38:19.739Z,6.20
2019-03-21T08:40:24.158Z,6.40
2019-03-21T08:42:28.654Z,6.60
2019-03-21T08:44:32.974Z,6.60
2019-03-21T08:46:37.499Z,6.60
2019-03-21T08:48:41.995Z,6.80
2019-03-21T08:50:46.307Z,6.90
2019-03-21T08:52:50.724Z,7.00
2019-03-21T08:54:55.143Z,7.10
2019-03-21T08:56:59.464Z,7.30
2019-03-21T08:59:04.067Z,7.40
2019-03-21T09:01:09.454Z,7.50
2019-03-21T09:03:13.771Z,7.60
2019-03-21T09:05:18.183Z,7.80
2019-03-21T09:07:22.576Z,7.90
2019-03-21T09:09:27.439Z,8.00
2019-03-21T09:11:32.134Z,8.10
2019-03-21T09:13:36.474Z,8.30
2019-03-21T09:15:41.111Z,8.40
2019-03-21T09:17:45.468Z,8.40
2019-03-21T09:19:49.795Z,8.50
2019-03-21T09:21:54.127Z,8.70
2019-03-21T09:23:58.467Z,8.80
2019-03-21T09:26:02.824Z,9.00
2019-03-21T09:28:07.791Z,9.20
2019-03-21T09:30:13.159Z,9.40
2019-03-21T09:32:17.551Z,9.60
2019-03-21T09:34:22.154Z,9.80
2019-03-21T09:36:26.503Z,10.10
2019-03-21T09:38:30.957Z,10.20
2019-03-21T09:40:35.339Z,10.20
2019-03-21T09:42:40.263Z,10.30
2019-03-21T09:44:44.586Z,10.50
2019-03-21T09:46:50.974Z,10.60
2019-03-21T09:48:54.975Z,10.60
2019-03-21T09:50:59.327Z,10.70
2019-03-21T09:53:03.859Z,10.70
2019-03-21T09:55:09.795Z,10.90
2019-03-21T09:57:14.119Z,11.10
2019-03-21T09:59:18.504Z,11.20
2019-03-21T10:01:23.327Z,11.40
2019-03-21T10:03:27.660Z,11.60
2019-03-21T10:05:33.013Z,11.70
2019-03-21T10:07:37.410Z,12.10
2019-03-21T10:09:41.879Z,12.40
2019-03-21T10:11:46.531Z,12.60
2019-03-21T10:13:50.919Z,12.80
2019-03-21T10:15:55.291Z,13.30
2019-03-21T10:17:59.699Z,14.10
2019-03-21T10:20:04.444Z,15.30
2019-03-21T10:22:09.317Z,17.00
2019-03-21T10:24:13.655Z,18.50
2019-03-21T10:26:18.004Z,19.60
2019-03-21T10:28:22.375Z,19.60
2019-03-21T10:30:44.938Z,19.50
2019-03-21T10:32:49.280Z,19.80
2019-03-21T10:34:53.619Z,20.20
2019-03-21T10:36:57.939Z,19.90
2019-03-21T10:39:02.958Z,20.20
2019-03-21T10:41:07.577Z,21.20
2019-03-21T10:43:12.424Z,22.30
2019-03-21T10:45:16.756Z,23.30
2019-03-21T10:47:21.312Z,24.10
2019-03-21T10:49:25.639Z,25.00
2019-03-21T10:51:29.987Z,25.70
2019-03-21T10:53:34.440Z,26.60
2019-03-21T10:55:39.140Z,27.40
2019-03-21T10:57:43.614Z,28.30
2019-03-21T10:59:47.935Z,28.70
2019-03-21T11:01:52.331Z,29.50
2019-03-21T11:03:56.671Z,29.80
2019-03-21T11:06:01.003Z,30.30
2019-03-21T11:08:06.170Z,30.10
2019-03-21T11:10:11.227Z,30.10
2019-03-21T11:12:15.560Z,29.90
2019-03-21T11:14:20.243Z,29.80
2019-03-21T11:16:43.619Z,29.50
2019-03-21T11:18:48.003Z,29.20
2019-03-21T11:20:52.390Z,28.50
2019-03-21T11:22:56.723Z,29.10
2019-03-21T11:25:01.107Z,29.80
2019-03-21T11:27:05.515Z,30.00
2019-03-21T11:29:10.598Z,30.40
2019-03-21T11:31:15.018Z,30.90
2019-03-21T11:33:19.334Z,31.30
2019-03-21T11:35:23.755Z,32.10
2019-03-21T11:37:28.337Z,32.50
2019-03-21T11:39:32.664Z,32.10
2019-03-21T11:41:37.152Z,32.50
2019-03-21T11:43:42.178Z,33.10
2019-03-21T11:45:47.860Z,33.30
2019-03-21T11:47:52.515Z,33.70
2019-03-21T11:49:56.868Z,33.50
2019-03-21T11:52:01.277Z,33.50
2019-03-21T11:54:05.901Z,33.80
2019-03-21T11:56:12.982Z,34.40
2019-03-21T11:58:17.740Z,34.80
2019-03-21T12:00:22.861Z,34.00
2019-03-21T12:02:27.648Z,33.30
2019-03-21T12:04:32.123Z,32.80
2019-03-21T12:06:36.548Z,33.30
2019-03-21T12:08:41.423Z,33.50
2019-03-21T12:10:45.784Z,33.80
2019-03-21T12:12:50.313Z,34.00
2019-03-21T12:14:54.616Z,33.30
2019-03-21T12:16:59.339Z,33.50
2019-03-21T12:19:03.813Z,34.60
2019-03-21T12:21:08.254Z,35.20
2019-03-21T12:23:12.974Z,35.10
2019-03-21T12:25:17.302Z,35.50
2019-03-21T12:27:21.707Z,35.80
2019-03-21T12:29:26.044Z,36.10
2019-03-21T12:31:30.404Z,35.70
2019-03-21T12:33:34.815Z,35.20
2019-03-21T12:35:39.357Z,36.10
2019-03-21T12:37:43.940Z,36.20
2019-03-21T12:39:48.255Z,37.00
2019-03-21T12:41:52.593Z,37.40
2019-03-21T12:43:56.944Z,38.20
2019-03-21T12:46:01.267Z,38.50
2019-03-21T12:48:06.132Z,38.90
2019-03-21T12:50:11.709Z,37.90
2019-03-21T12:52:16.049Z,36.80
2019-03-21T12:54:20.369Z,37.20
2019-03-21T12:56:24.707Z,36.90
2019-03-21T12:58:29.023Z,37.70
2019-03-21T13:00:35.537Z,38.50
2019-03-21T13:02:42.958Z,39.50
2019-03-21T13:04:46.337Z,38.90
2019-03-21T13:06:50.661Z,37.30
2019-03-21T13:08:55.096Z,36.90
2019-03-21T13:11:00.946Z,36.90
2019-03-21T13:13:06.556Z,35.90
2019-03-21T13:15:11.355Z,36.60
2019-03-21T13:17:15.642Z,37.60
2019-03-21T13:19:20.387Z,38.20
2019-03-21T13:21:25.841Z,38.50
2019-03-21T13:23:30.259Z,38.50
2019-03-21T13:25:34.671Z,38.40
2019-03-21T13:27:39.054Z,37.40
2019-03-21T13:29:43.646Z,37.00
2019-03-21T13:31:47.999Z,36.00
2019-03-21T13:33:52.343Z,35.20
2019-03-21T13:35:56.675Z,35.50
2019-03-21T13:38:01.308Z,36.10
2019-03-21T13:40:06.252Z,37.10
2019-03-21T13:42:10.908Z,37.30
2019-03-21T13:44:15.302Z,37.70
2019-03-21T13:46:19.943Z,38.20
2019-03-21T13:48:27.084Z,38.20
2019-03-21T13:50:31.537Z,38.50
2019-03-21T13:52:35.999Z,37.50
2019-03-21T13:54:40.533Z,36.50
2019-03-21T13:56:45.032Z,34.70
2019-03-21T13:58:49.435Z,33.00
2019-03-21T14:00:53.758Z,31.00
2019-03-21T14:02:58.081Z,29.20
2019-03-21T14:05:02.504Z,28.40
2019-03-21T14:07:06.820Z,27.60
2019-03-21T14:09:11.853Z,27.30
2019-03-21T14:11:16.255Z,26.90
2019-03-21T14:13:20.824Z,26.30
2019-03-21T14:15:25.280Z,25.80
2019-03-21T14:17:29.704Z,25.70
2019-03-21T14:19:34.354Z,25.50
2019-03-21T14:21:38.663Z,25.50
2019-03-21T14:23:43.824Z,25.50
2019-03-21T14:25:48.195Z,25.30
2019-03-21T14:27:52.583Z,24.90
2019-03-21T14:30:01.441Z,24.40
2019-03-21T14:32:03.003Z,24.00
2019-03-21T14:34:07.401Z,22.70
2019-03-21T14:36:12.572Z,22.00
2019-03-21T14:38:25.765Z,21.90
2019-03-21T14:40:22.995Z,22.10
2019-03-21T14:42:27.659Z,21.70
2019-03-21T14:44:32.019Z,21.80
2019-03-21T14:46:36.419Z,22.20
2019-03-21T14:48:41.375Z,22.50
2019-03-21T14:50:45.900Z,22.00
2019-03-21T14:52:50.319Z,22.40
2019-03-21T14:54:54.772Z,23.00
2019-03-21T14:56:59.251Z,23.90
2019-03-21T14:59:03.577Z,24.10
2019-03-21T15:01:07.992Z,24.00
2019-03-21T15:03:13.524Z,24.50
2019-03-21T15:05:17.998Z,24.80
2019-03-21T15:07:22.334Z,25.20
2019-03-21T15:09:26.671Z,25.50
2019-03-21T15:11:31.028Z,25.90
2019-03-21T15:13:35.945Z,26.00
2019-03-21T15:15:41.403Z,25.90
2019-03-21T15:17:45.927Z,26.40
2019-03-21T15:19:50.284Z,27.50
2019-03-21T15:21:55.228Z,29.70
2019-03-21T15:24:00.034Z,31.90
2019-03-21T15:26:04.814Z,32.80
2019-03-21T15:28:09.116Z,33.40
2019-03-21T15:30:16.491Z,34.50
2019-03-21T15:32:21.031Z,35.20
2019-03-21T15:34:25.483Z,35.40
2019-03-21T15:36:29.811Z,35.30
2019-03-21T15:38:34.148Z,35.10
2019-03-21T15:40:38.551Z,35.50
2019-03-21T15:42:43.295Z,36.30
2019-03-21T15:44:48.035Z,37.80
2019-03-21T15:46:52.427Z,38.40
2019-03-21T15:48:56.849Z,39.20
2019-03-21T15:51:04.729Z,39.00
2019-03-21T15:53:07.623Z,39.80
2019-03-21T15:55:12.737Z,38.90
2019-03-21T15:57:17.255Z,38.60
2019-03-21T15:59:21.576Z,38.00
2019-03-21T16:01:25.983Z,37.80
2019-03-21T16:03:30.343Z,37.90
2019-03-21T16:05:35.058Z,37.50
2019-03-21T16:07:39.507Z,37.70
2019-03-21T16:09:44.419Z,37.50
2019-03-21T16:11:48.752Z,36.30
2019-03-21T16:13:53.171Z,35.10
2019-03-21T16:15:57.548Z,34.40
2019-03-21T16:18:01.879Z,34.10
2019-03-21T16:20:07.070Z,33.50
2019-03-21T16:22:12.810Z,32.70
2019-03-21T16:24:17.430Z,31.60
2019-03-21T16:26:21.821Z,31.20
2019-03-21T16:28:26.300Z,31.10
2019-03-21T16:30:30.838Z,31.60
2019-03-21T16:32:35.284Z,31.80
2019-03-21T16:34:40.705Z,31.70
2019-03-21T16:36:45.843Z,31.60
2019-03-21T16:38:50.163Z,30.70
2019-03-21T16:40:54.499Z,30.30
2019-03-21T16:42:58.815Z,30.30
2019-03-21T16:45:03.367Z,30.20
2019-03-21T16:47:07.776Z,29.90
2019-03-21T16:49:13.144Z,29.50
2019-03-21T16:51:17.664Z,29.60
2019-03-21T16:53:22.015Z,29.60
2019-03-21T16:55:26.420Z,28.70
2019-03-21T16:57:30.868Z,27.90
2019-03-21T16:59:35.227Z,26.80
2019-03-21T17:01:39.573Z,25.80
2019-03-21T17:03:44.908Z,25.20
2019-03-21T17:05:49.287Z,24.50
2019-03-21T17:07:53.639Z,23.90
2019-03-21T17:09:58.191Z,23.30
2019-03-21T17:12:02.850Z,22.90
2019-03-21T17:14:07.192Z,22.50
2019-03-21T17:16:12.563Z,22.30
2019-03-21T17:18:17.189Z,22.00
2019-03-21T17:20:21.539Z,21.50
2019-03-21T17:22:26.022Z,20.90
2019-03-21T17:24:30.368Z,20.50
2019-03-21T17:26:35.052Z,20.00
2019-03-21T17:28:39.370Z,19.70
2019-03-21T17:30:44.900Z,19.30
2019-03-21T17:32:49.431Z,18.80
2019-03-21T17:34:53.743Z,18.30
2019-03-21T17:36:58.171Z,17.80
2019-03-21T17:39:02.577Z,17.30
2019-03-21T17:41:06.931Z,16.90
2019-03-21T17:43:11.990Z,16.50
2019-03-21T17:45:16.841Z,16.10
2019-03-21T17:47:21.272Z,15.80
2019-03-21T17:49:25.689Z,15.50
2019-03-21T17:51:30.019Z,15.10
2019-03-21T17:53:34.496Z,14.80
2019-03-21T17:55:38.936Z,14.70
2019-03-21T17:57:44.684Z,14.50
2019-03-21T17:59:49.153Z,14.40
2019-03-21T18:01:54.126Z,14.20
2019-03-21T18:03:58.687Z,14.00
2019-03-21T18:06:03.048Z,13.70
2019-03-21T18:08:07.484Z,13.50
2019-03-21T18:10:24.534Z,13.30
2019-03-21T18:12:28.943Z,13.10
2019-03-21T18:14:33.275Z,13.10
2019-03-21T18:16:37.612Z,13.00
2019-03-21T18:18:42.576Z,13.00
2019-03-21T18:20:47.445Z,12.90
2019-03-21T18:22:52.390Z,12.70
2019-03-21T18:24:56.803Z,12.50
2019-03-21T18:27:01.156Z,12.30
2019-03-21T18:29:05.659Z,12.10
2019-03-21T18:31:10.058Z,11.90
2019-03-21T18:33:15.230Z,11.70
2019-03-21T18:35:19.665Z,11.60
2019-03-21T18:37:23.994Z,11.50
2019-03-21T18:39:28.419Z,11.40
2019-03-21T18:41:32.775Z,11.30
2019-03-21T18:43:37.331Z,11.30
2019-03-21T18:45:41.843Z,11.10
2019-03-21T18:47:46.803Z,11.10
2019-03-21T18:49:51.195Z,11.00
2019-03-21T18:51:55.655Z,10.90
2019-03-21T18:54:00.072Z,10.80
2019-03-21T18:56:04.565Z,10.70
2019-03-21T18:58:08.932Z,10.70
2019-03-21T19:00:14.991Z,10.60
2019-03-21T19:02:19.408Z,10.50
2019-03-21T19:04:23.744Z,10.40
2019-03-21T19:06:28.094Z,10.30
2019-03-21T19:08:32.419Z,10.20
2019-03-21T19:10:37.044Z,10.20
2019-03-21T19:12:41.639Z,10.30
2019-03-21T19:14:46.702Z,10.20
2019-03-21T19:16:51.050Z,10.10
2019-03-21T19:18:55.517Z,10.10
2019-03-21T19:20:59.851Z,10.00
2019-03-21T19:23:04.451Z,10.10
2019-03-21T19:25:18.388Z,10.10
2019-03-21T19:27:17.811Z,10.00
2019-03-21T19:29:22.361Z,9.90
2019-03-21T19:31:26.839Z,9.90
2019-03-21T19:33:31.162Z,9.80
2019-03-21T19:35:35.488Z,9.70
2019-03-21T19:37:39.887Z,9.60
2019-03-21T19:39:45.195Z,9.60
2019-03-21T19:41:49.519Z,9.50
2019-03-21T19:43:53.847Z,9.40
2019-03-21T19:45:58.174Z,9.40
2019-03-21T19:48:02.677Z,9.30
2019-03-21T19:50:08.901Z,9.20
2019-03-21T19:52:14.023Z,9.10
2019-03-21T19:54:18.807Z,9.10
2019-03-21T19:56:23.337Z,9.10
2019-03-21T19:58:27.680Z,9.00
2019-03-21T20:00:32.031Z,8.90
2019-03-21T20:02:38.210Z,8.90
2019-03-21T20:04:42.664Z,8.80
2019-03-21T20:06:47.487Z,8.90
2019-03-21T20:08:51.827Z,8.90
2019-03-21T20:10:56.227Z,8.80
2019-03-21T20:13:00.620Z,8.70
2019-03-21T20:15:07.041Z,8.70
2019-03-21T20:17:11.448Z,8.60
2019-03-21T20:19:16.867Z,8.50
2019-03-21T20:21:21.183Z,8.40
2019-03-21T20:23:25.502Z,8.30
2019-03-21T20:25:41.919Z,8.20
2019-03-21T20:27:36.078Z,8.20
2019-03-21T20:29:40.479Z,8.20
2019-03-21T20:31:45.845Z,8.20
2019-03-21T20:33:50.355Z,8.20
2019-03-21T20:35:54.725Z,8.10
2019-03-21T20:37:59.813Z,8.10
2019-03-21T20:40:04.666Z,8.00
2019-03-21T20:42:09.232Z,8.00
2019-03-21T20:44:15.359Z,8.00
2019-03-21T20:46:20.124Z,8.00
2019-03-21T20:48:29.722Z,7.90
2019-03-21T20:50:34.530Z,7.90
2019-03-21T20:52:38.926Z,7.90
2019-03-21T20:54:45.896Z,7.80
2019-03-21T20:56:50.712Z,7.80
2019-03-21T20:58:55.275Z,7.70
2019-03-21T21:00:59.739Z,7.70
2019-03-21T21:03:04.284Z,7.70
2019-03-21T21:05:08.887Z,7.70
2019-03-21T21:07:13.645Z,7.80
2019-03-21T21:09:18.764Z,7.80
2019-03-21T21:11:23.085Z,7.60
2019-03-21T21:13:27.403Z,7.50
2019-03-21T21:15:31.799Z,7.50
2019-03-21T21:17:36.175Z,7.50
2019-03-21T21:19:40.483Z,7.50
2019-03-21T21:21:46.023Z,7.50
2019-03-21T21:23:50.439Z,7.60
2019-03-21T21:26:04.994Z,7.70
2019-03-21T21:28:01.520Z,7.70
2019-03-21T21:30:07.311Z,7.70
2019-03-21T21:32:11.735Z,7.70
2019-03-21T21:34:17.139Z,7.60
2019-03-21T21:36:22.297Z,7.50
2019-03-21T21:38:26.859Z,7.40
2019-03-21T21:40:34.101Z,7.40
2019-03-21T21:42:38.423Z,7.40
2019-03-21T21:44:42.726Z,7.40
2019-03-21T21:46:47.703Z,7.30
2019-03-21T21:48:52.057Z,7.30
2019-03-21T21:50:56.379Z,7.20
2019-03-21T21:53:00.727Z,7.10
2019-03-21T21:55:06.783Z,7.00
2019-03-21T21:57:11.206Z,6.90
2019-03-21T21:59:16.415Z,6.90
2019-03-21T22:01:20.834Z,6.90
2019-03-21T22:03:25.176Z,6.90
2019-03-21T22:05:29.535Z,6.90
2019-03-21T22:07:33.843Z,6.90
2019-03-21T22:09:38.177Z,6.80
2019-03-21T22:11:42.674Z,6.80
2019-03-21T22:13:47.491Z,6.80
2019-03-21T22:15:51.930Z,6.80
2019-03-21T22:17:56.259Z,6.80
2019-03-21T22:20:00.582Z,6.80
2019-03-21T22:22:05.063Z,6.80
2019-03-21T22:24:09.434Z,6.90
2019-03-21T22:26:14.781Z,7.00
2019-03-21T22:28:19.240Z,7.00
2019-03-21T22:30:23.585Z,6.90
2019-03-21T22:32:27.923Z,6.80
2019-03-21T22:34:32.249Z,6.90
2019-03-21T22:36:48.691Z,6.80
2019-03-21T22:38:43.067Z,6.70
2019-03-21T22:40:47.906Z,6.60
2019-03-21T22:42:52.335Z,6.50
2019-03-21T22:44:56.646Z,6.50
2019-03-21T22:47:00.979Z,6.50
2019-03-21T22:49:05.385Z,6.40
2019-03-21T22:51:09.705Z,6.30
2019-03-21T22:53:14.473Z,6.30
2019-03-21T22:55:19.064Z,6.30
2019-03-21T22:57:23.855Z,6.30
2019-03-21T22:59:28.214Z,6.20
2019-03-21T23:01:32.746Z,6.20
2019-03-21T23:03:37.167Z,6.10
2019-03-21T23:05:41.483Z,6.00
2019-03-21T23:07:46.930Z,6.00
2019-03-21T23:09:51.338Z,6.00
2019-03-21T23:11:55.851Z,5.90
2019-03-21T23:14:00.232Z,5.90
2019-03-21T23:16:04.687Z,5.80
2019-03-21T23:18:09.159Z,5.80
2019-03-21T23:20:14.258Z,5.90
2019-03-21T23:22:19.659Z,5.90
2019-03-21T23:24:24.189Z,6.00
2019-03-21T23:26:28.765Z,5.90
2019-03-21T23:28:33.589Z,5.80
2019-03-21T23:30:37.928Z,5.80
2019-03-21T23:32:42.455Z,5.70
2019-03-21T23:34:47.757Z,5.60
2019-03-21T23:36:52.203Z,5.60
2019-03-21T23:38:56.552Z,5.60
2019-03-21T23:41:00.941Z,5.70
2019-03-21T23:43:05.331Z,5.70
2019-03-21T23:45:10.222Z,5.60
2019-03-21T23:47:15.061Z,5.60
2019-03-21T23:49:19.790Z,5.60
2019-03-21T23:51:24.231Z,5.60
2019-03-21T23:53:28.548Z,5.60
2019-03-21T23:55:32.897Z,5.60
2019-03-21T23:57:37.285Z,5.60
2019-03-21T23:59:41.643Z,5.50
