createdAt,value
2023-04-16T00:01:25.182Z,8.92
2023-04-16T00:03:53.715Z,8.90
2023-04-16T00:06:22.983Z,8.88
2023-04-16T00:08:51.925Z,8.87
2023-04-16T00:11:20.562Z,8.87
2023-04-16T00:13:49.378Z,8.85
2023-04-16T00:16:18.163Z,8.81
2023-04-16T00:18:46.837Z,8.76
2023-04-16T00:21:15.749Z,8.72
2023-04-16T00:23:44.123Z,8.67
2023-04-16T00:26:12.403Z,8.65
2023-04-16T00:28:41.816Z,8.63
2023-04-16T00:31:10.244Z,8.58
2023-04-16T00:33:38.990Z,8.56
2023-04-16T00:36:07.797Z,8.55
2023-04-16T00:38:36.166Z,8.53
2023-04-16T00:41:06.566Z,8.52
2023-04-16T00:43:35.183Z,8.52
2023-04-16T00:46:06.795Z,8.52
2023-04-16T00:48:38.101Z,8.53
2023-04-16T00:51:07.474Z,8.53
2023-04-16T00:53:36.160Z,8.54
2023-04-16T00:56:06.787Z,8.55
2023-04-16T00:58:36.073Z,8.58
2023-04-16T01:01:05.172Z,8.60
2023-04-16T01:03:48.657Z,8.64
2023-04-16T01:06:18.580Z,8.69
2023-04-16T01:08:47.878Z,8.74
2023-04-16T01:11:16.591Z,8.76
2023-04-16T01:13:45.796Z,8.78
2023-04-16T01:16:15.007Z,8.79
2023-04-16T01:18:43.688Z,8.83
2023-04-16T01:21:12.071Z,8.89
2023-04-16T01:23:40.352Z,8.94
2023-04-16T01:26:08.834Z,9.00
2023-04-16T01:28:37.332Z,9.09
2023-04-16T01:31:06.173Z,9.16
2023-04-16T01:33:45.557Z,9.23
2023-04-16T01:36:14.142Z,9.29
2023-04-16T01:38:42.753Z,9.32
2023-04-16T01:41:11.526Z,9.36
2023-04-16T01:43:40.462Z,9.37
2023-04-16T01:46:20.577Z,9.39
2023-04-16T01:48:49.642Z,9.42
2023-04-16T01:51:18.164Z,9.43
2023-04-16T01:53:46.548Z,9.45
2023-04-16T01:56:14.841Z,9.47
2023-04-16T01:58:43.108Z,9.48
2023-04-16T02:01:12.180Z,9.48
2023-04-16T02:03:41.952Z,9.49
2023-04-16T02:06:10.525Z,9.49
2023-04-16T02:08:39.009Z,9.49
2023-04-16T02:11:07.798Z,9.49
2023-04-16T02:13:37.307Z,9.49
2023-04-16T02:16:07.672Z,9.50
2023-04-16T02:18:50.963Z,9.50
2023-04-16T02:21:20.475Z,9.47
2023-04-16T02:23:52.004Z,9.44
2023-04-16T02:26:25.936Z,9.42
2023-04-16T02:28:55.548Z,9.38
2023-04-16T02:31:28.704Z,9.37
2023-04-16T02:33:58.574Z,9.33
2023-04-16T02:36:27.772Z,9.24
2023-04-16T02:38:57.064Z,9.19
2023-04-16T02:41:26.472Z,9.11
2023-04-16T02:43:55.575Z,9.03
2023-04-16T02:46:24.754Z,9.00
2023-04-16T02:48:53.467Z,8.98
2023-04-16T02:51:21.955Z,8.97
2023-04-16T02:53:50.756Z,8.95
2023-04-16T02:56:19.036Z,8.89
2023-04-16T02:58:47.313Z,8.80
2023-04-16T03:01:15.833Z,8.71
2023-04-16T03:03:44.308Z,8.68
2023-04-16T03:06:12.978Z,8.68
2023-04-16T03:08:41.480Z,8.66
2023-04-16T03:11:09.852Z,8.62
2023-04-16T03:13:38.463Z,8.58
2023-04-16T03:16:07.867Z,8.55
2023-04-16T03:18:36.545Z,8.49
2023-04-16T03:21:05.948Z,8.43
2023-04-16T03:23:34.339Z,8.38
2023-04-16T03:26:02.823Z,8.38
2023-04-16T03:28:31.410Z,8.38
2023-04-16T03:30:59.956Z,8.37
2023-04-16T03:33:28.802Z,8.34
2023-04-16T03:35:58.318Z,8.31
2023-04-16T03:38:28.327Z,8.31
2023-04-16T03:40:58.070Z,8.33
2023-04-16T03:43:27.413Z,8.33
2023-04-16T03:45:56.649Z,8.34
2023-04-16T03:48:25.138Z,8.34
2023-04-16T03:50:54.549Z,8.36
2023-04-16T03:53:22.831Z,8.37
2023-04-16T03:55:52.114Z,8.41
2023-04-16T03:58:21.273Z,8.43
2023-04-16T04:00:49.625Z,8.45
2023-04-16T04:03:18.822Z,8.47
2023-04-16T04:05:49.661Z,8.52
2023-04-16T04:08:23.784Z,8.59
2023-04-16T04:10:53.085Z,8.64
2023-04-16T04:13:22.797Z,8.70
2023-04-16T04:15:51.934Z,8.79
2023-04-16T04:18:21.618Z,8.87
2023-04-16T04:20:50.031Z,8.94
2023-04-16T04:23:20.425Z,9.02
2023-04-16T04:25:48.976Z,9.12
2023-04-16T04:28:17.478Z,9.21
2023-04-16T04:30:46.101Z,9.27
2023-04-16T04:33:15.196Z,9.28
2023-04-16T04:35:43.687Z,9.30
2023-04-16T04:38:13.175Z,9.34
2023-04-16T04:40:43.415Z,9.38
2023-04-16T04:43:12.624Z,9.48
2023-04-16T04:45:41.339Z,9.56
2023-04-16T04:48:09.803Z,9.64
2023-04-16T04:50:38.188Z,9.70
2023-04-16T04:53:10.211Z,9.77
2023-04-16T04:55:39.967Z,9.85
2023-04-16T04:58:09.115Z,9.91
2023-04-16T05:00:37.669Z,9.97
2023-04-16T05:03:11.544Z,10.04
2023-04-16T05:05:41.152Z,10.11
2023-04-16T05:08:09.479Z,10.20
2023-04-16T05:10:37.744Z,10.30
2023-04-16T05:13:06.446Z,10.41
2023-04-16T05:15:35.539Z,10.49
2023-04-16T05:18:04.260Z,10.58
2023-04-16T05:20:32.717Z,10.60
2023-04-16T05:23:01.127Z,10.63
2023-04-16T05:25:29.485Z,10.68
2023-04-16T05:27:57.767Z,10.75
2023-04-16T05:30:26.455Z,10.84
2023-04-16T05:32:55.323Z,10.89
2023-04-16T05:35:23.742Z,10.98
2023-04-16T05:37:52.226Z,11.08
2023-04-16T05:40:20.938Z,11.16
2023-04-16T05:42:49.506Z,11.20
2023-04-16T05:45:18.094Z,11.29
2023-04-16T05:47:47.992Z,11.38
2023-04-16T05:50:16.509Z,11.44
2023-04-16T05:52:44.755Z,11.51
2023-04-16T05:55:13.069Z,11.54
2023-04-16T05:57:41.345Z,11.65
2023-04-16T06:00:10.305Z,11.79
2023-04-16T06:02:41.650Z,11.93
2023-04-16T06:05:10.328Z,12.06
2023-04-16T06:07:38.585Z,12.19
2023-04-16T06:10:10.756Z,12.29
2023-04-16T06:12:44.698Z,12.38
2023-04-16T06:15:16.521Z,12.46
2023-04-16T06:17:53.940Z,12.53
2023-04-16T06:20:23.618Z,12.65
2023-04-16T06:22:52.106Z,12.78
2023-04-16T06:25:20.797Z,12.95
2023-04-16T06:27:48.977Z,13.08
2023-04-16T06:30:17.569Z,13.21
2023-04-16T06:32:46.827Z,13.33
2023-04-16T06:35:15.164Z,13.42
2023-04-16T06:37:43.743Z,13.53
2023-04-16T06:40:12.628Z,13.62
2023-04-16T06:42:41.489Z,13.74
2023-04-16T06:45:12.597Z,13.84
2023-04-16T06:47:40.884Z,13.97
2023-04-16T06:50:09.742Z,14.05
2023-04-16T06:52:38.049Z,14.03
2023-04-16T06:55:09.946Z,14.04
2023-04-16T06:57:38.800Z,14.12
2023-04-16T07:00:09.351Z,14.17
2023-04-16T07:02:37.737Z,14.25
2023-04-16T07:05:06.883Z,14.27
2023-04-16T07:07:35.409Z,14.23
2023-04-16T07:10:05.644Z,14.19
2023-04-16T07:12:33.914Z,14.22
2023-04-16T07:15:02.304Z,14.22
2023-04-16T07:17:31.114Z,14.22
2023-04-16T07:19:59.481Z,14.28
2023-04-16T07:22:28.600Z,14.38
2023-04-16T07:24:57.178Z,14.50
2023-04-16T07:27:25.677Z,14.50
2023-04-16T07:29:55.062Z,14.57
2023-04-16T07:32:23.775Z,14.65
2023-04-16T07:34:52.371Z,14.78
2023-04-16T07:37:21.149Z,14.84
2023-04-16T07:39:49.855Z,14.92
2023-04-16T07:42:24.374Z,14.99
2023-04-16T07:45:00.629Z,15.10
2023-04-16T07:47:29.258Z,15.15
2023-04-16T07:49:57.592Z,15.14
2023-04-16T07:52:26.905Z,15.18
2023-04-16T07:54:55.388Z,15.29
2023-04-16T07:57:23.898Z,15.45
2023-04-16T07:59:52.260Z,15.66
2023-04-16T08:02:20.659Z,15.80
2023-04-16T08:04:50.099Z,15.81
2023-04-16T08:07:18.433Z,15.84
2023-04-16T08:09:51.919Z,15.92
2023-04-16T08:12:21.103Z,16.12
2023-04-16T08:14:49.626Z,16.36
2023-04-16T08:17:18.215Z,16.58
2023-04-16T08:19:46.911Z,16.77
2023-04-16T08:22:15.496Z,16.92
2023-04-16T08:24:44.110Z,16.98
2023-04-16T08:27:19.178Z,16.99
2023-04-16T08:29:48.741Z,16.95
2023-04-16T08:32:17.433Z,16.97
2023-04-16T08:34:45.687Z,17.14
2023-04-16T08:37:13.994Z,17.34
2023-04-16T08:39:42.488Z,17.40
2023-04-16T08:42:37.133Z,17.47
2023-04-16T08:45:16.101Z,17.59
2023-04-16T08:47:51.006Z,17.62
2023-04-16T08:50:27.224Z,17.74
2023-04-16T08:53:07.028Z,17.77
2023-04-16T08:55:50.634Z,17.81
2023-04-16T08:58:21.404Z,17.78
2023-04-16T09:00:50.660Z,17.77
2023-04-16T09:03:22.481Z,17.93
2023-04-16T09:05:51.886Z,18.12
2023-04-16T09:08:21.459Z,18.36
2023-04-16T09:10:50.692Z,18.53
2023-04-16T09:13:20.699Z,18.57
2023-04-16T09:15:53.243Z,18.53
2023-04-16T09:18:21.778Z,18.47
2023-04-16T09:20:51.748Z,18.45
2023-04-16T09:23:20.300Z,18.35
2023-04-16T09:25:48.675Z,18.25
2023-04-16T09:28:44.762Z,18.12
2023-04-16T09:31:18.429Z,18.10
2023-04-16T09:34:07.366Z,18.09
2023-04-16T09:36:37.088Z,17.91
2023-04-16T09:39:05.445Z,17.74
2023-04-16T09:41:36.276Z,17.56
2023-04-16T09:44:05.658Z,17.35
2023-04-16T09:46:36.318Z,17.09
2023-04-16T09:49:14.798Z,16.92
2023-04-16T09:51:49.831Z,16.81
2023-04-16T09:54:20.454Z,16.64
2023-04-16T09:56:48.695Z,16.66
2023-04-16T09:59:21.637Z,16.81
2023-04-16T10:01:51.211Z,16.98
2023-04-16T10:04:20.646Z,17.17
2023-04-16T10:07:07.326Z,17.59
2023-04-16T10:09:39.582Z,18.21
2023-04-16T10:12:09.101Z,18.67
2023-04-16T10:14:37.377Z,18.62
2023-04-16T10:17:06.753Z,18.59
2023-04-16T10:19:35.812Z,18.86
2023-04-16T10:22:04.465Z,19.68
2023-04-16T10:24:34.730Z,19.87
2023-04-16T10:27:03.186Z,19.85
2023-04-16T10:29:32.351Z,19.86
2023-04-16T10:32:01.376Z,19.94
2023-04-16T10:34:31.511Z,19.99
2023-04-16T10:36:59.907Z,20.07
2023-04-16T10:39:29.756Z,19.91
2023-04-16T10:42:12.078Z,19.61
2023-04-16T10:44:44.310Z,19.13
2023-04-16T10:47:15.463Z,18.72
2023-04-16T10:49:44.287Z,18.37
2023-04-16T10:52:17.218Z,18.00
2023-04-16T10:54:48.529Z,17.75
2023-04-16T10:57:19.799Z,17.49
2023-04-16T10:59:49.879Z,17.25
2023-04-16T11:02:19.540Z,17.12
2023-04-16T11:04:50.126Z,17.10
2023-04-16T11:07:21.117Z,16.98
2023-04-16T11:09:56.733Z,16.81
2023-04-16T11:12:40.216Z,16.66
2023-04-16T11:15:11.560Z,16.54
2023-04-16T11:17:50.583Z,16.53
2023-04-16T11:20:23.545Z,16.55
2023-04-16T11:22:57.039Z,16.58
2023-04-16T11:25:27.448Z,16.61
2023-04-16T11:27:58.102Z,16.65
2023-04-16T11:30:32.133Z,16.64
2023-04-16T11:33:11.344Z,16.58
2023-04-16T11:35:40.290Z,16.45
2023-04-16T11:38:08.602Z,16.34
2023-04-16T11:40:36.953Z,16.20
2023-04-16T11:43:14.104Z,16.07
2023-04-16T11:46:05.472Z,15.95
2023-04-16T11:48:48.373Z,15.81
2023-04-16T11:51:17.468Z,15.72
2023-04-16T11:53:50.783Z,15.58
2023-04-16T11:56:27.563Z,15.43
2023-04-16T11:59:11.093Z,15.31
2023-04-16T12:01:40.984Z,15.17
2023-04-16T12:04:09.664Z,14.98
2023-04-16T12:06:38.170Z,14.84
2023-04-16T12:09:27.340Z,14.74
2023-04-16T12:11:55.720Z,14.64
2023-04-16T12:14:24.507Z,14.56
2023-04-16T12:16:53.454Z,14.44
2023-04-16T12:19:21.993Z,14.32
2023-04-16T12:21:51.606Z,14.24
2023-04-16T12:24:21.009Z,14.21
2023-04-16T12:26:57.725Z,14.18
2023-04-16T12:29:28.192Z,14.14
2023-04-16T12:31:56.596Z,14.07
2023-04-16T12:34:46.638Z,14.07
2023-04-16T12:37:13.953Z,14.09
2023-04-16T12:39:43.034Z,14.12
2023-04-16T12:42:13.060Z,14.10
2023-04-16T12:44:42.165Z,14.05
2023-04-16T12:47:11.738Z,13.99
2023-04-16T12:49:40.372Z,13.90
2023-04-16T12:52:09.369Z,13.85
2023-04-16T12:54:37.852Z,13.72
2023-04-16T12:57:06.128Z,13.65
2023-04-16T12:59:34.485Z,13.55
2023-04-16T13:02:03.065Z,13.47
2023-04-16T13:04:31.669Z,13.45
2023-04-16T13:07:01.302Z,13.41
2023-04-16T13:09:29.700Z,13.40
2023-04-16T13:11:58.187Z,13.41
2023-04-16T13:14:26.974Z,13.43
2023-04-16T13:16:55.483Z,13.45
2023-04-16T13:19:23.843Z,13.50
2023-04-16T13:21:52.327Z,13.54
2023-04-16T13:24:24.521Z,13.57
2023-04-16T13:26:53.195Z,13.58
2023-04-16T13:29:21.580Z,13.60
2023-04-16T13:31:50.837Z,13.59
2023-04-16T13:34:19.885Z,13.58
2023-04-16T13:36:48.163Z,13.59
2023-04-16T13:39:16.754Z,13.61
2023-04-16T13:41:45.544Z,13.62
2023-04-16T13:44:13.937Z,13.63
2023-04-16T13:46:47.792Z,13.68
2023-04-16T13:49:16.548Z,13.67
2023-04-16T13:51:45.032Z,13.64
2023-04-16T13:54:13.399Z,13.62
2023-04-16T13:56:41.788Z,13.61
2023-04-16T13:59:10.193Z,13.58
2023-04-16T14:01:38.870Z,13.55
2023-04-16T14:04:07.653Z,13.57
2023-04-16T14:06:36.345Z,13.58
2023-04-16T14:09:04.745Z,13.54
2023-04-16T14:11:33.027Z,13.54
2023-04-16T14:14:01.582Z,13.60
2023-04-16T14:16:30.026Z,13.66
2023-04-16T14:18:58.686Z,13.71
2023-04-16T14:21:27.574Z,13.73
2023-04-16T14:23:56.093Z,13.78
2023-04-16T14:26:24.526Z,13.77
2023-04-16T14:28:52.827Z,13.78
2023-04-16T14:31:21.246Z,13.82
2023-04-16T14:33:49.605Z,13.86
2023-04-16T14:36:18.001Z,13.89
2023-04-16T14:38:48.012Z,13.92
2023-04-16T14:41:17.104Z,13.90
2023-04-16T14:43:45.900Z,13.90
2023-04-16T14:46:17.930Z,13.88
2023-04-16T14:48:46.763Z,13.85
2023-04-16T14:51:15.075Z,13.87
2023-04-16T14:53:44.050Z,13.91
2023-04-16T14:56:13.866Z,13.94
2023-04-16T14:58:43.684Z,13.96
2023-04-16T15:01:13.860Z,13.93
2023-04-16T15:03:43.377Z,13.90
2023-04-16T15:06:12.109Z,13.88
2023-04-16T15:08:40.589Z,13.86
2023-04-16T15:11:09.119Z,13.87
2023-04-16T15:13:37.373Z,13.88
2023-04-16T15:16:05.850Z,13.87
2023-04-16T15:18:34.756Z,13.87
2023-04-16T15:21:04.080Z,13.87
2023-04-16T15:23:32.435Z,13.89
2023-04-16T15:26:00.935Z,13.91
2023-04-16T15:28:29.110Z,13.91
2023-04-16T15:30:58.206Z,13.95
2023-04-16T15:33:26.803Z,13.98
2023-04-16T15:35:55.078Z,13.99
2023-04-16T15:38:23.271Z,13.97
2023-04-16T15:40:52.048Z,13.95
2023-04-16T15:43:20.551Z,13.90
2023-04-16T15:45:49.063Z,13.86
2023-04-16T15:48:17.615Z,13.82
2023-04-16T15:50:46.480Z,13.79
2023-04-16T15:53:14.997Z,13.79
2023-04-16T15:55:43.538Z,13.77
2023-04-16T15:58:13.073Z,13.74
2023-04-16T16:00:41.687Z,13.74
2023-04-16T16:03:10.772Z,13.75
2023-04-16T16:05:40.602Z,13.75
2023-04-16T16:08:09.309Z,13.70
2023-04-16T16:10:37.576Z,13.64
2023-04-16T16:13:08.123Z,13.57
2023-04-16T16:15:36.699Z,13.55
2023-04-16T16:18:05.471Z,13.53
2023-04-16T16:20:34.924Z,13.45
2023-04-16T16:23:03.812Z,13.43
2023-04-16T16:25:32.096Z,13.40
2023-04-16T16:28:01.277Z,13.33
2023-04-16T16:30:30.816Z,13.30
2023-04-16T16:32:59.313Z,13.30
2023-04-16T16:35:27.561Z,13.31
2023-04-16T16:37:57.401Z,13.31
2023-04-16T16:40:25.971Z,13.32
2023-04-16T16:42:54.579Z,13.32
2023-04-16T16:45:23.152Z,13.31
2023-04-16T16:47:51.640Z,13.30
2023-04-16T16:50:20.219Z,13.29
2023-04-16T16:52:48.567Z,13.30
2023-04-16T16:55:18.680Z,13.28
2023-04-16T16:57:47.528Z,13.23
2023-04-16T17:00:20.040Z,13.21
2023-04-16T17:02:51.387Z,13.20
2023-04-16T17:05:20.160Z,13.19
2023-04-16T17:07:48.351Z,13.20
2023-04-16T17:10:20.681Z,13.17
2023-04-16T17:12:51.249Z,13.16
2023-04-16T17:15:21.792Z,13.17
2023-04-16T17:17:51.190Z,13.16
2023-04-16T17:20:22.539Z,13.16
2023-04-16T17:22:51.432Z,13.16
2023-04-16T17:25:19.716Z,13.13
2023-04-16T17:27:48.096Z,13.10
2023-04-16T17:30:17.009Z,13.06
2023-04-16T17:32:45.541Z,13.06
2023-04-16T17:35:14.025Z,13.05
2023-04-16T17:37:42.466Z,12.98
2023-04-16T17:40:12.777Z,12.97
2023-04-16T17:42:41.487Z,12.96
2023-04-16T17:45:10.391Z,12.94
2023-04-16T17:47:39.097Z,12.91
2023-04-16T17:50:11.624Z,12.87
2023-04-16T17:52:40.055Z,12.79
2023-04-16T17:55:11.707Z,12.73
2023-04-16T17:57:40.073Z,12.72
2023-04-16T18:00:12.766Z,12.68
2023-04-16T18:02:42.554Z,12.65
2023-04-16T18:05:11.839Z,12.62
2023-04-16T18:07:40.537Z,12.60
2023-04-16T18:10:09.878Z,12.58
2023-04-16T18:12:38.368Z,12.58
2023-04-16T18:15:08.044Z,12.61
2023-04-16T18:17:36.484Z,12.64
2023-04-16T18:20:07.350Z,12.67
2023-04-16T18:22:35.676Z,12.72
2023-04-16T18:25:05.312Z,12.76
2023-04-16T18:27:33.581Z,12.77
2023-04-16T18:30:03.989Z,12.75
2023-04-16T18:32:33.551Z,12.75
2023-04-16T18:35:02.566Z,12.73
2023-04-16T18:37:30.999Z,12.71
2023-04-16T18:40:00.008Z,12.68
2023-04-16T18:42:28.585Z,12.63
2023-04-16T18:44:59.339Z,12.61
2023-04-16T18:47:28.151Z,12.60
2023-04-16T18:49:56.809Z,12.62
2023-04-16T18:52:25.191Z,12.61
2023-04-16T18:54:53.606Z,12.59
2023-04-16T18:57:21.812Z,12.59
2023-04-16T18:59:50.553Z,12.58
2023-04-16T19:02:18.887Z,12.61
2023-04-16T19:04:47.572Z,12.65
2023-04-16T19:07:16.220Z,12.67
2023-04-16T19:09:46.648Z,12.65
2023-04-16T19:12:14.933Z,12.61
2023-04-16T19:14:43.828Z,12.53
2023-04-16T19:17:12.482Z,12.52
2023-04-16T19:19:40.805Z,12.52
2023-04-16T19:22:09.084Z,12.51
2023-04-16T19:24:37.779Z,12.51
2023-04-16T19:27:06.686Z,12.51
2023-04-16T19:29:35.892Z,12.51
2023-04-16T19:32:04.474Z,12.50
2023-04-16T19:34:32.949Z,12.51
2023-04-16T19:37:03.585Z,12.52
2023-04-16T19:39:32.708Z,12.52
2023-04-16T19:42:02.102Z,12.53
2023-04-16T19:44:32.537Z,12.54
2023-04-16T19:47:01.524Z,12.56
2023-04-16T19:49:34.626Z,12.56
2023-04-16T19:52:03.130Z,12.56
2023-04-16T19:54:33.783Z,12.51
2023-04-16T19:57:02.249Z,12.50
2023-04-16T19:59:32.355Z,12.46
2023-04-16T20:02:00.910Z,12.38
2023-04-16T20:04:29.873Z,12.34
2023-04-16T20:06:58.639Z,12.32
2023-04-16T20:09:27.237Z,12.25
2023-04-16T20:11:55.910Z,12.21
2023-04-16T20:14:25.001Z,12.19
2023-04-16T20:16:53.891Z,12.20
2023-04-16T20:19:26.251Z,12.17
2023-04-16T20:21:54.562Z,12.17
2023-04-16T20:24:24.072Z,12.17
2023-04-16T20:26:52.455Z,12.18
2023-04-16T20:29:20.845Z,12.18
2023-04-16T20:31:49.641Z,12.17
2023-04-16T20:34:18.021Z,12.15
2023-04-16T20:36:46.305Z,12.11
2023-04-16T20:39:14.891Z,12.09
2023-04-16T20:41:44.612Z,12.09
2023-04-16T20:44:19.126Z,12.09
2023-04-16T20:46:51.159Z,12.11
2023-04-16T20:49:19.789Z,12.11
2023-04-16T20:51:47.969Z,12.10
2023-04-16T20:54:16.775Z,12.10
2023-04-16T20:56:45.148Z,12.06
2023-04-16T20:59:13.638Z,12.00
2023-04-16T21:01:42.094Z,11.94
2023-04-16T21:04:10.826Z,11.90
2023-04-16T21:06:43.205Z,11.87
2023-04-16T21:09:12.933Z,11.86
2023-04-16T21:11:41.505Z,11.86
2023-04-16T21:14:09.985Z,11.85
2023-04-16T21:16:38.364Z,11.80
2023-04-16T21:19:08.940Z,11.76
2023-04-16T21:21:38.415Z,11.72
2023-04-16T21:24:07.466Z,11.70
2023-04-16T21:26:36.108Z,11.67
2023-04-16T21:29:04.496Z,11.69
2023-04-16T21:31:33.021Z,11.71
2023-04-16T21:34:01.462Z,11.76
2023-04-16T21:36:32.227Z,11.81
2023-04-16T21:39:00.585Z,11.87
2023-04-16T21:41:28.866Z,11.93
2023-04-16T21:43:57.454Z,11.98
2023-04-16T21:46:26.882Z,12.02
2023-04-16T21:48:55.454Z,12.07
2023-04-16T21:51:29.534Z,12.09
2023-04-16T21:53:58.256Z,12.09
2023-04-16T21:56:26.661Z,12.07
2023-04-16T21:58:55.133Z,12.02
2023-04-16T22:01:23.474Z,11.96
2023-04-16T22:03:52.440Z,11.91
2023-04-16T22:06:21.099Z,11.88
2023-04-16T22:08:50.260Z,11.88
2023-04-16T22:11:18.684Z,11.90
2023-04-16T22:13:47.938Z,11.94
2023-04-16T22:16:16.436Z,11.97
2023-04-16T22:18:46.615Z,11.99
2023-04-16T22:21:15.030Z,12.00
2023-04-16T22:23:45.650Z,12.00
2023-04-16T22:26:15.066Z,11.99
2023-04-16T22:28:43.518Z,11.98
2023-04-16T22:31:12.230Z,11.95
2023-04-16T22:33:40.905Z,11.95
2023-04-16T22:36:09.715Z,11.97
2023-04-16T22:38:38.896Z,11.98
2023-04-16T22:41:07.281Z,11.99
2023-04-16T22:43:37.261Z,12.02
2023-04-16T22:46:08.175Z,12.05
2023-04-16T22:48:38.300Z,12.06
2023-04-16T22:51:09.019Z,12.05
2023-04-16T22:53:37.576Z,12.03
2023-04-16T22:56:06.806Z,12.02
2023-04-16T22:58:35.282Z,11.96
2023-04-16T23:01:03.837Z,11.91
2023-04-16T23:03:32.384Z,11.85
2023-04-16T23:06:00.951Z,11.81
2023-04-16T23:08:29.131Z,11.78
2023-04-16T23:10:57.618Z,11.76
2023-04-16T23:13:26.225Z,11.78
2023-04-16T23:15:54.932Z,11.81
2023-04-16T23:18:23.833Z,11.84
2023-04-16T23:20:53.591Z,11.83
2023-04-16T23:23:22.100Z,11.75
2023-04-16T23:25:54.071Z,11.70
2023-04-16T23:28:22.518Z,11.66
2023-04-16T23:30:54.039Z,11.63
2023-04-16T23:33:23.006Z,11.64
2023-04-16T23:35:51.606Z,11.67
2023-04-16T23:38:19.889Z,11.67
2023-04-16T23:40:48.364Z,11.66
2023-04-16T23:43:16.951Z,11.65
2023-04-16T23:45:45.643Z,11.66
2023-04-16T23:48:14.649Z,11.68
2023-04-16T23:50:43.132Z,11.67
2023-04-16T23:53:11.410Z,11.67
2023-04-16T23:55:39.898Z,11.65
2023-04-16T23:58:08.203Z,11.64
