createdAt,value
2022-07-28T00:01:01.846Z,100.00
2022-07-28T00:03:58.710Z,100.00
2022-07-28T00:06:55.536Z,100.00
2022-07-28T00:09:58.263Z,100.00
2022-07-28T00:12:57.232Z,100.00
2022-07-28T00:15:54.167Z,100.00
2022-07-28T00:18:51.052Z,100.00
2022-07-28T00:21:48.255Z,100.00
2022-07-28T00:24:45.253Z,100.00
2022-07-28T00:27:42.173Z,100.00
2022-07-28T00:30:39.164Z,100.00
2022-07-28T00:33:37.118Z,100.00
2022-07-28T00:36:33.989Z,100.00
2022-07-28T00:39:30.845Z,100.00
2022-07-28T00:42:27.709Z,100.00
2022-07-28T00:45:24.572Z,100.00
2022-07-28T00:48:21.427Z,100.00
2022-07-28T00:51:21.551Z,100.00
2022-07-28T00:54:18.468Z,100.00
2022-07-28T00:57:15.338Z,100.00
2022-07-28T01:00:12.675Z,100.00
2022-07-28T01:03:10.443Z,100.00
2022-07-28T01:06:17.589Z,100.00
2022-07-28T01:09:50.220Z,100.00
2022-07-28T01:13:04.089Z,100.00
2022-07-28T01:16:05.268Z,100.00
2022-07-28T01:19:09.913Z,100.00
2022-07-28T01:22:11.197Z,100.00
2022-07-28T01:25:23.465Z,100.00
2022-07-28T01:28:59.292Z,100.00
2022-07-28T01:32:13.370Z,100.00
2022-07-28T01:35:19.540Z,100.00
2022-07-28T01:38:18.983Z,100.00
2022-07-28T01:41:21.177Z,100.00
2022-07-28T01:44:23.089Z,100.00
2022-07-28T01:47:23.808Z,100.00
2022-07-28T01:50:23.950Z,100.00
2022-07-28T01:53:22.707Z,100.00
2022-07-28T01:56:21.610Z,100.00
2022-07-28T01:59:19.321Z,100.00
2022-07-28T02:02:18.795Z,100.00
2022-07-28T02:05:22.157Z,100.00
2022-07-28T02:08:22.497Z,100.00
2022-07-28T02:11:37.812Z,100.00
2022-07-28T02:14:36.410Z,100.00
2022-07-28T02:17:35.180Z,100.00
2022-07-28T02:20:32.578Z,100.00
2022-07-28T02:23:29.902Z,100.00
2022-07-28T02:26:35.367Z,100.00
2022-07-28T02:29:51.901Z,100.00
2022-07-28T02:32:53.901Z,100.00
2022-07-28T02:35:57.574Z,100.00
2022-07-28T02:39:02.642Z,100.00
2022-07-28T02:42:07.269Z,100.00
2022-07-28T02:45:08.354Z,100.00
2022-07-28T02:48:14.796Z,100.00
2022-07-28T02:51:13.773Z,100.00
2022-07-28T02:54:12.389Z,100.00
2022-07-28T02:57:12.338Z,100.00
2022-07-28T03:00:11.230Z,100.00
2022-07-28T03:03:09.803Z,100.00
2022-07-28T03:06:06.813Z,100.00
2022-07-28T03:09:04.218Z,100.00
2022-07-28T03:12:04.747Z,100.00
2022-07-28T03:15:01.594Z,100.00
2022-07-28T03:18:00.841Z,100.00
2022-07-28T03:20:58.372Z,100.00
2022-07-28T03:23:55.846Z,100.00
2022-07-28T03:27:07.537Z,100.00
2022-07-28T03:30:11.441Z,100.00
2022-07-28T03:33:08.446Z,100.00
2022-07-28T03:36:15.469Z,100.00
2022-07-28T03:39:15.739Z,100.00
2022-07-28T03:42:15.748Z,100.00
2022-07-28T03:45:13.493Z,100.00
2022-07-28T03:48:10.355Z,100.00
2022-07-28T03:51:07.215Z,100.00
2022-07-28T03:54:04.281Z,100.00
2022-07-28T03:57:01.220Z,100.00
2022-07-28T03:59:58.046Z,100.00
2022-07-28T04:02:54.932Z,100.00
2022-07-28T04:05:51.946Z,100.00
2022-07-28T04:08:48.778Z,100.00
2022-07-28T04:11:45.948Z,100.00
2022-07-28T04:14:42.772Z,100.00
2022-07-28T04:17:39.686Z,100.00
2022-07-28T04:20:36.615Z,100.00
2022-07-28T04:23:33.659Z,100.00
2022-07-28T04:26:30.771Z,100.00
2022-07-28T04:29:27.760Z,100.00
2022-07-28T04:32:24.714Z,100.00
2022-07-28T04:35:24.244Z,100.00
2022-07-28T04:38:21.138Z,100.00
2022-07-28T04:41:18.064Z,100.00
2022-07-28T04:44:17.284Z,100.00
2022-07-28T04:47:14.603Z,100.00
2022-07-28T04:50:15.162Z,100.00
2022-07-28T04:53:12.860Z,100.00
2022-07-28T04:56:10.078Z,100.00
2022-07-28T04:59:07.187Z,100.00
2022-07-28T05:02:04.400Z,100.00
2022-07-28T05:05:01.307Z,100.00
2022-07-28T05:07:58.252Z,100.00
2022-07-28T05:10:56.377Z,100.00
2022-07-28T05:13:53.351Z,100.00
2022-07-28T05:16:50.278Z,100.00
2022-07-28T05:19:47.154Z,100.00
2022-07-28T05:22:50.938Z,100.00
2022-07-28T05:25:47.932Z,100.00
2022-07-28T05:28:44.860Z,100.00
2022-07-28T05:31:41.845Z,100.00
2022-07-28T05:34:38.811Z,100.00
2022-07-28T05:37:37.164Z,100.00
2022-07-28T05:40:34.040Z,100.00
2022-07-28T05:43:30.929Z,100.00
2022-07-28T05:46:28.490Z,100.00
2022-07-28T05:49:25.450Z,100.00
2022-07-28T05:52:22.324Z,100.00
2022-07-28T05:55:19.498Z,100.00
2022-07-28T05:58:16.494Z,100.00
2022-07-28T06:01:13.395Z,100.00
2022-07-28T06:04:26.581Z,100.00
2022-07-28T06:07:42.874Z,100.00
2022-07-28T06:10:58.994Z,100.00
2022-07-28T06:13:55.854Z,100.00
2022-07-28T06:16:52.797Z,100.00
2022-07-28T06:19:49.667Z,100.00
2022-07-28T06:22:49.695Z,100.00
2022-07-28T06:25:47.926Z,100.00
2022-07-28T06:28:44.946Z,100.00
2022-07-28T06:31:41.832Z,100.00
2022-07-28T06:34:38.820Z,100.00
2022-07-28T06:37:35.706Z,100.00
2022-07-28T06:40:33.039Z,100.00
2022-07-28T06:43:30.617Z,100.00
2022-07-28T06:46:27.664Z,100.00
2022-07-28T06:49:24.685Z,99.89
2022-07-28T06:52:22.153Z,100.00
2022-07-28T06:55:19.030Z,97.49
2022-07-28T06:58:16.010Z,96.13
2022-07-28T07:01:14.742Z,94.64
2022-07-28T07:04:11.943Z,100.00
2022-07-28T07:07:14.902Z,95.08
2022-07-28T07:10:14.241Z,95.98
2022-07-28T07:13:11.141Z,97.29
2022-07-28T07:16:10.834Z,92.30
2022-07-28T07:19:10.448Z,92.38
2022-07-28T07:22:09.479Z,92.34
2022-07-28T07:25:14.968Z,91.92
2022-07-28T07:28:11.929Z,91.05
2022-07-28T07:31:08.906Z,90.21
2022-07-28T07:34:06.544Z,91.75
2022-07-28T07:37:03.379Z,91.03
2022-07-28T07:40:01.615Z,87.56
2022-07-28T07:42:58.502Z,89.26
2022-07-28T07:45:55.347Z,90.71
2022-07-28T07:48:52.277Z,88.35
2022-07-28T07:51:49.152Z,86.53
2022-07-28T07:54:46.168Z,90.72
2022-07-28T07:57:44.260Z,87.46
2022-07-28T08:00:41.084Z,86.84
2022-07-28T08:03:38.008Z,84.39
2022-07-28T08:06:36.250Z,87.53
2022-07-28T08:09:36.695Z,89.12
2022-07-28T08:12:33.991Z,82.58
2022-07-28T08:15:31.159Z,88.45
2022-07-28T08:18:28.001Z,83.67
2022-07-28T08:21:26.285Z,81.11
2022-07-28T08:24:32.647Z,76.26
2022-07-28T08:27:30.759Z,78.83
2022-07-28T08:30:32.420Z,70.47
2022-07-28T08:33:30.493Z,71.52
2022-07-28T08:36:28.136Z,72.31
2022-07-28T08:39:24.976Z,65.44
2022-07-28T08:43:00.758Z,87.05
2022-07-28T08:46:01.234Z,71.59
2022-07-28T08:48:58.384Z,68.13
2022-07-28T08:51:57.936Z,64.16
2022-07-28T08:54:57.973Z,65.75
2022-07-28T08:57:58.665Z,70.29
2022-07-28T09:00:55.743Z,61.41
2022-07-28T09:03:52.845Z,60.87
2022-07-28T09:06:49.783Z,57.65
2022-07-28T09:09:49.606Z,80.28
2022-07-28T09:12:46.750Z,56.46
2022-07-28T09:15:46.380Z,54.43
2022-07-28T09:18:43.330Z,54.01
2022-07-28T09:21:43.147Z,54.31
2022-07-28T09:24:44.506Z,62.93
2022-07-28T09:27:45.032Z,52.84
2022-07-28T09:30:53.929Z,59.53
2022-07-28T09:34:09.133Z,51.35
2022-07-28T09:37:06.072Z,51.27
2022-07-28T09:40:14.749Z,50.71
2022-07-28T09:43:11.682Z,51.01
2022-07-28T09:46:17.697Z,48.86
2022-07-28T09:49:14.837Z,60.32
2022-07-28T09:52:12.420Z,47.45
2022-07-28T09:55:11.760Z,45.13
2022-07-28T09:58:11.552Z,46.79
2022-07-28T10:01:15.606Z,48.06
2022-07-28T10:04:13.381Z,46.15
2022-07-28T10:07:15.736Z,44.74
2022-07-28T10:10:12.578Z,52.12
2022-07-28T10:13:09.632Z,44.00
2022-07-28T10:16:13.078Z,45.88
2022-07-28T10:19:10.068Z,43.85
2022-07-28T10:22:08.170Z,47.27
2022-07-28T10:25:12.514Z,45.69
2022-07-28T10:28:11.509Z,43.92
2022-07-28T10:31:14.335Z,44.19
2022-07-28T10:34:24.657Z,48.47
2022-07-28T10:37:25.556Z,43.27
2022-07-28T10:40:26.597Z,42.38
2022-07-28T10:43:26.462Z,41.98
2022-07-28T10:46:24.735Z,43.11
2022-07-28T10:49:22.254Z,43.73
2022-07-28T10:56:09.789Z,41.08
2022-07-28T10:59:29.063Z,40.86
2022-07-28T11:02:46.974Z,40.99
2022-07-28T11:05:46.173Z,40.53
2022-07-28T11:08:43.023Z,45.48
2022-07-28T11:11:57.889Z,40.50
2022-07-28T11:14:56.049Z,40.85
2022-07-28T11:18:08.799Z,42.00
2022-07-28T11:21:07.912Z,41.41
2022-07-28T11:24:08.073Z,39.17
2022-07-28T11:27:04.920Z,43.19
2022-07-28T11:30:01.775Z,39.67
2022-07-28T11:33:00.538Z,38.75
2022-07-28T11:35:59.284Z,38.40
2022-07-28T11:39:26.655Z,36.90
2022-07-28T11:42:34.413Z,38.69
2022-07-28T11:45:38.501Z,36.98
2022-07-28T11:48:40.435Z,36.99
2022-07-28T11:51:40.378Z,38.36
2022-07-28T11:54:51.626Z,39.74
2022-07-28T11:57:52.055Z,38.21
2022-07-28T12:00:50.746Z,38.91
2022-07-28T12:03:55.534Z,38.88
2022-07-28T12:06:53.531Z,36.23
2022-07-28T12:09:51.258Z,44.01
2022-07-28T12:13:00.726Z,42.47
2022-07-28T12:15:57.576Z,36.11
2022-07-28T12:18:55.275Z,35.94
2022-07-28T12:21:56.824Z,38.66
2022-07-28T12:24:58.050Z,35.52
2022-07-28T12:27:56.102Z,35.29
2022-07-28T12:30:53.264Z,36.09
2022-07-28T12:33:53.655Z,34.37
2022-07-28T12:36:51.682Z,35.92
2022-07-28T12:39:51.581Z,34.55
2022-07-28T12:42:53.919Z,34.43
2022-07-28T12:45:50.938Z,33.14
2022-07-28T12:48:48.529Z,34.52
2022-07-28T12:51:45.500Z,35.23
2022-07-28T12:54:42.591Z,33.50
2022-07-28T12:57:52.675Z,33.21
2022-07-28T13:00:51.021Z,41.16
2022-07-28T13:03:53.519Z,33.62
2022-07-28T13:06:56.928Z,33.06
2022-07-28T13:10:11.461Z,33.69
2022-07-28T13:13:09.406Z,33.36
2022-07-28T13:16:17.430Z,33.27
2022-07-28T13:19:21.691Z,32.27
2022-07-28T13:22:30.581Z,32.85
2022-07-28T13:25:28.286Z,32.33
2022-07-28T13:28:28.692Z,33.19
2022-07-28T13:31:25.582Z,36.44
2022-07-28T13:34:22.494Z,33.02
2022-07-28T13:37:19.490Z,31.91
2022-07-28T13:40:17.082Z,32.23
2022-07-28T13:43:13.911Z,33.61
2022-07-28T13:46:10.959Z,33.98
2022-07-28T13:49:07.865Z,35.48
2022-07-28T13:52:07.338Z,34.72
2022-07-28T13:55:10.428Z,36.72
2022-07-28T13:58:10.149Z,34.39
2022-07-28T14:01:07.109Z,36.95
2022-07-28T14:04:04.866Z,33.69
2022-07-28T14:07:01.787Z,34.36
2022-07-28T14:09:58.671Z,32.91
2022-07-28T14:12:56.481Z,32.17
2022-07-28T14:16:02.179Z,34.92
2022-07-28T14:19:02.633Z,34.12
2022-07-28T14:21:59.458Z,35.27
2022-07-28T14:24:56.389Z,33.74
2022-07-28T14:27:54.643Z,33.60
2022-07-28T14:30:51.476Z,33.59
2022-07-28T14:33:53.972Z,34.14
2022-07-28T14:36:53.101Z,34.22
2022-07-28T14:39:49.958Z,33.66
2022-07-28T14:42:46.921Z,34.13
2022-07-28T14:46:00.699Z,34.34
2022-07-28T14:49:00.887Z,34.69
2022-07-28T14:51:59.290Z,33.70
2022-07-28T14:54:57.554Z,34.98
2022-07-28T14:57:55.239Z,34.17
2022-07-28T15:00:52.457Z,35.00
2022-07-28T15:03:49.297Z,33.92
2022-07-28T15:06:47.254Z,36.45
2022-07-28T15:09:50.136Z,36.71
2022-07-28T15:12:47.390Z,34.81
2022-07-28T15:15:44.859Z,34.39
2022-07-28T15:18:41.840Z,33.17
2022-07-28T15:21:40.594Z,32.53
2022-07-28T15:24:37.555Z,32.93
2022-07-28T15:27:34.389Z,33.02
2022-07-28T15:30:31.255Z,33.96
2022-07-28T15:33:30.900Z,33.23
2022-07-28T15:36:30.178Z,33.88
2022-07-28T15:39:27.099Z,33.76
2022-07-28T15:42:27.953Z,33.23
2022-07-28T15:45:25.509Z,33.56
2022-07-28T15:48:23.545Z,34.27
2022-07-28T15:51:25.808Z,34.03
2022-07-28T15:54:22.987Z,34.91
2022-07-28T15:57:19.853Z,34.04
2022-07-28T16:00:17.689Z,34.42
2022-07-28T16:03:14.650Z,35.52
2022-07-28T16:06:11.583Z,33.99
2022-07-28T16:09:08.741Z,35.69
2022-07-28T16:12:05.887Z,34.45
2022-07-28T16:15:10.866Z,33.72
2022-07-28T16:18:07.716Z,33.48
2022-07-28T16:21:08.534Z,33.96
2022-07-28T16:24:07.218Z,33.94
2022-07-28T16:27:04.412Z,34.40
2022-07-28T16:30:03.017Z,33.78
2022-07-28T16:33:00.065Z,34.45
2022-07-28T16:35:56.956Z,35.17
2022-07-28T16:38:53.852Z,34.40
2022-07-28T16:41:52.757Z,33.75
2022-07-28T16:44:49.922Z,34.86
2022-07-28T16:47:46.830Z,34.54
2022-07-28T16:50:46.212Z,34.23
2022-07-28T16:53:43.188Z,34.55
2022-07-28T16:56:40.069Z,34.78
2022-07-28T16:59:41.927Z,34.41
2022-07-28T17:02:45.353Z,34.70
2022-07-28T17:05:42.586Z,34.98
2022-07-28T17:08:39.440Z,35.42
2022-07-28T17:11:36.334Z,37.22
2022-07-28T17:14:33.176Z,35.58
2022-07-28T17:17:30.064Z,35.73
2022-07-28T17:20:26.991Z,36.23
2022-07-28T17:23:23.829Z,36.03
2022-07-28T17:29:37.729Z,36.05
2022-07-28T17:32:34.630Z,36.31
2022-07-28T17:35:35.224Z,36.66
2022-07-28T17:38:33.419Z,36.21
2022-07-28T17:41:30.480Z,36.46
2022-07-28T17:44:27.350Z,36.41
2022-07-28T17:47:35.845Z,36.65
2022-07-28T17:50:33.390Z,36.94
2022-07-28T17:53:30.327Z,37.70
2022-07-28T17:56:27.233Z,37.25
2022-07-28T17:59:26.613Z,36.72
2022-07-28T18:02:34.200Z,36.06
2022-07-28T18:05:33.244Z,36.76
2022-07-28T18:08:30.232Z,36.96
2022-07-28T18:11:27.897Z,36.99
2022-07-28T18:14:29.311Z,37.66
2022-07-28T18:17:26.732Z,36.89
2022-07-28T18:20:24.378Z,36.88
2022-07-28T18:23:21.864Z,36.40
2022-07-28T18:26:18.702Z,37.23
2022-07-28T18:29:15.609Z,38.78
2022-07-28T18:32:12.576Z,37.75
2022-07-28T18:35:10.398Z,39.00
2022-07-28T18:38:07.281Z,38.37
2022-07-28T18:41:04.182Z,37.18
2022-07-28T18:44:01.032Z,38.72
2022-07-28T18:46:57.923Z,39.41
2022-07-28T18:49:58.246Z,40.25
2022-07-28T18:52:55.095Z,40.15
2022-07-28T18:55:52.183Z,40.22
2022-07-28T18:58:51.777Z,41.61
2022-07-28T19:01:48.697Z,41.03
2022-07-28T19:04:47.130Z,41.24
2022-07-28T19:07:43.964Z,42.70
2022-07-28T19:10:40.911Z,42.51
2022-07-28T19:13:37.766Z,42.93
2022-07-28T19:16:34.607Z,44.50
2022-07-28T19:19:33.043Z,44.22
2022-07-28T19:22:29.930Z,44.29
2022-07-28T19:25:28.794Z,44.35
2022-07-28T19:28:25.720Z,44.29
2022-07-28T19:31:22.652Z,43.84
2022-07-28T19:34:19.803Z,45.08
2022-07-28T19:37:17.284Z,43.94
2022-07-28T19:40:14.354Z,44.17
2022-07-28T19:43:11.258Z,43.26
2022-07-28T19:46:10.200Z,43.93
2022-07-28T19:49:07.461Z,42.88
2022-07-28T19:52:04.707Z,42.92
2022-07-28T19:55:01.658Z,45.09
2022-07-28T19:58:01.487Z,44.74
2022-07-28T20:00:58.984Z,45.05
2022-07-28T20:04:01.576Z,46.01
2022-07-28T20:07:01.134Z,46.33
2022-07-28T20:10:00.806Z,48.15
2022-07-28T20:12:57.657Z,48.35
2022-07-28T20:15:54.562Z,47.38
2022-07-28T20:18:52.281Z,46.85
2022-07-28T20:21:49.114Z,48.85
2022-07-28T20:24:46.044Z,47.60
2022-07-28T20:27:43.057Z,48.08
2022-07-28T20:30:40.133Z,48.32
2022-07-28T20:33:37.049Z,48.92
2022-07-28T20:36:37.193Z,47.93
2022-07-28T20:39:45.095Z,47.88
2022-07-28T20:42:43.683Z,47.46
2022-07-28T20:45:40.541Z,47.17
2022-07-28T20:48:37.534Z,47.88
2022-07-28T20:51:34.437Z,46.93
2022-07-28T20:54:32.367Z,49.30
2022-07-28T20:57:29.207Z,49.63
2022-07-28T21:00:26.047Z,49.76
2022-07-28T21:03:22.891Z,48.58
2022-07-28T21:06:19.743Z,48.94
2022-07-28T21:09:17.319Z,49.89
2022-07-28T21:12:14.196Z,50.72
2022-07-28T21:15:11.872Z,50.59
2022-07-28T21:18:09.518Z,49.57
2022-07-28T21:21:06.373Z,50.52
2022-07-28T21:24:03.555Z,50.13
2022-07-28T21:27:00.383Z,48.68
2022-07-28T21:32:52.992Z,50.38
2022-07-28T21:35:50.295Z,50.62
2022-07-28T21:38:47.143Z,53.85
2022-07-28T21:41:43.973Z,51.87
2022-07-28T21:44:40.888Z,50.02
2022-07-28T21:47:37.730Z,51.23
2022-07-28T21:50:37.424Z,51.21
2022-07-28T21:53:34.265Z,51.85
2022-07-28T21:56:34.220Z,52.98
2022-07-28T21:59:31.088Z,51.28
2022-07-28T22:02:28.212Z,53.72
2022-07-28T22:05:26.065Z,54.56
2022-07-28T22:08:24.122Z,53.82
2022-07-28T22:11:23.931Z,53.01
2022-07-28T22:14:20.806Z,52.83
2022-07-28T22:17:17.654Z,52.06
2022-07-28T22:20:14.606Z,52.08
2022-07-28T22:23:28.370Z,53.84
2022-07-28T22:26:26.236Z,57.26
2022-07-28T22:29:23.080Z,53.28
2022-07-28T22:32:27.013Z,54.19
2022-07-28T22:35:26.753Z,54.39
2022-07-28T22:38:23.907Z,52.12
2022-07-28T22:41:21.521Z,53.97
2022-07-28T22:44:18.812Z,54.87
2022-07-28T22:47:16.083Z,54.42
2022-07-28T22:50:13.017Z,54.90
2022-07-28T22:53:09.932Z,54.09
2022-07-28T22:56:09.290Z,57.53
2022-07-28T22:59:07.378Z,53.81
2022-07-28T23:02:04.224Z,55.89
2022-07-28T23:05:01.508Z,55.01
2022-07-28T23:07:58.983Z,56.35
2022-07-28T23:10:55.969Z,56.77
2022-07-28T23:13:52.815Z,57.96
2022-07-28T23:16:49.860Z,57.97
2022-07-28T23:19:46.841Z,58.98
2022-07-28T23:22:43.753Z,57.85
2022-07-28T23:25:43.091Z,60.55
2022-07-28T23:28:39.983Z,58.60
2022-07-28T23:31:36.932Z,58.97
2022-07-28T23:34:33.807Z,61.19
2022-07-28T23:37:30.636Z,63.16
2022-07-28T23:40:27.667Z,62.20
2022-07-28T23:43:24.501Z,61.55
2022-07-28T23:46:21.793Z,60.92
2022-07-28T23:49:19.224Z,63.41
2022-07-28T23:52:16.126Z,64.17
2022-07-28T23:55:12.979Z,64.68
2022-07-28T23:58:09.824Z,65.54
