createdAt,value
2019-03-02T00:00:34.954Z,6.70
2019-03-02T00:03:01.712Z,6.70
2019-03-02T00:05:30.512Z,6.70
2019-03-02T00:07:59.108Z,6.70
2019-03-02T00:10:29.114Z,6.70
2019-03-02T00:13:00.164Z,6.70
2019-03-02T00:15:30.639Z,6.80
2019-03-02T00:18:00.136Z,6.80
2019-03-02T00:20:28.898Z,6.80
2019-03-02T00:22:57.449Z,6.80
2019-03-02T00:25:25.916Z,6.80
2019-03-02T00:27:58.220Z,6.90
2019-03-02T00:30:25.244Z,6.90
2019-03-02T00:32:53.978Z,6.90
2019-03-02T00:35:22.737Z,6.90
2019-03-02T00:37:53.167Z,6.90
2019-03-02T00:40:21.676Z,6.90
2019-03-02T00:42:52.889Z,6.90
2019-03-02T00:45:23.597Z,6.90
2019-03-02T00:47:52.285Z,6.90
2019-03-02T00:50:20.768Z,6.90
2019-03-02T00:52:49.556Z,6.90
2019-03-02T00:55:18.411Z,6.90
2019-03-02T00:57:47.116Z,6.90
2019-03-02T01:00:17.552Z,6.90
2019-03-02T01:02:46.033Z,6.90
2019-03-02T01:05:15.124Z,6.90
2019-03-02T01:07:43.932Z,6.90
2019-03-02T01:10:19.092Z,6.90
2019-03-02T01:12:47.717Z,6.80
2019-03-02T01:15:16.655Z,6.90
2019-03-02T01:17:45.520Z,6.90
2019-03-02T01:20:15.756Z,6.90
2019-03-02T01:22:44.636Z,6.90
2019-03-02T01:25:16.417Z,6.80
2019-03-02T01:27:45.212Z,6.80
2019-03-02T01:30:20.726Z,6.80
2019-03-02T01:32:52.792Z,6.80
2019-03-02T01:35:21.770Z,6.80
2019-03-02T01:37:50.455Z,6.80
2019-03-02T01:40:19.235Z,6.80
2019-03-02T01:42:47.691Z,6.80
2019-03-02T01:45:18.999Z,6.80
2019-03-02T01:47:51.036Z,6.80
2019-03-02T01:50:18.243Z,6.80
2019-03-02T01:52:47.093Z,6.70
2019-03-02T01:55:17.262Z,6.80
2019-03-02T01:57:48.845Z,6.80
2019-03-02T02:00:25.803Z,6.80
2019-03-02T02:02:54.519Z,6.80
2019-03-02T02:05:24.265Z,6.70
2019-03-02T02:07:54.368Z,6.70
2019-03-02T02:10:23.621Z,6.70
2019-03-02T02:12:52.453Z,6.70
2019-03-02T02:15:25.900Z,6.70
2019-03-02T02:17:58.877Z,6.70
2019-03-02T02:20:27.363Z,6.70
2019-03-02T02:22:56.196Z,6.70
2019-03-02T02:25:24.647Z,6.70
2019-03-02T02:27:54.789Z,6.70
2019-03-02T02:30:26.850Z,6.70
2019-03-02T02:33:03.807Z,6.70
2019-03-02T02:35:29.950Z,6.70
2019-03-02T02:37:59.969Z,6.70
2019-03-02T02:40:29.576Z,6.70
2019-03-02T02:42:58.845Z,6.70
2019-03-02T02:45:27.323Z,6.70
2019-03-02T02:47:56.155Z,6.70
2019-03-02T02:50:29.326Z,6.70
2019-03-02T02:52:55.157Z,6.70
2019-03-02T02:55:24.031Z,6.70
2019-03-02T02:57:52.793Z,6.70
2019-03-02T03:00:26.317Z,6.70
2019-03-02T03:02:55.933Z,6.70
2019-03-02T03:05:24.723Z,6.70
2019-03-02T03:07:55.808Z,6.70
2019-03-02T03:10:33.466Z,6.70
2019-03-02T03:13:04.127Z,6.70
2019-03-02T03:15:36.999Z,6.60
2019-03-02T03:18:07.300Z,6.60
2019-03-02T03:20:37.806Z,6.60
2019-03-02T03:23:06.474Z,6.60
2019-03-02T03:25:35.102Z,6.50
2019-03-02T03:28:03.711Z,6.60
2019-03-02T03:30:36.450Z,6.50
2019-03-02T03:33:03.490Z,6.50
2019-03-02T03:35:32.291Z,6.50
2019-03-02T03:38:00.750Z,6.50
2019-03-02T03:40:29.628Z,6.60
2019-03-02T03:43:03.149Z,6.50
2019-03-02T03:45:30.570Z,6.60
2019-03-02T03:47:59.122Z,6.50
2019-03-02T03:50:27.990Z,6.60
2019-03-02T03:52:56.860Z,6.60
2019-03-02T03:55:27.452Z,6.60
2019-03-02T03:58:00.447Z,6.60
2019-03-02T04:00:26.486Z,6.50
2019-03-02T04:02:55.163Z,6.50
2019-03-02T04:05:23.986Z,6.60
2019-03-02T04:07:52.477Z,6.50
2019-03-02T04:10:25.865Z,6.60
2019-03-02T04:12:51.542Z,6.60
2019-03-02T04:15:21.813Z,6.60
2019-03-02T04:17:50.294Z,6.60
2019-03-02T04:20:30.846Z,6.70
2019-03-02T04:23:02.881Z,6.70
2019-03-02T04:25:31.769Z,6.70
2019-03-02T04:28:00.585Z,6.70
2019-03-02T04:30:31.259Z,6.70
2019-03-02T04:33:01.840Z,6.70
2019-03-02T04:35:33.783Z,6.70
2019-03-02T04:38:05.032Z,6.70
2019-03-02T04:40:33.546Z,6.70
2019-03-02T04:43:02.093Z,6.70
2019-03-02T04:45:30.599Z,6.70
2019-03-02T04:48:00.010Z,6.70
2019-03-02T04:50:29.667Z,6.70
2019-03-02T04:52:58.436Z,6.60
2019-03-02T04:55:26.960Z,6.60
2019-03-02T04:57:58.539Z,6.60
2019-03-02T05:00:28.678Z,6.70
2019-03-02T05:02:57.795Z,6.70
2019-03-02T05:05:26.576Z,6.70
2019-03-02T05:07:55.016Z,6.70
2019-03-02T05:10:28.725Z,6.70
2019-03-02T05:12:55.820Z,6.70
2019-03-02T05:15:26.008Z,6.70
2019-03-02T05:17:54.456Z,6.60
2019-03-02T05:20:23.306Z,6.60
2019-03-02T05:22:54.691Z,6.60
2019-03-02T05:25:22.542Z,6.60
2019-03-02T05:27:51.812Z,6.60
2019-03-02T05:30:20.598Z,6.60
2019-03-02T05:32:51.404Z,6.60
2019-03-02T05:35:20.161Z,6.60
2019-03-02T05:37:48.862Z,6.60
2019-03-02T05:40:17.578Z,6.60
2019-03-02T05:42:51.560Z,6.70
2019-03-02T05:45:20.360Z,6.70
2019-03-02T05:47:49.262Z,6.70
2019-03-02T05:50:17.993Z,6.70
2019-03-02T05:52:46.612Z,6.70
2019-03-02T05:55:18.170Z,6.70
2019-03-02T05:57:45.648Z,6.70
2019-03-02T06:00:33.854Z,6.70
2019-03-02T06:03:04.617Z,6.80
2019-03-02T06:05:33.434Z,6.80
2019-03-02T06:08:02.308Z,6.80
2019-03-02T06:10:31.101Z,6.80
2019-03-02T06:13:01.092Z,6.80
2019-03-02T06:15:31.192Z,6.80
2019-03-02T06:17:59.650Z,6.80
2019-03-02T06:20:32.534Z,6.80
2019-03-02T06:23:00.499Z,6.80
2019-03-02T06:25:28.964Z,6.80
2019-03-02T06:27:57.752Z,6.90
2019-03-02T06:30:26.696Z,6.80
2019-03-02T06:32:57.597Z,6.90
2019-03-02T06:35:29.005Z,6.90
2019-03-02T06:37:58.474Z,6.90
2019-03-02T06:40:27.491Z,6.90
2019-03-02T06:42:58.186Z,6.90
2019-03-02T06:45:26.845Z,6.90
2019-03-02T06:47:55.315Z,7.00
2019-03-02T06:50:24.084Z,6.90
2019-03-02T06:52:54.392Z,6.90
2019-03-02T06:55:24.399Z,6.90
2019-03-02T06:57:53.639Z,7.00
2019-03-02T07:00:23.799Z,7.00
2019-03-02T07:02:52.255Z,7.00
2019-03-02T07:05:20.725Z,7.00
2019-03-02T07:07:49.219Z,7.00
2019-03-02T07:10:21.911Z,7.00
2019-03-02T07:12:51.860Z,7.10
2019-03-02T07:15:20.313Z,7.10
2019-03-02T07:17:53.587Z,7.10
2019-03-02T07:20:27.108Z,7.10
2019-03-02T07:22:55.010Z,7.20
2019-03-02T07:25:23.523Z,7.20
2019-03-02T07:27:52.369Z,7.20
2019-03-02T07:30:21.177Z,7.20
2019-03-02T07:32:49.695Z,7.20
2019-03-02T07:35:19.316Z,7.20
2019-03-02T07:37:49.903Z,7.30
2019-03-02T07:40:18.785Z,7.30
2019-03-02T07:42:48.805Z,7.40
2019-03-02T07:45:19.511Z,7.40
2019-03-02T07:47:48.398Z,7.40
2019-03-02T07:50:17.291Z,7.50
2019-03-02T07:52:49.795Z,7.50
2019-03-02T07:55:19.122Z,7.60
2019-03-02T07:57:47.961Z,7.60
2019-03-02T08:00:18.951Z,7.70
2019-03-02T08:02:47.640Z,7.70
2019-03-02T08:05:16.162Z,7.80
2019-03-02T08:07:44.947Z,7.80
2019-03-02T08:10:15.166Z,7.90
2019-03-02T08:12:43.692Z,7.90
2019-03-02T08:15:24.394Z,8.00
2019-03-02T08:17:51.657Z,8.10
2019-03-02T08:20:24.836Z,8.10
2019-03-02T08:22:53.030Z,8.20
2019-03-02T08:25:21.757Z,8.20
2019-03-02T08:27:51.402Z,8.30
2019-03-02T08:30:21.833Z,8.30
2019-03-02T08:32:50.288Z,8.40
2019-03-02T08:35:19.030Z,8.40
2019-03-02T08:37:47.760Z,8.50
2019-03-02T08:40:19.200Z,8.50
2019-03-02T08:42:47.408Z,8.60
2019-03-02T08:45:17.726Z,8.60
2019-03-02T08:47:47.637Z,8.60
2019-03-02T08:50:20.215Z,8.70
2019-03-02T08:52:48.749Z,8.80
2019-03-02T08:55:18.882Z,8.80
2019-03-02T08:57:47.819Z,8.90
2019-03-02T09:00:22.482Z,8.90
2019-03-02T09:02:51.330Z,8.90
2019-03-02T09:05:26.020Z,9.00
2019-03-02T09:07:51.038Z,9.00
2019-03-02T09:10:21.545Z,9.10
2019-03-02T09:12:50.047Z,9.20
2019-03-02T09:15:22.187Z,9.20
2019-03-02T09:17:54.126Z,9.30
2019-03-02T09:20:22.679Z,9.40
2019-03-02T09:22:51.160Z,9.40
2019-03-02T09:25:23.796Z,9.40
2019-03-02T09:27:51.126Z,9.40
2019-03-02T09:30:20.832Z,9.50
2019-03-02T09:32:52.346Z,9.50
2019-03-02T09:35:21.543Z,9.50
2019-03-02T09:37:50.101Z,9.60
2019-03-02T09:40:25.156Z,9.60
2019-03-02T09:42:54.192Z,9.70
2019-03-02T09:45:22.968Z,9.80
2019-03-02T09:47:52.030Z,9.90
2019-03-02T09:50:22.295Z,9.90
2019-03-02T09:52:51.266Z,10.00
2019-03-02T09:55:20.517Z,10.10
2019-03-02T09:57:49.654Z,10.10
2019-03-02T10:00:26.178Z,10.20
2019-03-02T10:02:54.717Z,10.30
2019-03-02T10:05:23.509Z,10.40
2019-03-02T10:07:52.035Z,10.40
2019-03-02T10:10:25.036Z,10.60
2019-03-02T10:12:53.508Z,10.80
2019-03-02T10:15:28.396Z,11.00
2019-03-02T10:17:56.947Z,11.00
2019-03-02T10:20:25.710Z,11.00
2019-03-02T10:22:54.551Z,11.10
2019-03-02T10:25:26.467Z,11.20
2019-03-02T10:27:53.933Z,11.30
2019-03-02T10:30:26.010Z,11.30
2019-03-02T10:32:56.985Z,11.40
2019-03-02T10:35:25.843Z,11.60
2019-03-02T10:37:54.328Z,11.70
2019-03-02T10:40:23.279Z,11.90
2019-03-02T10:42:52.407Z,12.00
2019-03-02T10:45:22.003Z,11.90
2019-03-02T10:47:50.998Z,11.90
2019-03-02T10:50:27.617Z,11.90
2019-03-02T10:52:57.576Z,12.10
2019-03-02T10:55:26.170Z,12.30
2019-03-02T10:57:54.648Z,12.40
2019-03-02T11:00:29.644Z,12.60
2019-03-02T11:03:03.674Z,12.90
2019-03-02T11:05:43.117Z,12.90
2019-03-02T11:08:17.463Z,12.80
2019-03-02T11:10:56.884Z,12.80
2019-03-02T11:13:45.951Z,12.60
2019-03-02T11:16:25.773Z,12.60
2019-03-02T11:18:56.629Z,12.80
2019-03-02T11:21:43.337Z,13.10
2019-03-02T11:24:23.300Z,13.20
2019-03-02T11:27:09.683Z,13.10
2019-03-02T11:29:57.998Z,12.80
2019-03-02T11:32:31.670Z,12.60
2019-03-02T11:35:06.819Z,12.50
2019-03-02T11:37:36.571Z,12.30
2019-03-02T11:40:18.931Z,12.30
2019-03-02T11:43:05.197Z,12.10
2019-03-02T11:45:48.804Z,12.00
2019-03-02T11:48:19.114Z,11.90
2019-03-02T11:51:01.281Z,11.70
2019-03-02T11:53:34.870Z,11.60
2019-03-02T11:56:24.194Z,11.50
2019-03-02T11:59:11.888Z,11.50
2019-03-02T12:01:49.839Z,11.40
2019-03-02T12:04:27.894Z,11.30
2019-03-02T12:06:57.974Z,11.20
2019-03-02T12:09:30.973Z,11.00
2019-03-02T12:12:18.126Z,11.00
2019-03-02T12:14:53.887Z,11.00
2019-03-02T12:17:30.355Z,11.00
2019-03-02T12:20:17.077Z,10.90
2019-03-02T12:22:57.293Z,10.80
2019-03-02T12:25:31.006Z,10.70
2019-03-02T12:28:14.339Z,10.60
2019-03-02T12:30:50.766Z,10.60
2019-03-02T12:33:22.272Z,10.60
2019-03-02T12:35:59.817Z,10.50
2019-03-02T12:38:38.829Z,10.50
2019-03-02T12:41:12.063Z,10.40
2019-03-02T12:43:57.535Z,10.40
2019-03-02T12:46:33.749Z,10.40
2019-03-02T12:49:18.874Z,10.50
2019-03-02T12:52:01.289Z,10.50
2019-03-02T12:54:47.960Z,10.50
2019-03-02T12:57:24.321Z,10.50
2019-03-02T13:00:03.368Z,10.40
2019-03-02T13:02:36.380Z,10.50
2019-03-02T13:05:13.771Z,10.50
2019-03-02T13:08:02.225Z,10.50
2019-03-02T13:10:44.529Z,10.60
2019-03-02T13:13:20.759Z,10.60
2019-03-02T13:15:49.743Z,10.60
2019-03-02T13:18:22.808Z,10.60
2019-03-02T13:21:02.078Z,10.60
2019-03-02T13:23:42.613Z,10.50
2019-03-02T13:26:16.248Z,10.50
2019-03-02T13:28:46.470Z,10.30
2019-03-02T13:31:34.761Z,10.20
2019-03-02T13:34:08.064Z,10.10
2019-03-02T13:36:58.685Z,10.10
2019-03-02T13:39:38.071Z,10.00
2019-03-02T13:42:08.568Z,10.00
2019-03-02T13:44:42.664Z,10.00
2019-03-02T13:47:31.946Z,10.00
2019-03-02T13:50:05.145Z,10.10
2019-03-02T13:52:44.418Z,10.10
2019-03-02T13:55:23.005Z,10.10
2019-03-02T13:58:00.215Z,10.10
2019-03-02T14:00:48.063Z,10.10
2019-03-02T14:03:21.035Z,10.10
2019-03-02T14:06:08.167Z,10.00
2019-03-02T14:08:39.705Z,10.00
2019-03-02T14:11:27.115Z,10.00
2019-03-02T14:14:09.333Z,10.00
2019-03-02T14:16:55.467Z,10.00
2019-03-02T14:19:48.219Z,10.00
2019-03-02T14:22:23.725Z,9.90
2019-03-02T14:25:07.866Z,9.80
2019-03-02T14:27:57.754Z,9.80
2019-03-02T14:30:43.277Z,9.80
2019-03-02T14:33:13.396Z,9.90
2019-03-02T14:35:56.985Z,9.90
2019-03-02T14:38:34.564Z,9.90
2019-03-02T14:41:07.404Z,9.90
2019-03-02T14:43:43.450Z,9.90
2019-03-02T14:46:13.539Z,9.90
2019-03-02T14:48:59.959Z,9.80
2019-03-02T14:51:33.500Z,9.80
2019-03-02T14:54:17.233Z,9.70
2019-03-02T14:56:48.324Z,9.60
2019-03-02T14:59:19.170Z,9.70
2019-03-02T15:01:49.286Z,9.70
2019-03-02T15:04:30.714Z,9.70
2019-03-02T15:07:18.451Z,9.70
2019-03-02T15:09:52.884Z,9.60
2019-03-02T15:12:23.044Z,9.60
2019-03-02T15:14:58.977Z,9.60
2019-03-02T15:17:41.332Z,9.60
2019-03-02T15:20:12.669Z,9.60
2019-03-02T15:22:45.520Z,9.60
2019-03-02T15:25:18.932Z,9.60
2019-03-02T15:27:52.914Z,9.60
2019-03-02T15:30:26.838Z,9.60
2019-03-02T15:33:09.441Z,9.60
2019-03-02T15:35:48.819Z,9.60
2019-03-02T15:38:18.986Z,9.60
2019-03-02T15:40:58.049Z,9.60
2019-03-02T15:43:31.342Z,9.60
2019-03-02T15:46:16.326Z,9.60
2019-03-02T15:48:49.542Z,9.60
2019-03-02T15:51:26.939Z,9.70
2019-03-02T15:53:58.101Z,9.70
2019-03-02T15:56:30.987Z,9.70
2019-03-02T15:59:07.144Z,9.70
2019-03-02T16:01:56.240Z,9.70
2019-03-02T16:04:35.352Z,9.70
2019-03-02T16:07:04.363Z,9.80
2019-03-02T16:09:35.531Z,9.80
2019-03-02T16:12:22.768Z,9.80
2019-03-02T16:14:58.781Z,9.80
2019-03-02T16:17:29.217Z,9.80
2019-03-02T16:20:06.296Z,9.80
2019-03-02T16:22:37.595Z,9.80
2019-03-02T16:25:11.444Z,9.80
2019-03-02T16:27:44.281Z,9.80
2019-03-02T16:30:32.984Z,9.80
2019-03-02T16:33:03.340Z,9.80
2019-03-02T16:35:40.246Z,9.80
2019-03-02T16:38:08.655Z,9.90
2019-03-02T16:40:38.819Z,9.90
2019-03-02T16:43:09.212Z,9.90
2019-03-02T16:45:52.481Z,9.90
2019-03-02T16:48:38.251Z,9.90
2019-03-02T16:51:29.741Z,9.90
2019-03-02T16:54:01.145Z,9.90
2019-03-02T16:56:31.442Z,9.90
2019-03-02T16:59:07.514Z,9.90
2019-03-02T17:01:37.897Z,10.00
2019-03-02T17:04:20.387Z,10.00
2019-03-02T17:06:56.903Z,10.00
2019-03-02T17:09:39.243Z,10.00
2019-03-02T17:12:18.123Z,10.00
2019-03-02T17:15:04.936Z,10.00
2019-03-02T17:17:45.267Z,10.10
2019-03-02T17:20:34.233Z,10.10
2019-03-02T17:23:21.501Z,10.10
2019-03-02T17:25:48.441Z,10.10
2019-03-02T17:28:24.885Z,10.10
2019-03-02T17:30:58.130Z,10.10
2019-03-02T17:33:32.411Z,10.10
2019-03-02T17:36:11.795Z,10.10
2019-03-02T17:38:58.502Z,10.10
2019-03-02T17:41:34.608Z,10.10
2019-03-02T17:44:04.975Z,10.10
2019-03-02T17:46:36.070Z,10.10
2019-03-02T17:49:09.188Z,10.10
2019-03-02T17:51:49.561Z,10.10
2019-03-02T17:54:22.675Z,10.10
2019-03-02T17:56:55.773Z,10.10
2019-03-02T17:59:28.743Z,10.10
2019-03-02T18:01:58.881Z,10.10
2019-03-02T18:04:31.840Z,10.10
2019-03-02T18:07:18.561Z,10.10
2019-03-02T18:10:05.253Z,10.10
2019-03-02T18:12:47.460Z,10.10
2019-03-02T18:15:25.902Z,10.10
2019-03-02T18:17:58.476Z,10.10
2019-03-02T18:20:27.602Z,10.20
2019-03-02T18:22:57.665Z,10.20
2019-03-02T18:25:26.459Z,10.20
2019-03-02T18:27:56.126Z,10.20
2019-03-02T18:30:24.573Z,10.20
2019-03-02T18:32:54.668Z,10.20
2019-03-02T18:35:23.544Z,10.20
2019-03-02T18:37:52.022Z,10.20
2019-03-02T18:40:20.810Z,10.20
2019-03-02T18:42:49.310Z,10.20
2019-03-02T18:45:17.748Z,10.20
2019-03-02T18:47:46.549Z,10.20
2019-03-02T18:50:28.784Z,10.20
2019-03-02T18:53:04.116Z,10.20
2019-03-02T18:55:33.292Z,10.20
2019-03-02T18:58:02.221Z,10.20
2019-03-02T19:00:35.220Z,10.10
2019-03-02T19:03:05.291Z,10.20
2019-03-02T19:05:35.628Z,10.10
2019-03-02T19:08:06.765Z,10.10
2019-03-02T19:10:35.654Z,10.10
2019-03-02T19:13:05.104Z,10.10
2019-03-02T19:15:35.608Z,10.10
2019-03-02T19:18:04.173Z,10.10
2019-03-02T19:20:32.784Z,10.10
2019-03-02T19:23:01.300Z,10.10
2019-03-02T19:25:32.172Z,10.10
2019-03-02T19:28:00.685Z,10.10
2019-03-02T19:30:29.458Z,10.10
2019-03-02T19:32:57.950Z,10.10
2019-03-02T19:35:26.443Z,10.00
2019-03-02T19:37:54.958Z,10.00
2019-03-02T19:40:29.672Z,10.00
2019-03-02T19:42:59.661Z,9.90
2019-03-02T19:45:28.496Z,10.00
2019-03-02T19:47:56.994Z,9.90
2019-03-02T19:50:25.593Z,9.90
2019-03-02T19:52:54.075Z,9.90
2019-03-02T19:55:22.600Z,9.90
2019-03-02T19:57:51.052Z,9.80
2019-03-02T20:00:27.486Z,9.80
2019-03-02T20:02:56.029Z,9.70
2019-03-02T20:05:26.079Z,9.60
2019-03-02T20:07:54.628Z,9.60
2019-03-02T20:10:23.133Z,9.60
2019-03-02T20:12:51.924Z,9.50
2019-03-02T20:15:22.785Z,9.50
2019-03-02T20:17:54.215Z,9.60
2019-03-02T20:20:24.290Z,9.60
2019-03-02T20:22:52.847Z,9.60
2019-03-02T20:25:21.801Z,9.60
2019-03-02T20:27:52.114Z,9.60
2019-03-02T20:30:21.669Z,9.60
2019-03-02T20:32:50.309Z,9.60
2019-03-02T20:35:35.666Z,9.60
2019-03-02T20:38:04.445Z,9.60
2019-03-02T20:40:36.858Z,9.60
2019-03-02T20:43:05.496Z,9.60
2019-03-02T20:45:33.937Z,9.60
2019-03-02T20:48:02.487Z,9.60
2019-03-02T20:50:31.388Z,9.50
2019-03-02T20:52:59.829Z,9.50
2019-03-02T20:55:28.274Z,9.50
2019-03-02T20:57:56.856Z,9.60
2019-03-02T21:00:42.073Z,9.50
2019-03-02T21:03:10.889Z,9.50
2019-03-02T21:05:39.362Z,9.50
2019-03-02T21:08:07.873Z,9.50
2019-03-02T21:10:36.814Z,9.50
2019-03-02T21:13:05.600Z,9.50
2019-03-02T21:15:38.270Z,9.50
2019-03-02T21:18:06.930Z,9.50
2019-03-02T21:20:36.584Z,9.40
2019-03-02T21:23:09.234Z,9.40
2019-03-02T21:25:38.049Z,9.40
2019-03-02T21:28:07.669Z,9.30
2019-03-02T21:30:36.374Z,9.30
2019-03-02T21:33:06.191Z,9.20
2019-03-02T21:35:35.135Z,9.20
2019-03-02T21:38:03.927Z,9.20
2019-03-02T21:40:34.451Z,9.10
2019-03-02T21:43:03.260Z,9.10
2019-03-02T21:45:32.874Z,9.10
2019-03-02T21:48:01.779Z,9.00
2019-03-02T21:50:42.806Z,9.00
2019-03-02T21:53:11.805Z,9.00
2019-03-02T21:55:40.311Z,9.00
2019-03-02T21:58:09.001Z,8.90
2019-03-02T22:00:37.513Z,8.90
2019-03-02T22:03:06.125Z,8.90
2019-03-02T22:05:34.841Z,8.90
2019-03-02T22:08:03.623Z,9.00
2019-03-02T22:10:38.533Z,9.00
2019-03-02T22:13:07.327Z,9.10
2019-03-02T22:15:35.838Z,9.10
2019-03-02T22:18:05.529Z,9.20
2019-03-02T22:20:35.648Z,9.20
2019-03-02T22:23:04.637Z,9.20
2019-03-02T22:25:33.085Z,9.20
2019-03-02T22:28:01.813Z,9.30
2019-03-02T22:30:30.775Z,9.30
2019-03-02T22:33:00.825Z,9.30
2019-03-02T22:35:29.682Z,9.40
2019-03-02T22:37:58.269Z,9.40
2019-03-02T22:40:28.090Z,9.50
2019-03-02T22:42:56.551Z,9.50
2019-03-02T22:45:25.342Z,9.50
2019-03-02T22:47:53.871Z,9.50
2019-03-02T22:50:33.264Z,9.50
2019-03-02T22:53:01.719Z,9.50
2019-03-02T22:55:30.839Z,9.60
2019-03-02T22:58:00.644Z,9.60
2019-03-02T23:00:32.519Z,9.60
2019-03-02T23:03:00.162Z,9.60
2019-03-02T23:05:28.913Z,9.60
2019-03-02T23:07:57.354Z,9.60
2019-03-02T23:10:26.145Z,9.60
2019-03-02T23:12:54.904Z,9.60
2019-03-02T23:15:25.697Z,9.60
2019-03-02T23:17:54.643Z,9.60
2019-03-02T23:20:23.538Z,9.70
2019-03-02T23:22:52.063Z,9.70
2019-03-02T23:25:20.609Z,9.70
2019-03-02T23:27:52.929Z,9.70
2019-03-02T23:30:23.714Z,9.70
2019-03-02T23:32:52.578Z,9.70
2019-03-02T23:35:21.469Z,9.70
2019-03-02T23:37:50.268Z,9.70
2019-03-02T23:40:20.400Z,9.80
2019-03-02T23:42:48.915Z,9.80
2019-03-02T23:45:20.422Z,9.80
2019-03-02T23:47:49.034Z,9.80
2019-03-02T23:50:17.768Z,9.80
2019-03-02T23:52:46.675Z,9.80
2019-03-02T23:55:16.065Z,9.80
2019-03-02T23:57:44.585Z,9.80
