createdAt,value
2023-02-06T04:48:16.861Z,3.90
2023-02-06T04:50:43.496Z,4.10
2023-02-06T04:53:10.163Z,4.30
2023-02-06T04:55:37.226Z,4.30
2023-02-06T04:58:06.837Z,4.30
2023-02-06T05:00:33.472Z,4.20
2023-02-06T05:03:00.111Z,4.10
2023-02-06T05:05:26.782Z,4.20
2023-02-06T05:07:53.472Z,4.40
2023-02-06T05:10:20.430Z,4.40
2023-02-06T05:12:47.339Z,4.40
2023-02-06T05:15:14.336Z,4.50
2023-02-06T05:17:40.980Z,4.50
2023-02-06T05:20:08.001Z,4.60
2023-02-06T05:22:35.086Z,4.60
2023-02-06T05:25:01.950Z,4.70
2023-02-06T05:27:28.589Z,4.70
2023-02-06T05:29:55.216Z,4.70
2023-02-06T05:32:21.859Z,4.70
2023-02-06T05:34:48.498Z,4.70
2023-02-06T05:37:15.124Z,4.70
2023-02-06T05:39:41.786Z,4.60
2023-02-06T05:42:08.434Z,4.50
2023-02-06T05:44:35.163Z,4.40
2023-02-06T05:47:01.802Z,4.40
2023-02-06T05:49:28.472Z,4.30
2023-02-06T05:51:55.115Z,4.20
2023-02-06T05:54:21.772Z,4.20
2023-02-06T05:56:48.374Z,4.40
2023-02-06T05:59:14.966Z,4.40
2023-02-06T06:01:41.631Z,4.60
2023-02-06T06:04:08.610Z,4.60
2023-02-06T06:06:35.340Z,4.60
2023-02-06T06:09:02.262Z,4.50
2023-02-06T06:11:30.204Z,4.60
2023-02-06T06:13:56.843Z,4.60
2023-02-06T06:16:23.484Z,4.70
2023-02-06T06:18:50.149Z,4.70
2023-02-06T06:21:17.036Z,4.70
2023-02-06T06:23:43.728Z,4.70
2023-02-06T06:26:10.462Z,4.70
2023-02-06T06:28:38.807Z,4.70
2023-02-06T06:31:08.015Z,4.70
2023-02-06T06:33:34.871Z,4.70
2023-02-06T06:36:01.587Z,4.70
2023-02-06T06:38:28.266Z,4.70
2023-02-06T06:40:54.922Z,4.50
2023-02-06T06:43:21.670Z,4.40
2023-02-06T06:45:48.296Z,4.40
2023-02-06T06:48:14.991Z,4.20
2023-02-06T06:50:41.686Z,4.30
2023-02-06T06:53:08.437Z,4.30
2023-02-06T06:55:35.425Z,4.30
2023-02-06T06:58:02.318Z,4.40
2023-02-06T07:00:29.001Z,4.30
2023-02-06T07:02:55.654Z,4.20
2023-02-06T07:05:22.327Z,4.00
2023-02-06T07:07:48.945Z,4.10
2023-02-06T07:10:15.690Z,4.00
2023-02-06T07:12:42.440Z,4.00
2023-02-06T07:15:09.404Z,3.90
2023-02-06T07:17:36.261Z,4.20
2023-02-06T07:20:03.691Z,4.30
2023-02-06T07:22:30.450Z,4.30
2023-02-06T07:24:57.238Z,4.30
2023-02-06T07:27:23.943Z,4.50
2023-02-06T07:29:50.699Z,4.50
2023-02-06T07:32:17.315Z,4.60
2023-02-06T07:34:44.205Z,4.50
2023-02-06T07:37:10.845Z,4.00
2023-02-06T07:39:37.525Z,3.70
2023-02-06T07:42:05.217Z,3.80
2023-02-06T07:44:31.856Z,3.80
2023-02-06T07:46:58.878Z,3.90
2023-02-06T07:49:25.887Z,4.00
2023-02-06T07:51:52.529Z,4.10
2023-02-06T07:54:20.799Z,3.90
2023-02-06T07:56:47.667Z,3.90
2023-02-06T07:59:14.321Z,4.00
2023-02-06T08:01:40.958Z,4.00
2023-02-06T08:04:07.597Z,4.30
2023-02-06T08:06:34.384Z,4.50
2023-02-06T08:09:01.110Z,4.50
2023-02-06T08:11:30.234Z,4.50
2023-02-06T08:13:57.300Z,4.50
2023-02-06T08:16:24.487Z,4.70
2023-02-06T08:18:51.683Z,5.00
2023-02-06T08:21:23.348Z,5.10
2023-02-06T08:24:00.586Z,5.30
2023-02-06T08:26:28.989Z,5.30
2023-02-06T08:28:57.323Z,5.40
2023-02-06T08:31:30.581Z,5.50
2023-02-06T08:33:57.337Z,5.60
2023-02-06T08:36:25.037Z,5.50
2023-02-06T08:38:52.454Z,5.00
2023-02-06T08:41:20.570Z,4.70
2023-02-06T08:43:48.451Z,4.70
2023-02-06T08:46:16.814Z,4.70
2023-02-06T08:48:45.111Z,4.70
2023-02-06T08:51:12.419Z,4.50
2023-02-06T08:53:39.471Z,4.40
2023-02-06T08:56:12.361Z,4.50
2023-02-06T08:58:39.401Z,4.50
2023-02-06T09:01:13.617Z,4.80
2023-02-06T09:03:41.798Z,5.70
2023-02-06T09:06:10.382Z,7.30
2023-02-06T09:08:38.474Z,7.80
2023-02-06T09:11:09.945Z,8.80
2023-02-06T09:13:37.634Z,9.20
2023-02-06T09:16:05.034Z,9.00
2023-02-06T09:18:31.880Z,8.50
2023-02-06T09:21:13.790Z,7.50
2023-02-06T09:23:43.819Z,7.00
2023-02-06T09:26:11.916Z,6.60
2023-02-06T09:28:38.859Z,6.60
2023-02-06T09:31:07.856Z,6.30
2023-02-06T09:33:35.405Z,6.40
2023-02-06T09:36:03.157Z,6.30
2023-02-06T09:38:29.997Z,6.30
2023-02-06T09:40:58.966Z,6.50
2023-02-06T09:43:26.019Z,6.50
2023-02-06T09:45:59.098Z,6.60
2023-02-06T09:48:28.740Z,6.60
2023-02-06T09:51:20.167Z,6.60
2023-02-06T09:54:24.987Z,6.50
2023-02-06T09:57:00.767Z,6.70
2023-02-06T09:59:35.721Z,6.70
2023-02-06T10:02:24.112Z,6.50
2023-02-06T10:05:04.754Z,6.40
2023-02-06T10:07:49.530Z,6.30
2023-02-06T10:10:37.011Z,6.60
2023-02-06T10:13:16.107Z,6.50
2023-02-06T10:15:48.342Z,6.70
2023-02-06T10:18:18.141Z,6.60
2023-02-06T10:20:58.470Z,6.60
2023-02-06T10:23:37.734Z,6.90
2023-02-06T10:26:17.253Z,6.80
2023-02-06T10:28:49.049Z,6.80
2023-02-06T10:31:21.491Z,7.10
2023-02-06T10:34:16.851Z,7.10
2023-02-06T10:36:55.367Z,7.30
2023-02-06T10:39:40.876Z,7.40
2023-02-06T10:42:29.362Z,7.20
2023-02-06T10:45:22.086Z,7.20
2023-02-06T10:48:08.635Z,6.90
2023-02-06T10:50:42.087Z,6.60
2023-02-06T10:53:20.531Z,6.70
2023-02-06T10:55:56.631Z,6.50
2023-02-06T10:58:42.398Z,6.50
2023-02-06T11:01:25.108Z,6.50
2023-02-06T11:04:05.631Z,6.00
2023-02-06T11:06:32.646Z,6.00
2023-02-06T11:08:59.334Z,6.30
2023-02-06T11:11:33.485Z,6.20
2023-02-06T11:14:11.529Z,6.10
2023-02-06T11:16:38.803Z,5.90
2023-02-06T11:19:16.002Z,6.00
2023-02-06T11:21:51.009Z,5.90
2023-02-06T11:24:21.911Z,5.70
2023-02-06T11:27:00.844Z,6.00
2023-02-06T11:29:43.084Z,5.80
2023-02-06T11:32:27.777Z,5.90
2023-02-06T11:34:58.994Z,6.00
2023-02-06T11:37:43.883Z,6.00
2023-02-06T11:40:19.953Z,6.10
2023-02-06T11:42:56.102Z,6.30
2023-02-06T11:45:32.933Z,6.10
2023-02-06T11:48:00.201Z,6.10
2023-02-06T11:50:28.837Z,6.30
2023-02-06T11:53:00.213Z,5.70
2023-02-06T11:55:34.121Z,5.80
2023-02-06T11:58:11.965Z,6.00
2023-02-06T12:00:40.512Z,6.30
2023-02-06T12:03:35.006Z,6.50
2023-02-06T12:06:15.027Z,5.90
2023-02-06T12:08:55.226Z,5.90
2023-02-06T12:11:49.330Z,6.00
2023-02-06T12:14:24.751Z,6.40
2023-02-06T12:16:52.506Z,6.50
2023-02-06T12:19:31.582Z,6.20
2023-02-06T12:22:04.810Z,6.30
2023-02-06T12:24:40.472Z,6.60
2023-02-06T12:27:17.308Z,6.60
2023-02-06T12:29:51.436Z,6.70
2023-02-06T12:32:24.118Z,6.90
2023-02-06T12:35:21.499Z,6.50
2023-02-06T12:38:00.063Z,6.70
2023-02-06T12:40:26.633Z,6.40
2023-02-06T12:43:00.861Z,5.90
2023-02-06T12:45:47.944Z,5.80
2023-02-06T12:48:36.305Z,6.10
2023-02-06T12:51:21.746Z,6.60
2023-02-06T12:54:02.638Z,6.50
2023-02-06T12:56:46.776Z,6.40
2023-02-06T13:00:07.498Z,6.30
2023-02-06T13:03:05.164Z,6.00
2023-02-06T13:05:44.294Z,5.90
2023-02-06T13:08:15.990Z,6.10
2023-02-06T13:10:43.385Z,6.50
2023-02-06T13:13:32.574Z,6.70
2023-02-06T13:16:00.447Z,6.80
2023-02-06T13:18:42.273Z,6.90
2023-02-06T13:21:32.279Z,6.60
2023-02-06T13:24:01.971Z,6.60
2023-02-06T13:26:47.832Z,6.70
2023-02-06T13:29:27.775Z,6.70
2023-02-06T13:32:12.734Z,6.70
2023-02-06T13:35:03.651Z,6.70
2023-02-06T13:37:34.551Z,6.60
2023-02-06T13:40:24.905Z,6.50
2023-02-06T13:43:10.200Z,6.50
2023-02-06T13:45:53.971Z,6.40
2023-02-06T13:48:41.475Z,6.30
2023-02-06T13:51:32.243Z,6.30
2023-02-06T13:54:34.875Z,6.30
2023-02-06T13:57:10.626Z,6.20
2023-02-06T13:59:42.639Z,6.20
2023-02-06T14:02:37.312Z,6.10
2023-02-06T14:05:09.627Z,6.00
2023-02-06T14:07:55.071Z,5.90
2023-02-06T14:10:50.643Z,5.90
2023-02-06T14:13:22.992Z,6.10
2023-02-06T14:16:12.000Z,6.10
2023-02-06T14:19:12.594Z,5.80
2023-02-06T14:22:00.497Z,5.40
2023-02-06T14:25:04.531Z,5.50
2023-02-06T14:27:44.778Z,5.50
2023-02-06T14:30:19.919Z,5.70
2023-02-06T14:33:11.398Z,5.80
2023-02-06T14:35:46.656Z,5.80
2023-02-06T14:38:40.335Z,6.00
2023-02-06T14:41:07.571Z,6.10
2023-02-06T14:43:39.159Z,6.10
2023-02-06T14:46:12.223Z,6.00
2023-02-06T14:48:49.838Z,6.00
2023-02-06T14:51:24.572Z,6.10
2023-02-06T14:54:01.664Z,5.90
2023-02-06T14:56:31.747Z,6.00
2023-02-06T14:59:17.022Z,5.70
2023-02-06T15:01:46.400Z,5.70
2023-02-06T15:04:16.184Z,5.80
2023-02-06T15:07:03.694Z,5.70
2023-02-06T15:09:33.943Z,5.70
2023-02-06T15:12:03.635Z,5.80
2023-02-06T15:14:33.016Z,5.80
2023-02-06T15:17:02.413Z,5.60
2023-02-06T15:19:31.184Z,5.70
2023-02-06T15:22:01.407Z,5.50
2023-02-06T15:24:38.111Z,5.50
2023-02-06T15:27:22.955Z,5.50
2023-02-06T15:29:50.800Z,5.60
2023-02-06T15:32:23.251Z,5.40
2023-02-06T15:34:49.989Z,5.40
2023-02-06T15:37:26.582Z,5.30
2023-02-06T15:39:54.138Z,5.20
2023-02-06T15:42:22.105Z,5.10
2023-02-06T15:44:50.258Z,4.90
2023-02-06T15:47:19.029Z,4.50
2023-02-06T15:49:48.725Z,4.50
2023-02-06T15:52:35.574Z,4.60
2023-02-06T15:55:04.754Z,4.60
2023-02-06T15:57:40.645Z,4.40
2023-02-06T16:00:35.621Z,4.50
2023-02-06T16:03:08.438Z,4.50
2023-02-06T16:05:40.679Z,4.60
2023-02-06T16:08:16.152Z,4.60
2023-02-06T16:10:45.297Z,4.50
2023-02-06T16:13:19.647Z,4.60
2023-02-06T16:16:04.342Z,4.40
2023-02-06T16:18:37.026Z,4.30
2023-02-06T16:21:12.788Z,4.10
2023-02-06T16:24:03.067Z,4.00
2023-02-06T16:26:43.559Z,4.20
2023-02-06T16:29:10.170Z,4.30
2023-02-06T16:31:42.648Z,4.40
2023-02-06T16:34:41.636Z,4.30
2023-02-06T16:37:15.070Z,4.20
2023-02-06T16:39:43.263Z,4.30
2023-02-06T16:42:17.420Z,4.30
2023-02-06T16:44:47.283Z,4.30
2023-02-06T16:47:20.072Z,4.40
2023-02-06T16:49:50.876Z,4.30
2023-02-06T16:52:29.897Z,4.30
2023-02-06T16:54:58.951Z,4.30
2023-02-06T16:57:35.779Z,4.30
2023-02-06T17:00:16.742Z,4.00
2023-02-06T17:02:43.419Z,4.00
2023-02-06T17:05:10.125Z,4.00
2023-02-06T17:07:36.915Z,3.90
2023-02-06T17:10:04.683Z,3.90
2023-02-06T17:12:31.595Z,3.80
2023-02-06T17:14:58.417Z,3.70
2023-02-06T17:17:25.128Z,3.50
2023-02-06T17:19:52.789Z,3.60
2023-02-06T17:22:19.675Z,3.40
2023-02-06T17:24:46.392Z,3.10
2023-02-06T17:27:17.297Z,3.10
2023-02-06T17:29:47.265Z,3.10
2023-02-06T17:32:16.032Z,3.20
2023-02-06T17:34:42.657Z,3.30
2023-02-06T17:37:12.440Z,3.40
2023-02-06T17:39:39.039Z,3.30
2023-02-06T17:42:05.718Z,3.30
2023-02-06T17:44:32.315Z,3.10
2023-02-06T17:46:58.931Z,3.10
2023-02-06T17:49:25.560Z,3.10
2023-02-06T17:51:52.192Z,3.20
2023-02-06T17:54:18.798Z,3.10
2023-02-06T17:56:45.434Z,3.20
2023-02-06T17:59:12.083Z,3.20
2023-02-06T18:01:39.054Z,3.20
2023-02-06T18:04:05.848Z,3.30
2023-02-06T18:06:36.156Z,3.40
2023-02-06T18:09:03.420Z,3.40
2023-02-06T18:11:30.195Z,3.40
2023-02-06T18:13:57.322Z,3.40
2023-02-06T18:16:26.776Z,3.40
2023-02-06T18:18:54.002Z,3.40
2023-02-06T18:21:21.674Z,3.50
2023-02-06T18:23:48.865Z,3.50
2023-02-06T18:26:16.548Z,3.60
2023-02-06T18:28:43.781Z,3.60
2023-02-06T18:31:22.570Z,3.60
2023-02-06T18:33:49.299Z,3.60
2023-02-06T18:36:16.290Z,3.50
2023-02-06T18:38:42.903Z,3.40
2023-02-06T18:41:29.594Z,3.40
2023-02-06T18:43:56.346Z,3.40
2023-02-06T18:46:23.135Z,3.50
2023-02-06T18:48:49.838Z,3.60
2023-02-06T18:51:16.864Z,3.70
2023-02-06T18:53:43.775Z,3.70
2023-02-06T18:56:10.443Z,3.70
2023-02-06T18:58:37.108Z,3.70
2023-02-06T19:01:20.988Z,3.60
2023-02-06T19:03:49.087Z,3.60
2023-02-06T19:06:22.284Z,3.60
2023-02-06T19:08:49.311Z,3.50
2023-02-06T19:11:16.514Z,3.40
2023-02-06T19:13:43.518Z,3.40
2023-02-06T19:16:14.065Z,3.50
2023-02-06T19:18:42.905Z,3.40
2023-02-06T19:21:13.206Z,3.40
2023-02-06T19:23:40.005Z,3.40
2023-02-06T19:26:08.558Z,3.40
2023-02-06T19:28:36.863Z,3.40
2023-02-06T19:31:04.546Z,3.40
2023-02-06T19:33:32.976Z,3.40
2023-02-06T19:35:59.900Z,3.40
2023-02-06T19:38:26.891Z,3.40
2023-02-06T19:40:53.691Z,3.30
2023-02-06T19:43:20.531Z,3.40
2023-02-06T19:45:47.241Z,3.40
2023-02-06T19:48:13.914Z,3.40
2023-02-06T19:50:43.560Z,3.40
2023-02-06T19:53:10.254Z,3.40
2023-02-06T19:55:37.105Z,3.50
2023-02-06T19:58:03.838Z,3.50
2023-02-06T20:00:30.512Z,3.50
2023-02-06T20:02:57.139Z,3.40
2023-02-06T20:05:26.381Z,3.30
2023-02-06T20:07:53.990Z,3.20
2023-02-06T20:10:23.739Z,3.30
2023-02-06T20:12:50.832Z,3.10
2023-02-06T20:15:17.600Z,3.20
2023-02-06T20:17:44.538Z,3.20
2023-02-06T20:20:11.715Z,3.30
2023-02-06T20:22:39.855Z,3.30
2023-02-06T20:25:06.952Z,3.30
2023-02-06T20:27:33.856Z,3.40
2023-02-06T20:30:00.541Z,3.30
2023-02-06T20:32:27.422Z,3.40
2023-02-06T20:34:54.241Z,3.30
2023-02-06T20:37:21.472Z,3.20
2023-02-06T20:39:49.067Z,3.20
2023-02-06T20:42:15.731Z,3.20
2023-02-06T20:44:42.380Z,3.20
2023-02-06T20:47:09.020Z,3.20
2023-02-06T20:49:35.693Z,3.00
2023-02-06T20:52:03.246Z,2.70
2023-02-06T20:54:30.818Z,2.40
2023-02-06T20:56:57.653Z,2.50
2023-02-06T20:59:24.409Z,2.50
2023-02-06T21:01:51.275Z,2.50
2023-02-06T21:04:19.236Z,2.60
2023-02-06T21:06:48.410Z,2.50
2023-02-06T21:09:15.604Z,2.50
2023-02-06T21:11:47.401Z,2.50
2023-02-06T21:14:14.799Z,2.60
2023-02-06T21:16:43.580Z,2.60
2023-02-06T21:19:11.490Z,2.40
2023-02-06T21:21:38.650Z,2.50
2023-02-06T21:24:05.789Z,2.60
2023-02-06T21:26:33.341Z,2.50
2023-02-06T21:29:02.311Z,2.60
2023-02-06T21:31:37.235Z,2.50
2023-02-06T21:34:11.257Z,2.60
2023-02-06T21:36:39.035Z,2.60
2023-02-06T21:39:07.216Z,2.30
2023-02-06T21:41:34.535Z,2.20
2023-02-06T21:44:01.174Z,2.30
2023-02-06T21:46:30.800Z,2.40
2023-02-06T21:48:57.739Z,2.40
2023-02-06T21:51:24.535Z,2.50
2023-02-06T21:53:51.343Z,2.50
2023-02-06T21:56:26.100Z,2.40
2023-02-06T21:58:53.318Z,2.40
2023-02-06T22:01:22.614Z,2.40
2023-02-06T22:03:50.115Z,2.30
2023-02-06T22:06:19.656Z,2.30
2023-02-06T22:08:48.268Z,2.30
2023-02-06T22:11:26.571Z,2.40
2023-02-06T22:13:58.434Z,2.40
2023-02-06T22:16:26.281Z,2.40
2023-02-06T22:18:53.159Z,2.40
2023-02-06T22:21:22.378Z,2.40
2023-02-06T22:23:50.362Z,2.10
2023-02-06T22:26:19.911Z,1.80
2023-02-06T22:28:47.239Z,1.80
2023-02-06T22:31:25.908Z,1.90
2023-02-06T22:33:53.516Z,1.80
2023-02-06T22:36:25.704Z,1.50
2023-02-06T22:38:54.555Z,1.50
2023-02-06T22:41:21.378Z,1.50
2023-02-06T22:43:50.235Z,1.60
2023-02-06T22:46:23.156Z,1.60
2023-02-06T22:48:50.504Z,1.70
2023-02-06T22:51:17.494Z,1.40
2023-02-06T22:53:44.656Z,1.30
2023-02-06T22:56:31.059Z,1.10
2023-02-06T22:59:08.634Z,1.10
2023-02-06T23:01:42.051Z,1.10
2023-02-06T23:04:12.430Z,1.10
2023-02-06T23:06:39.501Z,0.90
2023-02-06T23:09:07.701Z,0.70
2023-02-06T23:11:35.200Z,0.70
2023-02-06T23:14:03.877Z,0.60
2023-02-06T23:16:32.277Z,0.80
2023-02-06T23:19:01.842Z,0.60
2023-02-06T23:21:28.493Z,0.50
2023-02-06T23:23:56.728Z,0.60
2023-02-06T23:26:23.864Z,0.50
2023-02-06T23:28:50.466Z,0.40
2023-02-06T23:31:17.152Z,0.30
2023-02-06T23:33:43.941Z,0.20
2023-02-06T23:36:14.112Z,0.30
2023-02-06T23:38:41.755Z,0.40
2023-02-06T23:41:11.218Z,0.40
2023-02-06T23:43:38.833Z,0.40
2023-02-06T23:46:07.077Z,0.40
2023-02-06T23:48:34.632Z,0.20
2023-02-06T23:51:01.648Z,0.10
2023-02-06T23:53:28.849Z,0.00
2023-02-06T23:55:55.543Z,0.00
2023-02-06T23:58:22.284Z,0.10
