createdAt,value
2019-02-11T00:02:12.235Z,0.50
2019-02-11T00:04:42.007Z,0.70
2019-02-11T00:07:11.509Z,0.60
2019-02-11T00:09:41.036Z,0.90
2019-02-11T00:12:10.535Z,0.80
2019-02-11T00:14:40.041Z,1.07
2019-02-11T00:17:09.586Z,1.20
2019-02-11T00:19:39.083Z,1.50
2019-02-11T00:22:08.589Z,1.57
2019-02-11T00:24:38.100Z,1.00
2019-02-11T00:27:07.735Z,1.33
2019-02-11T00:29:37.175Z,1.30
2019-02-11T00:32:06.710Z,1.37
2019-02-11T00:34:36.225Z,1.10
2019-02-11T00:37:05.729Z,1.40
2019-02-11T00:39:35.326Z,1.40
2019-02-11T00:42:04.837Z,0.97
2019-02-11T00:44:34.344Z,1.07
2019-02-11T00:47:03.887Z,1.10
2019-02-11T00:49:33.391Z,0.80
2019-02-11T00:52:02.951Z,0.90
2019-02-11T00:54:32.478Z,0.87
2019-02-11T00:57:01.978Z,0.80
2019-02-11T00:59:31.520Z,1.10
2019-02-11T01:02:01.029Z,1.23
2019-02-11T01:04:30.546Z,1.17
2019-02-11T01:07:00.039Z,1.03
2019-02-11T01:09:29.567Z,0.80
2019-02-11T01:11:59.070Z,0.90
2019-02-11T01:14:28.568Z,0.70
2019-02-11T01:16:58.097Z,0.77
2019-02-11T01:19:27.607Z,0.90
2019-02-11T01:21:57.138Z,0.70
2019-02-11T01:24:26.666Z,0.50
2019-02-11T01:26:56.185Z,0.60
2019-02-11T01:29:25.683Z,0.50
2019-02-11T01:31:55.450Z,0.50
2019-02-11T01:34:24.965Z,0.50
2019-02-11T01:36:54.465Z,0.50
2019-02-11T01:39:23.992Z,0.50
2019-02-11T01:41:53.492Z,0.60
2019-02-11T01:44:22.996Z,0.60
2019-02-11T01:46:52.672Z,0.50
2019-02-11T01:49:22.186Z,0.63
2019-02-11T01:51:51.687Z,0.50
2019-02-11T01:54:21.216Z,0.50
2019-02-11T01:56:50.718Z,0.50
2019-02-11T01:59:20.232Z,0.70
2019-02-11T02:01:49.937Z,0.50
2019-02-11T02:04:19.440Z,0.53
2019-02-11T02:06:48.945Z,0.60
2019-02-11T02:09:18.523Z,0.50
2019-02-11T02:11:47.984Z,0.50
2019-02-11T02:14:17.491Z,0.70
2019-02-11T02:16:47.112Z,0.50
2019-02-11T02:19:16.622Z,0.60
2019-02-11T02:21:46.127Z,0.67
2019-02-11T02:24:15.661Z,0.50
2019-02-11T02:26:45.155Z,0.60
2019-02-11T02:29:14.663Z,0.80
2019-02-11T02:31:44.187Z,0.50
2019-02-11T02:34:13.701Z,0.50
2019-02-11T02:36:43.304Z,0.60
2019-02-11T02:39:12.827Z,0.60
2019-02-11T02:41:42.334Z,0.50
2019-02-11T02:44:11.839Z,0.60
2019-02-11T02:46:41.431Z,0.57
2019-02-11T02:49:10.933Z,0.53
2019-02-11T02:51:40.950Z,0.70
2019-02-11T02:54:10.459Z,0.60
2019-02-11T02:56:39.963Z,0.60
2019-02-11T02:59:09.486Z,0.60
2019-02-11T03:01:38.991Z,0.60
2019-02-11T03:04:08.518Z,0.60
2019-02-11T03:06:38.178Z,0.50
2019-02-11T03:09:07.749Z,0.60
2019-02-11T03:11:37.298Z,0.53
2019-02-11T03:14:06.810Z,0.50
2019-02-11T03:16:36.329Z,0.57
2019-02-11T03:19:05.844Z,0.70
2019-02-11T03:21:35.342Z,0.50
2019-02-11T03:24:04.862Z,0.60
2019-02-11T03:26:34.431Z,0.87
2019-02-11T03:29:04.065Z,0.60
2019-02-11T03:31:33.572Z,0.80
2019-02-11T03:34:03.073Z,0.70
2019-02-11T03:36:32.596Z,0.90
2019-02-11T03:39:02.108Z,0.77
2019-02-11T03:41:31.801Z,1.30
2019-02-11T03:44:01.375Z,1.23
2019-02-11T03:46:30.881Z,2.27
2019-02-11T03:49:00.403Z,1.33
2019-02-11T03:51:29.917Z,1.70
2019-02-11T03:53:59.455Z,3.40
2019-02-11T03:56:28.965Z,2.40
2019-02-11T03:58:58.473Z,2.37
2019-02-11T04:01:28.011Z,3.33
2019-02-11T04:03:57.515Z,2.67
2019-02-11T04:06:27.560Z,3.13
2019-02-11T04:08:57.071Z,3.83
2019-02-11T04:11:26.575Z,4.20
2019-02-11T04:13:56.139Z,3.33
2019-02-11T04:16:25.653Z,2.73
2019-02-11T04:18:55.181Z,3.20
2019-02-11T04:21:24.706Z,3.67
2019-02-11T04:23:54.216Z,3.43
2019-02-11T04:26:23.726Z,2.93
2019-02-11T04:28:53.234Z,4.00
2019-02-11T04:31:22.758Z,3.77
2019-02-11T04:33:52.278Z,3.30
2019-02-11T04:36:21.939Z,3.40
2019-02-11T04:38:51.441Z,3.53
2019-02-11T04:41:20.956Z,3.60
2019-02-11T04:43:50.818Z,2.93
2019-02-11T04:46:20.341Z,3.10
2019-02-11T04:48:49.975Z,2.83
2019-02-11T04:51:19.478Z,2.77
2019-02-11T04:53:48.982Z,2.53
2019-02-11T04:56:18.502Z,2.50
2019-02-11T04:58:48.037Z,2.47
2019-02-11T05:01:17.534Z,2.00
2019-02-11T05:03:47.040Z,1.77
2019-02-11T05:06:16.546Z,1.43
2019-02-11T05:08:46.079Z,1.63
2019-02-11T05:11:15.562Z,1.70
2019-02-11T05:13:45.093Z,1.40
2019-02-11T05:16:14.618Z,3.03
2019-02-11T05:18:44.203Z,2.20
2019-02-11T05:21:13.710Z,1.23
2019-02-11T05:23:43.231Z,2.47
2019-02-11T05:26:12.741Z,1.30
2019-02-11T05:28:42.240Z,1.33
2019-02-11T05:31:11.785Z,1.63
2019-02-11T05:33:41.288Z,1.47
2019-02-11T05:36:11.104Z,1.33
2019-02-11T05:38:40.666Z,1.60
2019-02-11T05:41:10.178Z,1.10
2019-02-11T05:43:39.689Z,1.53
2019-02-11T05:46:09.212Z,2.43
2019-02-11T05:48:38.738Z,2.33
2019-02-11T05:51:08.309Z,1.90
2019-02-11T05:53:37.830Z,2.57
2019-02-11T05:56:07.356Z,2.17
2019-02-11T05:58:36.847Z,2.83
2019-02-11T06:01:06.387Z,1.73
2019-02-11T06:03:36.046Z,2.30
2019-02-11T06:06:05.581Z,3.07
2019-02-11T06:08:35.094Z,2.53
2019-02-11T06:11:04.664Z,2.57
2019-02-11T06:13:34.172Z,2.63
2019-02-11T06:16:03.686Z,2.27
2019-02-11T06:18:33.215Z,2.40
2019-02-11T06:21:02.771Z,2.70
2019-02-11T06:23:32.307Z,3.00
2019-02-11T06:26:01.844Z,1.87
2019-02-11T06:28:31.881Z,1.70
2019-02-11T06:31:01.390Z,1.90
2019-02-11T06:33:30.893Z,1.87
2019-02-11T06:36:00.525Z,2.07
2019-02-11T06:38:30.058Z,2.90
2019-02-11T06:40:59.587Z,2.10
2019-02-11T06:43:29.335Z,2.30
2019-02-11T06:45:58.862Z,1.90
2019-02-11T06:48:28.360Z,2.33
2019-02-11T06:50:59.613Z,1.50
2019-02-11T06:53:29.127Z,2.43
2019-02-11T06:55:58.723Z,1.93
2019-02-11T06:58:28.246Z,2.57
2019-02-11T07:00:57.774Z,1.80
2019-02-11T07:03:27.383Z,1.70
2019-02-11T07:05:56.905Z,2.13
2019-02-11T07:08:26.470Z,2.27
2019-02-11T07:10:56.035Z,1.47
2019-02-11T07:13:25.843Z,2.27
2019-02-11T07:15:55.412Z,1.90
2019-02-11T07:18:24.940Z,1.80
2019-02-11T07:20:54.467Z,2.40
2019-02-11T07:23:23.967Z,2.03
2019-02-11T07:25:53.493Z,2.43
2019-02-11T07:28:22.994Z,1.60
2019-02-11T07:30:52.588Z,2.20
2019-02-11T07:33:22.105Z,1.70
2019-02-11T07:35:51.607Z,2.10
2019-02-11T07:38:21.138Z,2.07
2019-02-11T07:40:50.644Z,2.23
2019-02-11T07:43:21.804Z,2.07
2019-02-11T07:45:52.959Z,1.80
2019-02-11T07:48:22.491Z,2.23
2019-02-11T07:50:52.092Z,2.73
2019-02-11T07:53:21.588Z,2.50
2019-02-11T07:55:51.114Z,1.77
2019-02-11T07:58:20.654Z,1.80
2019-02-11T08:00:50.154Z,2.27
2019-02-11T08:03:19.694Z,1.37
2019-02-11T08:05:49.191Z,1.67
2019-02-11T08:08:18.711Z,1.63
2019-02-11T08:10:48.218Z,1.30
2019-02-11T08:13:17.771Z,1.30
2019-02-11T08:15:47.277Z,1.30
2019-02-11T08:18:16.832Z,1.10
2019-02-11T08:20:46.394Z,1.20
2019-02-11T08:23:15.909Z,1.67
2019-02-11T08:25:45.443Z,1.70
2019-02-11T08:28:19.543Z,1.90
2019-02-11T08:30:47.841Z,2.10
2019-02-11T08:33:17.503Z,1.97
2019-02-11T08:35:47.038Z,1.70
2019-02-11T08:38:16.527Z,1.77
2019-02-11T08:40:46.036Z,1.67
2019-02-11T08:43:15.621Z,2.23
2019-02-11T08:45:46.991Z,1.53
2019-02-11T08:48:16.394Z,1.60
2019-02-11T08:50:45.915Z,1.70
2019-02-11T08:53:15.799Z,2.97
2019-02-11T08:55:45.305Z,2.60
2019-02-11T08:58:14.923Z,2.23
2019-02-11T09:00:44.429Z,2.40
2019-02-11T09:03:13.939Z,4.03
2019-02-11T09:05:43.702Z,2.13
2019-02-11T09:08:13.470Z,3.27
2019-02-11T09:10:43.034Z,2.40
2019-02-11T09:13:12.543Z,2.90
2019-02-11T09:15:42.077Z,2.80
2019-02-11T09:18:11.594Z,3.10
2019-02-11T09:20:42.153Z,2.83
2019-02-11T09:23:11.810Z,2.03
2019-02-11T09:25:41.388Z,2.60
2019-02-11T09:28:11.040Z,2.00
2019-02-11T09:30:40.836Z,2.20
2019-02-11T09:33:10.378Z,3.30
2019-02-11T09:35:39.962Z,2.53
2019-02-11T09:38:09.485Z,2.50
2019-02-11T09:40:38.996Z,1.97
2019-02-11T09:43:08.678Z,2.50
2019-02-11T09:45:38.253Z,2.50
2019-02-11T09:48:07.762Z,2.90
2019-02-11T09:50:44.135Z,2.47
2019-02-11T09:53:13.663Z,2.53
2019-02-11T09:55:43.187Z,2.53
2019-02-11T09:58:12.697Z,2.20
2019-02-11T10:00:42.220Z,2.33
2019-02-11T10:03:11.724Z,2.10
2019-02-11T10:05:41.316Z,2.80
2019-02-11T10:08:10.820Z,2.47
2019-02-11T10:10:40.322Z,3.27
2019-02-11T10:13:09.842Z,2.60
2019-02-11T10:15:39.350Z,1.90
2019-02-11T10:18:08.878Z,2.20
2019-02-11T10:20:38.387Z,2.63
2019-02-11T10:23:07.915Z,3.30
2019-02-11T10:25:37.418Z,3.17
2019-02-11T10:28:10.815Z,2.77
2019-02-11T10:30:40.829Z,2.23
2019-02-11T10:33:10.363Z,2.73
2019-02-11T10:35:42.333Z,2.37
2019-02-11T10:38:11.256Z,3.60
2019-02-11T10:40:40.807Z,2.90
2019-02-11T10:43:10.302Z,2.83
2019-02-11T10:45:39.950Z,2.43
2019-02-11T10:48:09.462Z,3.60
2019-02-11T10:50:38.972Z,3.00
2019-02-11T10:53:08.510Z,2.43
2019-02-11T10:55:38.017Z,2.60
2019-02-11T10:58:07.551Z,3.10
2019-02-11T11:00:37.861Z,2.50
2019-02-11T11:03:07.456Z,2.77
2019-02-11T11:05:36.961Z,2.60
2019-02-11T11:08:06.493Z,2.83
2019-02-11T11:10:40.644Z,2.17
2019-02-11T11:13:10.163Z,2.43
2019-02-11T11:15:39.684Z,2.50
2019-02-11T11:18:10.923Z,2.47
2019-02-11T11:20:40.456Z,2.60
2019-02-11T11:23:10.121Z,2.00
2019-02-11T11:25:39.642Z,2.33
2019-02-11T11:28:09.222Z,3.03
2019-02-11T11:30:38.886Z,2.93
2019-02-11T11:33:08.456Z,3.30
2019-02-11T11:35:37.980Z,2.37
2019-02-11T11:38:07.816Z,2.47
2019-02-11T11:40:37.584Z,3.17
2019-02-11T11:43:07.323Z,3.10
2019-02-11T11:45:36.905Z,3.23
2019-02-11T11:48:06.492Z,3.07
2019-02-11T11:50:36.093Z,2.90
2019-02-11T11:53:06.297Z,3.43
2019-02-11T11:55:35.856Z,2.60
2019-02-11T11:58:05.338Z,3.40
2019-02-11T12:00:35.798Z,1.87
2019-02-11T12:03:06.006Z,2.00
2019-02-11T12:05:35.857Z,1.77
2019-02-11T12:08:05.525Z,2.20
2019-02-11T12:10:35.213Z,3.10
2019-02-11T12:13:21.485Z,2.47
2019-02-11T12:15:36.114Z,2.83
2019-02-11T12:18:05.632Z,3.93
2019-02-11T12:20:35.232Z,2.77
2019-02-11T12:23:04.747Z,2.50
2019-02-11T12:25:34.300Z,3.47
2019-02-11T12:28:03.930Z,3.30
2019-02-11T12:30:33.409Z,2.80
2019-02-11T12:33:03.083Z,2.80
2019-02-11T12:35:32.597Z,4.27
2019-02-11T12:38:02.258Z,3.40
2019-02-11T12:40:31.842Z,3.20
2019-02-11T12:43:01.365Z,3.10
2019-02-11T12:45:30.871Z,4.10
2019-02-11T12:48:00.651Z,3.13
2019-02-11T12:50:30.158Z,3.17
2019-02-11T12:52:59.675Z,3.43
2019-02-11T12:55:29.234Z,3.00
2019-02-11T12:57:58.755Z,2.43
2019-02-11T13:00:28.272Z,2.27
2019-02-11T13:02:57.782Z,2.87
2019-02-11T13:05:44.189Z,2.47
2019-02-11T13:07:58.653Z,2.20
2019-02-11T13:10:28.262Z,2.70
2019-02-11T13:12:57.769Z,2.63
2019-02-11T13:15:56.561Z,2.03
2019-02-11T13:17:58.697Z,2.00
2019-02-11T13:20:28.235Z,2.13
2019-02-11T13:22:57.838Z,2.17
2019-02-11T13:25:27.347Z,1.70
2019-02-11T13:27:56.929Z,1.97
2019-02-11T13:30:26.842Z,1.67
2019-02-11T13:32:56.372Z,1.70
2019-02-11T13:35:25.888Z,1.93
2019-02-11T13:37:56.219Z,1.83
2019-02-11T13:40:26.205Z,1.80
2019-02-11T13:42:55.797Z,3.50
2019-02-11T13:45:25.338Z,2.00
2019-02-11T13:47:58.131Z,2.77
2019-02-11T13:50:28.423Z,2.30
2019-02-11T13:52:58.442Z,2.17
2019-02-11T13:55:30.423Z,2.03
2019-02-11T13:57:59.770Z,3.40
2019-02-11T14:00:31.308Z,2.70
2019-02-11T14:03:04.826Z,2.20
2019-02-11T14:05:34.971Z,2.70
2019-02-11T14:08:05.383Z,2.00
2019-02-11T14:10:35.062Z,1.90
2019-02-11T14:13:05.563Z,2.43
2019-02-11T14:15:35.141Z,1.73
2019-02-11T14:18:14.704Z,2.20
2019-02-11T14:20:43.726Z,1.83
2019-02-11T14:23:13.465Z,2.23
2019-02-11T14:25:46.666Z,2.50
2019-02-11T14:28:14.565Z,2.33
2019-02-11T14:30:45.999Z,1.97
2019-02-11T14:33:15.675Z,2.13
2019-02-11T14:35:45.195Z,1.33
2019-02-11T14:38:14.726Z,1.07
2019-02-11T14:40:44.232Z,1.10
2019-02-11T14:43:13.743Z,1.83
2019-02-11T14:45:43.250Z,1.90
2019-02-11T14:48:26.891Z,0.90
2019-02-11T14:50:44.089Z,0.80
2019-02-11T14:53:13.594Z,1.17
2019-02-11T14:55:43.115Z,1.27
2019-02-11T14:58:12.633Z,1.00
2019-02-11T15:00:42.169Z,0.87
2019-02-11T15:03:11.674Z,2.03
2019-02-11T15:05:41.241Z,2.20
2019-02-11T15:08:10.760Z,0.83
2019-02-11T15:10:40.776Z,1.53
2019-02-11T15:13:10.289Z,1.10
2019-02-11T15:15:39.796Z,0.90
2019-02-11T15:18:09.394Z,0.93
2019-02-11T15:20:38.896Z,1.37
2019-02-11T15:23:08.422Z,0.70
2019-02-11T15:25:37.954Z,0.80
2019-02-11T15:28:07.509Z,1.10
2019-02-11T15:30:37.100Z,1.10
2019-02-11T15:33:06.831Z,1.23
2019-02-11T15:35:36.338Z,1.47
2019-02-11T15:38:05.862Z,1.30
2019-02-11T15:40:35.483Z,0.90
2019-02-11T15:43:04.966Z,1.30
2019-02-11T15:45:34.486Z,1.10
2019-02-11T15:48:04.072Z,1.00
2019-02-11T15:50:33.599Z,1.53
2019-02-11T15:53:03.113Z,1.10
2019-02-11T15:55:32.657Z,1.20
2019-02-11T15:58:02.168Z,1.50
2019-02-11T16:00:31.680Z,1.20
2019-02-11T16:03:01.213Z,1.30
2019-02-11T16:05:30.786Z,1.43
2019-02-11T16:08:00.319Z,1.43
2019-02-11T16:10:30.210Z,1.30
2019-02-11T16:12:59.755Z,1.17
2019-02-11T16:15:29.244Z,1.00
2019-02-11T16:17:58.946Z,0.60
2019-02-11T16:20:28.726Z,1.13
2019-02-11T16:22:58.234Z,1.60
2019-02-11T16:25:27.757Z,1.23
2019-02-11T16:27:58.032Z,0.80
2019-02-11T16:30:27.669Z,1.13
2019-02-11T16:32:57.246Z,1.33
2019-02-11T16:35:26.771Z,0.90
2019-02-11T16:37:56.290Z,0.83
2019-02-11T16:40:32.587Z,1.10
2019-02-11T16:43:02.103Z,1.20
2019-02-11T16:45:31.624Z,1.30
2019-02-11T16:48:01.144Z,1.10
2019-02-11T16:50:30.652Z,1.43
2019-02-11T16:53:00.180Z,1.47
2019-02-11T16:55:29.697Z,2.00
2019-02-11T16:57:59.234Z,1.30
2019-02-11T17:00:28.829Z,2.10
2019-02-11T17:02:58.496Z,1.80
2019-02-11T17:05:27.977Z,1.00
2019-02-11T17:07:57.510Z,1.40
2019-02-11T17:10:27.093Z,0.90
2019-02-11T17:12:56.602Z,1.87
2019-02-11T17:15:26.139Z,1.43
2019-02-11T17:17:55.645Z,1.33
2019-02-11T17:20:25.174Z,2.00
2019-02-11T17:22:54.696Z,1.20
2019-02-11T17:25:24.296Z,1.83
2019-02-11T17:27:53.809Z,1.90
2019-02-11T17:30:39.083Z,1.53
2019-02-11T17:33:27.934Z,1.73
2019-02-11T17:35:57.465Z,1.10
2019-02-11T17:38:26.979Z,2.00
2019-02-11T17:40:56.702Z,1.40
2019-02-11T17:43:26.265Z,1.00
2019-02-11T17:45:56.973Z,1.10
2019-02-11T17:48:27.238Z,0.87
2019-02-11T17:50:56.830Z,0.90
2019-02-11T17:53:26.433Z,1.37
2019-02-11T17:55:55.944Z,1.10
2019-02-11T17:58:25.496Z,1.40
2019-02-11T18:00:56.685Z,1.10
2019-02-11T18:03:26.189Z,1.83
2019-02-11T18:05:55.711Z,1.17
2019-02-11T18:08:25.212Z,1.60
2019-02-11T18:10:54.742Z,2.10
2019-02-11T18:13:24.263Z,2.20
2019-02-11T18:15:53.788Z,1.93
2019-02-11T18:18:23.370Z,1.10
2019-02-11T18:20:52.894Z,1.20
2019-02-11T18:23:22.481Z,0.90
2019-02-11T18:25:51.987Z,1.30
2019-02-11T18:28:21.747Z,1.50
2019-02-11T18:30:51.281Z,1.20
2019-02-11T18:33:20.793Z,1.10
2019-02-11T18:35:50.340Z,1.60
2019-02-11T18:38:19.841Z,1.47
2019-02-11T18:40:49.359Z,1.40
2019-02-11T18:43:19.306Z,2.33
2019-02-11T18:45:48.822Z,2.00
2019-02-11T18:48:18.326Z,1.40
2019-02-11T18:50:47.884Z,1.80
2019-02-11T18:53:17.654Z,1.37
2019-02-11T18:55:47.161Z,1.50
2019-02-11T18:58:16.765Z,1.40
2019-02-11T19:00:46.270Z,1.10
2019-02-11T19:03:15.793Z,1.17
2019-02-11T19:05:45.326Z,2.40
2019-02-11T19:08:14.847Z,1.53
2019-02-11T19:10:44.385Z,1.57
2019-02-11T19:13:14.295Z,1.53
2019-02-11T19:15:43.819Z,1.83
2019-02-11T19:18:13.322Z,1.17
2019-02-11T19:20:43.044Z,2.10
2019-02-11T19:23:12.922Z,1.57
2019-02-11T19:25:42.423Z,1.70
2019-02-11T19:28:11.940Z,1.70
2019-02-11T19:30:41.569Z,1.43
2019-02-11T19:33:11.104Z,2.10
2019-02-11T19:35:40.596Z,1.60
2019-02-11T19:38:10.127Z,2.37
2019-02-11T19:40:39.733Z,3.27
2019-02-11T19:43:09.262Z,1.10
2019-02-11T19:45:38.770Z,1.70
2019-02-11T19:48:08.395Z,1.70
2019-02-11T19:50:37.909Z,1.70
2019-02-11T19:53:07.418Z,1.83
2019-02-11T19:55:36.939Z,1.03
2019-02-11T19:58:06.506Z,1.80
2019-02-11T20:00:36.110Z,4.30
2019-02-11T20:03:05.990Z,1.27
2019-02-11T20:05:35.510Z,1.60
2019-02-11T20:08:05.028Z,2.57
2019-02-11T20:10:34.554Z,1.50
2019-02-11T20:13:04.530Z,2.30
2019-02-11T20:15:34.044Z,2.00
2019-02-11T20:18:03.643Z,1.63
2019-02-11T20:20:33.147Z,2.03
2019-02-11T20:23:02.833Z,1.73
2019-02-11T20:25:32.571Z,2.60
2019-02-11T20:28:02.082Z,2.13
2019-02-11T20:30:32.419Z,2.33
2019-02-11T20:33:02.020Z,1.60
2019-02-11T20:35:31.649Z,2.43
2019-02-11T20:38:01.270Z,2.90
2019-02-11T20:40:31.148Z,5.03
2019-02-11T20:43:00.673Z,2.50
2019-02-11T20:45:30.736Z,3.10
2019-02-11T20:48:00.283Z,4.67
2019-02-11T20:50:29.959Z,3.20
2019-02-11T20:52:59.450Z,2.10
2019-02-11T20:55:28.999Z,2.20
2019-02-11T20:58:00.962Z,2.20
2019-02-11T21:00:30.498Z,2.60
2019-02-11T21:03:07.859Z,3.23
2019-02-11T21:05:31.284Z,3.47
2019-02-11T21:08:01.282Z,3.03
2019-02-11T21:10:30.789Z,3.40
2019-02-11T21:13:00.294Z,2.97
2019-02-11T21:15:29.826Z,3.13
2019-02-11T21:17:59.336Z,3.23
2019-02-11T21:20:33.411Z,3.50
2019-02-11T21:23:03.077Z,3.40
2019-02-11T21:25:32.653Z,3.63
2019-02-11T21:28:02.165Z,2.60
2019-02-11T21:30:31.783Z,4.90
2019-02-11T21:33:01.747Z,3.40
2019-02-11T21:35:31.253Z,3.40
2019-02-11T21:38:00.798Z,3.60
2019-02-11T21:40:30.315Z,4.10
2019-02-11T21:43:00.266Z,3.97
2019-02-11T21:45:29.762Z,6.60
2019-02-11T21:47:59.290Z,6.17
2019-02-11T21:50:28.812Z,3.80
2019-02-11T21:52:58.337Z,4.10
2019-02-11T21:55:27.840Z,3.37
2019-02-11T21:57:57.392Z,2.07
2019-02-11T22:00:26.928Z,2.77
2019-02-11T22:02:56.546Z,2.67
2019-02-11T22:05:26.131Z,4.57
2019-02-11T22:07:55.690Z,2.47
2019-02-11T22:10:25.525Z,2.93
2019-02-11T22:12:55.035Z,2.17
2019-02-11T22:15:24.604Z,3.30
2019-02-11T22:17:54.111Z,4.43
2019-02-11T22:20:23.925Z,3.07
2019-02-11T22:22:53.423Z,3.33
2019-02-11T22:25:22.964Z,6.43
2019-02-11T22:27:52.481Z,3.10
2019-02-11T22:30:25.666Z,5.23
2019-02-11T22:32:55.182Z,2.20
2019-02-11T22:35:24.684Z,4.50
2019-02-11T22:37:54.239Z,2.77
2019-02-11T22:40:23.750Z,3.23
2019-02-11T22:42:53.281Z,4.17
2019-02-11T22:45:28.228Z,2.13
2019-02-11T22:47:57.755Z,2.23
2019-02-11T22:50:27.291Z,2.23
2019-02-11T22:52:56.895Z,2.77
2019-02-11T22:55:26.419Z,3.33
2019-02-11T22:57:55.947Z,2.17
2019-02-11T23:00:49.235Z,1.67
2019-02-11T23:03:18.964Z,2.10
2019-02-11T23:05:48.487Z,1.47
2019-02-11T23:08:18.061Z,2.60
2019-02-11T23:10:48.237Z,3.17
2019-02-11T23:13:17.768Z,2.23
2019-02-11T23:15:47.352Z,2.13
2019-02-11T23:18:16.914Z,2.00
2019-02-11T23:20:51.734Z,1.87
2019-02-11T23:23:17.668Z,3.10
2019-02-11T23:25:47.223Z,2.10
2019-02-11T23:28:16.738Z,2.40
2019-02-11T23:30:46.564Z,2.10
2019-02-11T23:33:16.056Z,1.17
2019-02-11T23:35:45.599Z,3.10
2019-02-11T23:38:15.102Z,1.70
2019-02-11T23:40:44.836Z,1.73
2019-02-11T23:43:14.352Z,2.57
2019-02-11T23:45:43.857Z,2.30
2019-02-11T23:48:13.381Z,1.80
2019-02-11T23:50:42.899Z,1.40
2019-02-11T23:53:12.445Z,1.43
2019-02-11T23:55:41.969Z,2.67
2019-02-11T23:58:11.494Z,2.60
