createdAt,value
2017-12-12T00:01:11.243Z,4.10
2017-12-12T00:03:38.800Z,4.00
2017-12-12T00:06:06.225Z,3.90
2017-12-12T00:08:34.480Z,3.60
2017-12-12T00:11:01.921Z,3.60
2017-12-12T00:13:29.357Z,3.50
2017-12-12T00:15:57.760Z,3.30
2017-12-12T00:18:25.217Z,3.20
2017-12-12T00:20:52.654Z,3.00
2017-12-12T00:23:20.208Z,2.80
2017-12-12T00:25:47.646Z,2.70
2017-12-12T00:28:16.061Z,2.50
2017-12-12T00:30:43.520Z,2.50
2017-12-12T00:33:10.970Z,2.40
2017-12-12T00:35:38.520Z,2.40
2017-12-12T00:38:05.952Z,2.30
2017-12-12T00:40:33.409Z,2.20
2017-12-12T00:43:00.840Z,2.20
2017-12-12T00:45:29.076Z,2.00
2017-12-12T00:47:56.516Z,2.00
2017-12-12T00:50:23.996Z,2.00
2017-12-12T00:52:56.481Z,1.90
2017-12-12T00:55:24.333Z,1.80
2017-12-12T00:57:51.808Z,1.80
2017-12-12T01:00:19.585Z,1.70
2017-12-12T01:02:47.058Z,1.70
2017-12-12T01:05:15.265Z,1.60
2017-12-12T01:07:42.693Z,1.50
2017-12-12T01:10:10.916Z,1.50
2017-12-12T01:12:38.352Z,1.50
2017-12-12T01:15:06.141Z,1.40
2017-12-12T01:17:33.568Z,1.40
2017-12-12T01:20:01.005Z,1.40
2017-12-12T01:22:29.229Z,1.30
2017-12-12T01:24:56.665Z,1.30
2017-12-12T01:27:24.126Z,1.30
2017-12-12T01:29:51.598Z,1.30
2017-12-12T01:32:19.041Z,1.30
2017-12-12T01:34:47.266Z,1.30
2017-12-12T01:37:14.896Z,1.30
2017-12-12T01:39:42.338Z,1.20
2017-12-12T01:42:20.792Z,1.20
2017-12-12T01:44:48.247Z,1.20
2017-12-12T01:47:15.665Z,1.20
2017-12-12T01:49:43.153Z,1.20
2017-12-12T01:52:10.589Z,1.20
2017-12-12T01:54:38.026Z,1.20
2017-12-12T01:57:05.653Z,1.20
2017-12-12T01:59:33.088Z,1.20
2017-12-12T02:02:00.804Z,1.20
2017-12-12T02:04:28.242Z,1.20
2017-12-12T02:06:56.469Z,1.20
2017-12-12T02:09:23.908Z,1.10
2017-12-12T02:11:51.406Z,1.10
2017-12-12T02:14:18.849Z,1.10
2017-12-12T02:16:46.281Z,1.10
2017-12-12T02:19:13.811Z,1.10
2017-12-12T02:21:42.012Z,1.10
2017-12-12T02:24:09.481Z,1.00
2017-12-12T02:26:37.947Z,1.10
2017-12-12T02:29:05.433Z,1.10
2017-12-12T02:31:32.921Z,1.10
2017-12-12T02:34:00.350Z,1.10
2017-12-12T02:36:27.784Z,1.00
2017-12-12T02:38:56.225Z,1.00
2017-12-12T02:41:24.468Z,1.00
2017-12-12T02:43:52.860Z,1.00
2017-12-12T02:46:20.348Z,1.10
2017-12-12T02:48:48.553Z,1.10
2017-12-12T02:51:15.993Z,1.00
2017-12-12T02:53:43.458Z,1.10
2017-12-12T02:56:11.137Z,1.00
2017-12-12T02:58:38.569Z,1.00
2017-12-12T03:01:06.033Z,1.00
2017-12-12T03:03:33.470Z,1.00
2017-12-12T03:06:05.422Z,0.90
2017-12-12T03:08:32.822Z,0.90
2017-12-12T03:11:00.256Z,0.90
2017-12-12T03:13:28.685Z,1.00
2017-12-12T03:15:57.113Z,0.90
2017-12-12T03:18:25.329Z,1.00
2017-12-12T03:20:53.825Z,1.00
2017-12-12T03:23:21.269Z,1.00
2017-12-12T03:25:48.696Z,1.00
2017-12-12T03:28:17.854Z,1.00
2017-12-12T03:30:45.354Z,1.00
2017-12-12T03:33:13.692Z,1.00
2017-12-12T03:35:41.138Z,1.00
2017-12-12T03:38:08.609Z,1.00
2017-12-12T03:40:36.057Z,0.90
2017-12-12T03:43:08.416Z,1.00
2017-12-12T03:45:35.857Z,1.00
2017-12-12T03:48:03.302Z,1.00
2017-12-12T03:50:30.952Z,0.90
2017-12-12T03:52:58.420Z,1.00
2017-12-12T03:55:25.884Z,0.90
2017-12-12T03:57:57.368Z,0.90
2017-12-12T04:00:25.628Z,1.00
2017-12-12T04:02:57.136Z,0.90
2017-12-12T04:05:24.596Z,1.00
2017-12-12T04:07:52.041Z,1.00
2017-12-12T04:10:20.300Z,1.00
2017-12-12T04:12:47.814Z,0.90
2017-12-12T04:15:15.245Z,1.00
2017-12-12T04:17:42.700Z,1.00
2017-12-12T04:20:10.138Z,1.00
2017-12-12T04:22:43.505Z,1.00
2017-12-12T04:25:14.784Z,1.00
2017-12-12T04:27:43.038Z,1.00
2017-12-12T04:30:10.705Z,1.00
2017-12-12T04:32:38.137Z,1.00
2017-12-12T04:35:12.369Z,1.00
2017-12-12T04:37:39.829Z,0.90
2017-12-12T04:40:07.272Z,0.90
2017-12-12T04:42:35.308Z,0.90
2017-12-12T04:45:02.801Z,0.90
2017-12-12T04:47:31.197Z,0.90
2017-12-12T04:49:58.716Z,0.90
2017-12-12T04:52:26.145Z,0.90
2017-12-12T04:54:54.342Z,0.90
2017-12-12T04:57:21.878Z,0.90
2017-12-12T04:59:50.105Z,0.90
2017-12-12T05:02:17.569Z,0.90
2017-12-12T05:04:46.089Z,0.90
2017-12-12T05:07:14.289Z,0.90
2017-12-12T05:09:41.729Z,0.90
2017-12-12T05:12:09.965Z,0.90
2017-12-12T05:14:37.470Z,0.90
2017-12-12T05:17:05.668Z,0.90
2017-12-12T05:19:33.114Z,0.90
2017-12-12T05:22:00.729Z,0.90
2017-12-12T05:24:28.198Z,0.90
2017-12-12T05:26:55.633Z,0.90
2017-12-12T05:29:23.254Z,0.90
2017-12-12T05:31:50.689Z,0.90
2017-12-12T05:34:18.892Z,0.90
2017-12-12T05:36:46.356Z,1.00
2017-12-12T05:39:13.797Z,1.00
2017-12-12T05:41:42.461Z,1.00
2017-12-12T05:44:10.677Z,1.00
2017-12-12T05:46:38.133Z,1.00
2017-12-12T05:49:06.338Z,1.10
2017-12-12T05:51:33.797Z,1.10
2017-12-12T05:54:01.237Z,1.20
2017-12-12T05:56:28.797Z,1.20
2017-12-12T05:58:56.233Z,1.20
2017-12-12T06:01:25.186Z,1.20
2017-12-12T06:03:54.534Z,1.30
2017-12-12T06:06:21.994Z,1.30
2017-12-12T06:08:49.435Z,1.30
2017-12-12T06:11:16.898Z,1.20
2017-12-12T06:13:44.340Z,1.20
2017-12-12T06:16:11.929Z,1.20
2017-12-12T06:18:40.248Z,1.10
2017-12-12T06:21:07.705Z,1.10
2017-12-12T06:23:35.229Z,1.20
2017-12-12T06:26:02.666Z,1.20
2017-12-12T06:28:30.125Z,1.20
2017-12-12T06:30:57.565Z,1.20
2017-12-12T06:33:25.176Z,1.10
2017-12-12T06:35:52.621Z,1.10
2017-12-12T06:38:20.052Z,1.10
2017-12-12T06:40:47.529Z,1.10
2017-12-12T06:43:14.966Z,1.20
2017-12-12T06:45:42.397Z,1.20
2017-12-12T06:48:10.620Z,1.20
2017-12-12T06:50:38.061Z,1.20
2017-12-12T06:53:05.645Z,1.20
2017-12-12T06:55:33.106Z,1.20
2017-12-12T06:58:01.773Z,1.20
2017-12-12T07:00:29.204Z,1.20
2017-12-12T07:02:57.290Z,1.20
2017-12-12T07:05:24.716Z,1.20
2017-12-12T07:07:52.949Z,1.30
2017-12-12T07:10:20.390Z,1.20
2017-12-12T07:12:47.993Z,1.30
2017-12-12T07:15:15.438Z,1.30
2017-12-12T07:17:42.925Z,1.30
2017-12-12T07:20:11.129Z,1.30
2017-12-12T07:22:38.568Z,1.30
2017-12-12T07:25:06.812Z,1.30
2017-12-12T07:27:34.277Z,1.30
2017-12-12T07:30:01.721Z,1.40
2017-12-12T07:32:29.165Z,1.40
2017-12-12T07:34:56.837Z,1.40
2017-12-12T07:37:24.276Z,1.40
2017-12-12T07:39:51.733Z,1.40
2017-12-12T07:42:19.165Z,1.40
2017-12-12T07:44:46.640Z,1.40
2017-12-12T07:47:14.093Z,1.40
2017-12-12T07:49:41.537Z,1.40
2017-12-12T07:52:08.977Z,1.50
2017-12-12T07:54:37.368Z,1.50
2017-12-12T07:57:04.804Z,1.50
2017-12-12T07:59:33.065Z,1.50
2017-12-12T08:02:00.501Z,1.50
2017-12-12T08:04:27.990Z,1.50
2017-12-12T08:06:55.452Z,1.60
2017-12-12T08:09:23.728Z,1.60
2017-12-12T08:11:51.935Z,1.60
2017-12-12T08:14:19.402Z,1.60
2017-12-12T08:16:46.833Z,1.60
2017-12-12T08:19:15.096Z,1.60
2017-12-12T08:21:43.307Z,1.70
2017-12-12T08:24:10.748Z,1.60
2017-12-12T08:26:38.362Z,1.60
2017-12-12T08:29:05.805Z,1.60
2017-12-12T08:31:33.322Z,1.70
2017-12-12T08:34:01.525Z,1.70
2017-12-12T08:36:29.735Z,1.70
2017-12-12T08:38:58.106Z,1.70
2017-12-12T08:41:25.565Z,1.70
2017-12-12T08:43:53.058Z,1.70
2017-12-12T08:46:20.637Z,1.70
2017-12-12T08:48:48.078Z,1.80
2017-12-12T08:51:16.284Z,1.80
2017-12-12T08:53:43.749Z,1.80
2017-12-12T08:56:11.229Z,1.80
2017-12-12T08:58:38.677Z,1.80
2017-12-12T09:01:11.185Z,1.80
2017-12-12T09:03:38.625Z,1.90
2017-12-12T09:06:06.065Z,1.90
2017-12-12T09:08:35.778Z,2.00
2017-12-12T09:11:03.247Z,2.00
2017-12-12T09:13:30.689Z,2.00
2017-12-12T09:15:58.153Z,2.00
2017-12-12T09:18:25.758Z,2.00
2017-12-12T09:20:53.949Z,2.00
2017-12-12T09:23:21.397Z,2.10
2017-12-12T09:25:48.905Z,2.10
2017-12-12T09:28:16.350Z,2.10
2017-12-12T09:30:43.813Z,2.10
2017-12-12T09:33:11.267Z,2.10
2017-12-12T09:35:42.826Z,2.10
2017-12-12T09:38:10.258Z,2.10
2017-12-12T09:40:37.765Z,2.20
2017-12-12T09:43:05.211Z,2.20
2017-12-12T09:45:32.667Z,2.30
2017-12-12T09:48:00.318Z,2.30
2017-12-12T09:50:27.766Z,2.40
2017-12-12T09:52:55.200Z,2.30
2017-12-12T09:55:41.314Z,2.30
2017-12-12T09:58:08.760Z,2.30
2017-12-12T10:00:36.225Z,2.30
2017-12-12T10:03:03.718Z,2.30
2017-12-12T10:05:31.284Z,2.30
2017-12-12T10:07:58.724Z,2.30
2017-12-12T10:10:26.161Z,2.40
2017-12-12T10:12:53.625Z,2.40
2017-12-12T10:15:21.069Z,2.40
2017-12-12T10:17:48.561Z,2.40
2017-12-12T10:20:16.001Z,2.40
2017-12-12T10:22:43.458Z,2.30
2017-12-12T10:25:11.101Z,2.30
2017-12-12T10:27:38.537Z,2.40
2017-12-12T10:30:05.974Z,2.40
2017-12-12T10:32:34.201Z,2.30
2017-12-12T10:35:01.645Z,2.30
2017-12-12T10:37:29.214Z,2.30
2017-12-12T10:39:56.655Z,2.30
2017-12-12T10:42:24.098Z,2.30
2017-12-12T10:44:51.841Z,2.20
2017-12-12T10:47:20.058Z,2.20
2017-12-12T10:49:47.492Z,2.20
2017-12-12T10:52:14.945Z,2.20
2017-12-12T10:54:43.148Z,2.10
2017-12-12T10:57:11.415Z,2.20
2017-12-12T10:59:38.854Z,2.10
2017-12-12T11:02:07.161Z,2.20
2017-12-12T11:04:34.738Z,2.20
2017-12-12T11:07:02.181Z,2.20
2017-12-12T11:09:29.627Z,2.20
2017-12-12T11:11:57.202Z,2.30
2017-12-12T11:14:24.653Z,2.30
2017-12-12T11:16:52.089Z,2.30
2017-12-12T11:19:19.588Z,2.30
2017-12-12T11:21:47.070Z,2.30
2017-12-12T11:24:14.515Z,2.40
2017-12-12T11:26:41.960Z,2.40
2017-12-12T11:29:09.557Z,2.40
2017-12-12T11:31:37.761Z,2.50
2017-12-12T11:34:05.233Z,2.50
2017-12-12T11:36:32.741Z,2.50
2017-12-12T11:39:00.177Z,2.50
2017-12-12T11:41:27.624Z,2.50
2017-12-12T11:43:55.105Z,2.50
2017-12-12T11:46:22.553Z,2.50
2017-12-12T11:48:50.197Z,2.50
2017-12-12T11:51:17.638Z,2.40
2017-12-12T11:53:46.102Z,2.50
2017-12-12T11:56:13.551Z,2.50
2017-12-12T11:58:41.795Z,2.60
2017-12-12T12:01:09.245Z,2.60
2017-12-12T12:03:37.072Z,2.70
2017-12-12T12:06:04.587Z,2.80
2017-12-12T12:08:32.049Z,2.90
2017-12-12T12:10:59.489Z,3.00
2017-12-12T12:13:27.004Z,3.10
2017-12-12T12:15:54.445Z,3.10
2017-12-12T12:18:21.896Z,3.10
2017-12-12T12:20:50.173Z,3.00
2017-12-12T12:23:18.382Z,3.00
2017-12-12T12:25:45.827Z,3.00
2017-12-12T12:28:14.341Z,3.00
2017-12-12T12:30:41.784Z,3.00
2017-12-12T12:33:09.253Z,2.90
2017-12-12T12:35:36.697Z,2.90
2017-12-12T12:38:04.146Z,2.90
2017-12-12T12:40:31.641Z,2.90
2017-12-12T12:42:59.085Z,3.00
2017-12-12T12:45:26.542Z,3.00
2017-12-12T12:47:54.105Z,3.10
2017-12-12T12:50:21.543Z,3.20
2017-12-12T12:52:49.021Z,3.30
2017-12-12T12:55:16.462Z,3.30
2017-12-12T12:57:44.909Z,3.30
2017-12-12T13:00:12.354Z,3.30
2017-12-12T13:02:44.526Z,3.20
2017-12-12T13:05:12.802Z,3.20
2017-12-12T13:07:41.041Z,3.10
2017-12-12T13:10:08.482Z,3.10
2017-12-12T13:12:36.056Z,3.10
2017-12-12T13:15:03.494Z,3.10
2017-12-12T13:17:30.928Z,3.10
2017-12-12T13:19:58.509Z,3.10
2017-12-12T13:22:25.951Z,3.00
2017-12-12T13:24:53.386Z,3.00
2017-12-12T13:27:21.748Z,3.00
2017-12-12T13:29:49.180Z,3.00
2017-12-12T13:32:16.648Z,3.00
2017-12-12T13:34:44.097Z,3.00
2017-12-12T13:37:11.571Z,3.00
2017-12-12T13:39:39.005Z,3.00
2017-12-12T13:42:06.461Z,3.00
2017-12-12T13:44:33.902Z,3.00
2017-12-12T13:47:01.465Z,3.00
2017-12-12T13:49:28.924Z,2.90
2017-12-12T13:51:56.389Z,2.90
2017-12-12T13:54:23.829Z,2.90
2017-12-12T13:56:51.305Z,2.90
2017-12-12T13:59:18.769Z,2.90
2017-12-12T14:01:46.237Z,2.90
2017-12-12T14:04:14.241Z,2.80
2017-12-12T14:06:42.455Z,2.80
2017-12-12T14:09:09.886Z,2.70
2017-12-12T14:11:37.376Z,2.70
2017-12-12T14:14:04.821Z,2.70
2017-12-12T14:16:32.265Z,2.70
2017-12-12T14:18:59.737Z,2.70
2017-12-12T14:21:27.249Z,2.70
2017-12-12T14:23:54.698Z,2.70
2017-12-12T14:26:22.157Z,2.70
2017-12-12T14:28:49.857Z,2.70
2017-12-12T14:31:26.254Z,2.70
2017-12-12T14:33:53.688Z,2.70
2017-12-12T14:36:21.153Z,2.70
2017-12-12T14:38:48.628Z,2.70
2017-12-12T14:41:16.397Z,2.70
2017-12-12T14:43:43.832Z,2.70
2017-12-12T14:46:11.265Z,2.70
2017-12-12T14:48:38.733Z,2.70
2017-12-12T14:51:06.175Z,2.70
2017-12-12T14:53:34.425Z,2.70
2017-12-12T14:56:01.895Z,2.60
2017-12-12T14:58:29.325Z,2.60
2017-12-12T15:00:56.997Z,2.60
2017-12-12T15:03:33.442Z,2.60
2017-12-12T15:06:00.926Z,2.60
2017-12-12T15:08:28.365Z,2.50
2017-12-12T15:10:55.806Z,2.50
2017-12-12T15:13:26.567Z,2.50
2017-12-12T15:15:54.025Z,2.50
2017-12-12T15:18:21.465Z,2.50
2017-12-12T15:20:50.264Z,2.50
2017-12-12T15:23:17.700Z,2.50
2017-12-12T15:25:45.190Z,2.50
2017-12-12T15:28:12.659Z,2.50
2017-12-12T15:30:40.094Z,2.50
2017-12-12T15:33:07.568Z,2.40
2017-12-12T15:35:35.005Z,2.40
2017-12-12T15:38:02.562Z,2.40
2017-12-12T15:40:29.997Z,2.40
2017-12-12T15:42:57.479Z,2.40
2017-12-12T15:45:24.921Z,2.40
2017-12-12T15:47:52.367Z,2.40
2017-12-12T15:50:21.073Z,2.40
2017-12-12T15:52:48.514Z,2.40
2017-12-12T15:55:15.951Z,2.40
2017-12-12T15:57:43.485Z,2.40
2017-12-12T16:00:10.922Z,2.40
2017-12-12T16:02:38.360Z,2.40
2017-12-12T16:05:05.849Z,2.40
2017-12-12T16:07:33.294Z,2.40
2017-12-12T16:10:00.733Z,2.30
2017-12-12T16:12:28.300Z,2.30
2017-12-12T16:14:55.745Z,2.30
2017-12-12T16:17:23.189Z,2.30
2017-12-12T16:19:50.656Z,2.30
2017-12-12T16:22:19.073Z,2.30
2017-12-12T16:24:46.588Z,2.30
2017-12-12T16:27:14.026Z,2.20
2017-12-12T16:29:44.180Z,2.20
2017-12-12T16:32:11.621Z,2.20
2017-12-12T16:34:39.057Z,2.20
2017-12-12T16:37:06.650Z,2.20
2017-12-12T16:39:34.093Z,2.20
2017-12-12T16:42:06.363Z,2.20
2017-12-12T16:44:34.628Z,2.20
2017-12-12T16:47:02.061Z,2.20
2017-12-12T16:49:31.763Z,2.20
2017-12-12T16:52:09.118Z,2.20
2017-12-12T16:54:36.676Z,2.20
2017-12-12T16:57:04.113Z,2.20
2017-12-12T16:59:31.595Z,2.20
2017-12-12T17:01:59.221Z,2.20
2017-12-12T17:04:26.669Z,2.20
2017-12-12T17:06:55.277Z,2.20
2017-12-12T17:09:25.205Z,2.20
2017-12-12T17:11:52.650Z,2.20
2017-12-12T17:14:22.022Z,2.20
2017-12-12T17:16:50.228Z,2.20
2017-12-12T17:22:09.128Z,2.20
2017-12-12T17:24:36.730Z,2.20
2017-12-12T17:27:04.985Z,2.20
2017-12-12T17:29:32.493Z,2.10
2017-12-12T17:31:59.928Z,2.10
2017-12-12T17:34:28.140Z,2.10
2017-12-12T17:36:55.625Z,2.10
2017-12-12T17:39:23.241Z,2.10
2017-12-12T17:41:50.685Z,2.10
2017-12-12T17:44:18.125Z,2.10
2017-12-12T17:46:46.437Z,2.10
2017-12-12T17:49:13.869Z,2.10
2017-12-12T17:51:42.097Z,2.10
2017-12-12T17:54:09.557Z,2.10
2017-12-12T17:56:36.997Z,2.10
2017-12-12T17:59:04.461Z,2.10
2017-12-12T18:01:31.921Z,2.10
2017-12-12T18:03:59.361Z,2.10
2017-12-12T18:06:26.859Z,2.10
2017-12-12T18:09:04.326Z,2.10
2017-12-12T18:11:31.982Z,2.10
2017-12-12T18:13:59.425Z,2.10
2017-12-12T18:16:26.994Z,2.10
2017-12-12T18:18:54.436Z,2.10
2017-12-12T18:21:21.878Z,2.10
2017-12-12T18:23:50.157Z,2.10
2017-12-12T18:26:18.360Z,2.10
2017-12-12T18:28:46.150Z,2.10
2017-12-12T18:31:13.610Z,2.10
2017-12-12T18:33:41.053Z,2.10
2017-12-12T18:36:08.541Z,2.10
2017-12-12T18:38:35.985Z,2.10
2017-12-12T18:41:03.430Z,2.10
2017-12-12T18:43:30.929Z,2.10
2017-12-12T18:46:02.241Z,2.10
2017-12-12T18:48:29.686Z,2.10
2017-12-12T18:50:57.153Z,2.10
2017-12-12T18:53:24.621Z,2.10
2017-12-12T18:55:52.061Z,2.10
2017-12-12T18:58:19.553Z,2.10
2017-12-12T19:00:47.758Z,2.10
2017-12-12T19:03:15.264Z,2.10
2017-12-12T19:05:42.785Z,2.10
2017-12-12T19:08:19.266Z,2.10
2017-12-12T19:10:46.761Z,2.10
2017-12-12T19:13:20.256Z,2.20
2017-12-12T19:15:47.864Z,2.10
2017-12-12T19:18:16.453Z,2.10
2017-12-12T19:20:43.888Z,2.10
2017-12-12T19:23:11.375Z,2.10
2017-12-12T19:25:38.861Z,2.10
2017-12-12T19:28:06.301Z,2.10
2017-12-12T19:30:33.915Z,2.10
2017-12-12T19:33:02.119Z,2.20
2017-12-12T19:35:29.553Z,2.10
2017-12-12T19:37:57.825Z,2.10
2017-12-12T19:40:26.029Z,2.10
2017-12-12T19:42:54.262Z,2.10
2017-12-12T19:45:26.601Z,2.10
2017-12-12T19:47:54.045Z,2.20
2017-12-12T19:50:21.514Z,2.10
2017-12-12T19:52:48.950Z,2.20
2017-12-12T19:55:16.541Z,2.20
2017-12-12T19:57:43.981Z,2.20
2017-12-12T20:00:11.450Z,2.20
2017-12-12T20:05:30.547Z,2.10
2017-12-12T20:07:57.990Z,2.10
2017-12-12T20:10:25.525Z,2.20
2017-12-12T20:12:52.970Z,2.20
2017-12-12T20:15:20.429Z,2.20
2017-12-12T20:17:56.922Z,2.20
2017-12-12T20:20:25.818Z,2.20
2017-12-12T20:22:53.256Z,2.10
2017-12-12T20:25:20.722Z,2.10
2017-12-12T20:27:48.170Z,2.10
2017-12-12T20:30:15.637Z,2.10
2017-12-12T20:32:43.079Z,2.10
2017-12-12T20:35:10.543Z,2.10
2017-12-12T20:37:38.019Z,2.10
2017-12-12T20:40:05.564Z,2.10
2017-12-12T20:42:33.785Z,2.10
2017-12-12T20:45:01.234Z,2.10
2017-12-12T20:47:28.829Z,2.10
2017-12-12T20:50:01.057Z,2.10
2017-12-12T20:52:28.517Z,2.10
2017-12-12T20:54:55.964Z,2.10
2017-12-12T20:57:23.428Z,2.20
2017-12-12T20:59:50.873Z,2.20
2017-12-12T21:02:18.674Z,2.20
2017-12-12T21:04:46.279Z,2.20
2017-12-12T21:07:19.362Z,2.20
2017-12-12T21:09:46.833Z,2.10
2017-12-12T21:12:14.269Z,2.20
2017-12-12T21:14:41.757Z,2.20
2017-12-12T21:17:10.161Z,2.10
2017-12-12T21:19:37.599Z,2.10
2017-12-12T21:22:05.366Z,2.10
2017-12-12T21:24:32.809Z,2.10
2017-12-12T21:27:00.292Z,2.10
2017-12-12T21:29:27.774Z,2.10
2017-12-12T21:31:55.219Z,2.10
2017-12-12T21:34:22.654Z,2.10
2017-12-12T21:36:50.117Z,2.10
2017-12-12T21:39:17.553Z,2.10
2017-12-12T21:41:46.189Z,2.10
2017-12-12T21:44:14.400Z,2.10
2017-12-12T21:46:41.834Z,2.10
2017-12-12T21:49:10.063Z,2.10
2017-12-12T21:51:37.521Z,2.00
2017-12-12T21:54:04.997Z,2.10
2017-12-12T21:56:32.434Z,2.10
2017-12-12T21:58:59.970Z,2.10
2017-12-12T22:01:32.718Z,2.10
2017-12-12T22:04:01.249Z,2.00
2017-12-12T22:06:28.694Z,2.00
2017-12-12T22:08:56.157Z,2.00
2017-12-12T22:11:23.618Z,2.00
2017-12-12T22:13:52.057Z,2.00
2017-12-12T22:16:20.266Z,2.00
2017-12-12T22:18:47.768Z,2.00
2017-12-12T22:21:15.217Z,2.00
2017-12-12T22:23:43.005Z,2.00
2017-12-12T22:26:11.218Z,2.00
2017-12-12T22:28:38.656Z,2.00
2017-12-12T22:31:06.146Z,2.00
2017-12-12T22:33:33.589Z,2.00
2017-12-12T22:36:01.028Z,2.00
2017-12-12T22:38:29.493Z,2.00
2017-12-12T22:40:56.913Z,2.00
2017-12-12T22:43:28.201Z,2.00
2017-12-12T22:45:56.397Z,2.00
2017-12-12T22:48:23.862Z,1.90
2017-12-12T22:50:52.062Z,1.90
2017-12-12T22:53:19.521Z,1.90
2017-12-12T22:55:46.973Z,1.90
2017-12-12T22:58:14.574Z,1.90
2017-12-12T23:00:42.773Z,1.90
2017-12-12T23:03:10.441Z,1.90
2017-12-12T23:05:37.869Z,1.90
2017-12-12T23:08:06.140Z,1.90
2017-12-12T23:10:33.578Z,1.90
2017-12-12T23:13:02.997Z,1.90
2017-12-12T23:15:30.662Z,1.90
2017-12-12T23:17:58.122Z,1.90
2017-12-12T23:20:25.624Z,1.90
2017-12-12T23:22:53.062Z,1.90
2017-12-12T23:25:20.489Z,1.90
2017-12-12T23:27:47.972Z,1.90
2017-12-12T23:30:15.407Z,1.90
2017-12-12T23:32:42.842Z,1.90
2017-12-12T23:35:10.369Z,1.80
2017-12-12T23:37:38.645Z,1.80
2017-12-12T23:40:06.069Z,1.80
2017-12-12T23:42:34.325Z,1.70
2017-12-12T23:45:01.756Z,1.80
2017-12-12T23:47:29.200Z,1.70
2017-12-12T23:49:56.688Z,1.70
2017-12-12T23:52:24.125Z,1.70
2017-12-12T23:54:51.566Z,1.70
2017-12-12T23:57:19.842Z,1.60
2017-12-12T23:59:47.284Z,1.60
