createdAt,value
2019-03-01T00:01:53.435Z,7.50
2019-03-01T00:04:35.930Z,7.50
2019-03-01T00:07:34.208Z,7.40
2019-03-01T00:10:34.159Z,7.40
2019-03-01T00:13:32.687Z,7.30
2019-03-01T00:16:11.208Z,7.20
2019-03-01T00:19:12.639Z,7.20
2019-03-01T00:21:48.030Z,7.10
2019-03-01T00:24:32.691Z,7.00
2019-03-01T00:27:17.371Z,7.10
2019-03-01T00:29:52.972Z,7.10
2019-03-01T00:32:43.734Z,7.10
2019-03-01T00:35:37.573Z,7.10
2019-03-01T00:38:16.169Z,7.20
2019-03-01T00:40:48.953Z,7.20
2019-03-01T00:43:24.341Z,7.20
2019-03-01T00:45:53.993Z,7.20
2019-03-01T00:48:23.622Z,7.10
2019-03-01T00:50:53.235Z,7.10
2019-03-01T00:53:23.281Z,7.10
2019-03-01T00:55:53.048Z,7.10
2019-03-01T00:58:22.679Z,7.10
2019-03-01T01:00:52.277Z,7.10
2019-03-01T01:03:21.909Z,7.10
2019-03-01T01:05:51.532Z,7.10
2019-03-01T01:08:22.240Z,7.10
2019-03-01T01:10:51.785Z,7.00
2019-03-01T01:13:21.741Z,7.00
2019-03-01T01:15:51.385Z,7.00
2019-03-01T01:18:20.972Z,7.00
2019-03-01T01:20:51.023Z,7.00
2019-03-01T01:23:20.577Z,7.00
2019-03-01T01:25:50.200Z,7.00
2019-03-01T01:28:19.822Z,7.00
2019-03-01T01:30:49.491Z,6.90
2019-03-01T01:33:19.146Z,6.90
2019-03-01T01:35:48.731Z,6.90
2019-03-01T01:38:18.296Z,6.90
2019-03-01T01:40:47.923Z,6.80
2019-03-01T01:43:17.564Z,6.80
2019-03-01T01:45:47.190Z,6.80
2019-03-01T01:48:17.962Z,6.70
2019-03-01T01:50:47.697Z,6.70
2019-03-01T01:53:17.347Z,6.70
2019-03-01T01:55:46.982Z,6.70
2019-03-01T01:58:16.577Z,6.60
2019-03-01T02:00:46.185Z,6.60
2019-03-01T02:03:15.825Z,6.50
2019-03-01T02:05:45.419Z,6.50
2019-03-01T02:08:15.047Z,6.40
2019-03-01T02:10:44.787Z,6.40
2019-03-01T02:13:15.980Z,6.30
2019-03-01T02:15:45.626Z,6.30
2019-03-01T02:18:15.195Z,6.30
2019-03-01T02:20:44.913Z,6.20
2019-03-01T02:23:14.496Z,6.20
2019-03-01T02:25:44.057Z,6.20
2019-03-01T02:28:13.699Z,6.20
2019-03-01T02:30:48.924Z,6.20
2019-03-01T02:33:18.536Z,6.20
2019-03-01T02:35:48.600Z,6.20
2019-03-01T02:38:18.147Z,6.10
2019-03-01T02:40:47.751Z,6.10
2019-03-01T02:43:17.360Z,6.10
2019-03-01T02:45:47.014Z,6.00
2019-03-01T02:48:16.676Z,6.10
2019-03-01T02:50:46.269Z,6.10
2019-03-01T02:53:15.896Z,6.00
2019-03-01T02:55:45.608Z,6.00
2019-03-01T02:58:15.354Z,6.00
2019-03-01T03:00:45.014Z,6.00
2019-03-01T03:03:14.729Z,6.00
2019-03-01T03:05:55.886Z,5.90
2019-03-01T03:08:25.563Z,5.90
2019-03-01T03:10:55.162Z,5.90
2019-03-01T03:13:24.936Z,5.90
2019-03-01T03:15:57.486Z,5.90
2019-03-01T03:18:27.183Z,5.90
2019-03-01T03:20:56.779Z,5.90
2019-03-01T03:23:26.499Z,5.90
2019-03-01T03:25:56.138Z,5.90
2019-03-01T03:28:25.765Z,5.90
2019-03-01T03:30:55.447Z,5.90
2019-03-01T03:33:25.086Z,5.90
2019-03-01T03:35:54.845Z,5.90
2019-03-01T03:38:24.460Z,5.90
2019-03-01T03:40:54.098Z,5.90
2019-03-01T03:43:23.754Z,5.90
2019-03-01T03:45:53.375Z,5.90
2019-03-01T03:48:23.119Z,5.90
2019-03-01T03:50:52.735Z,5.80
2019-03-01T03:53:22.388Z,5.80
2019-03-01T03:55:51.994Z,5.80
2019-03-01T03:58:22.107Z,5.80
2019-03-01T04:00:51.702Z,5.80
2019-03-01T04:03:21.422Z,5.80
2019-03-01T04:05:51.038Z,5.80
2019-03-01T04:08:20.810Z,5.80
2019-03-01T04:10:50.577Z,5.80
2019-03-01T04:13:21.852Z,5.80
2019-03-01T04:15:51.550Z,5.80
2019-03-01T04:18:21.308Z,5.80
2019-03-01T04:20:50.980Z,5.80
2019-03-01T04:23:20.627Z,5.70
2019-03-01T04:25:50.280Z,5.70
2019-03-01T04:28:20.276Z,5.70
2019-03-01T04:30:49.927Z,5.70
2019-03-01T04:33:19.684Z,5.70
2019-03-01T04:35:49.277Z,5.70
2019-03-01T04:38:18.880Z,5.70
2019-03-01T04:40:48.573Z,5.70
2019-03-01T04:43:18.219Z,5.70
2019-03-01T04:45:47.838Z,5.70
2019-03-01T04:48:17.523Z,5.70
2019-03-01T04:50:47.167Z,5.60
2019-03-01T04:53:16.845Z,5.60
2019-03-01T04:55:46.518Z,5.60
2019-03-01T04:58:16.167Z,5.60
2019-03-01T05:00:45.811Z,5.60
2019-03-01T05:03:15.464Z,5.60
2019-03-01T05:05:45.266Z,5.60
2019-03-01T05:08:14.856Z,5.60
2019-03-01T05:10:44.496Z,5.60
2019-03-01T05:13:14.131Z,5.50
2019-03-01T05:15:43.748Z,5.60
2019-03-01T05:18:13.446Z,5.50
2019-03-01T05:20:43.032Z,5.50
2019-03-01T05:23:12.727Z,5.50
2019-03-01T05:25:42.376Z,5.50
2019-03-01T05:28:12.003Z,5.40
2019-03-01T05:30:41.693Z,5.40
2019-03-01T05:33:11.306Z,5.40
2019-03-01T05:35:41.899Z,5.30
2019-03-01T05:38:11.553Z,5.30
2019-03-01T05:40:41.154Z,5.20
2019-03-01T05:43:10.798Z,5.20
2019-03-01T05:45:40.399Z,5.10
2019-03-01T05:48:10.021Z,5.10
2019-03-01T05:50:39.587Z,5.10
2019-03-01T05:53:09.500Z,5.10
2019-03-01T05:55:39.119Z,5.00
2019-03-01T05:58:21.137Z,5.00
2019-03-01T06:00:52.097Z,5.00
2019-03-01T06:04:03.134Z,5.10
2019-03-01T06:06:46.181Z,5.10
2019-03-01T06:09:27.820Z,5.10
2019-03-01T06:12:12.399Z,5.00
2019-03-01T06:15:03.363Z,5.00
2019-03-01T06:17:46.250Z,5.00
2019-03-01T06:20:36.879Z,5.10
2019-03-01T06:23:14.403Z,5.00
2019-03-01T06:26:03.886Z,5.10
2019-03-01T06:28:47.856Z,5.00
2019-03-01T06:31:38.723Z,5.10
2019-03-01T06:34:20.962Z,5.10
2019-03-01T06:36:59.651Z,5.10
2019-03-01T06:40:17.731Z,5.10
2019-03-01T06:43:16.579Z,5.20
2019-03-01T06:46:04.697Z,5.20
2019-03-01T06:48:36.117Z,5.20
2019-03-01T06:51:07.350Z,5.20
2019-03-01T06:58:12.842Z,5.30
2019-03-01T07:01:00.836Z,5.40
2019-03-01T07:03:39.873Z,5.40
2019-03-01T07:06:20.904Z,5.40
2019-03-01T07:18:34.387Z,5.60
2019-03-01T07:21:04.048Z,5.70
2019-03-01T07:23:36.858Z,5.70
2019-03-01T07:26:05.714Z,5.70
2019-03-01T07:28:37.300Z,5.80
2019-03-01T07:31:07.232Z,5.80
2019-03-01T07:33:37.006Z,5.80
2019-03-01T07:36:10.299Z,5.90
2019-03-01T07:38:40.680Z,5.90
2019-03-01T07:41:10.453Z,5.90
2019-03-01T07:43:40.252Z,5.90
2019-03-01T07:46:11.475Z,6.00
2019-03-01T07:48:42.032Z,6.00
2019-03-01T07:51:12.175Z,6.20
2019-03-01T07:53:42.214Z,6.40
2019-03-01T07:56:12.487Z,6.60
2019-03-01T07:58:42.220Z,6.60
2019-03-01T08:01:13.392Z,6.60
2019-03-01T08:03:43.193Z,6.60
2019-03-01T08:06:15.487Z,6.50
2019-03-01T08:08:46.363Z,6.50
2019-03-01T08:11:16.186Z,6.40
2019-03-01T08:13:49.356Z,6.50
2019-03-01T08:16:21.737Z,6.50
2019-03-01T08:18:52.456Z,6.50
2019-03-01T08:21:22.355Z,6.50
2019-03-01T08:23:57.009Z,6.50
2019-03-01T08:26:30.768Z,6.50
2019-03-01T08:29:01.289Z,6.50
2019-03-01T08:31:31.141Z,6.60
2019-03-01T08:34:01.339Z,6.60
2019-03-01T08:36:31.131Z,6.60
2019-03-01T08:39:04.712Z,6.70
2019-03-01T08:41:35.843Z,6.70
2019-03-01T08:44:05.657Z,6.70
2019-03-01T08:46:35.644Z,6.70
2019-03-01T08:49:06.573Z,6.70
2019-03-01T08:51:37.497Z,6.70
2019-03-01T08:54:08.452Z,6.80
2019-03-01T08:56:39.538Z,6.90
2019-03-01T08:59:14.081Z,7.00
2019-03-01T09:01:45.048Z,7.10
2019-03-01T09:04:17.662Z,7.20
2019-03-01T09:06:48.064Z,7.40
2019-03-01T09:09:21.026Z,7.50
2019-03-01T09:11:49.774Z,7.60
2019-03-01T09:14:22.737Z,7.60
2019-03-01T09:16:51.444Z,7.70
2019-03-01T09:19:25.283Z,7.80
2019-03-01T09:21:55.310Z,7.30
2019-03-01T09:24:25.629Z,8.00
2019-03-01T09:26:57.042Z,8.10
2019-03-01T09:29:26.809Z,8.10
2019-03-01T09:31:57.793Z,8.10
2019-03-01T09:34:28.583Z,8.20
2019-03-01T09:37:00.444Z,8.20
2019-03-01T09:39:30.248Z,8.30
2019-03-01T09:42:05.362Z,8.30
2019-03-01T09:44:34.521Z,8.30
2019-03-01T09:47:04.923Z,8.30
2019-03-01T09:49:34.754Z,8.30
2019-03-01T09:52:06.580Z,8.20
2019-03-01T09:54:36.375Z,8.20
2019-03-01T09:57:17.449Z,8.10
2019-03-01T09:59:49.125Z,8.00
2019-03-01T10:02:19.077Z,8.00
2019-03-01T10:04:49.542Z,8.00
2019-03-01T10:07:20.922Z,8.00
2019-03-01T10:09:50.890Z,8.00
2019-03-01T10:12:21.268Z,8.10
2019-03-01T10:14:51.075Z,8.10
2019-03-01T10:17:21.821Z,8.10
2019-03-01T10:19:53.401Z,8.20
2019-03-01T10:22:23.258Z,8.20
2019-03-01T10:24:54.038Z,8.20
2019-03-01T10:27:24.076Z,8.20
2019-03-01T10:29:54.156Z,8.20
2019-03-01T10:32:24.810Z,8.20
2019-03-01T10:34:55.414Z,8.20
2019-03-01T10:37:25.904Z,8.20
2019-03-01T10:39:55.855Z,8.20
2019-03-01T10:42:25.737Z,8.10
2019-03-01T10:44:55.511Z,8.10
2019-03-01T10:47:25.323Z,8.10
2019-03-01T10:49:55.132Z,8.00
2019-03-01T10:52:25.823Z,8.00
2019-03-01T10:54:55.666Z,7.90
2019-03-01T10:57:25.777Z,7.90
2019-03-01T10:59:55.611Z,7.80
2019-03-01T11:02:25.446Z,7.80
2019-03-01T11:04:56.877Z,7.80
2019-03-01T11:07:26.737Z,7.70
2019-03-01T11:09:56.609Z,7.70
2019-03-01T11:12:26.535Z,7.70
2019-03-01T11:14:56.324Z,7.70
2019-03-01T11:17:26.134Z,7.70
2019-03-01T11:19:56.489Z,7.70
2019-03-01T11:22:26.468Z,7.70
2019-03-01T11:24:57.060Z,7.70
2019-03-01T11:27:26.918Z,7.60
2019-03-01T11:29:56.796Z,7.50
2019-03-01T11:32:26.569Z,7.50
2019-03-01T11:35:00.332Z,7.50
2019-03-01T11:37:31.973Z,7.60
2019-03-01T11:40:01.792Z,7.60
2019-03-01T11:42:32.506Z,7.60
2019-03-01T11:45:02.222Z,7.60
2019-03-01T11:47:32.055Z,7.60
2019-03-01T11:50:01.662Z,7.50
2019-03-01T11:52:32.503Z,7.50
2019-03-01T11:55:02.097Z,7.50
2019-03-01T11:57:31.865Z,7.50
2019-03-01T12:00:01.644Z,7.50
2019-03-01T12:02:32.547Z,7.50
2019-03-01T12:05:02.453Z,7.40
2019-03-01T12:07:33.116Z,7.40
2019-03-01T12:10:03.972Z,7.40
2019-03-01T12:12:33.623Z,7.40
2019-03-01T12:15:03.247Z,7.30
2019-03-01T12:17:34.295Z,7.20
2019-03-01T12:20:04.387Z,7.20
2019-03-01T12:22:35.043Z,7.20
2019-03-01T12:25:07.170Z,7.20
2019-03-01T12:27:36.730Z,7.20
2019-03-01T12:30:11.906Z,7.10
2019-03-01T12:32:41.454Z,7.10
2019-03-01T12:35:11.211Z,7.10
2019-03-01T12:37:40.774Z,7.10
2019-03-01T12:40:16.018Z,7.10
2019-03-01T12:42:45.625Z,7.10
2019-03-01T12:45:17.913Z,7.10
2019-03-01T12:47:47.494Z,7.00
2019-03-01T12:50:17.070Z,7.00
2019-03-01T12:52:46.631Z,7.00
2019-03-01T12:55:21.640Z,6.90
2019-03-01T12:57:51.215Z,6.90
2019-03-01T13:00:23.225Z,6.90
2019-03-01T13:02:52.782Z,6.90
2019-03-01T13:05:25.565Z,6.90
2019-03-01T13:07:54.476Z,6.80
2019-03-01T13:10:26.074Z,6.80
2019-03-01T13:12:58.679Z,6.80
2019-03-01T13:15:26.848Z,6.80
2019-03-01T13:17:56.460Z,6.80
2019-03-01T13:20:26.054Z,6.80
2019-03-01T13:22:55.638Z,6.80
2019-03-01T13:25:25.988Z,6.80
2019-03-01T13:27:56.455Z,6.80
2019-03-01T13:30:32.724Z,6.70
2019-03-01T13:33:02.252Z,6.70
2019-03-01T13:35:31.876Z,6.70
2019-03-01T13:38:03.596Z,6.70
2019-03-01T13:40:32.661Z,6.70
2019-03-01T13:43:02.209Z,6.70
2019-03-01T13:45:31.767Z,6.70
2019-03-01T13:48:03.251Z,6.60
2019-03-01T13:50:32.509Z,6.70
2019-03-01T13:53:02.090Z,6.60
2019-03-01T13:55:32.086Z,6.60
2019-03-01T13:58:01.646Z,6.60
2019-03-01T14:00:31.228Z,6.60
2019-03-01T14:03:00.765Z,6.50
2019-03-01T14:05:30.370Z,6.50
2019-03-01T14:08:08.665Z,6.50
2019-03-01T14:10:31.139Z,6.50
2019-03-01T14:13:00.678Z,6.50
2019-03-01T14:15:30.246Z,6.50
2019-03-01T14:18:01.274Z,6.50
2019-03-01T14:20:30.990Z,6.50
2019-03-01T14:23:00.711Z,6.60
2019-03-01T14:25:31.078Z,6.50
2019-03-01T14:28:02.063Z,6.60
2019-03-01T14:30:33.478Z,6.60
2019-03-01T14:33:03.142Z,6.60
2019-03-01T14:35:32.706Z,6.60
2019-03-01T14:38:02.262Z,6.60
2019-03-01T14:40:31.813Z,6.60
2019-03-01T14:43:01.366Z,6.60
2019-03-01T14:45:32.692Z,6.60
2019-03-01T14:48:05.091Z,6.60
2019-03-01T14:50:34.630Z,6.60
2019-03-01T14:53:05.306Z,6.60
2019-03-01T14:55:46.854Z,6.60
2019-03-01T14:58:23.411Z,6.60
2019-03-01T15:01:23.349Z,6.60
2019-03-01T15:03:53.565Z,6.60
2019-03-01T15:06:22.696Z,6.60
2019-03-01T15:08:52.242Z,6.60
2019-03-01T15:11:21.921Z,6.60
2019-03-01T15:13:51.421Z,6.60
2019-03-01T15:16:21.027Z,6.60
2019-03-01T15:18:50.577Z,6.60
2019-03-01T15:21:20.135Z,6.70
2019-03-01T15:23:49.675Z,6.70
2019-03-01T15:26:19.231Z,6.70
2019-03-01T15:28:55.195Z,6.70
2019-03-01T15:31:22.002Z,6.70
2019-03-01T15:33:51.586Z,6.70
2019-03-01T15:36:21.054Z,6.70
2019-03-01T15:38:50.609Z,6.70
2019-03-01T15:41:20.090Z,6.70
2019-03-01T15:43:49.635Z,6.60
2019-03-01T15:46:19.552Z,6.60
2019-03-01T15:48:49.086Z,6.60
2019-03-01T15:51:18.979Z,6.60
2019-03-01T15:53:48.532Z,6.60
2019-03-01T15:56:18.126Z,6.60
2019-03-01T15:58:47.690Z,6.60
2019-03-01T16:01:17.246Z,6.60
2019-03-01T16:03:46.801Z,6.60
2019-03-01T16:06:20.189Z,6.60
2019-03-01T16:08:49.054Z,6.60
2019-03-01T16:11:18.662Z,6.60
2019-03-01T16:13:49.312Z,6.50
2019-03-01T16:16:20.004Z,6.50
2019-03-01T16:18:49.598Z,6.50
2019-03-01T16:21:19.153Z,6.40
2019-03-01T16:23:50.751Z,6.40
2019-03-01T16:26:29.419Z,6.40
2019-03-01T16:28:51.537Z,6.40
2019-03-01T16:31:21.395Z,6.30
2019-03-01T16:33:51.001Z,6.30
2019-03-01T16:36:23.379Z,6.30
2019-03-01T16:38:53.474Z,6.30
2019-03-01T16:41:23.334Z,6.30
2019-03-01T16:43:52.940Z,6.20
2019-03-01T16:46:22.510Z,6.20
2019-03-01T16:48:52.972Z,6.20
2019-03-01T16:51:22.738Z,6.20
2019-03-01T16:53:52.323Z,6.20
2019-03-01T16:56:21.890Z,6.10
2019-03-01T16:58:51.467Z,6.10
2019-03-01T17:01:21.030Z,6.10
2019-03-01T17:03:52.865Z,6.10
2019-03-01T17:06:21.803Z,6.10
2019-03-01T17:08:53.155Z,6.00
2019-03-01T17:11:22.583Z,6.00
2019-03-01T17:13:52.151Z,6.00
2019-03-01T17:16:23.803Z,5.90
2019-03-01T17:18:54.022Z,6.00
2019-03-01T17:21:23.622Z,5.90
2019-03-01T17:23:54.685Z,5.90
2019-03-01T17:26:29.938Z,5.90
2019-03-01T17:28:59.671Z,5.90
2019-03-01T17:31:29.421Z,5.90
2019-03-01T17:33:58.985Z,5.90
2019-03-01T17:36:28.556Z,5.80
2019-03-01T17:38:58.126Z,5.80
2019-03-01T17:41:27.692Z,5.80
2019-03-01T17:43:57.290Z,5.80
2019-03-01T17:46:29.857Z,5.80
2019-03-01T17:48:58.415Z,5.80
2019-03-01T17:51:28.878Z,5.70
2019-03-01T17:53:58.557Z,5.80
2019-03-01T17:56:28.122Z,5.80
2019-03-01T17:58:57.728Z,5.80
2019-03-01T18:01:27.287Z,5.80
2019-03-01T18:03:58.061Z,5.80
2019-03-01T18:06:31.197Z,5.90
2019-03-01T18:09:00.763Z,5.80
2019-03-01T18:11:31.945Z,5.90
2019-03-01T18:14:01.732Z,5.80
2019-03-01T18:16:31.326Z,5.80
2019-03-01T18:19:01.358Z,5.80
2019-03-01T18:21:30.958Z,5.80
2019-03-01T18:24:02.389Z,5.80
2019-03-01T18:26:31.784Z,5.80
2019-03-01T18:29:04.770Z,5.80
2019-03-01T18:31:34.607Z,5.70
2019-03-01T18:34:03.879Z,5.70
2019-03-01T18:36:33.453Z,5.70
2019-03-01T18:39:06.909Z,5.70
2019-03-01T18:41:36.585Z,5.60
2019-03-01T18:44:06.332Z,5.60
2019-03-01T18:46:35.904Z,5.60
2019-03-01T18:49:06.234Z,5.60
2019-03-01T18:51:35.976Z,5.60
2019-03-01T18:54:05.543Z,5.50
2019-03-01T18:56:35.298Z,5.50
2019-03-01T18:59:06.353Z,5.50
2019-03-01T19:01:35.937Z,5.50
2019-03-01T19:04:07.481Z,5.40
2019-03-01T19:06:37.082Z,5.40
2019-03-01T19:09:07.088Z,5.40
2019-03-01T19:11:37.924Z,5.30
2019-03-01T19:14:08.307Z,5.20
2019-03-01T19:16:37.945Z,5.10
2019-03-01T19:19:07.530Z,5.10
2019-03-01T19:21:37.147Z,4.90
2019-03-01T19:24:07.998Z,4.80
2019-03-01T19:26:39.170Z,4.70
2019-03-01T19:29:08.996Z,4.60
2019-03-01T19:31:38.888Z,4.60
2019-03-01T19:34:08.555Z,4.50
2019-03-01T19:36:41.089Z,4.40
2019-03-01T19:39:20.869Z,4.30
2019-03-01T19:41:50.476Z,4.30
2019-03-01T19:44:20.025Z,4.20
2019-03-01T19:46:51.377Z,4.10
2019-03-01T19:49:20.873Z,4.00
2019-03-01T19:51:50.476Z,3.90
2019-03-01T19:54:20.398Z,3.90
2019-03-01T19:56:50.082Z,3.90
2019-03-01T19:59:19.712Z,3.80
2019-03-01T20:01:49.402Z,3.70
2019-03-01T20:04:21.252Z,3.60
2019-03-01T20:06:52.258Z,3.50
2019-03-01T20:09:22.356Z,3.40
2019-03-01T20:11:52.235Z,3.30
2019-03-01T20:14:21.861Z,3.20
2019-03-01T20:16:51.562Z,3.20
2019-03-01T20:19:21.923Z,3.10
2019-03-01T20:21:51.618Z,3.00
2019-03-01T20:24:21.235Z,3.00
2019-03-01T20:26:51.701Z,2.90
2019-03-01T20:29:21.295Z,2.90
2019-03-01T20:31:51.260Z,2.80
2019-03-01T20:34:20.867Z,2.80
2019-03-01T20:36:52.972Z,2.80
2019-03-01T20:39:22.042Z,2.80
2019-03-01T20:41:51.959Z,2.80
2019-03-01T20:44:21.590Z,2.80
2019-03-01T20:46:51.203Z,2.80
2019-03-01T20:49:22.379Z,2.80
2019-03-01T20:51:52.467Z,2.80
2019-03-01T20:54:25.845Z,2.80
2019-03-01T20:56:53.589Z,2.70
2019-03-01T20:59:23.618Z,2.60
2019-03-01T21:01:53.200Z,2.50
2019-03-01T21:04:22.780Z,2.40
2019-03-01T21:06:52.370Z,2.40
2019-03-01T21:09:21.959Z,2.30
2019-03-01T21:11:51.576Z,2.20
2019-03-01T21:14:23.800Z,2.20
2019-03-01T21:16:52.343Z,2.10
2019-03-01T21:19:21.895Z,2.00
2019-03-01T21:21:51.514Z,2.00
2019-03-01T21:24:23.044Z,1.90
2019-03-01T21:26:52.363Z,1.90
2019-03-01T21:29:21.903Z,1.80
2019-03-01T21:31:51.502Z,1.80
2019-03-01T21:34:21.999Z,1.70
2019-03-01T21:36:51.555Z,1.70
2019-03-01T21:39:24.131Z,1.70
2019-03-01T21:41:52.437Z,1.60
2019-03-01T21:44:22.046Z,1.60
2019-03-01T21:46:51.608Z,1.60
2019-03-01T21:49:21.163Z,1.50
2019-03-01T21:51:51.682Z,1.50
2019-03-01T21:54:25.547Z,1.40
2019-03-01T21:56:56.773Z,1.40
2019-03-01T21:59:26.335Z,1.40
2019-03-01T22:01:55.949Z,1.40
2019-03-01T22:04:25.559Z,1.40
2019-03-01T22:06:55.995Z,1.40
2019-03-01T22:09:26.304Z,1.40
2019-03-01T22:11:55.917Z,1.40
2019-03-01T22:14:25.476Z,1.40
2019-03-01T22:16:55.383Z,1.40
2019-03-01T22:19:25.539Z,1.30
2019-03-01T22:21:58.537Z,1.30
2019-03-01T22:24:26.724Z,1.30
2019-03-01T22:26:56.938Z,1.30
2019-03-01T22:29:26.503Z,1.20
2019-03-01T22:31:56.414Z,1.20
2019-03-01T22:34:27.468Z,1.20
2019-03-01T22:36:57.896Z,1.10
2019-03-01T22:39:27.662Z,1.10
2019-03-01T22:41:57.413Z,1.10
2019-03-01T22:44:27.138Z,1.10
2019-03-01T22:46:57.878Z,1.10
2019-03-01T22:49:28.639Z,1.00
2019-03-01T22:51:59.788Z,1.00
2019-03-01T22:54:29.563Z,1.00
2019-03-01T22:56:59.314Z,1.00
2019-03-01T22:59:29.093Z,0.90
2019-03-01T23:01:59.643Z,0.90
2019-03-01T23:04:31.517Z,0.90
2019-03-01T23:07:01.267Z,0.90
2019-03-01T23:09:31.050Z,0.80
2019-03-01T23:12:04.747Z,0.80
2019-03-01T23:14:32.796Z,0.80
2019-03-01T23:17:02.522Z,0.70
2019-03-01T23:19:32.277Z,0.70
2019-03-01T23:22:02.039Z,0.70
2019-03-01T23:24:35.011Z,0.60
2019-03-01T23:27:03.180Z,0.60
2019-03-01T23:29:33.709Z,0.50
2019-03-01T23:32:03.488Z,0.50
2019-03-01T23:34:33.232Z,0.50
2019-03-01T23:37:03.526Z,0.50
2019-03-01T23:39:33.470Z,0.40
2019-03-01T23:42:03.547Z,0.40
2019-03-01T23:44:33.282Z,0.30
2019-03-01T23:47:03.706Z,0.30
2019-03-01T23:49:33.387Z,0.20
2019-03-01T23:52:03.194Z,0.20
2019-03-01T23:54:32.931Z,0.20
2019-03-01T23:57:05.738Z,0.20
2019-03-01T23:59:34.060Z,0.10
