createdAt,value
2017-11-24T00:01:42.591Z,9.90
2017-11-24T00:04:08.810Z,9.90
2017-11-24T00:06:35.739Z,9.80
2017-11-24T00:09:01.930Z,9.80
2017-11-24T00:11:28.163Z,9.80
2017-11-24T00:13:54.364Z,9.80
2017-11-24T00:16:21.334Z,9.90
2017-11-24T00:18:47.549Z,9.80
2017-11-24T00:21:14.487Z,9.80
2017-11-24T00:23:41.466Z,9.80
2017-11-24T00:26:07.718Z,9.80
2017-11-24T00:28:33.911Z,9.80
2017-11-24T00:31:00.855Z,9.70
2017-11-24T00:33:27.118Z,9.70
2017-11-24T00:35:54.030Z,9.70
2017-11-24T00:38:20.302Z,9.70
2017-11-24T00:40:47.213Z,9.70
2017-11-24T00:43:13.415Z,9.70
2017-11-24T00:45:39.593Z,9.70
2017-11-24T00:48:05.810Z,9.70
2017-11-24T00:50:32.753Z,9.60
2017-11-24T00:52:58.992Z,9.60
2017-11-24T00:55:25.207Z,9.60
2017-11-24T00:57:51.437Z,9.60
2017-11-24T01:00:17.667Z,9.70
2017-11-24T01:02:43.907Z,9.70
2017-11-24T01:05:10.112Z,9.70
2017-11-24T01:07:37.061Z,9.70
2017-11-24T01:10:03.309Z,9.60
2017-11-24T01:12:29.513Z,9.70
2017-11-24T01:14:56.458Z,9.70
2017-11-24T01:17:22.693Z,9.60
2017-11-24T01:19:49.642Z,9.70
2017-11-24T01:22:16.513Z,9.70
2017-11-24T01:24:43.867Z,9.70
2017-11-24T01:27:10.786Z,9.70
2017-11-24T01:29:36.997Z,9.70
2017-11-24T01:32:03.226Z,9.70
2017-11-24T01:34:29.490Z,9.70
2017-11-24T01:36:55.690Z,9.70
2017-11-24T01:39:21.903Z,9.80
2017-11-24T01:41:48.107Z,9.70
2017-11-24T01:44:14.282Z,9.70
2017-11-24T01:46:40.498Z,9.80
2017-11-24T01:49:06.681Z,9.70
2017-11-24T01:51:33.069Z,9.80
2017-11-24T01:54:00.023Z,9.70
2017-11-24T01:56:26.938Z,9.70
2017-11-24T01:58:53.102Z,9.70
2017-11-24T02:01:19.315Z,9.70
2017-11-24T02:03:45.509Z,9.70
2017-11-24T02:06:11.682Z,9.70
2017-11-24T02:08:37.895Z,9.70
2017-11-24T02:11:04.073Z,9.60
2017-11-24T02:13:30.283Z,9.60
2017-11-24T02:15:56.502Z,9.60
2017-11-24T02:18:22.685Z,9.60
2017-11-24T02:20:48.871Z,9.60
2017-11-24T02:23:15.088Z,9.60
2017-11-24T02:25:41.267Z,9.60
2017-11-24T02:28:07.460Z,9.60
2017-11-24T02:30:33.677Z,9.60
2017-11-24T02:32:59.868Z,9.70
2017-11-24T02:35:26.861Z,9.70
2017-11-24T02:37:53.106Z,9.60
2017-11-24T02:40:19.293Z,9.70
2017-11-24T02:42:46.211Z,9.70
2017-11-24T02:45:12.434Z,9.70
2017-11-24T02:47:38.631Z,9.70
2017-11-24T02:50:04.808Z,9.70
2017-11-24T02:52:31.777Z,9.70
2017-11-24T02:54:58.712Z,9.70
2017-11-24T02:57:24.886Z,9.70
2017-11-24T02:59:51.089Z,9.70
2017-11-24T03:02:17.262Z,9.70
2017-11-24T03:04:43.421Z,9.70
2017-11-24T03:07:09.630Z,9.60
2017-11-24T03:09:36.551Z,9.60
2017-11-24T03:12:03.498Z,9.60
2017-11-24T03:14:29.702Z,9.60
2017-11-24T03:16:55.897Z,9.60
2017-11-24T03:19:22.070Z,9.60
2017-11-24T03:21:48.278Z,9.60
2017-11-24T03:24:14.457Z,9.50
2017-11-24T03:26:40.622Z,9.50
2017-11-24T03:29:07.559Z,9.50
2017-11-24T03:31:33.774Z,9.60
2017-11-24T03:34:00.023Z,9.60
2017-11-24T03:36:27.129Z,9.60
2017-11-24T03:38:53.323Z,9.60
2017-11-24T03:41:20.252Z,9.60
2017-11-24T03:43:46.466Z,9.60
2017-11-24T03:46:12.630Z,9.60
2017-11-24T03:48:39.574Z,9.60
2017-11-24T03:51:06.537Z,9.60
2017-11-24T03:53:33.790Z,9.50
2017-11-24T03:56:00.707Z,9.50
2017-11-24T03:58:26.953Z,9.50
2017-11-24T04:00:53.103Z,9.40
2017-11-24T04:03:19.271Z,9.40
2017-11-24T04:05:45.484Z,9.40
2017-11-24T04:08:12.407Z,9.40
2017-11-24T04:10:38.581Z,9.40
2017-11-24T04:13:04.784Z,9.40
2017-11-24T04:15:30.954Z,9.40
2017-11-24T04:17:57.138Z,9.40
2017-11-24T04:20:23.331Z,9.40
2017-11-24T04:22:49.516Z,9.40
2017-11-24T04:25:15.684Z,9.40
2017-11-24T04:27:42.620Z,9.40
2017-11-24T04:30:09.530Z,9.40
2017-11-24T04:32:35.707Z,9.40
2017-11-24T04:35:02.650Z,9.40
2017-11-24T04:37:29.132Z,9.40
2017-11-24T04:39:55.309Z,9.50
2017-11-24T04:42:21.605Z,9.50
2017-11-24T04:44:47.782Z,9.50
2017-11-24T04:47:13.963Z,9.50
2017-11-24T04:49:40.149Z,9.40
2017-11-24T04:52:06.342Z,9.40
2017-11-24T04:54:33.411Z,9.30
2017-11-24T04:56:59.642Z,9.30
2017-11-24T04:59:25.853Z,9.30
2017-11-24T05:01:52.031Z,9.30
2017-11-24T05:04:19.874Z,9.20
2017-11-24T05:06:46.038Z,9.30
2017-11-24T05:09:12.986Z,9.30
2017-11-24T05:11:39.186Z,9.20
2017-11-24T05:14:05.371Z,9.30
2017-11-24T05:16:31.528Z,9.20
2017-11-24T05:18:57.710Z,9.20
2017-11-24T05:21:23.897Z,9.30
2017-11-24T05:23:50.074Z,9.30
2017-11-24T05:26:16.282Z,9.30
2017-11-24T05:28:42.438Z,9.30
2017-11-24T05:31:08.635Z,9.30
2017-11-24T05:33:34.966Z,9.30
2017-11-24T05:36:02.040Z,9.30
2017-11-24T05:38:28.339Z,9.30
2017-11-24T05:40:54.533Z,9.30
2017-11-24T05:43:20.770Z,9.30
2017-11-24T05:45:46.953Z,9.30
2017-11-24T05:48:13.177Z,9.30
2017-11-24T05:50:39.362Z,9.20
2017-11-24T05:53:05.531Z,9.20
2017-11-24T05:55:31.755Z,9.20
2017-11-24T05:57:58.691Z,9.20
2017-11-24T06:00:24.897Z,9.20
2017-11-24T06:02:51.055Z,9.20
2017-11-24T06:05:17.238Z,9.20
2017-11-24T06:07:43.422Z,9.20
2017-11-24T06:10:09.651Z,9.20
2017-11-24T06:12:35.869Z,9.20
2017-11-24T06:15:02.097Z,9.20
2017-11-24T06:17:28.358Z,9.20
2017-11-24T06:19:54.579Z,9.20
2017-11-24T06:22:20.750Z,9.30
2017-11-24T06:24:46.967Z,9.30
2017-11-24T06:27:13.890Z,9.30
2017-11-24T06:29:40.075Z,9.30
2017-11-24T06:32:07.054Z,9.40
2017-11-24T06:34:33.233Z,9.40
2017-11-24T06:36:59.449Z,9.50
2017-11-24T06:39:25.735Z,9.50
2017-11-24T06:41:52.666Z,9.60
2017-11-24T06:44:20.884Z,9.60
2017-11-24T06:46:47.091Z,9.70
2017-11-24T06:49:14.015Z,9.70
2017-11-24T06:51:40.194Z,9.70
2017-11-24T06:54:07.113Z,9.80
2017-11-24T06:56:33.345Z,9.80
2017-11-24T06:58:59.524Z,9.80
2017-11-24T07:01:25.742Z,9.80
2017-11-24T07:03:52.778Z,9.80
2017-11-24T07:06:19.717Z,9.80
2017-11-24T07:08:45.932Z,9.80
2017-11-24T07:11:12.158Z,9.80
2017-11-24T07:13:38.362Z,9.80
2017-11-24T07:16:04.661Z,9.80
2017-11-24T07:18:30.980Z,9.70
2017-11-24T07:20:57.934Z,9.70
2017-11-24T07:23:24.117Z,9.70
2017-11-24T07:25:50.286Z,9.60
2017-11-24T07:28:16.462Z,9.60
2017-11-24T07:30:43.407Z,9.60
2017-11-24T07:33:09.571Z,9.60
2017-11-24T07:35:35.758Z,9.60
2017-11-24T07:38:01.954Z,9.60
2017-11-24T07:40:28.205Z,9.60
2017-11-24T07:42:54.384Z,9.60
2017-11-24T07:45:21.294Z,9.60
2017-11-24T07:47:47.508Z,9.50
2017-11-24T07:50:13.686Z,9.60
2017-11-24T07:52:39.902Z,9.60
2017-11-24T07:55:06.094Z,9.60
2017-11-24T07:57:32.400Z,9.70
2017-11-24T07:59:59.326Z,9.70
2017-11-24T08:02:25.529Z,9.60
2017-11-24T08:04:51.700Z,9.70
2017-11-24T08:07:17.899Z,9.70
2017-11-24T08:09:44.110Z,9.80
2017-11-24T08:12:10.294Z,9.80
2017-11-24T08:14:36.466Z,9.80
2017-11-24T08:17:02.675Z,9.80
2017-11-24T08:19:28.886Z,9.80
2017-11-24T08:21:55.069Z,9.80
2017-11-24T08:24:21.238Z,9.90
2017-11-24T08:26:47.406Z,9.90
2017-11-24T08:29:14.339Z,9.90
2017-11-24T08:31:40.534Z,9.80
2017-11-24T08:34:06.713Z,9.90
2017-11-24T08:36:32.932Z,9.90
2017-11-24T08:38:59.167Z,10.00
2017-11-24T08:41:25.418Z,10.00
2017-11-24T08:43:51.615Z,10.00
2017-11-24T08:46:24.018Z,10.00
2017-11-24T08:51:49.907Z,10.00
2017-11-24T08:54:16.081Z,9.90
2017-11-24T08:56:42.242Z,9.90
2017-11-24T08:59:09.312Z,9.90
2017-11-24T09:01:35.521Z,9.90
2017-11-24T09:04:01.695Z,10.00
2017-11-24T09:06:27.910Z,10.00
2017-11-24T09:08:54.869Z,10.00
2017-11-24T09:11:21.128Z,10.00
2017-11-24T09:13:47.327Z,10.00
2017-11-24T09:16:14.260Z,10.00
2017-11-24T09:18:40.435Z,10.00
2017-11-24T09:21:06.647Z,10.00
2017-11-24T09:23:33.592Z,10.10
2017-11-24T09:26:00.523Z,10.20
2017-11-24T09:28:26.718Z,10.20
2017-11-24T09:30:53.673Z,10.20
2017-11-24T09:33:19.871Z,10.20
2017-11-24T09:35:46.800Z,10.20
2017-11-24T09:38:13.822Z,10.20
2017-11-24T09:40:40.055Z,10.10
2017-11-24T09:43:06.371Z,10.20
2017-11-24T09:45:34.533Z,10.20
2017-11-24T09:48:00.812Z,10.20
2017-11-24T09:50:27.045Z,10.20
2017-11-24T09:52:53.250Z,10.20
2017-11-24T09:55:19.454Z,10.10
2017-11-24T09:57:45.688Z,10.20
2017-11-24T10:00:12.047Z,10.20
2017-11-24T10:02:38.229Z,10.20
2017-11-24T10:05:04.392Z,10.10
2017-11-24T10:07:31.325Z,10.20
2017-11-24T10:09:57.514Z,10.10
2017-11-24T10:12:23.702Z,10.20
2017-11-24T10:14:49.983Z,10.20
2017-11-24T10:17:16.166Z,10.30
2017-11-24T10:19:43.078Z,10.30
2017-11-24T10:22:15.447Z,10.30
2017-11-24T10:24:42.415Z,10.30
2017-11-24T10:27:08.598Z,10.20
2017-11-24T10:29:34.787Z,10.20
2017-11-24T10:32:00.981Z,10.20
2017-11-24T10:34:27.181Z,10.10
2017-11-24T10:36:53.394Z,10.10
2017-11-24T10:39:19.587Z,10.10
2017-11-24T10:41:45.751Z,10.10
2017-11-24T10:44:12.170Z,10.10
2017-11-24T10:46:38.374Z,10.10
2017-11-24T10:49:04.570Z,10.10
2017-11-24T10:51:30.763Z,10.10
2017-11-24T10:53:56.967Z,10.10
2017-11-24T10:56:23.926Z,10.10
2017-11-24T10:58:50.131Z,10.00
2017-11-24T11:01:16.363Z,10.00
2017-11-24T11:03:42.513Z,10.00
2017-11-24T11:06:08.720Z,10.00
2017-11-24T11:08:34.895Z,10.00
2017-11-24T11:11:02.711Z,10.00
2017-11-24T11:13:29.928Z,10.00
2017-11-24T11:15:56.432Z,10.00
2017-11-24T11:18:22.686Z,10.00
2017-11-24T11:20:49.626Z,10.00
2017-11-24T11:23:16.607Z,10.00
2017-11-24T11:25:42.941Z,10.00
2017-11-24T11:28:09.174Z,10.00
2017-11-24T11:30:36.248Z,10.00
2017-11-24T11:33:02.443Z,10.10
2017-11-24T11:35:29.406Z,10.10
2017-11-24T11:37:56.119Z,10.10
2017-11-24T11:40:22.396Z,10.30
2017-11-24T11:42:49.327Z,10.20
2017-11-24T11:45:16.321Z,10.30
2017-11-24T11:47:42.510Z,10.30
2017-11-24T11:50:09.446Z,10.30
2017-11-24T11:52:35.650Z,10.30
2017-11-24T11:55:01.847Z,10.20
2017-11-24T11:57:28.043Z,10.30
2017-11-24T11:59:54.251Z,10.40
2017-11-24T12:02:20.648Z,10.40
2017-11-24T12:04:47.623Z,10.50
2017-11-24T12:07:13.830Z,10.50
2017-11-24T12:09:40.057Z,10.50
2017-11-24T12:12:06.999Z,10.50
2017-11-24T12:14:33.928Z,10.50
2017-11-24T12:17:00.139Z,10.40
2017-11-24T12:19:26.387Z,10.50
2017-11-24T12:21:52.571Z,10.50
2017-11-24T12:24:19.478Z,10.50
2017-11-24T12:26:45.663Z,10.50
2017-11-24T12:29:11.861Z,10.50
2017-11-24T12:31:38.099Z,10.50
2017-11-24T12:34:05.066Z,10.50
2017-11-24T12:36:31.987Z,10.50
2017-11-24T12:38:58.163Z,10.40
2017-11-24T12:41:24.355Z,10.50
2017-11-24T12:43:50.571Z,10.40
2017-11-24T12:46:16.863Z,10.40
2017-11-24T12:48:43.065Z,10.30
2017-11-24T12:51:09.270Z,10.40
2017-11-24T12:53:35.463Z,10.30
2017-11-24T12:56:01.749Z,10.30
2017-11-24T12:58:27.950Z,10.40
2017-11-24T13:00:54.122Z,10.40
2017-11-24T13:03:20.353Z,10.40
2017-11-24T13:05:46.550Z,10.30
2017-11-24T13:08:13.605Z,10.30
2017-11-24T13:10:39.819Z,10.20
2017-11-24T13:13:06.744Z,10.20
2017-11-24T13:15:33.690Z,10.20
2017-11-24T13:18:00.767Z,10.20
2017-11-24T13:20:27.706Z,10.20
2017-11-24T13:22:53.899Z,10.20
2017-11-24T13:25:20.102Z,10.20
2017-11-24T13:27:47.021Z,10.20
2017-11-24T13:30:13.959Z,10.20
2017-11-24T13:32:40.182Z,10.20
2017-11-24T13:35:06.356Z,10.20
2017-11-24T13:37:33.288Z,10.20
2017-11-24T13:39:59.534Z,10.20
2017-11-24T13:42:26.438Z,10.20
2017-11-24T13:44:52.607Z,10.20
2017-11-24T13:47:18.886Z,10.20
2017-11-24T13:49:45.063Z,10.10
2017-11-24T13:52:11.243Z,10.10
2017-11-24T13:54:38.189Z,10.10
2017-11-24T13:57:04.394Z,10.10
2017-11-24T13:59:30.577Z,10.10
2017-11-24T14:01:56.787Z,10.10
2017-11-24T14:04:23.202Z,10.00
2017-11-24T14:06:50.166Z,10.00
2017-11-24T14:09:17.093Z,9.90
2017-11-24T14:11:43.271Z,9.90
2017-11-24T14:14:09.453Z,10.00
2017-11-24T14:16:35.671Z,9.90
2017-11-24T14:19:01.924Z,9.90
2017-11-24T14:21:28.122Z,9.90
2017-11-24T14:23:54.305Z,9.90
2017-11-24T14:26:20.496Z,10.00
2017-11-24T14:28:46.670Z,9.90
2017-11-24T14:31:13.624Z,9.90
2017-11-24T14:33:40.540Z,9.80
2017-11-24T14:36:06.706Z,9.80
2017-11-24T14:38:32.942Z,9.80
2017-11-24T14:40:59.104Z,9.80
2017-11-24T14:43:25.315Z,9.80
2017-11-24T14:45:52.238Z,9.70
2017-11-24T14:48:26.606Z,9.70
2017-11-24T14:50:53.525Z,9.70
2017-11-24T14:53:20.516Z,9.60
2017-11-24T14:55:46.698Z,9.60
2017-11-24T14:58:12.902Z,9.60
2017-11-24T15:00:39.101Z,9.60
2017-11-24T15:03:06.028Z,9.60
2017-11-24T15:05:32.267Z,9.60
2017-11-24T15:07:58.483Z,9.50
2017-11-24T15:10:24.693Z,9.50
2017-11-24T15:12:50.984Z,9.40
2017-11-24T15:15:17.930Z,9.30
2017-11-24T15:17:44.111Z,9.30
2017-11-24T15:20:10.310Z,9.30
2017-11-24T15:22:37.251Z,9.30
2017-11-24T15:25:03.426Z,9.30
2017-11-24T15:27:29.630Z,9.30
2017-11-24T15:29:56.589Z,9.30
2017-11-24T15:32:22.834Z,9.30
2017-11-24T15:34:49.047Z,9.00
2017-11-24T15:37:15.973Z,9.20
2017-11-24T15:39:42.159Z,9.20
2017-11-24T15:42:08.365Z,9.20
2017-11-24T15:44:34.590Z,9.20
2017-11-24T15:47:01.533Z,9.10
2017-11-24T15:49:27.883Z,9.10
2017-11-24T15:51:54.809Z,9.10
2017-11-24T15:54:21.040Z,9.10
2017-11-24T15:56:47.286Z,9.10
2017-11-24T15:59:13.496Z,9.10
2017-11-24T16:01:39.708Z,9.00
2017-11-24T16:04:06.010Z,9.00
2017-11-24T16:06:32.234Z,9.00
2017-11-24T16:08:58.416Z,9.00
2017-11-24T16:11:24.596Z,9.00
2017-11-24T16:13:50.823Z,9.00
2017-11-24T16:16:17.018Z,9.00
2017-11-24T16:18:43.251Z,9.00
2017-11-24T16:21:09.454Z,9.00
2017-11-24T16:23:35.925Z,9.10
2017-11-24T16:26:02.134Z,9.10
2017-11-24T16:28:28.343Z,9.10
2017-11-24T16:30:54.510Z,9.10
2017-11-24T16:33:20.690Z,9.00
2017-11-24T16:35:46.851Z,9.00
2017-11-24T16:38:13.774Z,9.10
2017-11-24T16:40:39.967Z,9.10
2017-11-24T16:43:06.135Z,9.10
2017-11-24T16:45:32.313Z,9.10
2017-11-24T16:47:59.237Z,9.10
2017-11-24T16:50:25.486Z,9.10
2017-11-24T16:52:52.416Z,9.10
2017-11-24T16:55:20.078Z,9.00
2017-11-24T16:57:46.344Z,9.00
2017-11-24T17:00:13.249Z,9.00
2017-11-24T17:02:39.435Z,9.00
2017-11-24T17:05:06.346Z,8.90
2017-11-24T17:07:32.710Z,8.90
2017-11-24T17:09:59.656Z,8.90
2017-11-24T17:12:26.573Z,8.90
2017-11-24T17:14:52.758Z,8.90
2017-11-24T17:17:19.687Z,8.90
2017-11-24T17:19:46.650Z,8.80
2017-11-24T17:22:13.581Z,8.80
2017-11-24T17:24:39.773Z,8.80
2017-11-24T17:27:05.963Z,8.80
2017-11-24T17:29:32.891Z,8.70
2017-11-24T17:31:59.106Z,8.70
2017-11-24T17:34:25.321Z,8.70
2017-11-24T17:36:51.505Z,8.70
2017-11-24T17:39:17.695Z,8.70
2017-11-24T17:41:43.886Z,8.70
2017-11-24T17:44:10.802Z,8.70
2017-11-24T17:46:37.008Z,8.70
2017-11-24T17:49:03.196Z,8.70
2017-11-24T17:51:29.506Z,8.80
2017-11-24T17:53:55.681Z,8.80
2017-11-24T17:56:22.613Z,8.70
2017-11-24T17:58:49.540Z,8.70
2017-11-24T18:01:16.587Z,8.70
2017-11-24T18:03:42.745Z,8.70
2017-11-24T18:06:09.671Z,8.70
2017-11-24T18:08:36.056Z,8.70
2017-11-24T18:11:02.984Z,8.70
2017-11-24T18:13:29.940Z,8.70
2017-11-24T18:15:56.170Z,8.70
2017-11-24T18:18:22.376Z,8.70
2017-11-24T18:20:48.651Z,8.70
2017-11-24T18:23:14.884Z,8.60
2017-11-24T18:25:41.828Z,8.60
2017-11-24T18:28:08.758Z,8.60
2017-11-24T18:30:34.998Z,8.50
2017-11-24T18:33:01.166Z,8.60
2017-11-24T18:35:28.087Z,8.50
2017-11-24T18:37:54.281Z,8.50
2017-11-24T18:40:20.498Z,8.50
2017-11-24T18:42:46.677Z,8.50
2017-11-24T18:45:12.917Z,8.50
2017-11-24T18:47:39.150Z,8.50
2017-11-24T18:50:05.325Z,8.50
2017-11-24T18:52:31.585Z,8.50
2017-11-24T18:54:57.755Z,8.40
2017-11-24T18:57:24.710Z,8.50
2017-11-24T18:59:50.905Z,8.40
2017-11-24T19:02:17.076Z,8.50
2017-11-24T19:04:43.303Z,8.40
2017-11-24T19:07:09.512Z,8.40
2017-11-24T19:09:35.735Z,8.40
2017-11-24T19:12:01.918Z,8.30
2017-11-24T19:14:28.115Z,8.30
2017-11-24T19:16:54.321Z,8.30
2017-11-24T19:19:20.507Z,8.30
2017-11-24T19:21:46.803Z,8.30
2017-11-24T19:24:13.038Z,8.20
2017-11-24T19:26:39.315Z,8.20
2017-11-24T19:29:05.514Z,8.20
2017-11-24T19:31:31.677Z,8.20
2017-11-24T19:33:57.864Z,8.30
2017-11-24T19:36:24.150Z,8.30
2017-11-24T19:38:50.353Z,8.30
2017-11-24T19:41:16.521Z,8.30
2017-11-24T19:43:42.715Z,8.30
2017-11-24T19:46:08.908Z,8.40
2017-11-24T19:48:35.818Z,8.40
2017-11-24T19:51:03.711Z,8.40
2017-11-24T19:53:29.947Z,8.40
2017-11-24T19:55:56.127Z,8.40
2017-11-24T19:58:22.307Z,8.40
2017-11-24T20:00:48.511Z,8.50
2017-11-24T20:03:14.695Z,8.50
2017-11-24T20:05:40.878Z,8.40
2017-11-24T20:08:07.062Z,8.50
2017-11-24T20:10:33.371Z,8.40
2017-11-24T20:12:59.570Z,8.50
2017-11-24T20:15:25.751Z,8.50
2017-11-24T20:20:33.010Z,8.50
2017-11-24T20:22:59.197Z,8.50
2017-11-24T20:25:26.121Z,8.40
2017-11-24T20:27:52.328Z,8.40
2017-11-24T20:30:18.490Z,8.40
2017-11-24T20:32:45.419Z,8.30
2017-11-24T20:35:11.625Z,8.30
2017-11-24T20:37:37.846Z,8.30
2017-11-24T20:40:04.770Z,8.20
2017-11-24T20:42:30.969Z,8.20
2017-11-24T20:44:57.155Z,8.20
2017-11-24T20:47:23.366Z,8.20
2017-11-24T20:49:49.559Z,8.20
2017-11-24T20:52:15.781Z,8.20
2017-11-24T20:54:42.277Z,8.10
2017-11-24T20:57:08.481Z,8.10
2017-11-24T20:59:34.712Z,8.10
2017-11-24T21:02:00.910Z,8.10
2017-11-24T21:04:27.888Z,8.10
2017-11-24T21:06:54.113Z,8.10
2017-11-24T21:09:21.012Z,8.10
2017-11-24T21:11:47.995Z,8.10
2017-11-24T21:14:14.911Z,8.10
2017-11-24T21:16:41.079Z,8.10
2017-11-24T21:19:08.025Z,8.10
2017-11-24T21:21:34.964Z,8.00
2017-11-24T21:24:01.161Z,8.00
2017-11-24T21:26:27.384Z,8.00
2017-11-24T21:28:53.618Z,8.00
2017-11-24T21:31:19.816Z,7.90
2017-11-24T21:33:46.764Z,8.00
2017-11-24T21:36:13.692Z,7.90
2017-11-24T21:38:39.894Z,7.90
2017-11-24T21:41:06.109Z,7.90
2017-11-24T21:43:32.997Z,7.90
2017-11-24T21:45:59.182Z,7.90
2017-11-24T21:48:26.106Z,7.90
2017-11-24T21:50:52.295Z,7.90
2017-11-24T21:53:18.489Z,7.90
2017-11-24T21:55:45.496Z,7.80
2017-11-24T21:58:11.714Z,7.80
2017-11-24T22:00:37.902Z,7.80
2017-11-24T22:03:04.083Z,7.70
2017-11-24T22:05:30.255Z,7.80
2017-11-24T22:07:56.419Z,7.70
2017-11-24T22:10:22.622Z,7.70
2017-11-24T22:12:48.964Z,7.70
2017-11-24T22:15:15.890Z,7.70
2017-11-24T22:17:42.173Z,7.60
2017-11-24T22:20:08.365Z,7.70
2017-11-24T22:22:34.544Z,7.60
2017-11-24T22:25:00.767Z,7.60
2017-11-24T22:27:27.678Z,7.60
2017-11-24T22:29:53.859Z,7.60
2017-11-24T22:32:20.794Z,7.70
2017-11-24T22:34:47.026Z,7.60
2017-11-24T22:37:13.194Z,7.70
2017-11-24T22:39:39.381Z,7.60
2017-11-24T22:42:05.590Z,7.60
2017-11-24T22:44:31.742Z,7.60
2017-11-24T22:46:57.934Z,7.60
2017-11-24T22:49:24.155Z,7.50
2017-11-24T22:51:50.324Z,7.50
2017-11-24T22:54:16.508Z,7.50
2017-11-24T22:56:43.511Z,7.50
2017-11-24T22:59:09.716Z,7.50
2017-11-24T23:01:35.889Z,7.50
2017-11-24T23:04:02.086Z,7.50
2017-11-24T23:06:28.266Z,7.50
2017-11-24T23:08:54.434Z,7.50
2017-11-24T23:11:21.345Z,7.50
2017-11-24T23:13:48.298Z,7.50
2017-11-24T23:16:14.475Z,7.50
2017-11-24T23:18:40.690Z,7.50
2017-11-24T23:21:07.610Z,7.50
2017-11-24T23:23:33.803Z,7.50
2017-11-24T23:25:59.959Z,7.50
2017-11-24T23:28:26.120Z,7.50
2017-11-24T23:30:52.334Z,7.50
2017-11-24T23:33:18.543Z,7.50
2017-11-24T23:35:44.719Z,7.60
2017-11-24T23:38:10.930Z,7.60
2017-11-24T23:40:37.157Z,7.60
2017-11-24T23:43:03.323Z,7.50
2017-11-24T23:45:29.525Z,7.60
2017-11-24T23:47:55.716Z,7.60
2017-11-24T23:50:21.934Z,7.60
2017-11-24T23:52:48.165Z,7.60
2017-11-24T23:55:14.385Z,7.70
2017-11-24T23:57:40.634Z,7.60
