createdAt,value
2022-10-03T00:00:33.873Z,98582.26
2022-10-03T00:03:59.137Z,98582.45
2022-10-03T00:07:23.248Z,98587.76
2022-10-03T00:10:47.617Z,98590.86
2022-10-03T00:14:09.021Z,98588.20
2022-10-03T00:17:31.232Z,98583.70
2022-10-03T00:21:06.804Z,98593.31
2022-10-03T00:24:34.710Z,98583.70
2022-10-03T00:27:55.291Z,98585.36
2022-10-03T00:31:20.460Z,98580.05
2022-10-03T00:34:57.205Z,98582.70
2022-10-03T00:38:29.633Z,98567.55
2022-10-03T00:42:44.377Z,98575.79
2022-10-03T00:46:43.989Z,98576.08
2022-10-03T00:50:23.188Z,98574.63
2022-10-03T00:53:54.208Z,98574.17
2022-10-03T00:57:29.317Z,98575.98
2022-10-03T01:00:47.006Z,98570.06
2022-10-03T01:04:15.565Z,98568.03
2022-10-03T01:07:51.045Z,98567.97
2022-10-03T01:11:15.247Z,98569.78
2022-10-03T01:14:49.957Z,98561.82
2022-10-03T01:18:19.462Z,98565.12
2022-10-03T01:21:45.916Z,98560.20
2022-10-03T01:25:12.700Z,98560.11
2022-10-03T01:29:08.518Z,98553.41
2022-10-03T01:32:29.663Z,98542.20
2022-10-03T01:35:54.017Z,98542.39
2022-10-03T01:39:15.629Z,98546.84
2022-10-03T01:42:43.533Z,98556.19
2022-10-03T01:46:10.319Z,98547.84
2022-10-03T01:49:32.950Z,98542.74
2022-10-03T01:52:54.852Z,98553.80
2022-10-03T01:56:16.379Z,98543.66
2022-10-03T01:59:41.838Z,98543.66
2022-10-03T02:03:04.468Z,98544.66
2022-10-03T02:06:27.701Z,98548.30
2022-10-03T02:09:53.982Z,98552.06
2022-10-03T02:13:19.078Z,98555.52
2022-10-03T02:16:43.838Z,98559.63
2022-10-03T02:20:09.490Z,98558.63
2022-10-03T02:23:48.800Z,98558.17
2022-10-03T02:27:27.473Z,98554.33
2022-10-03T02:30:50.293Z,98558.36
2022-10-03T02:34:39.288Z,98552.41
2022-10-03T02:38:35.271Z,98553.41
2022-10-03T02:42:32.752Z,98548.95
2022-10-03T02:46:40.150Z,98555.45
2022-10-03T02:50:41.296Z,98549.50
2022-10-03T02:54:50.053Z,98549.50
2022-10-03T02:58:50.016Z,98552.53
2022-10-03T03:03:07.007Z,98547.40
2022-10-03T03:07:03.284Z,98536.98
2022-10-03T03:11:08.882Z,98549.23
2022-10-03T03:15:19.059Z,98548.43
2022-10-03T03:18:42.725Z,98537.63
2022-10-03T03:22:06.710Z,98541.09
2022-10-03T03:25:34.955Z,98538.28
2022-10-03T03:28:58.359Z,98538.70
2022-10-03T03:32:22.893Z,98540.16
2022-10-03T03:35:49.121Z,98550.60
2022-10-03T03:39:11.962Z,98548.11
2022-10-03T03:43:09.589Z,98548.30
2022-10-03T03:46:41.974Z,98535.50
2022-10-03T03:50:14.420Z,98544.10
2022-10-03T03:54:01.308Z,98544.91
2022-10-03T03:57:45.509Z,98533.11
2022-10-03T04:01:18.893Z,98537.61
2022-10-03T04:05:04.301Z,98538.09
2022-10-03T04:08:44.680Z,98534.12
2022-10-03T04:12:13.447Z,98525.55
2022-10-03T04:15:49.346Z,98538.41
2022-10-03T04:19:09.977Z,98532.79
2022-10-03T04:22:36.443Z,98525.84
2022-10-03T04:26:09.063Z,98529.13
2022-10-03T04:29:56.761Z,98528.30
2022-10-03T04:33:28.626Z,98536.70
2022-10-03T04:37:40.642Z,98527.94
2022-10-03T04:41:02.659Z,98526.73
2022-10-03T04:44:35.144Z,98516.14
2022-10-03T04:47:58.918Z,98527.19
2022-10-03T04:51:21.507Z,98512.90
2022-10-03T04:54:49.548Z,98531.66
2022-10-03T04:58:11.072Z,98528.00
2022-10-03T05:01:32.088Z,98535.59
2022-10-03T05:05:01.047Z,98535.41
2022-10-03T05:08:28.655Z,98542.71
2022-10-03T05:11:57.301Z,98536.77
2022-10-03T05:15:27.696Z,98531.46
2022-10-03T05:18:50.589Z,98536.41
2022-10-03T05:22:12.789Z,98532.95
2022-10-03T05:25:49.394Z,98531.75
2022-10-03T05:29:10.852Z,98545.17
2022-10-03T05:32:33.017Z,98537.50
2022-10-03T05:36:06.440Z,98531.81
2022-10-03T05:39:42.904Z,98536.91
2022-10-03T05:43:17.523Z,98519.35
2022-10-03T05:47:15.969Z,98526.30
2022-10-03T05:51:14.512Z,98543.81
2022-10-03T05:55:07.810Z,98540.52
2022-10-03T05:58:56.670Z,98549.02
2022-10-03T06:02:59.415Z,98559.01
2022-10-03T06:06:27.574Z,98561.92
2022-10-03T06:10:26.508Z,98570.13
2022-10-03T06:13:59.892Z,98572.39
2022-10-03T06:17:43.268Z,98572.98
2022-10-03T06:21:55.680Z,98581.74
2022-10-03T06:26:01.504Z,98573.59
2022-10-03T06:30:18.896Z,98577.34
2022-10-03T06:34:31.593Z,98583.29
2022-10-03T06:38:31.881Z,98569.45
2022-10-03T06:42:28.628Z,98564.03
2022-10-03T06:46:23.082Z,98575.49
2022-10-03T06:50:24.329Z,98568.30
2022-10-03T06:54:20.330Z,98579.86
2022-10-03T06:58:06.638Z,98597.03
2022-10-03T07:02:02.597Z,98599.44
2022-10-03T07:06:07.118Z,98590.95
2022-10-03T07:10:12.628Z,98597.42
2022-10-03T07:14:03.847Z,98591.57
2022-10-03T07:17:57.184Z,98600.27
2022-10-03T07:21:37.893Z,98593.69
2022-10-03T07:25:47.790Z,98594.53
2022-10-03T07:29:29.535Z,98586.33
2022-10-03T07:33:16.441Z,98589.13
2022-10-03T07:37:15.653Z,98586.64
2022-10-03T07:40:54.056Z,98586.64
2022-10-03T07:45:01.737Z,98590.06
2022-10-03T07:48:59.419Z,98609.39
2022-10-03T07:52:40.091Z,98619.75
2022-10-03T07:56:11.193Z,98621.41
2022-10-03T08:00:03.384Z,98610.15
2022-10-03T08:03:50.477Z,98617.55
2022-10-03T08:07:21.188Z,98622.05
2022-10-03T08:11:26.846Z,98606.94
2022-10-03T08:14:52.554Z,98605.53
2022-10-03T08:19:08.402Z,98608.58
2022-10-03T08:22:30.545Z,98620.95
2022-10-03T08:26:04.925Z,98624.16
2022-10-03T08:30:08.674Z,98616.66
2022-10-03T08:33:50.179Z,98616.20
2022-10-03T08:37:51.783Z,98616.40
2022-10-03T08:41:56.889Z,98622.16
2022-10-03T08:46:01.464Z,98615.03
2022-10-03T08:49:42.909Z,98631.38
2022-10-03T08:53:26.878Z,98625.81
2022-10-03T08:57:11.911Z,98629.36
2022-10-03T09:00:31.332Z,98626.96
2022-10-03T09:04:31.861Z,98624.20
2022-10-03T09:08:40.625Z,98633.11
2022-10-03T09:12:35.938Z,98626.92
2022-10-03T09:16:31.977Z,98626.96
2022-10-03T09:20:39.429Z,98620.08
2022-10-03T09:24:39.601Z,98617.83
2022-10-03T09:28:32.393Z,98618.71
2022-10-03T09:32:34.536Z,98624.22
2022-10-03T09:36:06.843Z,98624.35
2022-10-03T09:40:22.451Z,98631.95
2022-10-03T09:44:24.900Z,98633.59
2022-10-03T09:48:09.561Z,98625.03
2022-10-03T09:51:40.777Z,98636.73
2022-10-03T09:55:35.790Z,98630.21
2022-10-03T09:59:12.440Z,98634.52
2022-10-03T10:03:14.867Z,98636.61
2022-10-03T10:06:51.372Z,98637.98
2022-10-03T10:10:49.621Z,98624.45
2022-10-03T10:14:45.785Z,98627.64
2022-10-03T10:18:36.154Z,98626.59
2022-10-03T10:22:05.727Z,98624.55
2022-10-03T10:25:46.686Z,98631.91
2022-10-03T10:29:51.096Z,98632.47
2022-10-03T10:34:08.073Z,98630.78
2022-10-03T10:38:08.684Z,98633.84
2022-10-03T10:42:16.825Z,98635.00
2022-10-03T10:46:17.784Z,98643.16
2022-10-03T10:50:42.795Z,98645.94
2022-10-03T10:54:44.611Z,98640.58
2022-10-03T10:58:50.482Z,98630.16
2022-10-03T11:02:46.231Z,98636.38
2022-10-03T11:07:02.273Z,98638.03
2022-10-03T11:10:52.886Z,98641.23
2022-10-03T11:14:42.587Z,98648.59
2022-10-03T11:18:56.300Z,98653.70
2022-10-03T11:23:04.832Z,98657.00
2022-10-03T11:27:09.624Z,98651.23
2022-10-03T11:30:54.909Z,98653.70
2022-10-03T11:35:01.304Z,98657.16
2022-10-03T11:38:33.580Z,98663.67
2022-10-03T11:41:59.580Z,98659.56
2022-10-03T11:45:25.388Z,98657.91
2022-10-03T11:48:49.589Z,98660.02
2022-10-03T11:52:11.908Z,98662.22
2022-10-03T11:55:37.182Z,98670.44
2022-10-03T11:59:20.465Z,98666.52
2022-10-03T12:03:20.709Z,98666.16
2022-10-03T12:10:04.540Z,98674.98
2022-10-03T12:13:26.507Z,98688.91
2022-10-03T12:16:51.568Z,98680.95
2022-10-03T12:20:15.545Z,98689.36
2022-10-03T12:23:43.593Z,98687.35
2022-10-03T12:27:06.561Z,98692.02
2022-10-03T12:30:26.965Z,98700.43
2022-10-03T12:33:57.909Z,98700.69
2022-10-03T12:40:34.584Z,98708.54
2022-10-03T12:44:03.962Z,98709.80
2022-10-03T12:47:56.850Z,98712.34
2022-10-03T12:51:19.613Z,98712.59
2022-10-03T12:58:00.660Z,98711.24
2022-10-03T13:01:27.572Z,98705.17
2022-10-03T13:04:54.353Z,98718.90
2022-10-03T13:11:45.202Z,98705.86
2022-10-03T13:15:52.452Z,98712.38
2022-10-03T13:19:15.323Z,98713.58
2022-10-03T13:25:51.471Z,98709.27
2022-10-03T13:29:40.724Z,98692.53
2022-10-03T13:33:00.486Z,98695.30
2022-10-03T13:36:33.329Z,98691.20
2022-10-03T13:40:06.925Z,98700.25
2022-10-03T13:43:31.530Z,98708.02
2022-10-03T13:46:59.797Z,98704.55
2022-10-03T13:50:27.052Z,98700.89
2022-10-03T13:57:05.425Z,98691.72
2022-10-03T14:00:25.801Z,98709.67
2022-10-03T14:03:46.684Z,98718.45
2022-10-03T14:12:54.957Z,98728.31
2022-10-03T14:16:10.714Z,98724.66
2022-10-03T14:19:36.078Z,98727.06
2022-10-03T14:26:16.647Z,98730.73
2022-10-03T14:29:49.788Z,98731.44
2022-10-03T14:33:32.087Z,98735.73
2022-10-03T14:36:52.700Z,98750.92
2022-10-03T14:40:24.162Z,98741.75
2022-10-03T14:43:48.815Z,98743.56
2022-10-03T14:47:19.432Z,98738.89
2022-10-03T14:50:40.039Z,98746.86
2022-10-03T14:54:09.140Z,98739.01
2022-10-03T14:58:05.630Z,98741.30
2022-10-03T15:01:11.598Z,98739.01
2022-10-03T15:04:39.908Z,98741.11
2022-10-03T15:14:29.043Z,98749.97
2022-10-03T15:17:54.741Z,98747.11
2022-10-03T15:21:20.669Z,98752.06
2022-10-03T15:24:44.966Z,98751.17
2022-10-03T15:28:07.300Z,98754.83
2022-10-03T15:31:32.188Z,98749.63
2022-10-03T15:34:52.457Z,98758.95
2022-10-03T15:38:18.115Z,98759.20
2022-10-03T15:41:49.970Z,98749.58
2022-10-03T15:45:14.048Z,98757.99
2022-10-03T15:48:37.448Z,98775.14
2022-10-03T15:52:04.630Z,98763.36
2022-10-03T15:55:34.540Z,98772.97
2022-10-03T15:59:05.914Z,98764.36
2022-10-03T16:02:31.315Z,98773.53
2022-10-03T16:06:01.634Z,98776.13
2022-10-03T16:09:25.124Z,98778.19
2022-10-03T16:12:59.176Z,98778.84
2022-10-03T16:16:27.217Z,98793.95
2022-10-03T16:19:52.887Z,98784.70
2022-10-03T16:26:34.611Z,98801.28
2022-10-03T16:30:05.080Z,98804.13
2022-10-03T16:33:28.372Z,98809.25
2022-10-03T16:36:54.096Z,98807.78
2022-10-03T16:43:27.642Z,98809.80
2022-10-03T16:46:46.433Z,98812.45
2022-10-03T16:50:20.086Z,98816.56
2022-10-03T16:53:38.167Z,98821.88
2022-10-03T16:57:00.268Z,98823.07
2022-10-03T17:00:26.353Z,98821.61
2022-10-03T17:03:48.751Z,98825.46
2022-10-03T17:07:10.297Z,98826.27
2022-10-03T17:13:50.775Z,98825.84
2022-10-03T17:17:12.136Z,98833.97
2022-10-03T17:20:36.890Z,98832.89
2022-10-03T17:27:13.874Z,98834.71
2022-10-03T17:30:35.498Z,98839.56
2022-10-03T17:33:55.819Z,98846.06
2022-10-03T17:37:37.424Z,98843.24
2022-10-03T17:41:11.766Z,98845.91
2022-10-03T17:44:38.077Z,98849.72
2022-10-03T17:48:02.107Z,98850.75
2022-10-03T17:51:44.280Z,98858.52
2022-10-03T17:55:04.265Z,98866.83
2022-10-03T17:58:26.897Z,98861.72
2022-10-03T18:01:48.067Z,98866.83
2022-10-03T18:05:11.158Z,98863.17
2022-10-03T18:08:34.101Z,98859.52
2022-10-03T18:11:53.012Z,98856.05
2022-10-03T18:15:47.843Z,98858.88
2022-10-03T18:19:28.079Z,98862.17
2022-10-03T18:22:49.892Z,98868.48
2022-10-03T18:26:25.679Z,98869.14
2022-10-03T18:29:37.330Z,98869.79
2022-10-03T18:32:56.687Z,98862.83
2022-10-03T18:36:16.471Z,98865.83
2022-10-03T18:39:36.340Z,98872.79
2022-10-03T18:42:55.459Z,98873.80
2022-10-03T18:46:26.195Z,98883.22
2022-10-03T18:49:45.810Z,98889.72
2022-10-03T18:58:01.013Z,98898.52
2022-10-03T19:01:25.804Z,98907.30
2022-10-03T19:04:49.079Z,98919.30
2022-10-03T19:08:37.227Z,98907.37
2022-10-03T19:11:59.102Z,98914.44
2022-10-03T19:15:24.228Z,98920.62
2022-10-03T19:18:46.889Z,98915.41
2022-10-03T19:22:04.612Z,98915.27
2022-10-03T19:25:29.010Z,98910.81
2022-10-03T19:28:50.821Z,98920.95
2022-10-03T19:32:13.817Z,98920.67
2022-10-03T19:35:32.603Z,98919.67
2022-10-03T19:42:11.001Z,98912.06
2022-10-03T19:45:27.994Z,98896.98
2022-10-03T19:48:48.673Z,98900.64
2022-10-03T19:52:27.396Z,98906.56
2022-10-03T19:59:09.397Z,98913.95
2022-10-03T20:02:31.989Z,98907.13
2022-10-03T20:05:55.137Z,98907.75
2022-10-03T20:09:15.757Z,98907.75
2022-10-03T20:12:37.573Z,98901.45
2022-10-03T20:15:57.305Z,98907.59
2022-10-03T20:19:20.093Z,98906.56
2022-10-03T20:22:39.926Z,98906.75
2022-10-03T20:26:02.421Z,98907.13
2022-10-03T20:29:31.900Z,98914.08
2022-10-03T20:32:52.669Z,98921.02
2022-10-03T20:36:14.703Z,98919.02
2022-10-03T20:39:35.160Z,98911.53
2022-10-03T20:42:54.694Z,98912.53
2022-10-03T20:46:24.217Z,98916.84
2022-10-03T20:49:46.083Z,98910.88
2022-10-03T20:53:06.263Z,98918.30
2022-10-03T20:56:24.155Z,98918.48
2022-10-03T20:59:53.474Z,98910.69
2022-10-03T21:03:11.532Z,98912.19
2022-10-03T21:06:32.127Z,98907.22
2022-10-03T21:13:07.706Z,98912.53
2022-10-03T21:16:31.166Z,98905.23
2022-10-03T21:19:56.256Z,98921.95
2022-10-03T21:23:20.532Z,98931.91
2022-10-03T21:26:40.284Z,98933.27
2022-10-03T21:30:10.395Z,98919.39
2022-10-03T21:33:32.483Z,98922.19
2022-10-03T21:36:59.230Z,98925.03
2022-10-03T21:40:27.162Z,98912.14
2022-10-03T21:43:57.083Z,98914.80
2022-10-03T21:47:22.969Z,98920.10
2022-10-03T21:50:44.345Z,98914.33
2022-10-03T21:54:09.018Z,98915.95
2022-10-03T21:57:30.000Z,98922.75
2022-10-03T22:01:09.663Z,98926.03
2022-10-03T22:04:31.263Z,98915.61
2022-10-03T22:07:49.748Z,98910.20
2022-10-03T22:11:15.953Z,98904.90
2022-10-03T22:14:43.721Z,98905.23
2022-10-03T22:18:05.846Z,98912.67
2022-10-03T22:21:26.795Z,98908.36
2022-10-03T22:24:53.507Z,98925.92
2022-10-03T22:28:15.974Z,98918.31
2022-10-03T22:31:40.463Z,98914.66
2022-10-03T22:35:02.854Z,98905.05
2022-10-03T22:38:20.353Z,98908.88
2022-10-03T22:41:39.183Z,98915.03
2022-10-03T22:44:59.805Z,98913.01
2022-10-03T22:48:22.140Z,98914.19
2022-10-03T22:51:41.105Z,98909.55
2022-10-03T22:54:56.184Z,98910.06
2022-10-03T22:58:13.898Z,98905.61
2022-10-03T23:01:31.650Z,98917.36
2022-10-03T23:04:51.952Z,98910.06
2022-10-03T23:08:18.836Z,98905.61
2022-10-03T23:11:38.033Z,98907.42
2022-10-03T23:14:57.402Z,98908.41
2022-10-03T23:18:54.485Z,98909.88
2022-10-03T23:22:14.351Z,98909.73
2022-10-03T23:28:52.323Z,98912.38
2022-10-03T23:32:13.299Z,98909.55
2022-10-03T23:35:42.181Z,98911.02
2022-10-03T23:39:09.035Z,98898.09
2022-10-03T23:45:43.043Z,98894.63
2022-10-03T23:49:02.275Z,98900.59
2022-10-03T23:52:23.913Z,98892.64
2022-10-03T23:55:43.805Z,98896.63
2022-10-03T23:59:15.759Z,98891.98
