createdAt,value
2019-06-01T00:00:25.583Z,22.54
2019-06-01T00:01:25.525Z,22.65
2019-06-01T00:02:25.452Z,22.61
2019-06-01T00:03:25.390Z,22.65
2019-06-01T00:04:25.364Z,22.64
2019-06-01T00:05:25.252Z,22.67
2019-06-01T00:06:25.186Z,22.68
2019-06-01T00:07:25.122Z,22.72
2019-06-01T00:08:25.052Z,22.68
2019-06-01T00:09:24.990Z,22.55
2019-06-01T00:10:24.923Z,22.52
2019-06-01T00:11:24.854Z,22.49
2019-06-01T00:12:24.792Z,22.47
2019-06-01T00:13:24.728Z,22.51
2019-06-01T00:14:24.660Z,22.43
2019-06-01T00:15:24.601Z,22.42
2019-06-01T00:16:24.535Z,22.40
2019-06-01T00:17:24.460Z,22.42
2019-06-01T00:18:24.389Z,22.42
2019-06-01T00:19:24.332Z,22.39
2019-06-01T00:20:24.270Z,22.42
2019-06-01T00:21:24.196Z,22.40
2019-06-01T00:22:24.131Z,22.43
2019-06-01T00:23:24.062Z,22.27
2019-06-01T00:24:24.013Z,22.30
2019-06-01T00:25:23.935Z,22.24
2019-06-01T00:26:23.864Z,22.30
2019-06-01T00:27:23.802Z,22.21
2019-06-01T00:28:23.732Z,22.07
2019-06-01T00:29:23.662Z,22.15
2019-06-01T00:30:26.944Z,22.14
2019-06-01T00:31:23.534Z,22.05
2019-06-01T00:32:23.469Z,22.00
2019-06-01T00:33:23.400Z,22.03
2019-06-01T00:34:23.332Z,22.00
2019-06-01T00:35:23.267Z,22.05
2019-06-01T00:36:23.197Z,21.98
2019-06-01T00:37:23.134Z,22.02
2019-06-01T00:38:23.066Z,22.07
2019-06-01T00:39:23.003Z,22.10
2019-06-01T00:40:22.933Z,22.17
2019-06-01T00:41:22.863Z,22.05
2019-06-01T00:42:22.802Z,22.15
2019-06-01T00:43:22.734Z,22.18
2019-06-01T00:44:22.668Z,22.09
2019-06-01T00:45:22.604Z,22.14
2019-06-01T00:46:22.544Z,22.06
2019-06-01T00:47:22.476Z,21.98
2019-06-01T00:48:22.400Z,22.12
2019-06-01T00:49:22.343Z,22.09
2019-06-01T00:50:22.272Z,22.03
2019-06-01T00:51:22.207Z,22.14
2019-06-01T00:52:22.137Z,22.05
2019-06-01T00:53:22.073Z,22.15
2019-06-01T00:54:22.004Z,22.14
2019-06-01T00:55:21.937Z,22.14
2019-06-01T00:56:21.882Z,22.14
2019-06-01T00:57:22.320Z,22.15
2019-06-01T00:58:21.742Z,22.22
2019-06-01T00:59:21.674Z,22.22
2019-06-01T01:00:21.605Z,22.22
2019-06-01T01:01:21.540Z,22.24
2019-06-01T01:02:21.475Z,22.27
2019-06-01T01:03:21.458Z,22.33
2019-06-01T01:04:21.341Z,22.24
2019-06-01T01:05:21.272Z,22.30
2019-06-01T01:06:21.210Z,22.33
2019-06-01T01:07:21.144Z,22.33
2019-06-01T01:08:21.078Z,22.33
2019-06-01T01:09:21.019Z,22.31
2019-06-01T01:10:20.951Z,22.24
2019-06-01T01:11:20.887Z,22.31
2019-06-01T01:12:20.813Z,22.31
2019-06-01T01:13:20.747Z,22.31
2019-06-01T01:14:20.679Z,22.30
2019-06-01T01:15:20.626Z,22.35
2019-06-01T01:16:20.547Z,22.31
2019-06-01T01:17:20.481Z,22.25
2019-06-01T01:18:20.421Z,22.27
2019-06-01T01:19:20.346Z,22.33
2019-06-01T01:20:20.281Z,22.39
2019-06-01T01:21:20.216Z,22.35
2019-06-01T01:22:20.154Z,22.25
2019-06-01T01:23:20.086Z,22.27
2019-06-01T01:24:20.021Z,22.30
2019-06-01T01:25:19.949Z,22.22
2019-06-01T01:26:19.888Z,22.12
2019-06-01T01:27:19.826Z,22.09
2019-06-01T01:28:19.771Z,22.00
2019-06-01T01:29:19.687Z,22.06
2019-06-01T01:30:19.624Z,21.99
2019-06-01T01:31:19.569Z,21.88
2019-06-01T01:32:19.492Z,21.92
2019-06-01T01:33:19.432Z,21.96
2019-06-01T01:34:19.363Z,21.96
2019-06-01T01:35:19.305Z,21.98
2019-06-01T01:36:19.227Z,21.96
2019-06-01T01:37:19.161Z,21.90
2019-06-01T01:38:19.098Z,21.94
2019-06-01T01:39:19.028Z,21.98
2019-06-01T01:40:18.958Z,21.86
2019-06-01T01:41:18.906Z,21.98
2019-06-01T01:42:18.828Z,21.90
2019-06-01T01:43:18.770Z,21.94
2019-06-01T01:44:18.709Z,21.84
2019-06-01T01:45:18.623Z,21.83
2019-06-01T01:46:18.562Z,21.84
2019-06-01T01:47:18.490Z,21.83
2019-06-01T01:48:18.447Z,21.71
2019-06-01T01:49:18.364Z,21.71
2019-06-01T01:50:18.294Z,21.71
2019-06-01T01:51:18.232Z,21.72
2019-06-01T01:52:18.158Z,21.69
2019-06-01T01:53:18.096Z,21.68
2019-06-01T01:54:18.027Z,21.64
2019-06-01T01:55:17.963Z,21.67
2019-06-01T01:56:17.898Z,21.65
2019-06-01T01:57:17.852Z,21.71
2019-06-01T01:58:17.760Z,21.69
2019-06-01T01:59:17.700Z,21.67
2019-06-01T02:00:17.632Z,21.65
2019-06-01T02:01:22.736Z,21.74
2019-06-01T02:02:17.502Z,21.71
2019-06-01T02:03:17.432Z,21.68
2019-06-01T02:04:17.375Z,21.77
2019-06-01T02:05:17.331Z,21.67
2019-06-01T02:06:17.250Z,21.74
2019-06-01T02:07:17.183Z,21.72
2019-06-01T02:08:17.098Z,21.69
2019-06-01T02:09:17.036Z,21.82
2019-06-01T02:10:16.961Z,21.79
2019-06-01T02:11:16.896Z,21.82
2019-06-01T02:12:16.845Z,21.82
2019-06-01T02:13:16.766Z,21.83
2019-06-01T02:14:16.699Z,21.82
2019-06-01T02:15:16.634Z,21.80
2019-06-01T02:16:16.580Z,21.80
2019-06-01T02:17:16.514Z,21.83
2019-06-01T02:18:16.434Z,21.82
2019-06-01T02:19:16.378Z,21.84
2019-06-01T02:20:16.327Z,21.77
2019-06-01T02:21:16.234Z,21.82
2019-06-01T02:22:16.169Z,21.80
2019-06-01T02:23:16.104Z,21.69
2019-06-01T02:24:16.037Z,21.68
2019-06-01T02:25:15.973Z,21.83
2019-06-01T02:26:15.904Z,21.96
2019-06-01T02:27:15.843Z,21.94
2019-06-01T02:28:15.772Z,21.88
2019-06-01T02:29:15.704Z,21.84
2019-06-01T02:30:15.640Z,21.82
2019-06-01T02:31:15.574Z,21.88
2019-06-01T02:32:15.509Z,21.88
2019-06-01T02:33:15.447Z,21.86
2019-06-01T02:34:15.375Z,21.80
2019-06-01T02:35:15.309Z,21.74
2019-06-01T02:36:15.245Z,21.69
2019-06-01T02:37:15.172Z,21.71
2019-06-01T02:38:15.107Z,21.71
2019-06-01T02:39:15.042Z,21.69
2019-06-01T02:40:14.973Z,21.80
2019-06-01T02:41:14.907Z,21.77
2019-06-01T02:42:14.841Z,21.72
2019-06-01T02:43:14.782Z,21.64
2019-06-01T02:44:14.711Z,21.65
2019-06-01T02:45:14.647Z,21.65
2019-06-01T02:46:14.579Z,21.71
2019-06-01T02:47:14.515Z,21.68
2019-06-01T02:48:14.446Z,21.64
2019-06-01T02:49:14.383Z,21.64
2019-06-01T02:50:14.313Z,21.65
2019-06-01T02:51:14.246Z,21.62
2019-06-01T02:52:14.180Z,21.72
2019-06-01T02:53:14.110Z,21.71
2019-06-01T02:54:14.046Z,21.65
2019-06-01T02:55:13.999Z,21.68
2019-06-01T02:56:13.916Z,21.71
2019-06-01T02:57:13.849Z,21.58
2019-06-01T02:58:13.786Z,21.54
2019-06-01T02:59:13.719Z,21.59
2019-06-01T03:00:13.658Z,21.68
2019-06-01T03:01:13.580Z,21.64
2019-06-01T03:02:15.051Z,21.58
2019-06-01T03:03:13.451Z,21.61
2019-06-01T03:04:13.382Z,21.53
2019-06-01T03:05:13.318Z,21.56
2019-06-01T03:06:13.246Z,21.62
2019-06-01T03:07:13.183Z,21.52
2019-06-01T03:08:13.118Z,21.44
2019-06-01T03:09:13.054Z,21.37
2019-06-01T03:10:12.984Z,21.47
2019-06-01T03:11:12.916Z,21.50
2019-06-01T03:12:12.858Z,21.53
2019-06-01T03:13:12.789Z,21.40
2019-06-01T03:14:12.721Z,21.46
2019-06-01T03:15:12.653Z,21.43
2019-06-01T03:16:12.587Z,21.29
2019-06-01T03:17:12.516Z,21.35
2019-06-01T03:18:12.456Z,21.37
2019-06-01T03:19:12.392Z,21.35
2019-06-01T03:20:12.320Z,21.32
2019-06-01T03:21:12.254Z,21.43
2019-06-01T03:22:12.184Z,21.37
2019-06-01T03:23:12.150Z,21.31
2019-06-01T03:24:13.305Z,21.37
2019-06-01T03:25:12.338Z,21.37
2019-06-01T03:26:12.463Z,21.31
2019-06-01T03:27:12.438Z,21.35
2019-06-01T03:28:12.427Z,21.31
2019-06-01T03:29:12.650Z,21.29
2019-06-01T03:30:15.102Z,21.24
2019-06-01T03:31:13.177Z,21.25
2019-06-01T03:32:29.065Z,21.22
2019-06-01T03:33:11.458Z,21.17
2019-06-01T03:34:11.683Z,21.28
2019-06-01T03:35:11.324Z,21.21
2019-06-01T03:36:11.263Z,21.21
2019-06-01T03:37:11.194Z,21.19
2019-06-01T03:38:11.206Z,21.16
2019-06-01T03:39:12.887Z,21.17
2019-06-01T03:40:19.643Z,21.24
2019-06-01T03:41:10.924Z,21.19
2019-06-01T03:42:11.719Z,21.27
2019-06-01T03:43:11.363Z,21.17
2019-06-01T03:44:10.724Z,21.21
2019-06-01T03:45:12.366Z,21.19
2019-06-01T03:46:10.590Z,21.21
2019-06-01T03:47:11.654Z,21.16
2019-06-01T03:48:10.455Z,21.25
2019-06-01T03:49:10.390Z,21.22
2019-06-01T03:50:10.338Z,21.14
2019-06-01T03:51:10.257Z,21.14
2019-06-01T03:52:10.186Z,21.14
2019-06-01T03:53:10.125Z,21.16
2019-06-01T03:54:10.256Z,21.19
2019-06-01T03:55:09.992Z,21.19
2019-06-01T03:56:11.043Z,21.19
2019-06-01T03:57:11.149Z,21.14
2019-06-01T03:58:09.793Z,21.21
2019-06-01T03:59:09.725Z,21.21
2019-06-01T04:00:09.652Z,21.16
2019-06-01T04:01:09.593Z,21.06
2019-06-01T04:02:09.527Z,21.09
2019-06-01T04:03:09.458Z,20.98
2019-06-01T04:04:09.439Z,20.89
2019-06-01T04:05:09.398Z,20.94
2019-06-01T04:06:09.478Z,20.92
2019-06-01T04:07:10.622Z,20.92
2019-06-01T04:08:09.706Z,20.88
2019-06-01T04:09:09.865Z,20.97
2019-06-01T04:10:09.987Z,20.89
2019-06-01T04:11:09.752Z,20.99
2019-06-01T04:12:09.759Z,20.92
2019-06-01T04:13:09.622Z,20.98
2019-06-01T04:14:09.860Z,20.99
2019-06-01T04:15:12.828Z,20.99
2019-06-01T04:16:08.587Z,20.98
2019-06-01T04:17:08.518Z,20.98
2019-06-01T04:18:08.456Z,21.04
2019-06-01T04:19:08.390Z,21.09
2019-06-01T04:20:08.342Z,20.95
2019-06-01T04:21:08.255Z,20.97
2019-06-01T04:22:08.189Z,20.95
2019-06-01T04:23:08.170Z,21.04
2019-06-01T04:24:08.095Z,20.94
2019-06-01T04:25:08.358Z,21.06
2019-06-01T04:26:08.132Z,21.04
2019-06-01T04:27:08.243Z,20.97
2019-06-01T04:28:08.203Z,20.99
2019-06-01T04:29:08.281Z,20.92
2019-06-01T04:30:07.671Z,21.01
2019-06-01T04:31:08.597Z,20.95
2019-06-01T04:32:08.650Z,21.07
2019-06-01T04:33:07.455Z,21.03
2019-06-01T04:34:07.387Z,21.07
2019-06-01T04:35:07.448Z,21.09
2019-06-01T04:36:07.264Z,21.06
2019-06-01T04:37:07.192Z,21.06
2019-06-01T04:38:07.233Z,21.06
2019-06-01T04:39:07.339Z,21.09
2019-06-01T04:40:07.457Z,20.94
2019-06-01T04:41:07.609Z,20.94
2019-06-01T04:42:07.719Z,20.92
2019-06-01T04:43:07.859Z,20.91
2019-06-01T04:44:07.779Z,20.74
2019-06-01T04:45:07.194Z,20.77
2019-06-01T04:46:06.589Z,20.77
2019-06-01T04:47:06.717Z,20.66
2019-06-01T04:48:06.461Z,20.69
2019-06-01T04:49:06.561Z,20.73
2019-06-01T04:50:06.721Z,20.73
2019-06-01T04:51:06.632Z,20.84
2019-06-01T04:52:06.749Z,20.74
2019-06-01T04:53:06.834Z,20.76
2019-06-01T04:54:06.848Z,20.79
2019-06-01T04:55:07.271Z,20.80
2019-06-01T04:56:07.042Z,20.84
2019-06-01T04:57:06.753Z,20.80
2019-06-01T04:58:06.762Z,20.80
2019-06-01T04:59:06.743Z,20.87
2019-06-01T05:00:19.841Z,20.91
2019-06-01T05:01:06.796Z,20.89
2019-06-01T05:02:05.745Z,20.82
2019-06-01T05:03:08.482Z,20.95
2019-06-01T05:04:05.381Z,20.95
2019-06-01T05:05:05.334Z,20.88
2019-06-01T05:06:05.249Z,20.94
2019-06-01T05:07:05.186Z,20.89
2019-06-01T05:08:05.291Z,20.98
2019-06-01T05:09:05.234Z,20.98
2019-06-01T05:10:05.190Z,20.97
2019-06-01T05:11:06.629Z,20.95
2019-06-01T05:12:05.270Z,20.82
2019-06-01T05:13:05.318Z,20.87
2019-06-01T05:14:05.423Z,20.91
2019-06-01T05:15:05.501Z,20.89
2019-06-01T05:16:05.800Z,20.94
2019-06-01T05:17:05.758Z,20.91
2019-06-01T05:18:04.444Z,20.89
2019-06-01T05:19:04.382Z,20.97
2019-06-01T05:20:04.312Z,20.97
2019-06-01T05:21:04.247Z,21.06
2019-06-01T05:22:04.175Z,21.07
2019-06-01T05:23:04.110Z,21.07
2019-06-01T05:24:04.044Z,21.10
2019-06-01T05:25:03.975Z,21.16
2019-06-01T05:26:03.912Z,21.17
2019-06-01T05:27:03.840Z,21.21
2019-06-01T05:28:03.779Z,21.21
2019-06-01T05:29:03.760Z,21.17
2019-06-01T05:30:03.646Z,21.21
2019-06-01T05:31:03.577Z,21.04
2019-06-01T05:32:03.510Z,20.89
2019-06-01T05:33:03.444Z,20.82
2019-06-01T05:34:03.378Z,20.80
2019-06-01T05:35:03.304Z,20.82
2019-06-01T05:36:03.239Z,20.84
2019-06-01T05:37:03.172Z,20.76
2019-06-01T05:38:03.109Z,20.76
2019-06-01T05:39:03.045Z,20.82
2019-06-01T05:40:02.975Z,20.74
2019-06-01T05:41:02.906Z,20.74
2019-06-01T05:42:02.841Z,20.74
2019-06-01T05:43:02.776Z,20.84
2019-06-01T05:44:02.707Z,20.74
2019-06-01T05:45:02.641Z,20.74
2019-06-01T05:46:02.580Z,20.77
2019-06-01T05:47:02.510Z,20.77
2019-06-01T05:48:02.439Z,20.76
2019-06-01T05:49:02.373Z,20.77
2019-06-01T05:50:02.306Z,20.82
2019-06-01T05:51:02.241Z,20.82
2019-06-01T05:52:02.170Z,21.01
2019-06-01T05:53:02.106Z,21.12
2019-06-01T05:54:02.047Z,21.24
2019-06-01T05:55:01.981Z,21.50
2019-06-01T05:56:01.909Z,21.65
2019-06-01T05:57:01.847Z,21.82
2019-06-01T05:58:01.776Z,21.82
2019-06-01T05:59:01.711Z,21.84
2019-06-01T06:00:01.641Z,21.82
2019-06-01T06:01:01.580Z,21.82
2019-06-01T06:02:01.510Z,21.84
2019-06-01T06:03:01.454Z,21.96
2019-06-01T06:04:01.376Z,21.88
2019-06-01T06:05:01.321Z,21.88
2019-06-01T06:06:01.261Z,21.92
2019-06-01T06:07:01.182Z,21.86
2019-06-01T06:08:01.125Z,21.91
2019-06-01T06:09:01.053Z,22.03
2019-06-01T06:10:00.984Z,21.96
2019-06-01T06:11:00.920Z,21.99
2019-06-01T06:12:00.852Z,22.10
2019-06-01T06:13:00.792Z,22.07
2019-06-01T06:14:00.728Z,22.15
2019-06-01T06:15:00.669Z,22.17
2019-06-01T06:16:00.628Z,22.17
2019-06-01T06:17:00.527Z,22.20
2019-06-01T06:18:00.472Z,22.25
2019-06-01T06:19:00.394Z,22.28
2019-06-01T06:20:00.333Z,22.37
2019-06-01T06:21:00.264Z,22.40
2019-06-01T06:22:00.197Z,22.47
2019-06-01T06:23:00.133Z,22.52
2019-06-01T06:24:00.065Z,22.55
2019-06-01T06:25:00.005Z,22.55
2019-06-01T06:25:59.947Z,22.61
2019-06-01T06:26:59.872Z,22.65
2019-06-01T06:27:59.809Z,22.64
2019-06-01T06:28:59.742Z,22.67
2019-06-01T06:29:59.673Z,22.65
2019-06-01T06:30:59.610Z,22.65
2019-06-01T06:31:59.546Z,22.67
2019-06-01T06:32:59.480Z,22.70
2019-06-01T06:33:59.416Z,22.68
2019-06-01T06:34:59.349Z,22.82
2019-06-01T06:35:59.282Z,22.83
2019-06-01T06:36:59.219Z,22.85
2019-06-01T06:37:59.163Z,22.70
2019-06-01T06:38:59.088Z,22.76
2019-06-01T06:39:59.027Z,22.85
2019-06-01T06:40:58.962Z,22.85
2019-06-01T06:41:58.902Z,22.94
2019-06-01T06:42:58.836Z,22.98
2019-06-01T06:43:58.767Z,23.04
2019-06-01T06:44:58.699Z,23.15
2019-06-01T06:45:58.640Z,23.04
2019-06-01T06:46:58.582Z,22.97
2019-06-01T06:47:58.518Z,22.95
2019-06-01T06:48:58.441Z,22.76
2019-06-01T06:49:58.379Z,22.64
2019-06-01T06:50:58.315Z,22.68
2019-06-01T06:51:58.289Z,22.70
2019-06-01T06:52:58.184Z,22.70
2019-06-01T06:53:58.134Z,22.80
2019-06-01T06:54:58.068Z,22.72
2019-06-01T06:55:57.998Z,22.65
2019-06-01T06:56:57.933Z,22.72
2019-06-01T06:57:57.863Z,22.80
2019-06-01T06:58:57.798Z,22.85
2019-06-01T06:59:57.736Z,22.91
2019-06-01T07:00:57.690Z,23.02
2019-06-01T07:01:57.606Z,23.00
2019-06-01T07:02:57.549Z,23.10
2019-06-01T07:04:11.802Z,23.17
2019-06-01T07:04:57.423Z,23.19
2019-06-01T07:05:57.343Z,23.22
2019-06-01T07:06:57.286Z,23.28
2019-06-01T07:07:57.231Z,23.27
2019-06-01T07:08:57.153Z,23.28
2019-06-01T07:09:57.102Z,23.35
2019-06-01T07:10:57.034Z,23.32
2019-06-01T07:11:56.960Z,23.15
2019-06-01T07:12:56.896Z,23.12
2019-06-01T07:13:56.841Z,23.13
2019-06-01T07:14:56.784Z,23.09
2019-06-01T07:15:56.703Z,23.17
2019-06-01T07:16:56.636Z,23.17
2019-06-01T07:17:56.581Z,23.23
2019-06-01T07:18:56.521Z,23.33
2019-06-01T07:19:56.457Z,23.35
2019-06-01T07:20:56.390Z,23.33
2019-06-01T07:21:56.325Z,23.39
2019-06-01T07:22:56.274Z,23.40
2019-06-01T07:23:56.205Z,23.54
2019-06-01T07:24:56.129Z,23.60
2019-06-01T07:25:56.077Z,23.63
2019-06-01T07:26:55.999Z,23.68
2019-06-01T07:27:55.946Z,23.73
2019-06-01T07:28:55.877Z,23.84
2019-06-01T07:29:55.812Z,23.83
2019-06-01T07:30:55.747Z,23.83
2019-06-01T07:31:55.679Z,23.73
2019-06-01T07:32:55.622Z,23.72
2019-06-01T07:33:55.553Z,23.61
2019-06-01T07:34:55.501Z,23.63
2019-06-01T07:35:55.421Z,23.58
2019-06-01T07:36:55.372Z,23.54
2019-06-01T07:37:55.293Z,23.50
2019-06-01T07:38:55.226Z,23.54
2019-06-01T07:39:55.161Z,23.57
2019-06-01T07:40:55.108Z,23.53
2019-06-01T07:41:55.043Z,23.57
2019-06-01T07:42:54.976Z,23.63
2019-06-01T07:43:54.915Z,23.73
2019-06-01T07:44:54.847Z,23.76
2019-06-01T07:45:54.784Z,23.90
2019-06-01T07:46:54.737Z,23.85
2019-06-01T07:47:54.700Z,23.94
2019-06-01T07:48:54.589Z,23.90
2019-06-01T07:49:54.528Z,23.93
2019-06-01T07:50:54.461Z,23.97
2019-06-01T07:51:54.404Z,23.88
2019-06-01T07:52:54.333Z,23.94
2019-06-01T07:53:54.342Z,23.90
2019-06-01T07:54:54.202Z,23.93
2019-06-01T07:55:54.139Z,23.90
2019-06-01T07:56:54.109Z,23.79
2019-06-01T07:57:54.030Z,23.75
2019-06-01T07:58:53.945Z,23.66
2019-06-01T07:59:53.893Z,23.72
2019-06-01T08:00:53.833Z,23.54
2019-06-01T08:01:53.756Z,23.57
2019-06-01T08:02:53.695Z,23.60
2019-06-01T08:03:53.629Z,23.65
2019-06-01T08:04:54.812Z,23.75
2019-06-01T08:05:53.498Z,23.79
2019-06-01T08:06:53.451Z,23.91
2019-06-01T08:07:53.374Z,24.00
2019-06-01T08:08:53.315Z,23.98
2019-06-01T08:09:53.244Z,24.09
2019-06-01T08:10:53.179Z,24.13
2019-06-01T08:11:53.114Z,24.28
2019-06-01T08:12:53.048Z,24.27
2019-06-01T08:13:52.986Z,24.21
2019-06-01T08:14:52.925Z,24.18
2019-06-01T08:15:52.859Z,24.06
2019-06-01T08:16:52.801Z,24.03
2019-06-01T08:17:52.733Z,24.09
2019-06-01T08:18:53.409Z,24.08
2019-06-01T08:19:52.603Z,24.20
2019-06-01T08:20:52.537Z,24.31
2019-06-01T08:21:52.572Z,24.42
2019-06-01T08:22:52.410Z,24.39
2019-06-01T08:23:52.348Z,24.39
2019-06-01T08:24:52.283Z,24.60
2019-06-01T08:25:52.221Z,24.49
2019-06-01T08:26:52.155Z,24.62
2019-06-01T08:27:52.091Z,24.58
2019-06-01T08:28:52.023Z,24.76
2019-06-01T08:29:51.960Z,24.69
2019-06-01T08:30:51.902Z,24.67
2019-06-01T08:31:55.581Z,24.65
2019-06-01T08:32:51.771Z,24.39
2019-06-01T08:33:51.713Z,24.45
2019-06-01T08:35:07.408Z,24.46
2019-06-01T08:35:51.580Z,24.47
2019-06-01T08:36:51.553Z,24.45
2019-06-01T08:37:51.454Z,24.46
2019-06-01T08:38:51.389Z,24.60
2019-06-01T08:39:51.330Z,24.61
2019-06-01T08:40:51.261Z,24.61
2019-06-01T08:41:51.193Z,24.57
2019-06-01T08:42:51.133Z,24.60
2019-06-01T08:43:51.070Z,24.71
2019-06-01T08:44:51.005Z,24.78
2019-06-01T08:45:50.941Z,24.83
2019-06-01T08:46:50.884Z,24.78
2019-06-01T08:47:50.813Z,24.77
2019-06-01T08:48:50.751Z,24.60
2019-06-01T08:49:50.689Z,24.57
2019-06-01T08:50:50.628Z,24.62
2019-06-01T08:51:50.559Z,24.71
2019-06-01T08:52:50.492Z,24.76
2019-06-01T08:53:50.430Z,24.68
2019-06-01T08:54:50.367Z,24.71
2019-06-01T08:55:50.302Z,24.78
2019-06-01T08:56:50.241Z,24.78
2019-06-01T08:57:50.196Z,24.87
2019-06-01T08:58:50.109Z,24.91
2019-06-01T08:59:50.046Z,25.06
2019-06-01T09:00:49.985Z,24.96
2019-06-01T09:01:49.920Z,25.05
2019-06-01T09:02:49.879Z,24.93
2019-06-01T09:03:49.791Z,24.96
2019-06-01T09:04:49.725Z,25.03
2019-06-01T09:05:49.665Z,25.03
2019-06-01T09:06:49.602Z,25.06
2019-06-01T09:07:49.535Z,25.13
2019-06-01T09:08:49.473Z,25.06
2019-06-01T09:09:49.409Z,25.05
2019-06-01T09:10:49.342Z,25.06
2019-06-01T09:11:49.279Z,25.05
2019-06-01T09:12:49.230Z,25.05
2019-06-01T09:13:52.130Z,25.06
2019-06-01T09:14:49.089Z,25.06
2019-06-01T09:15:49.026Z,24.96
2019-06-01T09:16:48.960Z,25.06
2019-06-01T09:17:48.897Z,24.93
2019-06-01T09:18:48.835Z,25.00
2019-06-01T09:19:48.768Z,25.05
2019-06-01T09:20:48.704Z,25.05
2019-06-01T09:21:48.647Z,25.08
2019-06-01T09:22:48.581Z,25.00
2019-06-01T09:23:48.514Z,25.13
2019-06-01T09:24:48.451Z,25.15
2019-06-01T09:25:48.384Z,25.15
2019-06-01T09:26:48.322Z,25.17
2019-06-01T09:27:48.261Z,25.21
2019-06-01T09:28:48.193Z,25.10
2019-06-01T09:29:48.132Z,25.09
2019-06-01T09:30:48.068Z,25.05
2019-06-01T09:31:48.001Z,25.06
2019-06-01T09:32:47.939Z,25.13
2019-06-01T09:33:47.877Z,25.10
2019-06-01T09:34:47.814Z,25.25
2019-06-01T09:35:55.445Z,25.24
2019-06-01T09:36:47.681Z,25.25
2019-06-01T09:37:47.622Z,25.18
2019-06-01T09:38:47.553Z,24.99
2019-06-01T09:39:47.491Z,25.05
2019-06-01T09:40:47.485Z,25.05
2019-06-01T09:41:47.360Z,25.15
2019-06-01T09:42:47.295Z,25.21
2019-06-01T09:43:47.233Z,25.18
2019-06-01T09:44:47.170Z,25.23
2019-06-01T09:45:47.106Z,25.23
2019-06-01T09:46:47.042Z,25.23
2019-06-01T09:47:47.448Z,25.30
2019-06-01T09:48:46.911Z,25.33
2019-06-01T09:49:46.849Z,25.43
2019-06-01T09:50:46.781Z,25.38
2019-06-01T09:51:46.719Z,25.46
2019-06-01T09:52:46.663Z,25.46
2019-06-01T09:53:46.593Z,25.54
2019-06-01T09:54:46.533Z,25.55
2019-06-01T09:55:46.461Z,25.54
2019-06-01T09:56:46.399Z,25.64
2019-06-01T09:57:46.336Z,25.62
2019-06-01T09:58:46.273Z,25.64
2019-06-01T09:59:46.208Z,25.69
2019-06-01T10:00:46.155Z,25.65
2019-06-01T10:01:46.077Z,25.50
2019-06-01T10:02:46.026Z,25.55
2019-06-01T10:03:45.951Z,25.60
2019-06-01T10:04:45.886Z,25.62
2019-06-01T10:06:00.677Z,25.67
2019-06-01T10:06:45.764Z,25.69
2019-06-01T10:07:45.703Z,25.69
2019-06-01T10:08:45.635Z,25.67
2019-06-01T10:09:45.574Z,25.70
2019-06-01T10:10:45.502Z,25.70
2019-06-01T10:11:45.438Z,25.80
2019-06-01T10:12:45.386Z,25.82
2019-06-01T10:13:45.315Z,25.76
2019-06-01T10:14:45.249Z,25.91
2019-06-01T10:15:45.191Z,25.87
2019-06-01T10:16:45.126Z,25.90
2019-06-01T10:17:45.056Z,25.90
2019-06-01T10:18:44.998Z,25.92
2019-06-01T10:19:44.933Z,25.94
2019-06-01T10:20:44.873Z,25.88
2019-06-01T10:21:44.807Z,25.91
2019-06-01T10:22:44.741Z,25.99
2019-06-01T10:23:48.991Z,26.07
2019-06-01T10:24:44.611Z,26.09
2019-06-01T10:25:44.554Z,26.05
2019-06-01T10:26:44.487Z,25.94
2019-06-01T10:27:44.426Z,25.95
2019-06-01T10:28:44.361Z,25.88
2019-06-01T10:29:44.294Z,25.79
2019-06-01T10:30:44.234Z,25.83
2019-06-01T10:31:44.167Z,25.88
2019-06-01T10:32:44.106Z,25.95
2019-06-01T10:33:44.039Z,25.98
2019-06-01T10:34:43.979Z,25.95
2019-06-01T10:35:43.926Z,26.09
2019-06-01T10:36:43.849Z,26.15
2019-06-01T10:37:43.791Z,26.23
2019-06-01T10:38:43.717Z,26.30
2019-06-01T10:39:43.656Z,26.39
2019-06-01T10:40:43.590Z,26.35
2019-06-01T10:41:43.538Z,26.35
2019-06-01T10:42:43.467Z,26.36
2019-06-01T10:43:43.406Z,26.25
2019-06-01T10:44:45.697Z,26.18
2019-06-01T10:45:43.277Z,26.26
2019-06-01T10:46:43.211Z,26.36
2019-06-01T10:47:43.150Z,26.45
2019-06-01T10:48:43.091Z,26.47
2019-06-01T10:49:43.023Z,26.51
2019-06-01T10:50:42.955Z,26.52
2019-06-01T10:51:42.891Z,26.45
2019-06-01T10:52:42.828Z,26.47
2019-06-01T10:53:43.831Z,26.55
2019-06-01T10:54:42.706Z,26.47
2019-06-01T10:55:42.642Z,26.48
2019-06-01T10:56:42.650Z,26.54
2019-06-01T10:57:42.818Z,26.57
2019-06-01T10:58:56.621Z,26.62
2019-06-01T10:59:42.656Z,26.55
2019-06-01T11:00:49.429Z,26.54
2019-06-01T11:01:42.716Z,26.55
2019-06-01T11:02:43.358Z,26.54
2019-06-01T11:03:42.867Z,26.62
2019-06-01T11:04:43.387Z,26.55
2019-06-01T11:05:42.989Z,26.67
2019-06-01T11:06:46.661Z,26.67
2019-06-01T11:07:43.036Z,26.70
2019-06-01T11:08:43.047Z,26.75
2019-06-01T11:09:41.758Z,26.88
2019-06-01T11:10:43.108Z,26.91
2019-06-01T11:11:41.631Z,26.92
2019-06-01T11:12:41.562Z,26.97
2019-06-01T11:13:41.500Z,26.89
2019-06-01T11:14:41.443Z,26.87
2019-06-01T11:15:41.373Z,26.85
2019-06-01T11:16:41.846Z,26.88
2019-06-01T11:17:41.322Z,26.89
2019-06-01T11:18:41.873Z,26.84
2019-06-01T11:19:42.079Z,26.88
2019-06-01T11:20:41.526Z,26.89
2019-06-01T11:21:41.729Z,26.99
2019-06-01T11:22:41.574Z,26.95
2019-06-01T11:23:43.730Z,26.95
2019-06-01T11:24:41.596Z,26.97
2019-06-01T11:25:41.668Z,27.04
2019-06-01T11:26:41.794Z,27.02
2019-06-01T11:27:41.867Z,27.12
2019-06-01T11:28:42.166Z,27.12
2019-06-01T11:29:49.107Z,27.00
2019-06-01T11:30:40.427Z,27.10
2019-06-01T11:31:40.365Z,27.00
2019-06-01T11:32:41.902Z,27.04
2019-06-01T11:33:40.278Z,27.02
2019-06-01T11:34:40.329Z,27.07
2019-06-01T11:35:41.456Z,27.18
2019-06-01T11:37:01.236Z,27.13
2019-06-01T11:37:40.401Z,27.13
2019-06-01T11:38:40.409Z,27.21
2019-06-01T11:39:40.581Z,27.14
2019-06-01T11:40:40.823Z,27.18
2019-06-01T11:41:40.658Z,27.18
2019-06-01T11:42:40.872Z,27.17
2019-06-01T11:43:40.640Z,27.27
2019-06-01T11:44:40.671Z,27.29
2019-06-01T11:45:40.734Z,27.21
2019-06-01T11:46:39.415Z,27.31
2019-06-01T11:47:39.350Z,27.32
2019-06-01T11:48:39.375Z,27.31
2019-06-01T11:49:39.223Z,27.46
2019-06-01T11:50:39.158Z,27.39
2019-06-01T11:51:39.465Z,27.39
2019-06-01T11:52:39.267Z,27.41
2019-06-01T11:53:39.937Z,27.32
2019-06-01T11:54:39.182Z,27.40
2019-06-01T11:55:39.236Z,27.44
2019-06-01T11:56:39.209Z,27.39
2019-06-01T11:57:39.487Z,27.49
2019-06-01T11:58:39.236Z,27.49
2019-06-01T11:59:39.408Z,27.46
2019-06-01T12:00:39.498Z,27.43
2019-06-01T12:01:39.828Z,27.49
2019-06-01T12:02:39.400Z,27.43
2019-06-01T12:03:39.593Z,27.55
2019-06-01T12:04:38.278Z,27.54
2019-06-01T12:05:38.214Z,27.57
2019-06-01T12:06:38.151Z,27.57
2019-06-01T12:07:38.091Z,27.55
2019-06-01T12:08:38.154Z,27.51
2019-06-01T12:09:37.963Z,27.57
2019-06-01T12:10:38.929Z,27.63
2019-06-01T12:11:37.947Z,27.63
2019-06-01T12:12:38.237Z,27.74
2019-06-01T12:13:38.094Z,27.69
2019-06-01T12:14:38.392Z,27.67
2019-06-01T12:15:38.442Z,27.62
2019-06-01T12:16:38.435Z,27.74
2019-06-01T12:17:38.760Z,27.69
2019-06-01T12:18:38.491Z,27.60
2019-06-01T12:19:38.516Z,27.62
2019-06-01T12:20:38.538Z,27.69
2019-06-01T12:21:37.205Z,27.69
2019-06-01T12:22:37.138Z,27.69
2019-06-01T12:23:37.419Z,27.67
2019-06-01T12:24:37.014Z,27.69
2019-06-01T12:25:38.147Z,27.66
2019-06-01T12:26:37.277Z,27.63
2019-06-01T12:27:37.336Z,27.69
2019-06-01T12:28:37.585Z,27.67
2019-06-01T12:29:37.422Z,27.65
2019-06-01T12:30:37.490Z,27.69
2019-06-01T12:31:37.677Z,27.79
2019-06-01T12:32:37.728Z,27.84
2019-06-01T12:33:37.855Z,27.77
2019-06-01T12:34:37.972Z,27.82
2019-06-01T12:35:36.329Z,27.81
2019-06-01T12:36:36.257Z,27.82
2019-06-01T12:37:55.043Z,27.85
2019-06-01T12:38:36.138Z,27.87
2019-06-01T12:39:36.070Z,27.81
2019-06-01T12:40:36.012Z,27.84
2019-06-01T12:41:35.944Z,27.85
2019-06-01T12:42:35.873Z,27.90
2019-06-01T12:43:35.813Z,27.93
2019-06-01T12:44:35.754Z,27.94
2019-06-01T12:45:35.689Z,27.93
2019-06-01T12:46:35.625Z,27.93
2019-06-01T12:47:35.564Z,27.93
2019-06-01T12:48:35.497Z,27.93
2019-06-01T12:49:35.435Z,28.06
2019-06-01T12:50:35.371Z,28.02
2019-06-01T12:51:35.307Z,28.11