createdAt,value
2022-12-08T00:00:02.632Z,5.61
2022-12-08T00:01:21.864Z,5.60
2022-12-08T00:04:16.508Z,5.60
2022-12-08T00:05:43.789Z,5.57
2022-12-08T00:05:50.345Z,5.58
2022-12-08T00:07:22.105Z,5.61
2022-12-08T00:08:45.214Z,5.53
2022-12-08T00:09:50.003Z,5.58
2022-12-08T00:10:53.473Z,5.56
2022-12-08T00:12:02.614Z,5.59
2022-12-08T00:13:07.534Z,5.60
2022-12-08T00:14:10.939Z,5.61
2022-12-08T00:15:14.462Z,5.54
2022-12-08T00:16:17.882Z,5.58
2022-12-08T00:17:21.658Z,5.52
2022-12-08T00:18:25.860Z,5.58
2022-12-08T00:19:43.158Z,5.56
2022-12-08T00:20:46.807Z,5.59
2022-12-08T00:21:52.897Z,5.58
2022-12-08T00:23:09.038Z,5.57
2022-12-08T00:24:18.922Z,5.59
2022-12-08T00:25:31.779Z,5.58
2022-12-08T00:26:38.890Z,5.62
2022-12-08T00:27:47.682Z,5.59
2022-12-08T00:28:54.522Z,5.59
2022-12-08T00:29:57.916Z,5.52
2022-12-08T00:31:08.703Z,5.54
2022-12-08T00:32:12.542Z,5.52
2022-12-08T00:33:16.061Z,5.48
2022-12-08T00:34:19.996Z,5.48
2022-12-08T00:35:23.339Z,5.48
2022-12-08T00:36:27.087Z,5.46
2022-12-08T00:37:30.976Z,5.47
2022-12-08T00:38:37.832Z,5.49
2022-12-08T00:39:41.339Z,5.48
2022-12-08T00:40:48.574Z,5.53
2022-12-08T00:42:11.739Z,5.53
2022-12-08T00:43:15.522Z,5.56
2022-12-08T00:44:19.753Z,5.52
2022-12-08T00:45:23.511Z,5.55
2022-12-08T00:46:26.901Z,5.58
2022-12-08T00:47:30.259Z,5.60
2022-12-08T00:48:33.974Z,5.59
2022-12-08T00:49:42.311Z,5.53
2022-12-08T00:50:51.087Z,5.56
2022-12-08T00:51:55.662Z,5.58
2022-12-08T00:53:16.715Z,5.64
2022-12-08T00:54:25.954Z,5.63
2022-12-08T00:55:56.150Z,5.66
2022-12-08T00:57:00.665Z,5.69
2022-12-08T00:58:07.455Z,5.69
2022-12-08T00:59:14.168Z,5.70
2022-12-08T01:00:20.796Z,5.72
2022-12-08T01:01:29.825Z,5.72
2022-12-08T01:02:46.698Z,5.74
2022-12-08T01:03:53.138Z,5.73
2022-12-08T01:05:17.244Z,5.73
2022-12-08T01:06:27.507Z,5.76
2022-12-08T01:07:31.771Z,5.75
2022-12-08T01:08:41.459Z,5.73
2022-12-08T01:09:47.864Z,5.72
2022-12-08T01:11:03.634Z,5.72
2022-12-08T01:12:13.184Z,5.73
2022-12-08T01:13:19.831Z,5.74
2022-12-08T01:14:23.567Z,5.71
2022-12-08T01:15:27.162Z,5.70
2022-12-08T01:16:34.364Z,5.73
2022-12-08T01:17:38.685Z,5.73
2022-12-08T01:18:42.043Z,5.72
2022-12-08T01:19:45.464Z,5.69
2022-12-08T01:20:48.948Z,5.72
2022-12-08T01:21:52.356Z,5.75
2022-12-08T01:22:55.963Z,5.76
2022-12-08T01:24:03.056Z,5.75
2022-12-08T01:25:07.988Z,5.76
2022-12-08T01:26:14.845Z,5.73
2022-12-08T01:27:18.416Z,5.74
2022-12-08T01:28:22.135Z,5.68
2022-12-08T01:29:27.514Z,5.69
2022-12-08T01:30:32.498Z,5.72
2022-12-08T01:31:36.267Z,5.70
2022-12-08T01:32:40.084Z,5.71
2022-12-08T01:33:45.127Z,5.67
2022-12-08T01:34:48.542Z,5.68
2022-12-08T01:35:52.785Z,5.66
2022-12-08T01:36:56.440Z,5.67
2022-12-08T01:38:01.515Z,5.68
2022-12-08T01:39:11.616Z,5.71
2022-12-08T01:40:19.174Z,5.67
2022-12-08T01:41:27.671Z,5.69
2022-12-08T01:42:32.691Z,5.58
2022-12-08T01:43:59.353Z,5.65
2022-12-08T01:45:21.828Z,5.65
2022-12-08T01:46:27.530Z,5.63
2022-12-08T01:47:53.459Z,5.64
2022-12-08T01:49:16.394Z,5.64
2022-12-08T01:50:23.354Z,5.65
2022-12-08T01:51:43.686Z,5.64
2022-12-08T01:52:55.232Z,5.61
2022-12-08T01:54:00.492Z,5.63
2022-12-08T01:55:41.841Z,5.61
2022-12-08T01:57:23.904Z,5.58
2022-12-08T01:58:43.015Z,5.59
2022-12-08T02:00:10.429Z,5.60
2022-12-08T02:01:15.894Z,5.61
2022-12-08T02:02:23.196Z,5.49
2022-12-08T02:04:01.553Z,5.49
2022-12-08T02:05:13.978Z,5.48
2022-12-08T02:06:19.827Z,5.41
2022-12-08T02:07:27.727Z,5.43
2022-12-08T02:08:34.944Z,5.45
2022-12-08T02:09:40.662Z,5.44
2022-12-08T02:10:44.426Z,5.45
2022-12-08T02:11:49.616Z,5.43
2022-12-08T02:13:00.494Z,5.46
2022-12-08T02:14:10.071Z,5.44
2022-12-08T02:15:16.486Z,5.45
2022-12-08T02:16:56.929Z,5.40
2022-12-08T02:18:21.900Z,5.33
2022-12-08T02:19:43.705Z,5.31
2022-12-08T02:21:48.104Z,5.30
2022-12-08T02:23:18.578Z,5.28
2022-12-08T02:25:25.081Z,5.25
2022-12-08T02:27:11.836Z,5.24
2022-12-08T02:28:43.385Z,5.24
2022-12-08T02:30:28.728Z,5.21
2022-12-08T02:32:52.939Z,5.23
2022-12-08T02:35:20.381Z,5.21
2022-12-08T02:36:56.910Z,5.17
2022-12-08T02:38:41.361Z,5.20
2022-12-08T02:39:58.568Z,5.18
2022-12-08T02:41:31.261Z,5.14
2022-12-08T02:42:59.376Z,5.09
2022-12-08T02:44:38.166Z,5.09
2022-12-08T02:46:25.651Z,5.09
2022-12-08T02:47:33.320Z,5.09
2022-12-08T02:48:42.201Z,5.10
2022-12-08T02:49:47.465Z,5.08
2022-12-08T02:51:07.261Z,5.07
2022-12-08T02:52:15.203Z,5.08
2022-12-08T02:53:22.535Z,5.08
2022-12-08T02:54:27.734Z,5.09
2022-12-08T02:56:13.370Z,5.07
2022-12-08T02:58:15.170Z,5.09
2022-12-08T02:59:50.180Z,5.03
2022-12-08T03:01:05.740Z,5.03
2022-12-08T03:02:41.731Z,5.06
2022-12-08T03:04:22.065Z,5.05
2022-12-08T03:05:59.629Z,5.00
2022-12-08T03:07:32.153Z,4.97
2022-12-08T03:08:43.349Z,4.97
2022-12-08T03:09:56.580Z,4.98
2022-12-08T03:11:22.032Z,4.97
2022-12-08T03:12:42.162Z,4.95
2022-12-08T03:14:00.236Z,4.95
2022-12-08T03:15:23.462Z,4.95
2022-12-08T03:16:42.391Z,4.96
2022-12-08T03:18:03.081Z,4.95
2022-12-08T03:19:42.185Z,4.92
2022-12-08T03:21:03.205Z,4.93
2022-12-08T03:22:24.812Z,4.93
2022-12-08T03:23:35.700Z,4.91
2022-12-08T03:24:47.316Z,4.89
2022-12-08T03:26:21.186Z,4.87
2022-12-08T03:27:34.559Z,4.88
2022-12-08T03:28:42.528Z,4.87
2022-12-08T03:30:03.200Z,4.88
2022-12-08T03:31:16.250Z,4.87
2022-12-08T03:32:50.079Z,4.88
2022-12-08T03:34:10.073Z,4.87
2022-12-08T03:35:30.298Z,4.88
2022-12-08T03:36:52.166Z,4.86
2022-12-08T03:38:20.423Z,4.85
2022-12-08T03:39:31.034Z,4.86
2022-12-08T03:40:41.544Z,4.87
2022-12-08T03:41:55.365Z,4.86
2022-12-08T03:43:00.078Z,4.88
2022-12-08T03:44:21.337Z,4.87
2022-12-08T03:45:34.197Z,4.89
2022-12-08T03:46:44.701Z,4.87
2022-12-08T03:47:57.886Z,4.88
2022-12-08T03:49:32.129Z,4.88
2022-12-08T03:50:42.878Z,4.86
2022-12-08T03:51:58.875Z,4.85
2022-12-08T03:53:07.519Z,4.86
2022-12-08T03:54:24.673Z,4.86
2022-12-08T03:55:48.743Z,4.85
2022-12-08T03:57:14.951Z,4.85
2022-12-08T03:58:20.589Z,4.86
2022-12-08T03:59:28.496Z,4.83
2022-12-08T04:00:36.044Z,4.79
2022-12-08T04:01:41.893Z,4.80
2022-12-08T04:02:52.541Z,4.79
2022-12-08T04:03:56.530Z,4.80
2022-12-08T04:05:16.876Z,4.80
2022-12-08T04:06:28.047Z,4.82
2022-12-08T04:07:32.307Z,4.80
2022-12-08T04:08:36.018Z,4.81
2022-12-08T04:09:41.675Z,4.82
2022-12-08T04:10:46.127Z,4.82
2022-12-08T04:11:49.864Z,4.82
2022-12-08T04:12:53.549Z,4.83
2022-12-08T04:13:57.493Z,4.83
2022-12-08T04:15:00.902Z,4.79
2022-12-08T04:16:05.675Z,4.82
2022-12-08T04:17:13.029Z,4.83
2022-12-08T04:18:18.884Z,4.82
2022-12-08T04:19:24.866Z,4.85
2022-12-08T04:20:29.125Z,4.85
2022-12-08T04:21:37.514Z,4.90
2022-12-08T04:22:45.585Z,4.89
2022-12-08T04:23:57.621Z,4.92
2022-12-08T04:25:09.157Z,4.92
2022-12-08T04:26:15.830Z,4.94
2022-12-08T04:27:19.960Z,4.94
2022-12-08T04:28:24.674Z,4.96
2022-12-08T04:29:34.239Z,4.97
2022-12-08T04:30:41.868Z,4.93
2022-12-08T04:31:50.721Z,4.96
2022-12-08T04:32:54.517Z,4.98
2022-12-08T04:33:59.988Z,4.97
2022-12-08T04:35:05.347Z,4.99
2022-12-08T04:36:12.520Z,5.00
2022-12-08T04:37:23.829Z,4.99
2022-12-08T04:38:30.155Z,5.01
2022-12-08T04:39:35.291Z,5.01
2022-12-08T04:40:41.643Z,4.99
2022-12-08T04:41:47.317Z,5.00
2022-12-08T04:42:51.780Z,5.01
2022-12-08T04:43:56.525Z,5.01
2022-12-08T04:45:01.071Z,5.01
2022-12-08T04:46:09.725Z,5.01
2022-12-08T04:47:17.157Z,5.02
2022-12-08T04:48:24.582Z,5.03
2022-12-08T04:49:38.953Z,5.04
2022-12-08T04:50:50.812Z,5.04
2022-12-08T04:51:57.128Z,5.04
2022-12-08T04:53:03.180Z,5.01
2022-12-08T04:54:09.144Z,5.01
2022-12-08T04:55:13.046Z,5.02
2022-12-08T04:56:20.150Z,5.04
2022-12-08T04:57:27.701Z,5.04
2022-12-08T04:58:33.289Z,5.05
2022-12-08T04:59:37.666Z,5.05
2022-12-08T05:00:42.116Z,5.07
2022-12-08T05:01:45.786Z,5.07
2022-12-08T05:02:57.158Z,5.08
2022-12-08T05:04:01.378Z,5.08
2022-12-08T05:05:18.580Z,5.09
2022-12-08T05:06:30.610Z,5.11
2022-12-08T05:07:35.610Z,5.10
2022-12-08T05:08:43.614Z,5.10
2022-12-08T05:09:48.382Z,5.09
2022-12-08T05:11:29.931Z,5.10
2022-12-08T05:12:35.683Z,5.08
2022-12-08T05:13:47.366Z,5.10
2022-12-08T05:14:52.015Z,5.10
2022-12-08T05:16:21.070Z,5.13
2022-12-08T05:17:27.743Z,5.13
2022-12-08T05:18:33.866Z,5.13
2022-12-08T05:19:37.770Z,5.14
2022-12-08T05:20:44.452Z,5.12
2022-12-08T05:21:48.746Z,5.13
2022-12-08T05:22:53.423Z,5.16
2022-12-08T05:23:57.333Z,5.15
2022-12-08T05:25:03.398Z,5.14
2022-12-08T05:26:11.391Z,5.16
2022-12-08T05:27:17.839Z,5.16
2022-12-08T05:28:43.783Z,5.17
2022-12-08T05:29:53.725Z,5.14
2022-12-08T05:31:06.898Z,5.10
2022-12-08T05:32:12.452Z,5.11
2022-12-08T05:33:19.930Z,5.13
2022-12-08T05:34:32.971Z,5.15
2022-12-08T05:35:43.916Z,5.15
2022-12-08T05:36:48.548Z,5.17
2022-12-08T05:37:55.194Z,5.17
2022-12-08T05:39:02.045Z,5.14
2022-12-08T05:40:08.688Z,5.12
2022-12-08T05:41:20.756Z,5.14
2022-12-08T05:42:25.278Z,5.15
2022-12-08T05:43:33.198Z,5.15
2022-12-08T05:44:37.476Z,5.14
2022-12-08T05:45:47.315Z,5.14
2022-12-08T05:46:51.031Z,5.15
2022-12-08T05:48:01.376Z,5.11
2022-12-08T05:49:06.715Z,5.12
2022-12-08T05:50:15.285Z,5.13
2022-12-08T05:51:27.339Z,5.11
2022-12-08T05:52:32.284Z,5.06
2022-12-08T05:53:41.185Z,5.06
2022-12-08T05:54:46.685Z,5.07
2022-12-08T05:55:54.725Z,5.06
2022-12-08T05:56:58.288Z,5.06
2022-12-08T05:58:15.185Z,5.06
2022-12-08T05:59:23.964Z,5.06
2022-12-08T06:00:31.715Z,5.05
2022-12-08T06:01:42.625Z,5.06
2022-12-08T06:02:47.864Z,5.06
2022-12-08T06:03:52.761Z,5.05
2022-12-08T06:04:56.518Z,5.04
2022-12-08T06:06:00.093Z,5.02
2022-12-08T06:07:03.653Z,5.02
2022-12-08T06:08:11.407Z,4.98
2022-12-08T06:09:14.983Z,4.99
2022-12-08T06:10:18.832Z,4.98
2022-12-08T06:11:27.185Z,4.99
2022-12-08T06:12:30.689Z,4.95
2022-12-08T06:13:35.570Z,4.96
2022-12-08T06:14:43.022Z,4.95
2022-12-08T06:15:48.185Z,4.95
2022-12-08T06:16:51.701Z,4.96
2022-12-08T06:17:55.343Z,4.97
2022-12-08T06:19:00.073Z,4.96
2022-12-08T06:20:15.259Z,4.96
2022-12-08T06:21:21.307Z,4.97
2022-12-08T06:22:32.125Z,4.96
2022-12-08T06:23:38.066Z,4.95
2022-12-08T06:24:42.211Z,4.95
2022-12-08T06:25:47.885Z,4.98
2022-12-08T06:26:55.419Z,4.98
2022-12-08T06:28:00.272Z,4.99
2022-12-08T06:29:08.928Z,5.02
2022-12-08T06:30:20.081Z,4.99
2022-12-08T06:31:30.979Z,4.99
2022-12-08T06:32:37.705Z,4.95
2022-12-08T06:33:42.359Z,4.99
2022-12-08T06:34:48.584Z,4.99
2022-12-08T06:35:56.515Z,5.01
2022-12-08T06:37:01.713Z,5.00
2022-12-08T06:38:09.353Z,5.02
2022-12-08T06:39:27.347Z,5.02
2022-12-08T06:40:33.995Z,4.99
2022-12-08T06:41:57.967Z,5.01
2022-12-08T06:43:02.091Z,5.00
2022-12-08T06:44:20.318Z,5.02
2022-12-08T06:45:25.865Z,5.03
2022-12-08T06:46:34.634Z,5.02
2022-12-08T06:47:40.346Z,5.03
2022-12-08T06:48:46.677Z,5.04
2022-12-08T06:49:51.000Z,5.05
2022-12-08T06:50:56.176Z,5.05
2022-12-08T06:52:00.176Z,5.07
2022-12-08T06:53:06.223Z,5.09
2022-12-08T06:54:12.394Z,5.11
2022-12-08T06:55:42.707Z,5.12
2022-12-08T06:56:43.531Z,5.12
2022-12-08T06:57:54.098Z,5.15
2022-12-08T06:59:01.219Z,5.16
2022-12-08T07:00:12.175Z,5.16
2022-12-08T07:01:18.490Z,5.17
2022-12-08T07:02:29.665Z,5.17
2022-12-08T07:03:44.170Z,5.20
2022-12-08T07:04:49.438Z,5.20
2022-12-08T07:06:03.290Z,5.20
2022-12-08T07:07:15.522Z,5.22
2022-12-08T07:08:20.316Z,5.20
2022-12-08T07:09:32.310Z,5.21
2022-12-08T07:10:38.236Z,5.22
2022-12-08T07:11:44.709Z,5.25
2022-12-08T07:12:52.851Z,5.20
2022-12-08T07:13:58.642Z,5.20
2022-12-08T07:15:20.113Z,5.16
2022-12-08T07:16:25.339Z,5.14
2022-12-08T07:17:30.852Z,5.16
2022-12-08T07:18:38.142Z,5.18
2022-12-08T07:19:45.065Z,5.20
2022-12-08T07:20:51.027Z,5.18
2022-12-08T07:21:54.764Z,5.21
2022-12-08T07:23:02.159Z,5.23
2022-12-08T07:24:14.163Z,5.21
2022-12-08T07:25:22.408Z,5.24
2022-12-08T07:26:27.442Z,5.25
2022-12-08T07:27:36.583Z,5.28
2022-12-08T07:28:46.110Z,5.28
2022-12-08T07:29:54.355Z,5.27
2022-12-08T07:31:00.699Z,5.29
2022-12-08T07:32:08.730Z,5.30
2022-12-08T07:33:13.604Z,5.28
2022-12-08T07:34:20.446Z,5.33
2022-12-08T07:35:26.158Z,5.32
2022-12-08T07:36:38.327Z,5.36
2022-12-08T07:37:43.923Z,5.36
2022-12-08T07:38:48.599Z,5.36
2022-12-08T07:39:55.467Z,5.39
2022-12-08T07:41:02.614Z,5.42
2022-12-08T07:42:13.698Z,5.43
2022-12-08T07:43:23.846Z,5.45
2022-12-08T07:44:29.132Z,5.44
2022-12-08T07:45:35.584Z,5.48
2022-12-08T07:46:40.193Z,5.49
2022-12-08T07:47:46.123Z,5.49
2022-12-08T07:48:51.029Z,5.53
2022-12-08T07:49:56.216Z,5.52
2022-12-08T07:51:07.195Z,5.52
2022-12-08T07:52:14.400Z,5.54
2022-12-08T07:53:18.362Z,5.52
2022-12-08T07:54:22.702Z,5.56
2022-12-08T07:55:33.312Z,5.57
2022-12-08T07:56:45.283Z,5.58
2022-12-08T07:57:54.006Z,5.60
2022-12-08T07:59:04.304Z,5.60
2022-12-08T08:00:14.930Z,5.64
2022-12-08T08:01:37.602Z,5.67
2022-12-08T08:02:46.123Z,5.65
2022-12-08T08:03:54.032Z,5.72
2022-12-08T08:05:06.785Z,5.76
2022-12-08T08:06:15.892Z,5.82
2022-12-08T08:07:20.955Z,5.87
2022-12-08T08:08:24.623Z,5.91
2022-12-08T08:09:28.380Z,5.98
2022-12-08T08:10:33.518Z,6.01
2022-12-08T08:11:37.368Z,6.03
2022-12-08T08:12:41.000Z,6.05
2022-12-08T08:13:44.708Z,6.08
2022-12-08T08:14:48.449Z,6.10
2022-12-08T08:15:51.958Z,6.15
2022-12-08T08:16:55.897Z,6.21
2022-12-08T08:17:59.402Z,6.24
2022-12-08T08:19:04.810Z,6.28
2022-12-08T08:20:17.636Z,6.30
2022-12-08T08:21:45.173Z,6.34
2022-12-08T08:22:58.165Z,6.41
2022-12-08T08:24:11.945Z,6.49
2022-12-08T08:25:25.339Z,6.52
2022-12-08T08:26:33.472Z,6.61
2022-12-08T08:27:44.026Z,6.66
2022-12-08T08:28:50.674Z,6.72
2022-12-08T08:29:58.730Z,6.79
2022-12-08T08:31:03.868Z,6.83
2022-12-08T08:32:15.380Z,6.91
2022-12-08T08:33:21.628Z,6.96
2022-12-08T08:34:51.204Z,7.02
2022-12-08T08:35:56.112Z,7.03
2022-12-08T08:36:59.772Z,7.06
2022-12-08T08:38:14.356Z,7.03
2022-12-08T08:39:18.460Z,7.08
2022-12-08T08:40:26.742Z,7.12
2022-12-08T08:41:31.474Z,7.14
2022-12-08T08:42:40.605Z,7.11
2022-12-08T08:43:47.081Z,7.12
2022-12-08T08:44:54.207Z,7.13
2022-12-08T08:46:10.399Z,7.15
2022-12-08T08:47:15.891Z,7.17
2022-12-08T08:48:19.954Z,7.21
2022-12-08T08:49:26.127Z,7.20
2022-12-08T08:50:34.412Z,7.23
2022-12-08T08:51:47.577Z,7.10
2022-12-08T08:52:54.144Z,7.17
2022-12-08T08:54:02.195Z,7.18
2022-12-08T08:55:08.651Z,7.13
2022-12-08T08:56:19.741Z,7.17
2022-12-08T08:57:26.472Z,7.11
2022-12-08T08:58:30.564Z,7.07
2022-12-08T08:59:39.179Z,7.11
2022-12-08T09:00:46.151Z,7.10
2022-12-08T09:01:50.022Z,7.14
2022-12-08T09:02:56.808Z,7.08
2022-12-08T09:04:11.284Z,7.09
2022-12-08T09:05:18.543Z,7.20
2022-12-08T09:06:24.712Z,7.20
2022-12-08T09:07:35.290Z,7.25
2022-12-08T09:08:44.156Z,7.29
2022-12-08T09:09:48.622Z,7.38
2022-12-08T09:11:21.633Z,7.39
2022-12-08T09:12:24.323Z,7.36
2022-12-08T09:13:30.467Z,7.39
2022-12-08T09:14:34.968Z,7.35
2022-12-08T09:15:40.367Z,7.30
2022-12-08T09:16:46.479Z,7.26
2022-12-08T09:17:51.063Z,7.27
2022-12-08T09:18:57.509Z,7.22
2022-12-08T09:20:05.668Z,7.15
2022-12-08T09:21:23.143Z,7.10
2022-12-08T09:22:31.914Z,7.03
2022-12-08T09:23:36.855Z,7.05
2022-12-08T09:24:40.964Z,7.07
2022-12-08T09:25:47.321Z,7.07
2022-12-08T09:26:56.731Z,7.09
2022-12-08T09:28:02.118Z,7.06
2022-12-08T09:29:06.657Z,7.08
2022-12-08T09:30:10.744Z,7.11
2022-12-08T09:31:15.716Z,7.12
2022-12-08T09:32:22.279Z,7.12
2022-12-08T09:33:30.592Z,7.12
2022-12-08T09:34:38.837Z,7.15
2022-12-08T09:35:44.032Z,7.14
2022-12-08T09:36:48.874Z,7.17
2022-12-08T09:37:52.971Z,7.19
2022-12-08T09:38:58.178Z,7.13
2022-12-08T09:40:10.792Z,7.15
2022-12-08T09:41:58.459Z,7.10
2022-12-08T09:43:18.335Z,7.11
2022-12-08T09:44:47.855Z,7.03
2022-12-08T09:45:53.532Z,7.02
2022-12-08T09:47:24.085Z,6.98
2022-12-08T09:48:42.876Z,6.97
2022-12-08T09:51:28.246Z,6.98
2022-12-08T09:52:55.588Z,6.93
2022-12-08T09:54:31.673Z,6.83
2022-12-08T09:56:06.920Z,6.85
2022-12-08T09:57:22.941Z,6.81
2022-12-08T09:59:18.466Z,6.78
2022-12-08T10:00:24.956Z,6.83
2022-12-08T10:01:42.408Z,6.71
2022-12-08T10:02:52.966Z,6.76
2022-12-08T10:05:21.850Z,6.81
2022-12-08T10:06:48.193Z,6.86
2022-12-08T10:08:13.321Z,6.86
2022-12-08T10:09:43.089Z,6.87
2022-12-08T10:11:00.088Z,6.87
2022-12-08T10:12:41.815Z,6.79
2022-12-08T10:14:31.550Z,6.76
2022-12-08T10:16:42.199Z,6.76
2022-12-08T10:17:55.491Z,6.68
2022-12-08T10:19:26.945Z,6.62
2022-12-08T10:20:47.704Z,6.67
2022-12-08T10:21:57.843Z,6.64
2022-12-08T10:23:04.946Z,6.70
2022-12-08T10:24:38.697Z,6.75
2022-12-08T10:26:17.058Z,6.76
2022-12-08T10:27:36.430Z,6.81
2022-12-08T10:28:45.167Z,6.80
2022-12-08T10:29:54.038Z,6.81
2022-12-08T10:30:58.992Z,6.83
2022-12-08T10:32:24.752Z,6.79
2022-12-08T10:33:47.325Z,6.74
2022-12-08T10:35:23.164Z,6.74
2022-12-08T10:36:58.219Z,6.75
2022-12-08T10:38:12.235Z,6.74
2022-12-08T10:39:40.814Z,6.78
2022-12-08T10:40:50.934Z,6.79
2022-12-08T10:42:02.007Z,6.82
2022-12-08T10:43:28.975Z,6.83
2022-12-08T10:44:33.802Z,6.81
2022-12-08T10:45:42.109Z,6.84
2022-12-08T10:46:54.405Z,6.90
2022-12-08T10:48:28.526Z,6.81
2022-12-08T10:49:33.796Z,6.80
2022-12-08T10:50:45.619Z,6.84
2022-12-08T10:51:49.697Z,6.86
2022-12-08T10:53:05.419Z,6.85
2022-12-08T10:54:38.716Z,6.85
2022-12-08T10:55:57.910Z,6.83
2022-12-08T10:57:01.733Z,6.84
2022-12-08T10:58:06.834Z,6.86
2022-12-08T10:59:20.923Z,6.88
2022-12-08T11:00:29.191Z,6.85
2022-12-08T11:01:55.216Z,6.87
2022-12-08T11:03:22.372Z,6.88
2022-12-08T11:04:39.947Z,6.93
2022-12-08T11:05:44.401Z,6.89
2022-12-08T11:06:53.901Z,6.82
2022-12-08T11:08:03.115Z,6.84
2022-12-08T11:09:21.454Z,6.81
2022-12-08T11:10:43.886Z,6.84
2022-12-08T11:11:53.895Z,6.81
2022-12-08T11:13:12.330Z,6.81
2022-12-08T11:14:49.333Z,6.80
2022-12-08T11:15:58.922Z,6.74
2022-12-08T11:17:39.307Z,6.72
2022-12-08T11:18:55.014Z,6.68
2022-12-08T11:20:10.981Z,6.73
2022-12-08T11:21:20.926Z,6.73
2022-12-08T11:22:36.110Z,6.75
2022-12-08T11:23:56.703Z,6.78
2022-12-08T11:25:44.901Z,6.77
2022-12-08T11:26:59.411Z,6.74
2022-12-08T11:28:18.787Z,6.69
2022-12-08T11:29:27.856Z,6.70
2022-12-08T11:30:47.609Z,6.66
2022-12-08T11:32:01.234Z,6.68
2022-12-08T11:33:29.962Z,6.68
2022-12-08T11:35:07.316Z,6.71
2022-12-08T11:36:17.907Z,6.77
2022-12-08T11:37:48.162Z,6.82
2022-12-08T11:39:06.547Z,6.75
2022-12-08T11:40:46.939Z,6.72
2022-12-08T11:41:57.949Z,6.71
2022-12-08T11:43:35.330Z,6.76
2022-12-08T11:45:00.777Z,6.75
2022-12-08T11:46:37.749Z,6.79
2022-12-08T11:47:56.113Z,6.81
2022-12-08T11:49:20.091Z,6.82
2022-12-08T11:50:50.608Z,6.86
2022-12-08T11:52:09.769Z,6.85
2022-12-08T11:54:03.348Z,6.87
2022-12-08T11:55:37.587Z,6.85
2022-12-08T11:57:04.128Z,6.81
2022-12-08T11:58:41.643Z,6.79
2022-12-08T11:59:56.220Z,6.83
2022-12-08T12:01:02.958Z,6.85
2022-12-08T12:02:24.346Z,6.84
2022-12-08T12:03:50.722Z,6.83
2022-12-08T12:05:07.733Z,6.79
2022-12-08T12:06:55.858Z,6.81
2022-12-08T12:08:53.394Z,6.85
2022-12-08T12:10:52.961Z,6.89
2022-12-08T12:12:16.021Z,6.91
2022-12-08T12:14:31.133Z,6.91
2022-12-08T12:16:30.284Z,6.89
2022-12-08T12:17:49.277Z,6.94
2022-12-08T12:19:01.200Z,6.95
2022-12-08T12:20:25.327Z,6.97
2022-12-08T12:21:43.736Z,6.99
2022-12-08T12:23:17.882Z,7.02
2022-12-08T12:24:47.912Z,7.00
2022-12-08T12:26:15.234Z,7.01
2022-12-08T12:27:41.757Z,7.02
2022-12-08T12:29:08.537Z,7.02
2022-12-08T12:30:52.959Z,7.04
2022-12-08T12:32:07.947Z,7.04
2022-12-08T12:33:19.748Z,7.05
2022-12-08T12:34:39.528Z,7.02
2022-12-08T12:35:49.755Z,7.04
2022-12-08T12:37:15.807Z,7.07
2022-12-08T12:38:55.810Z,7.06
2022-12-08T12:40:05.226Z,7.07
2022-12-08T12:41:34.455Z,7.07
2022-12-08T12:42:51.178Z,7.07
2022-12-08T12:44:43.811Z,7.09
2022-12-08T12:45:53.903Z,7.07
2022-12-08T12:47:15.353Z,7.08
2022-12-08T12:48:26.863Z,7.04
2022-12-08T12:49:41.150Z,7.07
2022-12-08T12:50:55.385Z,7.05
2022-12-08T12:51:58.794Z,7.06
2022-12-08T12:53:27.298Z,7.06
2022-12-08T12:54:32.226Z,7.05
2022-12-08T12:56:04.214Z,7.07
2022-12-08T12:57:20.302Z,7.07
2022-12-08T12:58:30.278Z,7.07
2022-12-08T12:59:55.639Z,7.06
2022-12-08T13:01:40.575Z,7.01
2022-12-08T13:02:49.290Z,7.00
2022-12-08T13:04:11.591Z,7.02
2022-12-08T13:05:48.770Z,7.02
2022-12-08T13:06:53.009Z,7.01
2022-12-08T13:08:38.009Z,6.98
2022-12-08T13:09:47.513Z,6.95
2022-12-08T13:11:12.188Z,6.97
2022-12-08T13:12:29.385Z,7.00
2022-12-08T13:13:36.609Z,6.99
2022-12-08T13:14:53.171Z,6.98
2022-12-08T13:16:19.087Z,6.98
2022-12-08T13:17:33.379Z,6.97
2022-12-08T13:18:49.884Z,6.97
2022-12-08T13:20:00.323Z,6.97
2022-12-08T13:21:46.354Z,6.97
2022-12-08T13:23:13.725Z,6.90
2022-12-08T13:24:38.294Z,6.92
2022-12-08T13:25:49.282Z,6.94
2022-12-08T13:27:17.536Z,6.96
2022-12-08T13:28:34.312Z,6.96
2022-12-08T13:29:44.146Z,6.98
2022-12-08T13:31:14.953Z,6.94
2022-12-08T13:33:18.412Z,6.95
2022-12-08T13:34:52.802Z,6.91
2022-12-08T13:36:26.140Z,6.91
2022-12-08T13:37:54.412Z,6.94
2022-12-08T13:39:07.898Z,6.90
2022-12-08T13:40:34.821Z,6.91
2022-12-08T13:41:58.512Z,6.94
2022-12-08T13:43:45.142Z,6.93
2022-12-08T13:46:18.315Z,6.88
2022-12-08T13:56:52.453Z,6.87
2022-12-08T13:57:35.692Z,6.86
2022-12-08T13:58:42.010Z,6.84
2022-12-08T13:59:49.867Z,6.86
2022-12-08T14:01:27.653Z,6.87
2022-12-08T14:02:47.859Z,6.81
2022-12-08T14:04:37.586Z,6.82
2022-12-08T14:06:12.161Z,6.82
2022-12-08T14:07:12.319Z,6.81
2022-12-08T14:10:00.538Z,6.80
2022-12-08T14:11:07.889Z,6.79
2022-12-08T14:12:28.362Z,6.81
2022-12-08T14:13:34.369Z,6.79
2022-12-08T14:16:42.735Z,6.81
2022-12-08T14:17:57.772Z,6.79
2022-12-08T14:19:21.576Z,6.81
2022-12-08T14:21:12.074Z,6.81
2022-12-08T14:22:20.873Z,6.79
2022-12-08T14:23:24.513Z,6.76
2022-12-08T14:24:35.833Z,6.78
2022-12-08T14:25:49.762Z,6.78
2022-12-08T14:27:02.024Z,6.78
2022-12-08T14:28:13.324Z,6.77
2022-12-08T14:29:52.938Z,6.77
2022-12-08T14:31:04.130Z,6.77
2022-12-08T14:32:34.264Z,6.76
2022-12-08T14:33:41.644Z,6.74
2022-12-08T14:35:02.766Z,6.72
2022-12-08T14:36:17.814Z,6.73
2022-12-08T14:37:27.445Z,6.71
2022-12-08T14:38:33.158Z,6.72
2022-12-08T14:39:46.130Z,6.73
2022-12-08T14:41:15.013Z,6.73
2022-12-08T14:42:29.077Z,6.72
2022-12-08T14:43:34.329Z,6.72
2022-12-08T14:44:42.300Z,6.71
2022-12-08T14:45:57.593Z,6.71
2022-12-08T14:47:18.883Z,6.72
2022-12-08T14:48:30.982Z,6.72
2022-12-08T14:49:40.159Z,6.71
2022-12-08T14:51:25.517Z,6.71
2022-12-08T14:52:33.408Z,6.64
2022-12-08T14:53:40.083Z,6.63
2022-12-08T14:54:46.673Z,6.67
2022-12-08T14:55:51.534Z,6.67
2022-12-08T14:56:57.537Z,6.69
2022-12-08T14:58:05.249Z,6.69
2022-12-08T14:59:35.709Z,6.71
2022-12-08T15:00:55.769Z,6.71
2022-12-08T15:02:32.771Z,6.72
2022-12-08T15:03:39.946Z,6.70
2022-12-08T15:04:57.942Z,6.69
2022-12-08T15:06:11.129Z,6.67
2022-12-08T15:07:29.485Z,6.61
2022-12-08T15:08:55.671Z,6.59
2022-12-08T15:10:38.104Z,6.62
2022-12-08T15:11:43.982Z,6.64
2022-12-08T15:13:25.503Z,6.64
2022-12-08T15:14:38.521Z,6.66
2022-12-08T15:15:53.975Z,6.66
2022-12-08T15:17:01.738Z,6.56
2022-12-08T15:18:30.895Z,6.60
2022-12-08T15:19:39.493Z,6.58
2022-12-08T15:21:02.637Z,6.60
2022-12-08T15:22:24.582Z,6.57
2022-12-08T15:23:45.433Z,6.58
2022-12-08T15:24:49.361Z,6.55
2022-12-08T15:25:59.816Z,6.49
2022-12-08T15:27:12.436Z,6.47
2022-12-08T15:28:29.401Z,6.50
2022-12-08T15:29:37.274Z,6.52
2022-12-08T15:30:41.843Z,6.53
2022-12-08T15:31:46.072Z,6.53
2022-12-08T15:32:57.216Z,6.51
2022-12-08T15:34:01.795Z,6.52
2022-12-08T15:35:10.624Z,6.52
2022-12-08T15:36:15.868Z,6.49
2022-12-08T15:37:28.915Z,6.45
2022-12-08T15:38:40.329Z,6.41
2022-12-08T15:39:46.723Z,6.46
2022-12-08T15:40:55.065Z,6.46
2022-12-08T15:42:01.646Z,6.48
2022-12-08T15:43:12.931Z,6.43
2022-12-08T15:44:16.578Z,6.43
2022-12-08T15:45:33.136Z,6.45
2022-12-08T15:46:39.493Z,6.43
2022-12-08T15:47:46.952Z,6.43
2022-12-08T15:48:58.072Z,6.41
2022-12-08T15:50:09.524Z,6.38
2022-12-08T15:51:13.224Z,6.35
2022-12-08T15:52:24.852Z,6.35
2022-12-08T15:53:29.153Z,6.35
2022-12-08T15:54:33.625Z,6.34
2022-12-08T15:56:03.849Z,6.35
2022-12-08T15:58:30.843Z,6.34
2022-12-08T15:58:59.793Z,6.33
2022-12-08T16:00:24.368Z,6.30
2022-12-08T16:01:31.895Z,6.32
2022-12-08T16:03:13.092Z,6.29
2022-12-08T16:05:59.581Z,6.28
2022-12-08T16:08:45.831Z,6.26
2022-12-08T16:09:48.910Z,6.28
2022-12-08T16:11:40.799Z,6.28
2022-12-08T16:15:01.684Z,6.23
2022-12-08T16:16:00.934Z,6.22
2022-12-08T16:17:07.347Z,6.23
2022-12-08T16:18:30.888Z,6.25
2022-12-08T16:19:40.054Z,6.26
2022-12-08T16:21:07.474Z,6.26
2022-12-08T16:23:58.715Z,6.26
2022-12-08T16:25:18.151Z,6.27
2022-12-08T16:27:35.162Z,6.26
2022-12-08T16:28:05.525Z,6.23
2022-12-08T16:29:21.057Z,6.21
2022-12-08T16:30:25.104Z,6.23
2022-12-08T16:31:33.966Z,6.23
2022-12-08T16:32:39.195Z,6.24
2022-12-08T16:33:45.511Z,6.24
2022-12-08T16:34:53.090Z,6.24
2022-12-08T16:36:00.468Z,6.24
2022-12-08T16:37:11.527Z,6.25
2022-12-08T16:38:18.653Z,6.26
2022-12-08T16:39:26.279Z,6.21
2022-12-08T16:40:31.689Z,6.22
2022-12-08T16:41:54.690Z,6.19
2022-12-08T16:43:01.431Z,6.16
2022-12-08T16:44:16.424Z,6.16
2022-12-08T16:45:30.899Z,6.14
2022-12-08T16:46:37.887Z,6.15
2022-12-08T16:48:08.839Z,6.14
2022-12-08T16:49:18.743Z,6.15
2022-12-08T16:50:31.943Z,6.14
2022-12-08T16:51:36.468Z,6.14
2022-12-08T16:52:46.705Z,6.14