createdAt,value
2018-05-12T00:00:46.244Z,10.20
2018-05-12T00:03:13.905Z,10.20
2018-05-12T00:05:42.388Z,10.10
2018-05-12T00:08:10.816Z,10.10
2018-05-12T00:10:38.528Z,10.10
2018-05-12T00:13:07.011Z,10.00
2018-05-12T00:15:35.451Z,10.00
2018-05-12T00:18:03.107Z,10.00
2018-05-12T00:20:30.879Z,10.00
2018-05-12T00:22:58.503Z,10.00
2018-05-12T00:25:26.195Z,10.00
2018-05-12T00:27:53.852Z,10.00
2018-05-12T00:30:21.552Z,9.90
2018-05-12T00:32:49.215Z,9.90
2018-05-12T00:35:16.919Z,9.90
2018-05-12T00:37:44.606Z,9.90
2018-05-12T00:40:12.296Z,9.80
2018-05-12T00:42:39.995Z,9.80
2018-05-12T00:45:07.704Z,9.80
2018-05-12T00:47:35.353Z,9.80
2018-05-12T00:50:03.031Z,9.80
2018-05-12T00:52:30.790Z,9.70
2018-05-12T00:54:58.446Z,9.70
2018-05-12T00:57:26.100Z,9.70
2018-05-12T00:59:53.799Z,9.70
2018-05-12T01:02:21.460Z,9.60
2018-05-12T01:04:49.155Z,9.60
2018-05-12T01:07:17.614Z,9.60
2018-05-12T01:09:46.048Z,9.60
2018-05-12T01:12:13.756Z,9.50
2018-05-12T01:14:41.444Z,9.60
2018-05-12T01:17:09.131Z,9.50
2018-05-12T01:19:36.855Z,9.50
2018-05-12T01:22:05.276Z,9.50
2018-05-12T01:24:32.943Z,9.40
2018-05-12T01:27:00.642Z,9.40
2018-05-12T01:29:29.084Z,9.40
2018-05-12T01:31:56.780Z,9.40
2018-05-12T01:34:24.440Z,9.40
2018-05-12T01:36:52.132Z,9.40
2018-05-12T01:39:20.549Z,9.40
2018-05-12T01:41:48.251Z,9.30
2018-05-12T01:44:15.967Z,9.30
2018-05-12T01:46:43.685Z,9.30
2018-05-12T01:49:12.116Z,9.30
2018-05-12T01:51:39.783Z,9.20
2018-05-12T01:54:07.484Z,9.20
2018-05-12T01:56:35.132Z,9.20
2018-05-12T01:59:02.848Z,9.20
2018-05-12T02:01:30.497Z,9.20
2018-05-12T02:03:58.153Z,9.20
2018-05-12T02:06:26.615Z,9.10
2018-05-12T02:08:55.043Z,9.10
2018-05-12T02:11:22.752Z,9.10
2018-05-12T02:13:50.412Z,9.10
2018-05-12T02:16:18.108Z,9.10
2018-05-12T02:18:45.783Z,9.00
2018-05-12T02:21:13.474Z,9.00
2018-05-12T02:23:41.129Z,9.00
2018-05-12T02:26:08.812Z,9.00
2018-05-12T02:28:36.480Z,9.00
2018-05-12T02:31:04.170Z,9.00
2018-05-12T02:33:32.587Z,8.90
2018-05-12T02:36:00.287Z,8.90
2018-05-12T02:38:27.951Z,8.90
2018-05-12T02:40:56.843Z,8.80
2018-05-12T02:43:24.547Z,8.90
2018-05-12T02:45:52.235Z,8.80
2018-05-12T02:48:19.924Z,8.80
2018-05-12T02:50:47.611Z,8.80
2018-05-12T02:53:16.060Z,8.80
2018-05-12T02:55:43.728Z,8.80
2018-05-12T02:58:11.440Z,8.80
2018-05-12T03:00:39.100Z,8.70
2018-05-12T03:03:06.806Z,8.70
2018-05-12T03:05:34.458Z,8.70
2018-05-12T03:08:02.156Z,8.70
2018-05-12T03:10:30.586Z,8.60
2018-05-12T03:12:58.244Z,8.60
2018-05-12T03:15:25.941Z,8.60
2018-05-12T03:17:53.623Z,8.60
2018-05-12T03:20:22.083Z,8.50
2018-05-12T03:22:49.735Z,8.50
2018-05-12T03:25:17.432Z,8.60
2018-05-12T03:27:45.856Z,8.50
2018-05-12T03:30:13.553Z,8.50
2018-05-12T03:32:41.210Z,8.50
2018-05-12T03:35:08.938Z,8.50
2018-05-12T03:37:36.595Z,8.50
2018-05-12T03:40:04.307Z,8.60
2018-05-12T03:42:31.959Z,8.50
2018-05-12T03:44:59.616Z,8.60
2018-05-12T03:47:27.320Z,8.60
2018-05-12T03:49:55.011Z,8.60
2018-05-12T03:52:22.705Z,8.70
2018-05-12T03:54:50.407Z,8.80
2018-05-12T03:57:18.101Z,8.90
2018-05-12T03:59:45.756Z,9.10
2018-05-12T04:02:13.472Z,9.30
2018-05-12T04:07:58.542Z,9.50
2018-05-12T04:10:42.919Z,9.60
2018-05-12T04:13:11.383Z,9.70
2018-05-12T04:15:39.047Z,9.70
2018-05-12T04:18:06.752Z,9.80
2018-05-12T04:20:34.425Z,9.90
2018-05-12T04:23:02.125Z,10.10
2018-05-12T04:25:29.799Z,10.20
2018-05-12T04:27:57.504Z,10.20
2018-05-12T04:30:25.172Z,10.30
2018-05-12T04:32:52.874Z,10.40
2018-05-12T04:35:20.579Z,10.50
2018-05-12T04:37:48.238Z,10.60
2018-05-12T04:40:15.976Z,10.80
2018-05-12T04:42:44.406Z,11.00
2018-05-12T04:45:12.119Z,11.00
2018-05-12T04:47:40.547Z,11.20
2018-05-12T04:50:08.246Z,11.20
2018-05-12T04:52:35.920Z,11.40
2018-05-12T04:55:03.628Z,11.50
2018-05-12T04:57:31.312Z,11.60
2018-05-12T04:59:59.779Z,11.80
2018-05-12T05:02:27.443Z,11.90
2018-05-12T05:04:55.168Z,12.00
2018-05-12T05:07:23.590Z,12.20
2018-05-12T05:09:51.242Z,12.20
2018-05-12T05:12:18.947Z,12.30
2018-05-12T05:14:46.615Z,12.30
2018-05-12T05:17:15.092Z,12.50
2018-05-12T05:19:42.755Z,12.50
2018-05-12T05:22:10.443Z,12.60
2018-05-12T05:24:38.908Z,12.80
2018-05-12T05:27:07.348Z,12.90
2018-05-12T05:29:35.053Z,12.90
2018-05-12T05:32:03.491Z,13.10
2018-05-12T05:34:31.207Z,13.10
2018-05-12T05:36:59.631Z,13.30
2018-05-12T05:39:27.293Z,13.30
2018-05-12T05:41:54.997Z,13.40
2018-05-12T05:44:23.477Z,13.60
2018-05-12T05:46:51.945Z,13.80
2018-05-12T05:49:19.656Z,13.70
2018-05-12T05:51:47.363Z,13.80
2018-05-12T05:54:15.027Z,13.90
2018-05-12T05:56:42.735Z,14.00
2018-05-12T05:59:10.403Z,14.10
2018-05-12T06:01:38.113Z,14.10
2018-05-12T06:04:05.779Z,14.20
2018-05-12T06:06:33.907Z,14.30
2018-05-12T06:09:01.568Z,14.30
2018-05-12T06:11:29.283Z,14.40
2018-05-12T06:13:57.708Z,14.50
2018-05-12T06:16:25.381Z,14.50
2018-05-12T06:18:53.083Z,14.60
2018-05-12T06:21:20.762Z,14.60
2018-05-12T06:23:49.235Z,14.80
2018-05-12T06:26:17.669Z,14.80
2018-05-12T06:28:45.379Z,14.80
2018-05-12T06:31:13.812Z,15.00
2018-05-12T06:33:41.511Z,15.00
2018-05-12T06:36:09.207Z,15.00
2018-05-12T06:38:36.902Z,15.10
2018-05-12T06:41:04.561Z,15.10
2018-05-12T06:43:32.278Z,15.20
2018-05-12T06:46:00.761Z,15.30
2018-05-12T06:48:29.191Z,15.30
2018-05-12T06:50:56.892Z,15.30
2018-05-12T06:53:25.322Z,15.50
2018-05-12T06:55:53.023Z,15.50
2018-05-12T06:58:20.684Z,15.60
2018-05-12T07:00:48.414Z,15.60
2018-05-12T07:03:16.112Z,15.70
2018-05-12T07:05:43.784Z,15.90
2018-05-12T07:08:12.251Z,16.00
2018-05-12T07:10:39.926Z,16.00
2018-05-12T07:13:08.391Z,16.30
2018-05-12T07:15:36.095Z,16.20
2018-05-12T07:18:03.829Z,16.40
2018-05-12T07:20:32.297Z,16.80
2018-05-12T07:23:00.027Z,16.70
2018-05-12T07:25:27.750Z,16.90
2018-05-12T07:27:56.543Z,17.10
2018-05-12T07:30:24.228Z,17.10
2018-05-12T07:32:51.935Z,17.30
2018-05-12T07:35:19.657Z,17.40
2018-05-12T07:37:47.366Z,17.50
2018-05-12T07:40:15.089Z,17.60
2018-05-12T07:42:42.758Z,17.70
2018-05-12T07:45:10.455Z,17.70
2018-05-12T07:47:38.148Z,17.80
2018-05-12T07:50:05.853Z,17.90
2018-05-12T07:52:33.552Z,18.00
2018-05-12T07:55:02.028Z,18.20
2018-05-12T07:57:29.694Z,18.20
2018-05-12T07:59:58.176Z,18.60
2018-05-12T08:02:26.613Z,18.90
2018-05-12T08:04:54.274Z,18.80
2018-05-12T08:07:21.979Z,19.10
2018-05-12T08:09:50.456Z,19.40
2018-05-12T08:12:18.904Z,19.50
2018-05-12T08:14:46.694Z,19.50
2018-05-12T08:17:14.428Z,19.60
2018-05-12T08:19:42.093Z,19.60
2018-05-12T08:22:09.812Z,19.70
2018-05-12T08:24:37.509Z,19.90
2018-05-12T08:27:05.987Z,19.80
2018-05-12T08:29:33.645Z,19.90
2018-05-12T08:32:01.367Z,19.70
2018-05-12T08:34:29.790Z,19.60
2018-05-12T08:36:57.600Z,19.60
2018-05-12T08:39:26.027Z,19.80
2018-05-12T08:41:53.706Z,19.80
2018-05-12T08:44:21.431Z,20.00
2018-05-12T08:46:49.117Z,20.10
2018-05-12T08:49:16.863Z,20.20
2018-05-12T08:51:44.536Z,20.20
2018-05-12T08:54:12.253Z,20.50
2018-05-12T08:56:39.927Z,20.90
2018-05-12T08:59:08.394Z,21.10
2018-05-12T09:01:36.063Z,21.10
2018-05-12T09:04:04.535Z,21.00
2018-05-12T09:06:32.216Z,21.00
2018-05-12T09:09:00.681Z,21.00
2018-05-12T09:11:28.380Z,21.00
2018-05-12T09:13:56.040Z,21.10
2018-05-12T09:16:23.808Z,21.00
2018-05-12T09:18:51.484Z,21.00
2018-05-12T09:21:19.199Z,21.00
2018-05-12T09:23:47.633Z,20.90
2018-05-12T09:26:15.291Z,20.90
2018-05-12T09:28:42.985Z,20.80
2018-05-12T09:31:10.680Z,20.80
2018-05-12T09:33:39.117Z,20.90
2018-05-12T09:36:06.828Z,20.90
2018-05-12T09:38:34.487Z,20.90
2018-05-12T09:41:02.904Z,20.70
2018-05-12T09:43:30.629Z,20.70
2018-05-12T09:45:59.057Z,20.60
2018-05-12T09:48:26.777Z,20.60
2018-05-12T09:50:54.466Z,20.60
2018-05-12T09:53:22.192Z,20.60
2018-05-12T09:55:50.618Z,20.50
2018-05-12T09:58:19.101Z,20.50
2018-05-12T10:00:46.762Z,20.50
2018-05-12T10:03:14.437Z,20.50
2018-05-12T10:05:42.597Z,20.50
2018-05-12T10:08:10.263Z,20.50
2018-05-12T10:10:37.982Z,20.40
2018-05-12T10:13:05.649Z,20.50
2018-05-12T10:15:33.495Z,20.60
2018-05-12T10:18:01.113Z,20.60
2018-05-12T10:20:28.832Z,20.70
2018-05-12T10:22:56.505Z,20.80
2018-05-12T10:25:26.293Z,20.80
2018-05-12T10:27:55.074Z,20.90
2018-05-12T10:30:23.555Z,21.00
2018-05-12T10:32:51.996Z,21.00
2018-05-12T10:35:19.756Z,21.00
2018-05-12T10:37:47.429Z,21.00
2018-05-12T10:40:15.105Z,21.00
2018-05-12T10:42:42.829Z,21.00
2018-05-12T10:45:10.497Z,21.10
2018-05-12T10:47:38.231Z,21.10
2018-05-12T10:50:05.910Z,21.20
2018-05-12T10:52:33.646Z,21.20
2018-05-12T10:55:02.087Z,21.20
2018-05-12T10:57:29.848Z,21.10
2018-05-12T10:59:57.543Z,21.20
2018-05-12T11:02:25.991Z,21.20
2018-05-12T11:04:53.693Z,21.20
2018-05-12T11:07:22.141Z,21.20
2018-05-12T11:09:49.897Z,21.30
2018-05-12T11:12:17.560Z,21.30
2018-05-12T11:14:45.225Z,21.40
2018-05-12T11:17:12.968Z,21.50
2018-05-12T11:19:40.773Z,21.60
2018-05-12T11:22:13.177Z,21.70
2018-05-12T11:24:40.901Z,21.70
2018-05-12T11:27:08.580Z,21.70
2018-05-12T11:29:37.061Z,21.80
2018-05-12T11:32:05.510Z,21.80
2018-05-12T11:34:33.233Z,21.80
2018-05-12T11:37:00.912Z,21.80
2018-05-12T11:39:28.619Z,21.90
2018-05-12T11:41:56.310Z,21.90
2018-05-12T11:44:24.140Z,21.90
2018-05-12T11:46:51.763Z,21.90
2018-05-12T11:49:19.441Z,21.90
2018-05-12T11:51:47.149Z,21.90
2018-05-12T11:54:15.596Z,21.90
2018-05-12T11:56:43.336Z,21.90
2018-05-12T11:59:11.052Z,21.90
2018-05-12T12:01:39.503Z,21.90
2018-05-12T12:04:07.239Z,21.90
2018-05-12T12:06:34.927Z,22.00
2018-05-12T12:09:02.642Z,22.00
2018-05-12T12:11:30.341Z,22.00
2018-05-12T12:13:58.056Z,22.10
2018-05-12T12:16:25.726Z,22.10
2018-05-12T12:18:53.427Z,22.10
2018-05-12T12:21:21.100Z,22.00
2018-05-12T12:23:48.817Z,22.00
2018-05-12T12:26:16.513Z,22.10
2018-05-12T12:28:44.231Z,22.10
2018-05-12T12:31:11.920Z,22.00
2018-05-12T12:33:39.604Z,22.00
2018-05-12T12:36:07.354Z,22.00
2018-05-12T12:38:35.029Z,22.00
2018-05-12T12:41:02.777Z,21.90
2018-05-12T12:43:30.457Z,22.00
2018-05-12T12:45:58.211Z,22.00
2018-05-12T12:48:25.918Z,22.10
2018-05-12T12:50:54.409Z,22.10
2018-05-12T12:53:22.894Z,22.10
2018-05-12T12:55:51.330Z,22.20
2018-05-12T12:58:19.103Z,22.20
2018-05-12T13:00:46.741Z,22.20
2018-05-12T13:03:14.453Z,22.30
2018-05-12T13:05:43.228Z,22.40
2018-05-12T13:08:11.710Z,22.50
2018-05-12T13:10:40.159Z,22.50
2018-05-12T13:13:07.866Z,22.50
2018-05-12T13:15:36.322Z,22.60
2018-05-12T13:18:04.058Z,22.60
2018-05-12T13:20:31.721Z,22.60
2018-05-12T13:22:59.445Z,22.50
2018-05-12T13:25:27.136Z,22.60
2018-05-12T13:27:55.028Z,22.70
2018-05-12T13:30:22.730Z,22.80
2018-05-12T13:32:51.159Z,22.80
2018-05-12T13:35:18.859Z,22.70
2018-05-12T13:37:47.305Z,22.80
2018-05-12T13:40:15.024Z,22.80
2018-05-12T13:42:42.685Z,22.80
2018-05-12T13:45:10.351Z,22.80
2018-05-12T13:47:38.062Z,22.90
2018-05-12T13:50:05.740Z,22.90
2018-05-12T13:52:33.475Z,22.90
2018-05-12T13:55:01.158Z,22.90
2018-05-12T13:57:28.911Z,22.90
2018-05-12T13:59:56.632Z,23.00
2018-05-12T14:02:24.378Z,23.00
2018-05-12T14:04:52.819Z,23.20
2018-05-12T14:07:20.573Z,23.10
2018-05-12T14:09:48.253Z,23.20
2018-05-12T14:12:15.992Z,23.20
2018-05-12T14:14:43.672Z,23.30
2018-05-12T14:17:11.427Z,23.40
2018-05-12T14:19:39.107Z,23.40
2018-05-12T14:22:06.841Z,23.50
2018-05-12T14:24:34.573Z,23.50
2018-05-12T14:27:14.328Z,23.50
2018-05-12T14:29:43.049Z,23.60
2018-05-12T14:32:18.647Z,23.50
2018-05-12T14:34:46.896Z,23.50
2018-05-12T14:37:14.822Z,23.50
2018-05-12T14:39:43.320Z,23.50
2018-05-12T14:42:11.081Z,23.50
2018-05-12T14:44:38.884Z,23.50
2018-05-12T14:47:07.468Z,23.60
2018-05-12T14:49:49.891Z,23.60
2018-05-12T14:52:22.525Z,23.60
2018-05-12T14:54:51.665Z,23.70
2018-05-12T14:57:19.418Z,23.70
2018-05-12T14:59:47.981Z,23.70
2018-05-12T15:02:15.821Z,23.60
2018-05-12T15:04:46.607Z,23.70
2018-05-12T15:07:22.813Z,23.70
2018-05-12T15:10:06.404Z,23.70
2018-05-12T15:12:34.479Z,23.60
2018-05-12T15:15:03.347Z,23.70
2018-05-12T15:17:31.413Z,23.70
2018-05-12T15:19:59.198Z,23.70
2018-05-12T15:22:28.832Z,23.60
2018-05-12T15:24:56.637Z,23.60
2018-05-12T15:27:24.416Z,23.60
2018-05-12T15:29:52.135Z,23.50
2018-05-12T15:32:19.867Z,23.50
2018-05-12T15:34:47.585Z,23.50
2018-05-12T15:37:15.376Z,23.50
2018-05-12T15:39:43.859Z,23.40
2018-05-12T15:42:12.362Z,23.40
2018-05-12T15:44:40.226Z,23.40
2018-05-12T15:47:07.978Z,23.40
2018-05-12T15:49:36.419Z,23.40
2018-05-12T15:52:04.131Z,23.40
2018-05-12T15:54:32.639Z,23.40
2018-05-12T15:57:00.358Z,23.30
2018-05-12T15:59:28.802Z,23.40
2018-05-12T16:01:56.565Z,23.30
2018-05-12T16:04:24.328Z,23.40
2018-05-12T16:06:52.058Z,23.30
2018-05-12T16:09:19.932Z,23.30
2018-05-12T16:11:47.604Z,23.30
2018-05-12T16:14:15.384Z,23.30
2018-05-12T16:16:43.103Z,23.30
2018-05-12T16:19:11.630Z,23.20
2018-05-12T16:21:40.122Z,23.20
2018-05-12T16:24:07.856Z,23.20
2018-05-12T16:26:35.525Z,23.20
2018-05-12T16:29:03.257Z,23.20
2018-05-12T16:31:30.982Z,23.20
2018-05-12T16:33:59.504Z,23.20
2018-05-12T16:36:27.194Z,23.20
2018-05-12T16:38:56.288Z,23.20
2018-05-12T16:41:25.186Z,23.20
2018-05-12T16:43:52.859Z,23.20
2018-05-12T16:46:20.698Z,23.20
2018-05-12T16:48:48.500Z,23.20
2018-05-12T16:51:25.177Z,23.10
2018-05-12T16:53:53.240Z,23.10
2018-05-12T16:56:20.958Z,23.10
2018-05-12T16:58:48.675Z,23.10
2018-05-12T17:01:16.369Z,23.10
2018-05-12T17:03:44.852Z,23.10
2018-05-12T17:06:13.315Z,23.10
2018-05-12T17:08:41.820Z,23.00
2018-05-12T17:11:09.558Z,23.00
2018-05-12T17:13:38.001Z,23.00
2018-05-12T17:16:05.688Z,23.00
2018-05-12T17:18:33.648Z,23.00
2018-05-12T17:21:02.117Z,22.90
2018-05-12T17:23:29.829Z,22.90
2018-05-12T17:25:58.294Z,22.90
2018-05-12T17:28:26.793Z,22.90
2018-05-12T17:30:54.481Z,22.90
2018-05-12T17:33:22.199Z,22.90
2018-05-12T17:35:50.632Z,22.80
2018-05-12T17:38:18.316Z,22.80
2018-05-12T17:40:46.037Z,22.70
2018-05-12T17:43:13.726Z,22.70
2018-05-12T17:45:41.664Z,22.70
2018-05-12T17:48:09.348Z,22.60
2018-05-12T17:50:37.068Z,22.60
2018-05-12T17:53:05.512Z,22.50
2018-05-12T17:55:33.319Z,22.40
2018-05-12T17:58:00.967Z,22.40
2018-05-12T18:00:29.490Z,22.40
2018-05-12T18:02:57.159Z,22.30
2018-05-12T18:05:24.847Z,22.30
2018-05-12T18:07:52.556Z,22.30
2018-05-12T18:10:20.212Z,22.20
2018-05-12T18:12:48.684Z,22.20
2018-05-12T18:15:17.424Z,22.20
2018-05-12T18:17:45.123Z,22.10
2018-05-12T18:20:13.550Z,22.00
2018-05-12T18:22:41.252Z,22.00
2018-05-12T18:25:08.912Z,21.90
2018-05-12T18:27:36.618Z,21.80
2018-05-12T18:30:04.283Z,21.80
2018-05-12T18:32:32.020Z,21.70
2018-05-12T18:35:00.461Z,21.50
2018-05-12T18:37:28.179Z,21.50
2018-05-12T18:39:57.190Z,21.30
2018-05-12T18:42:24.860Z,21.30
2018-05-12T18:44:53.172Z,21.30
2018-05-12T18:47:20.848Z,21.20
2018-05-12T18:49:48.553Z,21.10
2018-05-12T18:52:17.015Z,21.10
2018-05-12T18:54:46.296Z,20.90
2018-05-12T18:57:14.729Z,20.80
2018-05-12T18:59:42.435Z,20.80
2018-05-12T19:02:10.098Z,20.80
2018-05-12T19:04:37.799Z,20.70
2018-05-12T19:07:05.466Z,20.60
2018-05-12T19:09:33.936Z,20.40
2018-05-12T19:12:01.609Z,20.40
2018-05-12T19:14:29.327Z,20.40
2018-05-12T19:16:57.031Z,20.20
2018-05-12T19:19:24.697Z,20.10
2018-05-12T19:21:52.408Z,20.00
2018-05-12T19:24:20.075Z,20.00
2018-05-12T19:26:48.544Z,19.80
2018-05-12T19:29:16.216Z,19.70
2018-05-12T19:31:43.930Z,19.70
2018-05-12T19:34:11.599Z,19.60
2018-05-12T19:36:39.271Z,19.50
2018-05-12T19:39:06.987Z,19.50
2018-05-12T19:41:35.446Z,19.30
2018-05-12T19:44:03.112Z,19.30
2018-05-12T19:46:31.593Z,19.10
2018-05-12T19:49:00.159Z,19.10
2018-05-12T19:51:27.956Z,19.10
2018-05-12T19:53:56.451Z,18.90
2018-05-12T19:56:24.188Z,18.90
2018-05-12T19:58:52.625Z,18.70
2018-05-12T20:01:21.350Z,18.70
2018-05-12T20:03:49.794Z,18.60
2018-05-12T20:06:17.592Z,18.50
2018-05-12T20:08:46.104Z,18.50
2018-05-12T20:11:13.840Z,18.40
2018-05-12T20:13:42.291Z,18.40
2018-05-12T20:16:10.031Z,18.30
2018-05-12T20:18:37.687Z,18.30
2018-05-12T20:21:05.841Z,18.30
2018-05-12T20:23:33.625Z,18.30
2018-05-12T20:26:01.412Z,18.20
2018-05-12T20:28:29.184Z,18.20
2018-05-12T20:30:56.973Z,18.20
2018-05-12T20:33:24.683Z,18.30
2018-05-12T20:35:52.377Z,18.30
2018-05-12T20:38:21.313Z,18.30
2018-05-12T20:40:49.003Z,18.20
2018-05-12T20:43:16.718Z,18.20
2018-05-12T20:45:45.212Z,18.20
2018-05-12T20:48:13.700Z,18.10
2018-05-12T20:50:41.391Z,18.10
2018-05-12T20:53:09.104Z,18.10
2018-05-12T20:55:37.538Z,18.00
2018-05-12T20:58:05.332Z,18.00
2018-05-12T21:00:33.008Z,18.00
2018-05-12T21:03:00.793Z,18.00
2018-05-12T21:05:28.482Z,18.00
2018-05-12T21:07:56.132Z,17.90
2018-05-12T21:10:23.835Z,17.90
2018-05-12T21:12:51.592Z,17.90
2018-05-12T21:15:19.401Z,18.00
2018-05-12T21:17:47.239Z,18.00
2018-05-12T21:20:15.031Z,18.00
2018-05-12T21:22:43.469Z,18.10
2018-05-12T21:25:11.166Z,18.10
2018-05-12T21:27:39.602Z,18.10
2018-05-12T21:30:07.307Z,18.10
2018-05-12T21:32:35.750Z,18.20
2018-05-12T21:35:03.516Z,18.20
2018-05-12T21:37:31.243Z,18.20
2018-05-12T21:39:58.960Z,18.20
2018-05-12T21:42:26.911Z,18.20
2018-05-12T21:44:55.235Z,18.30
2018-05-12T21:47:22.907Z,18.30
2018-05-12T21:49:51.232Z,18.20
2018-05-12T21:52:19.350Z,18.20
2018-05-12T21:54:47.921Z,18.20
2018-05-12T21:57:16.348Z,18.20
2018-05-12T21:59:44.063Z,18.20
2018-05-12T22:02:12.491Z,18.20
2018-05-12T22:04:40.199Z,18.20
2018-05-12T22:07:08.633Z,18.20
2018-05-12T22:09:36.884Z,18.10
2018-05-12T22:12:04.570Z,18.10
2018-05-12T22:14:32.278Z,18.10
2018-05-12T22:17:00.167Z,18.10
2018-05-12T22:19:28.680Z,18.00
2018-05-12T22:21:56.976Z,18.00
2018-05-12T22:24:24.940Z,18.00
2018-05-12T22:26:52.721Z,18.00
2018-05-12T22:29:20.461Z,17.90
2018-05-12T22:31:48.319Z,17.90
2018-05-12T22:34:16.666Z,17.90
2018-05-12T22:36:45.181Z,17.80
2018-05-12T22:39:12.895Z,17.80
2018-05-12T22:41:41.330Z,17.80
2018-05-12T22:44:09.042Z,17.80
2018-05-12T22:46:37.480Z,17.80
2018-05-12T22:49:05.185Z,17.70
2018-05-12T22:51:33.607Z,17.70
2018-05-12T22:54:01.287Z,17.70
2018-05-12T22:56:28.989Z,17.70
2018-05-12T22:58:57.481Z,17.60
2018-05-12T23:01:25.170Z,17.60
2018-05-12T23:03:52.941Z,17.60
2018-05-12T23:06:20.607Z,17.60
2018-05-12T23:08:48.269Z,17.60
2018-05-12T23:11:15.928Z,17.50
2018-05-12T23:13:43.636Z,17.50
2018-05-12T23:16:12.119Z,17.40
2018-05-12T23:18:40.591Z,17.40
2018-05-12T23:21:08.304Z,17.40
2018-05-12T23:23:36.007Z,17.40
2018-05-12T23:26:03.687Z,17.40
2018-05-12T23:28:32.171Z,17.30
2018-05-12T23:31:00.594Z,17.30
2018-05-12T23:33:28.299Z,17.20
2018-05-12T23:35:56.927Z,17.20
2018-05-12T23:38:25.616Z,17.20
2018-05-12T23:40:53.272Z,17.10
2018-05-12T23:43:20.943Z,17.10
2018-05-12T23:45:48.656Z,17.10
2018-05-12T23:48:16.311Z,17.10
2018-05-12T23:50:44.025Z,17.00
2018-05-12T23:53:11.732Z,17.00
2018-05-12T23:55:39.565Z,16.90
2018-05-12T23:58:07.240Z,16.90
