createdAt,value
2019-04-16T00:00:15.269Z,0.00
2019-04-16T00:01:15.256Z,0.00
2019-04-16T00:02:18.555Z,0.00
2019-04-16T00:03:15.256Z,0.00
2019-04-16T00:04:15.221Z,0.00
2019-04-16T00:05:15.215Z,0.00
2019-04-16T00:06:15.204Z,0.00
2019-04-16T00:07:15.195Z,0.00
2019-04-16T00:08:27.403Z,0.00
2019-04-16T00:09:16.172Z,0.00
2019-04-16T00:10:15.169Z,0.00
2019-04-16T00:11:15.150Z,0.00
2019-04-16T00:12:15.141Z,0.00
2019-04-16T00:13:15.162Z,0.00
2019-04-16T00:14:15.119Z,0.00
2019-04-16T00:15:15.108Z,0.00
2019-04-16T00:16:15.096Z,0.00
2019-04-16T00:17:15.854Z,0.00
2019-04-16T00:18:18.497Z,0.00
2019-04-16T00:19:15.066Z,0.00
2019-04-16T00:20:15.052Z,0.00
2019-04-16T00:21:15.039Z,0.00
2019-04-16T00:22:15.027Z,0.00
2019-04-16T00:23:15.020Z,0.00
2019-04-16T00:24:18.283Z,0.00
2019-04-16T00:25:15.006Z,0.00
2019-04-16T00:26:14.982Z,0.00
2019-04-16T00:27:14.977Z,0.00
2019-04-16T00:28:14.961Z,0.00
2019-04-16T00:29:14.961Z,0.00
2019-04-16T00:30:14.946Z,0.00
2019-04-16T00:31:14.944Z,0.00
2019-04-16T00:32:14.917Z,0.00
2019-04-16T00:33:14.906Z,0.00
2019-04-16T00:34:14.900Z,0.00
2019-04-16T00:35:15.759Z,0.00
2019-04-16T00:36:15.325Z,0.00
2019-04-16T00:37:14.871Z,0.00
2019-04-16T00:38:14.853Z,0.00
2019-04-16T00:39:14.854Z,0.00
2019-04-16T00:40:14.846Z,0.00
2019-04-16T00:41:14.821Z,0.00
2019-04-16T00:42:14.809Z,0.00
2019-04-16T00:43:14.803Z,0.00
2019-04-16T00:44:14.792Z,0.00
2019-04-16T00:45:14.810Z,0.00
2019-04-16T00:46:14.769Z,0.00
2019-04-16T00:47:14.761Z,0.00
2019-04-16T00:48:14.752Z,0.00
2019-04-16T00:49:14.739Z,0.00
2019-04-16T00:50:14.733Z,0.00
2019-04-16T00:51:14.755Z,0.00
2019-04-16T00:52:14.707Z,0.00
2019-04-16T00:53:14.697Z,0.00
2019-04-16T00:54:14.682Z,0.00
2019-04-16T00:55:14.822Z,0.00
2019-04-16T00:56:16.205Z,0.00
2019-04-16T00:57:17.703Z,0.00
2019-04-16T00:58:19.500Z,0.00
2019-04-16T00:59:15.671Z,0.00
2019-04-16T01:00:14.615Z,0.00
2019-04-16T01:01:14.605Z,0.00
2019-04-16T01:02:14.608Z,0.00
2019-04-16T01:03:14.589Z,0.00
2019-04-16T01:04:14.581Z,0.00
2019-04-16T01:05:14.566Z,0.00
2019-04-16T01:06:14.566Z,0.00
2019-04-16T01:07:14.554Z,0.00
2019-04-16T01:08:14.530Z,0.00
2019-04-16T01:09:14.524Z,0.00
2019-04-16T01:10:14.509Z,0.00
2019-04-16T01:11:14.500Z,0.00
2019-04-16T01:12:14.502Z,0.00
2019-04-16T01:13:14.476Z,0.00
2019-04-16T01:14:14.467Z,0.00
2019-04-16T01:15:14.455Z,0.00
2019-04-16T01:16:14.459Z,0.00
2019-04-16T01:17:14.435Z,0.00
2019-04-16T01:18:14.427Z,0.00
2019-04-16T01:19:14.414Z,0.00
2019-04-16T01:20:14.408Z,0.00
2019-04-16T01:21:14.954Z,0.00
2019-04-16T01:22:16.051Z,0.00
2019-04-16T01:23:17.560Z,0.00
2019-04-16T01:24:14.366Z,0.00
2019-04-16T01:25:14.366Z,0.00
2019-04-16T01:26:14.343Z,0.00
2019-04-16T01:27:14.335Z,0.00
2019-04-16T01:28:14.315Z,0.00
2019-04-16T01:29:14.317Z,0.00
2019-04-16T01:30:14.316Z,0.00
2019-04-16T01:31:14.293Z,0.00
2019-04-16T01:32:14.273Z,0.00
2019-04-16T01:33:15.290Z,0.00
2019-04-16T01:34:15.283Z,0.00
2019-04-16T01:35:18.460Z,0.00
2019-04-16T01:36:15.243Z,0.00
2019-04-16T01:37:14.230Z,0.00
2019-04-16T01:38:14.209Z,0.00
2019-04-16T01:39:17.971Z,0.00
2019-04-16T01:40:18.382Z,0.00
2019-04-16T01:41:15.187Z,0.00
2019-04-16T01:42:14.168Z,0.00
2019-04-16T01:43:14.155Z,0.00
2019-04-16T01:44:14.160Z,0.00
2019-04-16T01:45:14.147Z,0.00
2019-04-16T01:46:14.131Z,0.00
2019-04-16T01:47:14.118Z,0.00
2019-04-16T01:48:14.106Z,0.00
2019-04-16T01:49:14.091Z,0.00
2019-04-16T01:50:14.169Z,0.00
2019-04-16T01:51:15.435Z,0.00
2019-04-16T01:52:18.661Z,0.00
2019-04-16T01:53:15.055Z,0.00
2019-04-16T01:54:14.042Z,0.00
2019-04-16T01:55:14.059Z,0.00
2019-04-16T01:56:14.020Z,0.00
2019-04-16T01:57:14.005Z,0.00
2019-04-16T01:58:14.007Z,0.00
2019-04-16T01:59:13.986Z,0.00
2019-04-16T02:00:13.978Z,0.00
2019-04-16T02:01:13.968Z,0.00
2019-04-16T02:02:15.748Z,0.00
2019-04-16T02:03:17.578Z,0.00
2019-04-16T02:04:13.938Z,0.00
2019-04-16T02:05:13.918Z,0.00
2019-04-16T02:06:13.912Z,0.00
2019-04-16T02:07:13.896Z,0.00
2019-04-16T02:08:13.886Z,0.00
2019-04-16T02:09:22.328Z,0.00
2019-04-16T02:10:14.863Z,0.00
2019-04-16T02:11:13.852Z,0.00
2019-04-16T02:12:14.169Z,0.00
2019-04-16T02:13:15.198Z,0.00
2019-04-16T02:14:16.811Z,0.00
2019-04-16T02:15:13.819Z,0.00
2019-04-16T02:16:13.803Z,0.00
2019-04-16T02:17:13.798Z,0.00
2019-04-16T02:18:13.777Z,0.00
2019-04-16T02:19:13.769Z,0.00
2019-04-16T02:20:13.766Z,0.00
2019-04-16T02:21:13.745Z,0.00
2019-04-16T02:22:14.122Z,0.00
2019-04-16T02:23:16.496Z,0.00
2019-04-16T02:24:13.711Z,0.00
2019-04-16T02:25:16.419Z,0.00
2019-04-16T02:26:14.698Z,0.00
2019-04-16T02:27:13.693Z,0.00
2019-04-16T02:28:13.668Z,0.00
2019-04-16T02:29:13.716Z,0.00
2019-04-16T02:30:13.659Z,0.00
2019-04-16T02:31:16.068Z,0.00
2019-04-16T02:32:13.643Z,0.00
2019-04-16T02:33:13.632Z,0.00
2019-04-16T02:34:13.609Z,0.00
2019-04-16T02:35:13.597Z,0.00
2019-04-16T02:36:13.588Z,0.00
2019-04-16T02:37:13.579Z,0.00
2019-04-16T02:38:14.334Z,0.00
2019-04-16T02:39:13.557Z,0.00
2019-04-16T02:40:18.359Z,0.00
2019-04-16T02:41:14.535Z,0.00
2019-04-16T02:42:13.526Z,0.00
2019-04-16T02:43:13.519Z,0.00
2019-04-16T02:44:15.901Z,0.00
2019-04-16T02:45:13.491Z,0.00
2019-04-16T02:46:13.613Z,0.00
2019-04-16T02:47:13.463Z,0.00
2019-04-16T02:48:16.582Z,0.00
2019-04-16T02:49:13.442Z,0.00
2019-04-16T02:50:13.574Z,0.00
2019-04-16T02:51:13.445Z,0.00
2019-04-16T02:52:16.459Z,0.00
2019-04-16T02:53:13.411Z,0.00
2019-04-16T02:54:13.669Z,0.00
2019-04-16T02:55:13.386Z,0.00
2019-04-16T02:56:17.052Z,0.00
2019-04-16T02:57:14.361Z,0.00
2019-04-16T02:58:13.357Z,0.00
2019-04-16T02:59:13.739Z,0.00
2019-04-16T03:00:17.607Z,0.00
2019-04-16T03:01:14.315Z,0.00
2019-04-16T03:02:13.306Z,0.00
2019-04-16T03:03:13.320Z,0.00
2019-04-16T03:04:13.282Z,0.00
2019-04-16T03:05:13.272Z,0.00
2019-04-16T03:06:13.263Z,0.00
2019-04-16T03:07:13.246Z,0.00
2019-04-16T03:08:13.239Z,0.00
2019-04-16T03:09:13.241Z,0.00
2019-04-16T03:10:13.950Z,0.00
2019-04-16T03:11:13.798Z,0.00
2019-04-16T03:12:13.348Z,0.00
2019-04-16T03:13:13.189Z,0.00
2019-04-16T03:14:13.181Z,0.00
2019-04-16T03:15:13.166Z,0.00
2019-04-16T03:16:13.156Z,0.00
2019-04-16T03:17:13.152Z,0.00
2019-04-16T03:18:15.222Z,0.00
2019-04-16T03:19:13.147Z,0.00
2019-04-16T03:20:13.111Z,0.00
2019-04-16T03:21:13.188Z,0.00
2019-04-16T03:22:13.086Z,0.00
2019-04-16T03:23:13.083Z,0.00
2019-04-16T03:24:13.072Z,0.00
2019-04-16T03:25:14.354Z,0.00
2019-04-16T03:26:16.172Z,0.00
2019-04-16T03:27:13.034Z,0.00
2019-04-16T03:28:13.172Z,0.00
2019-04-16T03:29:13.017Z,0.00
2019-04-16T03:30:13.011Z,0.00
2019-04-16T03:31:19.462Z,0.00
2019-04-16T03:32:15.224Z,0.00
2019-04-16T03:33:14.935Z,0.00
2019-04-16T03:34:12.967Z,0.00
2019-04-16T03:35:12.985Z,0.00
2019-04-16T03:36:13.013Z,0.00
2019-04-16T03:37:12.931Z,0.00
2019-04-16T03:38:12.916Z,0.00
2019-04-16T03:39:13.944Z,4.00
2019-04-16T03:40:17.055Z,4.00
2019-04-16T03:41:13.894Z,0.00
2019-04-16T03:42:24.414Z,4.00
2019-04-16T03:43:12.867Z,4.00
2019-04-16T03:44:12.854Z,4.00
2019-04-16T03:45:12.846Z,4.00
2019-04-16T03:46:14.106Z,8.00
2019-04-16T03:47:15.766Z,4.00
2019-04-16T03:48:13.809Z,8.00
2019-04-16T03:49:12.803Z,8.00
2019-04-16T03:50:12.793Z,8.00
2019-04-16T03:51:12.786Z,12.00
2019-04-16T03:52:12.779Z,12.00
2019-04-16T03:53:16.435Z,12.00
2019-04-16T03:54:13.855Z,16.00
2019-04-16T03:55:12.740Z,16.00
2019-04-16T03:56:12.837Z,20.00
2019-04-16T03:57:12.719Z,24.00
2019-04-16T03:58:12.709Z,28.00
2019-04-16T03:59:12.698Z,28.00
2019-04-16T04:00:13.195Z,36.00
2019-04-16T04:01:14.440Z,40.00
2019-04-16T04:02:15.305Z,44.00
2019-04-16T04:03:12.657Z,52.00
2019-04-16T04:04:12.640Z,56.00
2019-04-16T04:05:12.628Z,60.00
2019-04-16T04:06:12.627Z,68.00
2019-04-16T04:07:13.380Z,72.00
2019-04-16T04:08:16.394Z,80.00
2019-04-16T04:09:13.676Z,88.00
2019-04-16T04:10:12.591Z,96.00
2019-04-16T04:11:12.624Z,104.00
2019-04-16T04:12:14.098Z,112.00
2019-04-16T04:13:17.503Z,120.00
2019-04-16T04:14:13.534Z,128.00
2019-04-16T04:15:12.541Z,140.00
2019-04-16T04:16:12.521Z,148.00
2019-04-16T04:17:12.511Z,160.00
2019-04-16T04:18:12.923Z,168.00
2019-04-16T04:19:15.381Z,180.00
2019-04-16T04:20:14.640Z,192.00
2019-04-16T04:21:13.465Z,204.00
2019-04-16T04:22:12.458Z,216.00
2019-04-16T04:23:12.662Z,228.00
2019-04-16T04:24:12.576Z,240.00
2019-04-16T04:25:12.594Z,256.00
2019-04-16T04:26:12.656Z,272.00
2019-04-16T04:27:14.435Z,288.00
2019-04-16T04:28:12.401Z,300.00
2019-04-16T04:29:12.388Z,316.00
2019-04-16T04:30:12.374Z,332.00
2019-04-16T04:31:12.360Z,348.00
2019-04-16T04:32:12.349Z,368.00
2019-04-16T04:33:12.364Z,384.00
2019-04-16T04:34:15.347Z,396.00
2019-04-16T04:35:12.320Z,412.00
2019-04-16T04:36:12.307Z,432.00
2019-04-16T04:37:12.292Z,448.00
2019-04-16T04:38:12.292Z,464.00
2019-04-16T04:39:15.199Z,476.00
2019-04-16T04:40:12.783Z,492.00
2019-04-16T04:41:12.252Z,508.00
2019-04-16T04:42:12.239Z,528.00
2019-04-16T04:43:12.234Z,548.00
2019-04-16T04:44:12.226Z,564.00
2019-04-16T04:45:12.251Z,584.00
2019-04-16T04:46:14.797Z,608.00
2019-04-16T04:47:12.195Z,632.00
2019-04-16T04:48:12.498Z,656.00
2019-04-16T04:49:12.172Z,672.00
2019-04-16T04:50:12.212Z,692.00
2019-04-16T04:51:12.178Z,720.00
2019-04-16T04:52:14.715Z,752.00
2019-04-16T04:53:12.126Z,776.00
2019-04-16T04:54:12.119Z,800.00
2019-04-16T04:55:12.110Z,824.00
2019-04-16T04:56:12.102Z,848.00
2019-04-16T04:57:12.086Z,876.00
2019-04-16T04:58:12.067Z,900.00
2019-04-16T04:59:12.063Z,928.00
2019-04-16T05:00:12.053Z,956.00
2019-04-16T05:01:13.578Z,980.00
2019-04-16T05:02:14.324Z,1004.00
2019-04-16T05:03:12.438Z,1032.00
2019-04-16T05:04:12.006Z,1056.00
2019-04-16T05:05:12.002Z,1072.00
2019-04-16T05:06:11.995Z,1100.00
2019-04-16T05:07:12.187Z,1124.00
2019-04-16T05:08:11.963Z,1152.00
2019-04-16T05:09:11.953Z,1180.00
2019-04-16T05:10:11.953Z,1204.00
2019-04-16T05:11:12.501Z,1224.00
2019-04-16T05:12:11.947Z,1248.00
2019-04-16T05:13:11.915Z,1264.00
2019-04-16T05:14:11.898Z,1280.00
2019-04-16T05:15:11.890Z,1292.00
2019-04-16T05:16:11.881Z,1308.00
2019-04-16T05:17:11.874Z,1328.00
2019-04-16T05:18:11.863Z,1360.00
2019-04-16T05:19:14.801Z,1396.00
2019-04-16T05:20:14.853Z,1408.00
2019-04-16T05:21:11.830Z,1424.00
2019-04-16T05:22:11.894Z,1440.00
2019-04-16T05:23:11.927Z,1480.00
2019-04-16T05:24:11.793Z,1524.00
2019-04-16T05:25:11.785Z,1572.00
2019-04-16T05:26:11.773Z,1616.00
2019-04-16T05:27:12.023Z,1648.00
2019-04-16T05:28:13.066Z,1684.00
2019-04-16T05:29:16.275Z,1716.00
2019-04-16T05:30:12.740Z,1744.00
2019-04-16T05:31:11.723Z,1780.00
2019-04-16T05:32:11.708Z,1816.00
2019-04-16T05:33:11.750Z,1840.00
2019-04-16T05:34:11.688Z,1864.00
2019-04-16T05:35:11.677Z,1888.00
2019-04-16T05:36:14.205Z,1920.00
2019-04-16T05:37:11.663Z,1944.00
2019-04-16T05:38:11.647Z,1976.00
2019-04-16T05:39:12.049Z,2004.00
2019-04-16T05:40:12.025Z,2028.00
2019-04-16T05:41:13.595Z,2056.00
2019-04-16T05:42:12.595Z,2084.00
2019-04-16T05:43:11.604Z,2104.00
2019-04-16T05:44:11.594Z,2136.00
2019-04-16T05:45:11.570Z,2156.00
2019-04-16T05:46:11.596Z,2176.00
2019-04-16T05:47:11.549Z,2200.00
2019-04-16T05:48:11.537Z,2224.00
2019-04-16T05:49:11.598Z,2244.00
2019-04-16T05:50:11.509Z,2268.00
2019-04-16T05:51:11.505Z,2292.00
2019-04-16T05:52:11.497Z,2324.00
2019-04-16T05:53:13.346Z,2340.00
2019-04-16T05:54:12.354Z,2356.00
2019-04-16T05:55:16.901Z,2384.00
2019-04-16T05:56:12.444Z,2404.00
2019-04-16T05:57:11.442Z,2436.00
2019-04-16T05:58:11.429Z,2460.00
2019-04-16T05:59:11.418Z,2488.00
2019-04-16T06:00:11.408Z,2520.00
2019-04-16T06:01:13.631Z,2540.00
2019-04-16T06:02:11.399Z,2572.00
2019-04-16T06:03:11.379Z,2604.00
2019-04-16T06:04:11.358Z,2632.00
2019-04-16T06:05:11.355Z,2652.00
2019-04-16T06:06:11.342Z,2684.00
2019-04-16T06:07:11.334Z,2724.00
2019-04-16T06:08:11.322Z,2764.00
2019-04-16T06:09:12.162Z,2796.00
2019-04-16T06:10:17.080Z,2836.00
2019-04-16T06:11:26.631Z,2872.00
2019-04-16T06:12:12.284Z,2912.00
2019-04-16T06:13:12.671Z,2948.00
2019-04-16T06:14:16.997Z,2992.00
2019-04-16T06:15:12.244Z,3032.00
2019-04-16T06:16:11.240Z,3072.00
2019-04-16T06:17:11.217Z,3104.00
2019-04-16T06:18:11.206Z,3148.00
2019-04-16T06:19:11.557Z,3188.00
2019-04-16T06:20:11.194Z,3232.00
2019-04-16T06:21:11.187Z,3272.00
2019-04-16T06:22:11.165Z,3316.00
2019-04-16T06:23:11.152Z,3340.00
2019-04-16T06:24:11.143Z,3372.00
2019-04-16T06:25:11.362Z,3436.00
2019-04-16T06:26:14.784Z,3480.00
2019-04-16T06:27:11.108Z,3524.00
2019-04-16T06:28:11.104Z,3556.00
2019-04-16T06:29:11.096Z,3600.00
2019-04-16T06:30:11.078Z,3636.00
2019-04-16T06:31:11.066Z,3676.00
2019-04-16T06:32:11.863Z,3724.00
2019-04-16T06:33:11.060Z,3764.00
2019-04-16T06:34:11.039Z,3804.00
2019-04-16T06:35:11.032Z,3844.00
2019-04-16T06:36:11.017Z,3884.00
2019-04-16T06:37:11.005Z,3928.00
2019-04-16T06:38:10.989Z,3976.00
2019-04-16T06:39:10.990Z,4004.00
2019-04-16T06:40:10.970Z,4048.00
2019-04-16T06:41:10.968Z,4104.00
2019-04-16T06:42:10.952Z,4140.00
2019-04-16T06:43:10.941Z,4176.00
2019-04-16T06:44:10.937Z,4220.00
2019-04-16T06:45:10.916Z,4256.00
2019-04-16T06:46:10.904Z,4296.00
2019-04-16T06:47:11.796Z,4348.00
2019-04-16T06:48:13.195Z,4400.00
2019-04-16T06:49:10.877Z,4448.00
2019-04-16T06:50:10.857Z,4484.00
2019-04-16T06:51:12.519Z,4528.00
2019-04-16T06:52:15.822Z,4560.00
2019-04-16T06:53:12.378Z,4600.00
2019-04-16T06:54:11.262Z,4660.00
2019-04-16T06:55:10.807Z,4704.00
2019-04-16T06:56:10.797Z,4756.00
2019-04-16T06:57:12.219Z,4660.00
2019-04-16T06:58:12.571Z,4692.00
2019-04-16T06:59:11.778Z,4748.00
2019-04-16T07:00:10.754Z,4820.00
2019-04-16T07:01:10.742Z,4836.00
2019-04-16T07:02:11.249Z,4828.00
2019-04-16T07:03:11.479Z,4844.00
2019-04-16T07:04:10.714Z,4884.00
2019-04-16T07:05:10.705Z,4932.00
2019-04-16T07:06:10.691Z,4996.00
2019-04-16T07:07:10.685Z,5056.00
2019-04-16T07:08:10.665Z,5104.00
2019-04-16T07:09:10.667Z,5148.00
2019-04-16T07:10:10.642Z,5208.00
2019-04-16T07:11:10.647Z,5280.00
2019-04-16T07:12:10.623Z,5344.00
2019-04-16T07:13:11.419Z,5416.00
2019-04-16T07:14:11.547Z,5464.00
2019-04-16T07:15:10.591Z,5492.00
2019-04-16T07:16:10.578Z,5540.00
2019-04-16T07:17:10.570Z,5580.00
2019-04-16T07:18:10.553Z,5624.00
2019-04-16T07:19:11.569Z,5644.00
2019-04-16T07:20:13.513Z,5676.00
2019-04-16T07:21:10.525Z,5704.00
2019-04-16T07:22:10.521Z,5728.00
2019-04-16T07:23:10.500Z,5776.00
2019-04-16T07:24:10.601Z,5780.00
2019-04-16T07:25:10.608Z,5820.00
2019-04-16T07:26:13.847Z,5852.00
2019-04-16T07:27:10.553Z,5880.00
2019-04-16T07:28:10.441Z,5892.00
2019-04-16T07:29:10.438Z,5936.00
2019-04-16T07:30:10.419Z,5956.00
2019-04-16T07:31:13.396Z,5996.00
2019-04-16T07:32:10.427Z,6016.00
2019-04-16T07:33:10.400Z,6052.00
2019-04-16T07:34:10.378Z,6100.00
2019-04-16T07:35:10.422Z,6148.00
2019-04-16T07:36:10.361Z,6192.00
2019-04-16T07:37:10.352Z,6224.00
2019-04-16T07:38:11.764Z,6264.00
2019-04-16T07:39:13.372Z,6288.00
2019-04-16T07:40:11.314Z,6324.00
2019-04-16T07:41:12.122Z,6352.00
2019-04-16T07:42:12.093Z,6380.00
2019-04-16T07:43:10.480Z,6416.00
2019-04-16T07:44:11.233Z,6448.00
2019-04-16T07:45:12.507Z,6476.00
2019-04-16T07:46:10.247Z,6532.00
2019-04-16T07:47:10.254Z,6576.00
2019-04-16T07:48:10.241Z,6612.00
2019-04-16T07:49:10.217Z,6664.00
2019-04-16T07:50:10.217Z,6736.00
2019-04-16T07:51:10.193Z,6772.00
2019-04-16T07:52:12.180Z,6868.00
2019-04-16T07:53:13.301Z,6916.00
2019-04-16T07:54:10.157Z,6936.00
2019-04-16T07:55:10.163Z,7016.00
2019-04-16T07:56:10.148Z,7152.00
2019-04-16T07:57:10.124Z,7220.00
2019-04-16T07:58:10.118Z,7244.00
2019-04-16T07:59:10.100Z,7288.00
2019-04-16T08:00:10.160Z,7304.00
2019-04-16T08:01:12.678Z,7340.00
2019-04-16T08:02:10.070Z,7412.00
2019-04-16T08:03:10.059Z,7384.00
2019-04-16T08:04:10.052Z,7316.00
2019-04-16T08:05:10.041Z,7344.00
2019-04-16T08:06:13.062Z,7400.00
2019-04-16T08:07:10.173Z,7408.00
2019-04-16T08:08:10.009Z,7412.00
2019-04-16T08:09:09.999Z,7512.00
2019-04-16T08:10:09.983Z,7564.00
2019-04-16T08:11:09.982Z,7540.00
2019-04-16T08:12:22.275Z,7584.00
2019-04-16T08:13:13.942Z,7584.00
2019-04-16T08:14:10.364Z,7588.00
2019-04-16T08:15:14.602Z,7628.00
2019-04-16T08:16:10.914Z,7644.00
2019-04-16T08:17:10.148Z,7668.00
2019-04-16T08:18:09.901Z,7760.00
2019-04-16T08:19:12.206Z,7812.00
2019-04-16T08:20:09.873Z,7788.00
2019-04-16T08:21:12.272Z,7820.00
2019-04-16T08:22:15.553Z,7824.00
2019-04-16T08:23:10.854Z,7848.00
2019-04-16T08:24:09.834Z,7856.00
2019-04-16T08:25:09.826Z,7876.00
2019-04-16T08:26:13.313Z,7944.00
2019-04-16T08:27:10.839Z,7992.00
2019-04-16T08:28:09.798Z,8012.00
2019-04-16T08:29:09.776Z,8064.00
2019-04-16T08:30:09.844Z,8036.00
2019-04-16T08:31:12.236Z,8076.00
2019-04-16T08:32:12.827Z,8064.00
2019-04-16T08:33:11.590Z,8080.00
2019-04-16T08:34:09.731Z,8136.00
2019-04-16T08:35:09.712Z,8180.00
2019-04-16T08:36:09.706Z,8220.00
2019-04-16T08:37:09.934Z,8248.00
2019-04-16T08:38:09.705Z,8240.00
2019-04-16T08:39:09.670Z,8252.00
2019-04-16T08:40:12.204Z,8280.00
2019-04-16T08:41:12.413Z,8288.00
2019-04-16T08:42:09.639Z,8320.00
2019-04-16T08:43:09.629Z,8336.00
2019-04-16T08:44:10.709Z,8324.00
2019-04-16T08:45:09.609Z,8356.00
2019-04-16T08:46:11.285Z,8356.00
2019-04-16T08:47:12.073Z,8384.00
2019-04-16T08:48:09.756Z,8396.00
2019-04-16T08:49:09.560Z,8428.00
2019-04-16T08:50:11.760Z,8472.00
2019-04-16T08:51:09.544Z,8520.00
2019-04-16T08:52:10.240Z,8540.00
2019-04-16T08:53:13.536Z,8560.00
2019-04-16T08:54:09.504Z,8544.00
2019-04-16T08:55:09.505Z,8604.00
2019-04-16T08:56:09.536Z,8600.00
2019-04-16T08:57:09.478Z,8620.00
2019-04-16T08:58:12.302Z,8636.00
2019-04-16T08:59:10.762Z,8644.00
2019-04-16T09:00:14.364Z,8648.00
2019-04-16T09:01:10.474Z,8660.00
2019-04-16T09:02:09.425Z,8680.00
2019-04-16T09:03:09.408Z,8728.00
2019-04-16T09:04:09.407Z,8744.00
2019-04-16T09:05:11.445Z,8748.00
2019-04-16T09:06:12.808Z,8804.00
2019-04-16T09:07:11.982Z,8832.00
2019-04-16T09:08:12.996Z,8808.00
2019-04-16T09:09:14.453Z,8860.00
2019-04-16T09:10:18.895Z,8908.00
2019-04-16T09:11:22.609Z,8920.00
2019-04-16T09:12:10.323Z,8952.00
2019-04-16T09:13:09.311Z,8924.00
2019-04-16T09:14:09.296Z,8996.00
2019-04-16T09:15:09.288Z,9000.00
2019-04-16T09:16:11.052Z,9016.00
2019-04-16T09:17:09.878Z,9020.00
2019-04-16T09:18:09.249Z,9060.00
2019-04-16T09:19:09.369Z,9108.00
2019-04-16T09:20:09.228Z,9144.00
2019-04-16T09:21:10.296Z,9156.00
2019-04-16T09:22:09.228Z,9200.00
2019-04-16T09:23:09.202Z,9216.00
2019-04-16T09:24:09.957Z,9288.00
2019-04-16T09:25:12.521Z,9292.00
2019-04-16T09:26:14.250Z,9320.00
2019-04-16T09:27:12.530Z,9360.00
2019-04-16T09:28:23.852Z,9392.00
2019-04-16T09:29:10.473Z,9420.00
2019-04-16T09:30:10.740Z,9480.00
2019-04-16T09:31:10.378Z,9540.00
2019-04-16T09:32:09.101Z,9604.00
2019-04-16T09:33:09.095Z,9588.00
2019-04-16T09:34:09.092Z,9656.00
2019-04-16T09:35:11.348Z,9728.00
2019-04-16T09:36:10.062Z,9796.00
2019-04-16T09:37:09.063Z,9784.00
2019-04-16T09:38:09.351Z,9892.00
2019-04-16T09:39:09.078Z,9964.00
2019-04-16T09:40:16.698Z,10012.00
2019-04-16T09:41:10.009Z,9972.00
2019-04-16T09:42:08.996Z,9984.00
2019-04-16T09:43:16.569Z,10216.00
2019-04-16T09:44:10.010Z,10288.00
2019-04-16T09:45:08.972Z,10424.00
2019-04-16T09:46:10.938Z,10636.00
2019-04-16T09:47:09.945Z,10676.00
2019-04-16T09:48:08.930Z,10636.00
2019-04-16T09:49:08.924Z,10816.00
2019-04-16T09:50:11.013Z,11040.00
2019-04-16T09:51:08.903Z,11056.00
2019-04-16T09:52:08.888Z,11368.00
2019-04-16T09:53:08.878Z,11520.00
2019-04-16T09:54:12.677Z,11616.00
2019-04-16T09:55:08.873Z,11888.00
2019-04-16T09:56:08.855Z,12132.00
2019-04-16T09:57:08.842Z,12608.00
2019-04-16T09:58:08.841Z,13220.00
2019-04-16T09:59:11.088Z,14720.00
2019-04-16T10:00:09.819Z,17344.00
2019-04-16T10:01:08.810Z,21472.00
2019-04-16T10:02:08.800Z,29664.00
2019-04-16T10:03:08.778Z,37344.00
2019-04-16T10:04:08.764Z,46976.00
2019-04-16T10:05:08.759Z,54464.00
2019-04-16T10:06:08.760Z,59296.00
2019-04-16T10:07:08.733Z,64192.00
2019-04-16T10:08:09.568Z,68064.00
2019-04-16T10:09:08.709Z,68960.00
2019-04-16T10:10:08.708Z,72000.00
2019-04-16T10:11:08.727Z,76160.00
2019-04-16T10:12:08.736Z,79360.00
2019-04-16T10:13:08.684Z,78464.00
2019-04-16T10:14:08.675Z,74560.00
2019-04-16T10:15:08.648Z,74144.00
2019-04-16T10:16:08.640Z,77440.00
2019-04-16T10:17:08.661Z,79264.00
2019-04-16T10:18:08.625Z,83296.00
2019-04-16T10:19:09.252Z,87616.00
2019-04-16T10:20:08.599Z,87232.00
2019-04-16T10:21:08.596Z,84768.00
2019-04-16T10:22:08.626Z,82080.00
2019-04-16T10:23:08.580Z,83040.00
2019-04-16T10:24:08.556Z,77216.00
2019-04-16T10:25:08.565Z,73472.00
2019-04-16T10:26:08.546Z,76832.00
2019-04-16T10:27:08.527Z,80256.00
2019-04-16T10:28:08.520Z,82880.00
2019-04-16T10:29:08.509Z,86368.00
2019-04-16T10:30:08.511Z,89536.00
2019-04-16T10:31:08.476Z,83840.00
2019-04-16T10:32:08.505Z,82560.00
2019-04-16T10:33:08.466Z,83200.00
2019-04-16T10:34:08.480Z,90400.00
2019-04-16T10:35:08.528Z,91808.00
2019-04-16T10:36:08.451Z,90688.00
2019-04-16T10:37:08.439Z,86112.00
2019-04-16T10:38:08.459Z,79424.00
2019-04-16T10:39:08.418Z,68416.00
2019-04-16T10:40:08.382Z,62368.00
2019-04-16T10:41:08.377Z,58464.00
2019-04-16T10:42:08.373Z,63264.00
2019-04-16T10:43:08.365Z,65888.00
2019-04-16T10:44:08.379Z,60384.00
2019-04-16T10:45:08.358Z,61984.00
2019-04-16T10:46:09.843Z,69824.00
2019-04-16T10:47:08.314Z,78848.00
2019-04-16T10:48:08.316Z,86304.00
2019-04-16T10:49:08.297Z,85216.00
2019-04-16T10:50:08.278Z,87840.00
2019-04-16T10:51:08.272Z,88096.00
2019-04-16T10:52:08.268Z,86272.00
2019-04-16T10:53:08.303Z,81856.00
2019-04-16T10:54:08.331Z,75648.00
2019-04-16T10:55:09.354Z,76256.00
2019-04-16T10:56:08.236Z,76160.00
2019-04-16T10:57:10.345Z,71296.00
2019-04-16T10:58:08.218Z,65696.00
2019-04-16T10:59:08.190Z,64832.00
2019-04-16T11:00:08.212Z,70336.00
2019-04-16T11:01:08.191Z,78304.00
2019-04-16T11:02:10.636Z,85632.00
2019-04-16T11:03:08.151Z,93344.00
2019-04-16T11:04:08.648Z,94304.00
2019-04-16T11:05:08.134Z,91744.00
2019-04-16T11:06:08.229Z,85984.00
2019-04-16T11:07:08.136Z,81792.00
2019-04-16T11:08:08.271Z,79808.00
2019-04-16T11:09:08.098Z,83360.00
2019-04-16T11:10:11.578Z,83808.00
2019-04-16T11:11:08.092Z,87168.00
2019-04-16T11:12:08.052Z,91008.00
2019-04-16T11:13:08.059Z,95008.00
2019-04-16T11:14:08.041Z,93920.00
2019-04-16T11:15:08.045Z,89344.00
2019-04-16T11:16:08.030Z,83840.00
2019-04-16T11:17:08.243Z,82144.00
2019-04-16T11:18:08.019Z,85888.00
2019-04-16T11:19:07.984Z,88224.00
2019-04-16T11:20:07.979Z,84448.00
2019-04-16T11:21:07.979Z,81536.00
2019-04-16T11:22:08.401Z,86720.00
2019-04-16T11:23:08.175Z,85632.00
2019-04-16T11:24:07.955Z,78560.00
2019-04-16T11:25:07.939Z,66528.00
2019-04-16T11:26:07.905Z,69600.00
2019-04-16T11:27:08.126Z,82400.00
2019-04-16T11:28:07.933Z,91936.00
2019-04-16T11:29:07.873Z,97536.00
2019-04-16T11:30:07.874Z,99104.00
2019-04-16T11:31:07.913Z,94048.00
2019-04-16T11:32:07.841Z,98656.00
2019-04-16T11:33:07.867Z,92736.00
2019-04-16T11:34:07.850Z,90496.00
2019-04-16T11:35:07.843Z,94272.00
2019-04-16T11:36:18.786Z,90560.00
2019-04-16T11:37:09.766Z,90848.00
2019-04-16T11:38:07.817Z,93248.00
2019-04-16T11:39:07.775Z,95584.00
2019-04-16T11:40:07.760Z,98496.00
2019-04-16T11:41:07.760Z,91168.00
2019-04-16T11:42:07.769Z,86752.00
2019-04-16T11:43:07.770Z,91040.00
2019-04-16T11:44:15.660Z,92896.00
2019-04-16T11:45:08.746Z,95872.00
2019-04-16T11:46:07.741Z,94976.00
2019-04-16T11:47:07.942Z,90368.00
2019-04-16T11:48:07.687Z,89472.00
2019-04-16T11:49:07.944Z,91840.00
2019-04-16T11:50:07.696Z,93120.00
2019-04-16T11:51:07.747Z,94816.00
2019-04-16T11:52:07.698Z,93728.00
2019-04-16T11:53:07.858Z,94560.00
2019-04-16T11:54:11.222Z,93856.00
2019-04-16T11:55:07.622Z,90784.00
2019-04-16T11:56:07.623Z,87840.00
2019-04-16T11:57:07.624Z,91360.00
2019-04-16T11:58:08.189Z,91744.00
2019-04-16T11:59:07.583Z,95136.00
2019-04-16T12:00:08.513Z,91008.00
2019-04-16T12:01:07.571Z,91008.00
2019-04-16T12:02:07.536Z,95904.00
2019-04-16T12:03:07.666Z,97728.00
2019-04-16T12:04:07.630Z,93056.00
2019-04-16T12:05:07.697Z,86656.00
2019-04-16T12:06:07.566Z,87680.00
2019-04-16T12:07:07.596Z,85888.00
2019-04-16T12:08:07.525Z,92256.00
2019-04-16T12:09:07.474Z,95520.00
2019-04-16T12:10:07.457Z,94336.00
2019-04-16T12:11:07.483Z,95680.00
2019-04-16T12:12:07.433Z,94624.00
2019-04-16T12:13:07.512Z,93088.00
2019-04-16T12:14:09.628Z,91360.00
2019-04-16T12:15:07.582Z,90496.00
2019-04-16T12:16:07.432Z,90240.00
2019-04-16T12:17:07.388Z,88896.00
2019-04-16T12:18:07.378Z,89184.00
2019-04-16T12:19:07.374Z,89664.00
2019-04-16T12:20:07.350Z,89312.00
2019-04-16T12:21:07.380Z,92672.00
2019-04-16T12:22:07.348Z,93408.00
2019-04-16T12:23:07.338Z,86560.00
2019-04-16T12:24:07.324Z,81344.00