createdAt,value
2022-08-25T00:00:50.265Z,986.348
2022-08-25T00:02:58.178Z,986.367
2022-08-25T00:04:54.217Z,986.325
2022-08-25T00:06:50.453Z,986.312
2022-08-25T00:08:50.360Z,986.258
2022-08-25T00:11:03.813Z,986.235
2022-08-25T00:12:50.249Z,986.257
2022-08-25T00:14:50.177Z,986.220
2022-08-25T00:16:50.349Z,986.217
2022-08-25T00:18:50.289Z,986.206
2022-08-25T00:20:50.151Z,986.201
2022-08-25T00:22:50.086Z,986.202
2022-08-25T00:24:50.193Z,986.184
2022-08-25T00:26:50.470Z,986.219
2022-08-25T00:29:01.785Z,986.198
2022-08-25T00:30:50.747Z,986.185
2022-08-25T00:32:57.784Z,986.142
2022-08-25T00:34:50.524Z,986.185
2022-08-25T00:36:50.049Z,986.161
2022-08-25T00:38:49.897Z,986.146
2022-08-25T00:40:50.744Z,986.131
2022-08-25T00:42:49.775Z,986.126
2022-08-25T00:44:50.644Z,986.126
2022-08-25T00:46:50.015Z,986.176
2022-08-25T00:48:49.833Z,986.199
2022-08-25T00:50:49.873Z,986.168
2022-08-25T00:52:50.433Z,986.188
2022-08-25T00:54:50.462Z,986.204
2022-08-25T00:56:50.462Z,986.180
2022-08-25T00:58:50.356Z,986.178
2022-08-25T01:00:50.208Z,986.203
2022-08-25T01:02:50.313Z,986.175
2022-08-25T01:04:50.019Z,986.211
2022-08-25T01:06:50.211Z,986.212
2022-08-25T01:08:50.069Z,986.174
2022-08-25T01:10:51.114Z,986.186
2022-08-25T01:12:49.931Z,986.206
2022-08-25T01:14:50.084Z,986.111
2022-08-25T01:16:54.325Z,986.108
2022-08-25T01:18:50.378Z,986.109
2022-08-25T01:20:50.543Z,986.104
2022-08-25T01:22:55.669Z,986.092
2022-08-25T01:24:50.497Z,986.060
2022-08-25T01:26:50.603Z,986.101
2022-08-25T01:28:50.538Z,986.057
2022-08-25T01:30:50.784Z,986.031
2022-08-25T01:32:50.717Z,986.057
2022-08-25T01:34:52.284Z,986.072
2022-08-25T01:36:50.477Z,986.049
2022-08-25T01:38:50.498Z,986.036
2022-08-25T01:40:50.417Z,986.034
2022-08-25T01:42:50.369Z,986.012
2022-08-25T01:44:50.352Z,985.982
2022-08-25T01:46:50.627Z,985.971
2022-08-25T01:48:50.432Z,985.948
2022-08-25T01:50:50.356Z,985.931
2022-08-25T01:52:50.215Z,985.963
2022-08-25T01:54:50.148Z,985.952
2022-08-25T01:56:50.345Z,985.963
2022-08-25T01:58:50.269Z,985.947
2022-08-25T02:00:50.037Z,985.941
2022-08-25T02:02:55.839Z,985.972
2022-08-25T02:04:51.009Z,986.024
2022-08-25T02:06:50.208Z,986.053
2022-08-25T02:08:49.917Z,986.022
2022-08-25T02:10:49.953Z,986.047
2022-08-25T02:12:50.542Z,986.040
2022-08-25T02:14:50.259Z,986.071
2022-08-25T02:16:50.869Z,986.109
2022-08-25T02:18:50.287Z,986.099
2022-08-25T02:20:50.285Z,986.097
2022-08-25T02:22:57.416Z,986.027
2022-08-25T02:24:50.183Z,986.006
2022-08-25T02:26:49.900Z,985.987
2022-08-25T02:28:49.770Z,985.953
2022-08-25T02:30:50.956Z,985.995
2022-08-25T02:32:50.087Z,986.005
2022-08-25T02:34:50.767Z,985.980
2022-08-25T02:36:50.089Z,985.926
2022-08-25T02:38:50.036Z,985.887
2022-08-25T02:40:50.054Z,985.874
2022-08-25T02:42:50.017Z,985.872
2022-08-25T02:44:49.882Z,985.824
2022-08-25T02:46:50.083Z,985.755
2022-08-25T02:48:50.153Z,985.755
2022-08-25T02:50:50.229Z,985.744
2022-08-25T02:52:50.268Z,985.752
2022-08-25T02:54:50.206Z,985.742
2022-08-25T02:56:50.445Z,985.773
2022-08-25T02:58:50.505Z,985.752
2022-08-25T03:00:50.999Z,985.760
2022-08-25T03:02:50.633Z,985.760
2022-08-25T03:04:50.231Z,985.780
2022-08-25T03:06:50.560Z,985.763
2022-08-25T03:08:50.456Z,985.762
2022-08-25T03:10:52.313Z,985.789
2022-08-25T03:12:50.195Z,985.772
2022-08-25T03:14:50.462Z,985.750
2022-08-25T03:16:50.320Z,985.737
2022-08-25T03:18:50.942Z,985.716
2022-08-25T03:20:49.876Z,985.715
2022-08-25T03:22:50.796Z,985.701
2022-08-25T03:24:50.629Z,985.723
2022-08-25T03:26:49.929Z,985.715
2022-08-25T03:28:50.460Z,985.707
2022-08-25T03:30:56.458Z,985.712
2022-08-25T03:32:50.409Z,985.699
2022-08-25T03:34:49.988Z,985.732
2022-08-25T03:36:50.034Z,985.765
2022-08-25T03:38:50.843Z,985.749
2022-08-25T03:40:49.856Z,985.781
2022-08-25T03:42:50.740Z,985.781
2022-08-25T03:44:50.726Z,985.829
2022-08-25T03:46:49.842Z,985.794
2022-08-25T03:48:49.995Z,985.779
2022-08-25T03:50:52.307Z,985.785
2022-08-25T03:52:50.429Z,985.768
2022-08-25T03:54:50.333Z,985.748
2022-08-25T03:56:51.727Z,985.709
2022-08-25T03:58:50.624Z,985.731
2022-08-25T04:00:50.661Z,985.708
2022-08-25T04:02:51.008Z,985.694
2022-08-25T04:04:50.998Z,985.687
2022-08-25T04:06:50.520Z,985.684
2022-08-25T04:08:50.499Z,985.684
2022-08-25T04:10:50.284Z,985.580
2022-08-25T04:12:50.417Z,985.576
2022-08-25T04:14:50.476Z,985.545
2022-08-25T04:16:50.173Z,985.520
2022-08-25T04:18:50.101Z,985.508
2022-08-25T04:20:50.111Z,985.507
2022-08-25T04:22:50.088Z,985.498
2022-08-25T04:24:49.925Z,985.527
2022-08-25T04:26:49.993Z,985.567
2022-08-25T04:28:50.095Z,985.567
2022-08-25T04:30:52.493Z,985.581
2022-08-25T04:32:50.677Z,985.575
2022-08-25T04:34:49.893Z,985.581
2022-08-25T04:36:53.016Z,985.623
2022-08-25T04:38:50.173Z,985.623
2022-08-25T04:40:50.208Z,985.646
2022-08-25T04:42:50.111Z,985.646
2022-08-25T04:44:50.092Z,985.646
2022-08-25T04:46:50.288Z,985.720
2022-08-25T04:48:50.349Z,985.726
2022-08-25T04:50:50.468Z,985.726
2022-08-25T04:52:50.544Z,985.683
2022-08-25T04:54:50.627Z,985.706
2022-08-25T04:56:50.191Z,985.688
2022-08-25T04:58:50.007Z,985.733
2022-08-25T05:00:50.239Z,985.707
2022-08-25T05:02:50.404Z,985.769
2022-08-25T05:04:50.884Z,985.794
2022-08-25T05:06:50.204Z,985.799
2022-08-25T05:08:50.164Z,985.789
2022-08-25T05:10:49.913Z,985.814
2022-08-25T05:12:49.845Z,985.840
2022-08-25T05:14:50.716Z,985.811
2022-08-25T05:16:50.192Z,985.787
2022-08-25T05:18:50.301Z,985.763
2022-08-25T05:20:50.333Z,985.732
2022-08-25T05:22:50.186Z,985.655
2022-08-25T05:24:50.121Z,985.649
2022-08-25T05:26:50.537Z,985.628
2022-08-25T05:28:50.358Z,985.597
2022-08-25T05:30:50.241Z,985.592
2022-08-25T05:32:50.185Z,985.597
2022-08-25T05:34:50.623Z,985.593
2022-08-25T05:36:49.896Z,985.555
2022-08-25T05:38:49.975Z,985.607
2022-08-25T05:40:50.789Z,985.587
2022-08-25T05:42:49.817Z,985.562
2022-08-25T05:44:50.777Z,985.533
2022-08-25T05:46:50.016Z,985.561
2022-08-25T05:48:49.962Z,985.613
2022-08-25T05:50:50.010Z,985.613
2022-08-25T05:52:49.923Z,985.579
2022-08-25T05:54:49.856Z,985.521
2022-08-25T05:56:50.013Z,985.535
2022-08-25T05:58:50.043Z,985.526
2022-08-25T06:00:50.252Z,985.563
2022-08-25T06:02:50.404Z,985.591
2022-08-25T06:04:50.644Z,985.512
2022-08-25T06:06:50.314Z,985.496
2022-08-25T06:08:50.239Z,985.484
2022-08-25T06:10:50.185Z,985.539
2022-08-25T06:12:50.024Z,985.495
2022-08-25T06:14:49.885Z,985.483
2022-08-25T06:16:49.958Z,985.483
2022-08-25T06:18:49.839Z,985.481
2022-08-25T06:20:50.650Z,985.488
2022-08-25T06:22:50.494Z,985.520
2022-08-25T06:24:50.369Z,985.516
2022-08-25T06:26:50.556Z,985.554
2022-08-25T06:28:50.497Z,985.552
2022-08-25T06:30:50.475Z,985.521
2022-08-25T06:32:50.605Z,985.548
2022-08-25T06:34:50.043Z,985.523
2022-08-25T06:36:50.297Z,985.465
2022-08-25T06:38:50.430Z,985.454
2022-08-25T06:40:50.264Z,985.461
2022-08-25T06:42:50.289Z,985.424
2022-08-25T06:44:50.208Z,985.422
2022-08-25T06:46:50.565Z,985.402
2022-08-25T06:48:50.553Z,985.379
2022-08-25T06:50:50.564Z,985.414
2022-08-25T06:52:50.380Z,985.409
2022-08-25T06:54:50.342Z,985.386
2022-08-25T06:56:50.642Z,985.398
2022-08-25T06:58:50.472Z,985.344
2022-08-25T07:00:50.673Z,985.313
2022-08-25T07:02:53.767Z,985.289
2022-08-25T07:04:50.060Z,985.288
2022-08-25T07:06:50.165Z,985.242
2022-08-25T07:08:50.027Z,985.325
2022-08-25T07:10:49.904Z,985.262
2022-08-25T07:12:49.927Z,985.228
2022-08-25T07:15:19.630Z,985.265
2022-08-25T07:16:50.750Z,985.193
2022-08-25T07:18:50.710Z,985.183
2022-08-25T07:20:50.005Z,985.183
2022-08-25T07:22:50.256Z,985.195
2022-08-25T07:24:50.012Z,985.202
2022-08-25T07:26:50.335Z,985.147
2022-08-25T07:28:50.535Z,985.142
2022-08-25T07:30:52.484Z,985.087
2022-08-25T07:32:55.705Z,985.079
2022-08-25T07:34:52.999Z,985.102
2022-08-25T07:36:50.552Z,985.144
2022-08-25T07:38:50.678Z,985.144
2022-08-25T07:40:57.151Z,985.194
2022-08-25T07:42:50.235Z,985.181
2022-08-25T07:44:50.622Z,985.131
2022-08-25T07:46:51.031Z,985.174
2022-08-25T07:48:53.753Z,985.163
2022-08-25T07:50:51.569Z,985.188
2022-08-25T07:52:59.710Z,985.227
2022-08-25T07:54:50.812Z,985.214
2022-08-25T07:56:49.950Z,985.213
2022-08-25T07:58:49.956Z,985.187
2022-08-25T08:00:51.016Z,985.248
2022-08-25T08:02:50.242Z,985.248
2022-08-25T08:04:50.435Z,985.228
2022-08-25T08:06:50.777Z,985.179
2022-08-25T08:08:50.029Z,985.218
2022-08-25T08:11:05.578Z,985.218
2022-08-25T08:12:51.621Z,985.158
2022-08-25T08:14:50.654Z,985.114
2022-08-25T08:16:50.123Z,985.139
2022-08-25T08:18:50.139Z,985.095
2022-08-25T08:20:50.151Z,985.059
2022-08-25T08:22:50.061Z,985.037
2022-08-25T08:24:57.082Z,985.036
2022-08-25T08:26:59.567Z,984.983
2022-08-25T08:28:52.488Z,985.014
2022-08-25T08:30:54.200Z,984.996
2022-08-25T08:33:11.566Z,985.005
2022-08-25T08:34:51.894Z,984.992
2022-08-25T08:36:50.029Z,985.013
2022-08-25T08:38:50.251Z,984.992
2022-08-25T08:40:53.919Z,984.957
2022-08-25T08:42:51.884Z,984.997
2022-08-25T08:44:50.127Z,984.927
2022-08-25T08:46:51.311Z,984.949
2022-08-25T08:48:50.665Z,984.927
2022-08-25T08:50:51.365Z,984.931
2022-08-25T08:52:50.676Z,984.931
2022-08-25T08:54:50.771Z,984.797
2022-08-25T08:56:53.020Z,984.806
2022-08-25T08:58:50.544Z,984.748
2022-08-25T09:00:52.810Z,984.728
2022-08-25T09:02:52.522Z,984.767
2022-08-25T09:04:52.375Z,984.781
2022-08-25T09:06:49.812Z,984.809
2022-08-25T09:08:50.605Z,984.861
2022-08-25T09:10:54.463Z,984.831
2022-08-25T09:12:51.132Z,984.827
2022-08-25T09:14:54.534Z,984.857
2022-08-25T09:16:50.914Z,984.841
2022-08-25T09:18:52.783Z,984.835
2022-08-25T09:20:49.859Z,984.823
2022-08-25T09:22:54.014Z,984.805
2022-08-25T09:24:51.366Z,984.842
2022-08-25T09:26:50.627Z,984.820
2022-08-25T09:28:51.662Z,984.771
2022-08-25T09:30:50.701Z,984.731
2022-08-25T09:32:53.650Z,984.743
2022-08-25T09:34:49.972Z,984.743
2022-08-25T09:36:50.475Z,984.730
2022-08-25T09:38:50.628Z,984.703
2022-08-25T09:40:51.095Z,984.656
2022-08-25T09:42:50.229Z,984.716
2022-08-25T09:44:50.488Z,984.658
2022-08-25T09:46:51.208Z,984.617
2022-08-25T09:48:57.910Z,984.618
2022-08-25T09:50:50.046Z,984.623
2022-08-25T09:52:53.873Z,984.621
2022-08-25T09:54:49.838Z,984.608
2022-08-25T09:56:50.017Z,984.577
2022-08-25T09:58:49.954Z,984.562
2022-08-25T10:00:50.346Z,984.518
2022-08-25T10:02:50.298Z,984.518
2022-08-25T10:06:50.328Z,984.428
2022-08-25T10:08:50.701Z,984.428
2022-08-25T10:10:49.908Z,984.352
2022-08-25T10:13:00.030Z,984.320
2022-08-25T10:14:54.782Z,984.322
2022-08-25T10:16:50.562Z,984.269
2022-08-25T10:18:50.172Z,984.193
2022-08-25T10:20:50.369Z,984.161
2022-08-25T10:22:50.923Z,984.095
2022-08-25T10:24:50.021Z,984.130
2022-08-25T10:26:50.534Z,984.058
2022-08-25T10:28:50.727Z,984.146
2022-08-25T10:30:50.914Z,984.120
2022-08-25T10:32:50.072Z,984.058
2022-08-25T10:34:52.808Z,983.996
2022-08-25T10:36:50.196Z,983.982
2022-08-25T10:38:50.591Z,983.954
2022-08-25T10:40:50.606Z,983.942
2022-08-25T10:42:50.622Z,983.903
2022-08-25T10:44:50.493Z,983.884
2022-08-25T10:46:50.545Z,983.846
2022-08-25T10:48:51.805Z,983.766
2022-08-25T10:50:50.705Z,983.745
2022-08-25T10:52:50.360Z,983.771
2022-08-25T10:54:50.822Z,983.710
2022-08-25T10:56:53.422Z,983.678
2022-08-25T10:58:49.801Z,983.643
2022-08-25T11:00:50.509Z,983.590
2022-08-25T11:02:49.954Z,983.612
2022-08-25T11:04:50.778Z,983.546
2022-08-25T11:06:55.028Z,983.586
2022-08-25T11:08:50.029Z,983.571
2022-08-25T11:10:52.188Z,983.573
2022-08-25T11:12:51.134Z,983.575
2022-08-25T11:14:50.586Z,983.564
2022-08-25T11:16:50.206Z,983.553
2022-08-25T11:18:51.140Z,983.515
2022-08-25T11:20:49.884Z,983.500
2022-08-25T11:22:49.807Z,983.516
2022-08-25T11:24:50.005Z,983.479
2022-08-25T11:26:50.068Z,983.512
2022-08-25T11:28:50.073Z,983.497
2022-08-25T11:30:50.120Z,983.486
2022-08-25T11:32:51.135Z,983.433
2022-08-25T11:34:50.588Z,983.430
2022-08-25T11:36:51.300Z,983.453
2022-08-25T11:38:49.868Z,983.463
2022-08-25T11:40:50.661Z,983.466
2022-08-25T11:42:50.629Z,983.465
2022-08-25T11:44:55.219Z,983.503
2022-08-25T11:46:50.712Z,983.528
2022-08-25T11:48:50.990Z,983.504
2022-08-25T11:50:49.964Z,983.539
2022-08-25T11:52:51.395Z,983.494
2022-08-25T11:54:50.332Z,983.477
2022-08-25T11:56:50.712Z,983.477
2022-08-25T11:58:50.632Z,983.449
2022-08-25T12:00:50.492Z,983.428
2022-08-25T12:02:49.818Z,983.394
2022-08-25T12:04:53.968Z,983.445
2022-08-25T12:06:53.463Z,983.450
2022-08-25T12:08:50.282Z,983.457
2022-08-25T12:10:50.871Z,983.434
2022-08-25T12:12:50.552Z,983.455
2022-08-25T12:14:50.377Z,983.442
2022-08-25T12:16:52.205Z,983.409
2022-08-25T12:18:50.803Z,983.415
2022-08-25T12:20:49.859Z,983.386
2022-08-25T12:22:50.470Z,983.398
2022-08-25T12:24:50.149Z,983.382
2022-08-25T12:26:50.602Z,983.378
2022-08-25T12:28:51.075Z,983.305
2022-08-25T12:30:51.066Z,983.312
2022-08-25T12:32:50.395Z,983.263
2022-08-25T12:34:50.764Z,983.239
2022-08-25T12:36:50.113Z,983.223
2022-08-25T12:38:52.689Z,983.223
2022-08-25T12:40:50.132Z,983.116
2022-08-25T12:42:50.715Z,983.161
2022-08-25T12:44:50.718Z,983.116
2022-08-25T12:46:51.680Z,983.081
2022-08-25T12:48:50.585Z,983.135
2022-08-25T12:50:50.553Z,983.135
2022-08-25T12:52:49.844Z,983.046
2022-08-25T12:54:49.966Z,982.996
2022-08-25T12:56:50.254Z,983.021
2022-08-25T12:59:01.463Z,983.039
2022-08-25T13:00:56.801Z,983.017
2022-08-25T13:02:52.889Z,983.018
2022-08-25T13:04:50.242Z,982.934
2022-08-25T13:06:50.507Z,982.949
2022-08-25T13:08:51.961Z,982.950
2022-08-25T13:10:50.526Z,982.927
2022-08-25T13:12:50.222Z,982.977
2022-08-25T13:14:50.479Z,982.984
2022-08-25T13:16:50.802Z,982.985
2022-08-25T13:18:52.011Z,983.054
2022-08-25T13:20:50.653Z,983.050
2022-08-25T13:22:57.931Z,983.042
2022-08-25T13:24:51.314Z,982.961
2022-08-25T13:26:50.111Z,982.903
2022-08-25T13:28:50.766Z,982.895
2022-08-25T13:30:50.729Z,982.868
2022-08-25T13:32:51.295Z,982.866
2022-08-25T13:36:59.016Z,982.806
2022-08-25T13:38:50.132Z,982.762
2022-08-25T13:40:50.296Z,982.766
2022-08-25T13:42:58.089Z,982.704
2022-08-25T13:44:54.094Z,982.721
2022-08-25T13:46:50.595Z,982.644
2022-08-25T13:48:50.399Z,982.643
2022-08-25T13:50:53.311Z,982.587
2022-08-25T13:52:50.667Z,982.602
2022-08-25T13:54:50.634Z,982.558
2022-08-25T13:56:52.772Z,982.546
2022-08-25T13:58:49.840Z,982.448
2022-08-25T14:00:53.967Z,982.452
2022-08-25T14:02:50.783Z,982.397
2022-08-25T14:04:53.977Z,982.379
2022-08-25T14:06:50.291Z,982.322
2022-08-25T14:08:55.083Z,982.338
2022-08-25T14:10:50.722Z,982.407
2022-08-25T14:12:50.775Z,982.376
2022-08-25T14:14:53.898Z,982.379
2022-08-25T14:16:57.613Z,982.403
2022-08-25T14:18:50.001Z,982.344
2022-08-25T14:20:50.568Z,982.402
2022-08-25T14:22:50.903Z,982.405
2022-08-25T14:24:50.533Z,982.308
2022-08-25T14:26:55.106Z,982.284
2022-08-25T14:28:50.130Z,982.279
2022-08-25T14:30:52.134Z,982.233
2022-08-25T14:32:51.410Z,982.216
2022-08-25T14:34:50.329Z,982.171
2022-08-25T14:36:50.978Z,982.171
2022-08-25T14:38:55.414Z,982.149
2022-08-25T14:40:50.833Z,982.199
2022-08-25T14:42:50.256Z,982.148
2022-08-25T14:44:49.917Z,982.148
2022-08-25T14:46:50.133Z,982.176
2022-08-25T14:48:50.009Z,982.163
2022-08-25T14:50:51.602Z,982.043
2022-08-25T14:52:52.641Z,982.038
2022-08-25T14:54:49.895Z,982.023
2022-08-25T14:56:50.138Z,981.982
2022-08-25T14:58:54.592Z,981.989
2022-08-25T15:00:51.218Z,981.941
2022-08-25T15:02:53.654Z,981.947
2022-08-25T15:04:52.228Z,981.893
2022-08-25T15:06:50.442Z,981.884
2022-08-25T15:08:49.793Z,981.851
2022-08-25T15:10:50.746Z,981.883
2022-08-25T15:12:55.008Z,981.831
2022-08-25T15:14:49.936Z,981.796
2022-08-25T15:16:50.565Z,981.839
2022-08-25T15:18:50.521Z,981.884
2022-08-25T15:20:50.508Z,981.851
2022-08-25T15:22:50.401Z,981.841
2022-08-25T15:24:52.927Z,981.871
2022-08-25T15:28:50.437Z,981.814
2022-08-25T15:30:50.759Z,981.824
2022-08-25T15:32:53.542Z,981.858
2022-08-25T15:34:50.403Z,981.857
2022-08-25T15:36:50.712Z,981.828
2022-08-25T15:38:50.641Z,981.828
2022-08-25T15:40:50.668Z,981.887
2022-08-25T15:42:50.511Z,981.839
2022-08-25T15:44:53.984Z,981.809
2022-08-25T15:46:50.787Z,981.831
2022-08-25T15:48:49.931Z,981.807
2022-08-25T15:50:49.958Z,981.807
2022-08-25T15:52:50.027Z,981.822
2022-08-25T15:54:50.338Z,981.742
2022-08-25T15:56:52.643Z,981.742
2022-08-25T15:58:50.768Z,981.652
2022-08-25T16:00:57.010Z,981.666
2022-08-25T16:02:50.405Z,981.684
2022-08-25T16:04:50.672Z,981.684
2022-08-25T16:06:51.260Z,981.632
2022-08-25T16:08:50.240Z,981.596
2022-08-25T16:10:50.081Z,981.615
2022-08-25T16:12:50.182Z,981.627
2022-08-25T16:14:52.439Z,981.605
2022-08-25T16:16:51.826Z,981.605
2022-08-25T16:18:50.720Z,981.594
2022-08-25T16:20:50.740Z,981.643
2022-08-25T16:22:50.620Z,981.625
2022-08-25T16:24:49.824Z,981.641
2022-08-25T16:26:51.916Z,981.613
2022-08-25T16:28:50.279Z,981.594
2022-08-25T16:30:53.496Z,981.578
2022-08-25T16:32:50.207Z,981.560
2022-08-25T16:34:50.706Z,981.544
2022-08-25T16:36:52.503Z,981.550
2022-08-25T16:38:50.650Z,981.545
2022-08-25T16:40:50.523Z,981.545
2022-08-25T16:42:51.103Z,981.551
2022-08-25T16:44:54.270Z,981.534
2022-08-25T16:46:51.203Z,981.488
2022-08-25T16:48:50.270Z,981.487
2022-08-25T16:50:50.046Z,981.495
2022-08-25T16:52:50.728Z,981.465
2022-08-25T16:54:51.264Z,981.484
2022-08-25T16:56:55.632Z,981.453
2022-08-25T16:58:52.538Z,981.452
2022-08-25T17:00:50.787Z,981.419
2022-08-25T17:02:50.230Z,981.392
2022-08-25T17:04:52.133Z,981.392
2022-08-25T17:06:52.438Z,981.437
2022-08-25T17:08:50.564Z,981.405
2022-08-25T17:10:50.313Z,981.379
2022-08-25T17:12:50.527Z,981.396
2022-08-25T17:14:50.436Z,981.391
2022-08-25T17:16:51.014Z,981.378
2022-08-25T17:18:50.584Z,981.377
2022-08-25T17:20:51.592Z,981.354
2022-08-25T17:22:50.581Z,981.384
2022-08-25T17:25:01.438Z,981.384
2022-08-25T17:26:50.678Z,981.334
2022-08-25T17:28:50.517Z,981.291
2022-08-25T17:30:50.870Z,981.293
2022-08-25T17:32:52.680Z,981.311
2022-08-25T17:34:50.283Z,981.311
2022-08-25T17:36:50.643Z,981.287
2022-08-25T17:38:50.700Z,981.263
2022-08-25T17:40:50.713Z,981.260
2022-08-25T17:42:51.776Z,981.260
2022-08-25T17:44:50.724Z,981.288
2022-08-25T17:46:52.011Z,981.320
2022-08-25T17:48:50.157Z,981.321
2022-08-25T17:50:50.642Z,981.306
2022-08-25T17:52:50.570Z,981.323
2022-08-25T17:54:53.077Z,981.263
2022-08-25T17:56:50.086Z,981.302
2022-08-25T17:58:50.041Z,981.298
2022-08-25T18:00:49.962Z,981.273
2022-08-25T18:02:49.994Z,981.291
2022-08-25T18:04:50.573Z,981.301
2022-08-25T18:06:50.207Z,981.301
2022-08-25T18:08:59.838Z,981.311
2022-08-25T18:10:50.781Z,981.325
2022-08-25T18:12:50.604Z,981.329
2022-08-25T18:14:50.521Z,981.331
2022-08-25T18:16:53.271Z,981.346
2022-08-25T18:18:52.989Z,981.372
2022-08-25T18:20:49.967Z,981.384
2022-08-25T18:22:50.627Z,981.359
2022-08-25T18:24:50.533Z,981.343
2022-08-25T18:26:49.936Z,981.343
2022-08-25T18:28:49.980Z,981.387
2022-08-25T18:30:50.016Z,981.356
2022-08-25T18:32:49.817Z,981.422
2022-08-25T18:34:50.298Z,981.475
2022-08-25T18:36:52.646Z,981.505
2022-08-25T18:38:58.536Z,981.518
2022-08-25T18:40:51.109Z,981.521
2022-08-25T18:42:52.131Z,981.571
2022-08-25T18:44:50.167Z,981.559
2022-08-25T18:46:50.527Z,981.551
2022-08-25T18:48:53.413Z,981.585
2022-08-25T18:50:52.147Z,981.588
2022-08-25T18:52:55.468Z,981.603
2022-08-25T18:54:53.845Z,981.582
2022-08-25T18:56:50.331Z,981.563
2022-08-25T18:58:51.163Z,981.579
2022-08-25T19:00:50.147Z,981.607
2022-08-25T19:02:50.897Z,981.590
2022-08-25T19:04:50.904Z,981.634
2022-08-25T19:06:52.056Z,981.638
2022-08-25T19:08:50.518Z,981.674
2022-08-25T19:10:50.553Z,981.625
2022-08-25T19:12:50.506Z,981.637
2022-08-25T19:14:50.180Z,981.634
2022-08-25T19:16:50.750Z,981.642
2022-08-25T19:18:52.614Z,981.655
2022-08-25T19:20:52.677Z,981.641
2022-08-25T19:22:50.410Z,981.672
2022-08-25T19:24:50.243Z,981.650
2022-08-25T19:26:55.057Z,981.684
2022-08-25T19:28:49.914Z,981.654
2022-08-25T19:30:51.216Z,981.695
2022-08-25T19:32:50.450Z,981.675
2022-08-25T19:34:51.882Z,981.673
2022-08-25T19:36:50.558Z,981.681
2022-08-25T19:38:52.082Z,981.681
2022-08-25T19:40:50.017Z,981.593
2022-08-25T19:42:54.877Z,981.593
2022-08-25T19:44:52.805Z,981.638
2022-08-25T19:46:51.001Z,981.649
2022-08-25T19:48:51.538Z,981.651
2022-08-25T19:50:56.482Z,981.641
2022-08-25T19:52:50.845Z,981.653
2022-08-25T19:54:52.076Z,981.662
2022-08-25T19:56:55.915Z,981.640
2022-08-25T19:58:50.624Z,981.649
2022-08-25T20:00:52.149Z,981.615
2022-08-25T20:02:50.414Z,981.629
2022-08-25T20:04:50.555Z,981.578
2022-08-25T20:06:50.655Z,981.600
2022-08-25T20:09:00.910Z,981.560
2022-08-25T20:10:49.843Z,981.556
2022-08-25T20:12:49.837Z,981.534
2022-08-25T20:14:50.644Z,981.533
2022-08-25T20:16:51.914Z,981.541
2022-08-25T20:18:50.335Z,981.623
2022-08-25T20:20:50.514Z,981.603
2022-08-25T20:22:50.775Z,981.614
2022-08-25T20:24:58.352Z,981.580
2022-08-25T20:26:49.940Z,981.590
2022-08-25T20:28:50.769Z,981.651
2022-08-25T20:30:50.860Z,981.664
2022-08-25T20:32:49.902Z,981.681
2022-08-25T20:34:51.920Z,981.714
2022-08-25T20:36:50.721Z,981.738
2022-08-25T20:38:50.163Z,981.733
2022-08-25T20:40:49.987Z,981.719
2022-08-25T20:42:49.968Z,981.743
2022-08-25T20:44:49.803Z,981.753
2022-08-25T20:46:54.810Z,981.797
2022-08-25T20:48:50.632Z,981.808
2022-08-25T20:50:58.199Z,981.793
2022-08-25T20:52:50.060Z,981.788
2022-08-25T20:54:51.482Z,981.834
2022-08-25T20:56:50.797Z,981.824
2022-08-25T20:58:50.049Z,981.843
2022-08-25T21:00:49.990Z,981.865
2022-08-25T21:02:50.161Z,981.891
2022-08-25T21:04:50.857Z,981.927
2022-08-25T21:06:50.089Z,981.951
2022-08-25T21:08:49.847Z,981.983
2022-08-25T21:10:50.754Z,982.065
2022-08-25T21:12:53.792Z,982.067
2022-08-25T21:14:50.713Z,982.080
2022-08-25T21:16:50.160Z,982.081
2022-08-25T21:18:50.261Z,982.032
2022-08-25T21:20:50.117Z,982.040
2022-08-25T21:22:50.553Z,982.016
2022-08-25T21:24:50.420Z,982.051
2022-08-25T21:26:50.670Z,982.048
2022-08-25T21:28:50.521Z,982.052
2022-08-25T21:30:50.682Z,982.060
2022-08-25T21:32:54.236Z,982.027
2022-08-25T21:34:50.857Z,982.048
2022-08-25T21:36:50.067Z,982.060
2022-08-25T21:38:50.035Z,982.040
2022-08-25T21:40:51.980Z,982.086
2022-08-25T21:42:50.106Z,982.059
2022-08-25T21:44:50.028Z,982.067
2022-08-25T21:46:55.062Z,982.026
2022-08-25T21:48:50.177Z,981.997
2022-08-25T21:50:50.490Z,981.971
2022-08-25T21:52:55.090Z,981.950
2022-08-25T21:54:50.050Z,981.993
2022-08-25T21:56:50.408Z,982.010
2022-08-25T21:58:50.278Z,981.948
2022-08-25T22:00:50.153Z,981.967
2022-08-25T22:02:50.772Z,981.997
2022-08-25T22:04:50.573Z,981.984
2022-08-25T22:06:50.007Z,982.018
2022-08-25T22:08:49.867Z,982.040
2022-08-25T22:10:50.841Z,982.021
2022-08-25T22:12:50.690Z,982.004
2022-08-25T22:14:50.710Z,981.998
2022-08-25T22:16:50.184Z,982.004
2022-08-25T22:18:51.086Z,981.989
2022-08-25T22:20:50.275Z,982.024
2022-08-25T22:22:50.207Z,982.024
2022-08-25T22:24:50.846Z,981.991
2022-08-25T22:26:49.984Z,981.961
2022-08-25T22:28:50.552Z,981.947
2022-08-25T22:30:50.512Z,981.977
2022-08-25T22:32:49.971Z,981.995
2022-08-25T22:34:50.497Z,981.997
2022-08-25T22:36:59.718Z,981.943
2022-08-25T22:38:51.529Z,981.998
2022-08-25T22:40:50.458Z,982.031
2022-08-25T22:42:50.386Z,982.012
2022-08-25T22:44:50.668Z,982.014
2022-08-25T22:46:49.851Z,982.037
2022-08-25T22:48:51.751Z,982.034
2022-08-25T22:50:50.796Z,982.015
2022-08-25T22:52:51.204Z,981.993
2022-08-25T22:54:50.206Z,982.016
2022-08-25T22:56:50.612Z,982.047
2022-08-25T22:58:53.506Z,982.067
2022-08-25T23:00:51.809Z,982.052
2022-08-25T23:02:50.786Z,982.061
2022-08-25T23:04:50.488Z,982.043
2022-08-25T23:06:50.229Z,982.039
2022-08-25T23:08:50.177Z,981.978
2022-08-25T23:10:50.195Z,982.025
2022-08-25T23:12:50.235Z,981.988
2022-08-25T23:14:50.397Z,982.008
2022-08-25T23:16:50.573Z,981.969
2022-08-25T23:18:50.603Z,981.987
2022-08-25T23:20:50.585Z,981.956
2022-08-25T23:22:53.837Z,981.953
2022-08-25T23:24:51.002Z,981.912
2022-08-25T23:26:51.561Z,981.881
2022-08-25T23:28:50.593Z,981.879
2022-08-25T23:30:59.772Z,981.856
2022-08-25T23:32:50.681Z,981.846
2022-08-25T23:34:50.304Z,981.810
2022-08-25T23:36:50.753Z,981.789
2022-08-25T23:38:52.122Z,981.780
2022-08-25T23:40:50.303Z,981.811
2022-08-25T23:42:50.532Z,981.759
2022-08-25T23:44:50.732Z,981.753
2022-08-25T23:46:49.845Z,981.765
2022-08-25T23:48:49.851Z,981.699
2022-08-25T23:50:54.520Z,981.693
2022-08-25T23:52:50.641Z,981.669
2022-08-25T23:54:50.627Z,981.609
2022-08-25T23:56:52.857Z,981.624
2022-08-25T23:58:50.784Z,981.622
