createdAt,value
2018-10-19T00:01:56.699Z,60.21
2018-10-19T00:04:22.651Z,59.31
2018-10-19T00:06:48.699Z,60.62
2018-10-19T00:09:14.697Z,60.13
2018-10-19T00:11:40.615Z,60.24
2018-10-19T00:14:06.558Z,60.32
2018-10-19T00:16:32.532Z,59.58
2018-10-19T00:18:58.492Z,59.58
2018-10-19T00:21:24.464Z,60.59
2018-10-19T00:23:50.493Z,59.83
2018-10-19T00:26:16.515Z,59.61
2018-10-19T00:28:42.476Z,60.13
2018-10-19T00:31:08.490Z,60.39
2018-10-19T00:33:34.487Z,60.19
2018-10-19T00:36:00.449Z,59.72
2018-10-19T00:38:26.421Z,59.73
2018-10-19T00:40:52.387Z,60.00
2018-10-19T00:43:18.352Z,59.80
2018-10-19T00:45:44.315Z,60.61
2018-10-19T00:48:10.285Z,60.32
2018-10-19T00:50:36.240Z,60.64
2018-10-19T00:53:02.232Z,60.38
2018-10-19T00:55:28.360Z,60.12
2018-10-19T00:57:54.315Z,59.89
2018-10-19T01:00:20.275Z,59.48
2018-10-19T01:02:46.229Z,59.71
2018-10-19T01:05:12.335Z,59.41
2018-10-19T01:07:38.293Z,60.14
2018-10-19T01:10:04.250Z,59.54
2018-10-19T01:12:30.216Z,59.67
2018-10-19T01:14:56.233Z,59.77
2018-10-19T01:17:22.132Z,60.21
2018-10-19T01:19:48.143Z,59.43
2018-10-19T01:22:14.091Z,59.50
2018-10-19T01:24:40.044Z,60.09
2018-10-19T01:27:06.036Z,59.62
2018-10-19T01:29:31.941Z,60.16
2018-10-19T01:31:57.896Z,59.39
2018-10-19T01:34:23.859Z,59.76
2018-10-19T01:36:49.815Z,59.33
2018-10-19T01:39:16.049Z,59.36
2018-10-19T01:41:41.834Z,59.49
2018-10-19T01:44:07.844Z,59.16
2018-10-19T01:46:33.863Z,59.37
2018-10-19T01:48:59.823Z,59.27
2018-10-19T01:51:25.797Z,59.40
2018-10-19T01:53:51.787Z,59.78
2018-10-19T01:56:17.764Z,59.44
2018-10-19T01:58:43.730Z,59.03
2018-10-19T02:01:09.720Z,59.77
2018-10-19T02:03:35.694Z,58.79
2018-10-19T02:06:01.644Z,59.92
2018-10-19T02:08:27.608Z,59.32
2018-10-19T02:10:53.619Z,59.14
2018-10-19T02:13:19.532Z,60.16
2018-10-19T02:15:45.472Z,59.90
2018-10-19T02:18:11.504Z,59.96
2018-10-19T02:20:37.531Z,59.81
2018-10-19T02:23:03.555Z,59.26
2018-10-19T02:25:29.451Z,59.61
2018-10-19T02:27:55.412Z,59.12
2018-10-19T02:30:21.379Z,59.58
2018-10-19T02:32:47.328Z,59.14
2018-10-19T02:35:13.341Z,59.22
2018-10-19T02:37:39.268Z,59.10
2018-10-19T02:40:05.221Z,59.11
2018-10-19T02:42:31.173Z,59.79
2018-10-19T02:44:57.172Z,59.33
2018-10-19T02:47:23.107Z,58.73
2018-10-19T02:49:49.165Z,59.19
2018-10-19T02:52:15.129Z,59.33
2018-10-19T02:54:41.131Z,59.99
2018-10-19T02:57:07.167Z,60.01
2018-10-19T02:59:33.035Z,59.34
2018-10-19T03:01:59.053Z,60.10
2018-10-19T03:04:24.992Z,59.12
2018-10-19T03:06:50.946Z,59.92
2018-10-19T03:09:17.003Z,58.94
2018-10-19T03:11:42.957Z,59.22
2018-10-19T03:14:08.820Z,58.91
2018-10-19T03:16:34.782Z,59.96
2018-10-19T03:19:00.748Z,59.21
2018-10-19T03:21:26.699Z,59.26
2018-10-19T03:23:52.686Z,59.17
2018-10-19T03:26:18.627Z,59.35
2018-10-19T03:28:44.600Z,58.87
2018-10-19T03:31:10.682Z,59.69
2018-10-19T03:33:36.588Z,59.65
2018-10-19T03:36:02.545Z,58.76
2018-10-19T03:38:28.588Z,59.75
2018-10-19T03:40:54.550Z,60.15
2018-10-19T03:43:20.535Z,59.58
2018-10-19T03:45:46.508Z,59.52
2018-10-19T03:48:12.477Z,59.21
2018-10-19T03:50:38.440Z,59.47
2018-10-19T03:53:04.602Z,59.38
2018-10-19T03:55:30.444Z,59.47
2018-10-19T03:57:56.440Z,59.69
2018-10-19T04:00:22.480Z,59.50
2018-10-19T04:02:48.432Z,59.07
2018-10-19T04:05:14.400Z,59.35
2018-10-19T04:07:40.365Z,58.66
2018-10-19T04:10:06.328Z,58.60
2018-10-19T04:12:32.311Z,59.67
2018-10-19T04:14:58.297Z,59.43
2018-10-19T04:17:24.232Z,58.65
2018-10-19T04:19:50.166Z,58.55
2018-10-19T04:22:16.124Z,58.61
2018-10-19T04:24:42.068Z,58.88
2018-10-19T04:27:08.075Z,58.64
2018-10-19T04:29:34.004Z,59.19
2018-10-19T04:31:59.961Z,59.31
2018-10-19T04:34:25.910Z,59.31
2018-10-19T04:36:51.863Z,58.40
2018-10-19T04:39:17.864Z,58.57
2018-10-19T04:41:43.958Z,59.11
2018-10-19T04:44:09.747Z,58.75
2018-10-19T04:46:35.707Z,59.29
2018-10-19T04:49:01.705Z,59.29
2018-10-19T04:51:27.747Z,58.26
2018-10-19T04:53:53.797Z,58.94
2018-10-19T04:56:19.716Z,59.09
2018-10-19T04:58:45.678Z,58.48
2018-10-19T05:01:11.627Z,58.68
2018-10-19T05:03:37.578Z,58.51
2018-10-19T05:06:03.600Z,58.13
2018-10-19T05:08:29.512Z,58.18
2018-10-19T05:10:55.474Z,58.57
2018-10-19T05:13:21.428Z,58.97
2018-10-19T05:15:47.382Z,59.22
2018-10-19T05:18:13.340Z,58.84
2018-10-19T05:20:39.347Z,58.39
2018-10-19T05:23:05.328Z,59.07
2018-10-19T05:25:31.268Z,58.28
2018-10-19T05:27:57.231Z,59.08
2018-10-19T05:30:23.195Z,58.06
2018-10-19T05:32:49.438Z,58.91
2018-10-19T05:35:15.548Z,58.29
2018-10-19T05:37:41.457Z,58.74
2018-10-19T05:40:07.427Z,58.94
2018-10-19T05:42:33.368Z,58.27
2018-10-19T05:44:59.338Z,58.24
2018-10-19T05:47:25.288Z,58.31
2018-10-19T05:49:51.264Z,57.92
2018-10-19T05:52:17.259Z,58.26
2018-10-19T05:54:43.200Z,58.16
2018-10-19T05:57:09.164Z,58.46
2018-10-19T05:59:35.195Z,58.56
2018-10-19T06:02:01.226Z,58.22
2018-10-19T06:04:27.112Z,58.21
2018-10-19T06:06:53.381Z,58.98
2018-10-19T06:09:19.349Z,58.74
2018-10-19T06:11:45.292Z,58.29
2018-10-19T06:14:11.356Z,58.28
2018-10-19T06:16:37.265Z,57.78
2018-10-19T06:19:03.245Z,58.08
2018-10-19T06:21:29.198Z,58.17
2018-10-19T06:23:55.188Z,58.28
2018-10-19T06:26:21.245Z,58.38
2018-10-19T06:28:47.113Z,58.38
2018-10-19T06:31:13.397Z,58.43
2018-10-19T06:33:41.476Z,58.60
2018-10-19T06:36:07.434Z,58.26
2018-10-19T06:38:33.385Z,58.02
2018-10-19T06:40:59.409Z,58.10
2018-10-19T06:43:25.336Z,59.02
2018-10-19T06:45:51.323Z,58.67
2018-10-19T06:48:17.535Z,58.92
2018-10-19T06:50:43.488Z,58.38
2018-10-19T06:53:09.600Z,59.20
2018-10-19T06:55:35.483Z,58.42
2018-10-19T06:58:01.469Z,58.93
2018-10-19T07:00:27.426Z,58.56
2018-10-19T07:02:53.404Z,59.01
2018-10-19T07:05:19.363Z,59.71
2018-10-19T07:07:45.356Z,58.40
2018-10-19T07:10:11.288Z,58.42
2018-10-19T07:12:37.244Z,59.40
2018-10-19T07:15:03.189Z,58.82
2018-10-19T07:17:29.149Z,59.23
2018-10-19T07:19:55.139Z,58.72
2018-10-19T07:22:21.177Z,58.88
2018-10-19T07:24:47.155Z,59.54
2018-10-19T07:27:13.103Z,58.77
2018-10-19T07:29:39.083Z,59.80
2018-10-19T07:32:05.032Z,59.72
2018-10-19T07:34:31.023Z,59.22
2018-10-19T07:36:56.964Z,59.15
2018-10-19T07:39:23.035Z,59.94
2018-10-19T07:41:49.031Z,60.03
2018-10-19T07:44:15.008Z,60.16
2018-10-19T07:46:40.940Z,59.67
2018-10-19T07:49:06.933Z,59.90
2018-10-19T07:51:33.075Z,59.33
2018-10-19T07:53:59.170Z,59.22
2018-10-19T07:56:25.068Z,60.04
2018-10-19T07:58:51.220Z,60.08
2018-10-19T08:01:17.354Z,59.31
2018-10-19T08:03:43.224Z,59.38
2018-10-19T08:06:09.196Z,59.57
2018-10-19T08:08:35.249Z,59.12
2018-10-19T08:11:01.242Z,60.14
2018-10-19T08:13:27.246Z,59.60
2018-10-19T08:15:53.200Z,59.46
2018-10-19T08:18:19.171Z,60.09
2018-10-19T08:20:45.145Z,59.61
2018-10-19T08:23:11.233Z,59.92
2018-10-19T08:25:37.115Z,59.53
2018-10-19T08:28:03.120Z,59.40
2018-10-19T08:30:29.100Z,59.58
2018-10-19T08:32:55.065Z,59.36
2018-10-19T08:35:21.111Z,60.32
2018-10-19T08:37:47.079Z,59.62
2018-10-19T08:40:13.101Z,59.61
2018-10-19T08:42:39.075Z,59.23
2018-10-19T08:45:05.042Z,59.18
2018-10-19T08:47:30.967Z,59.16
2018-10-19T08:49:56.934Z,59.90
2018-10-19T08:52:22.879Z,59.06
2018-10-19T08:54:49.005Z,59.33
2018-10-19T08:57:14.968Z,59.22
2018-10-19T08:59:40.840Z,59.03
2018-10-19T09:02:06.783Z,58.96
2018-10-19T09:04:32.737Z,59.12
2018-10-19T09:06:58.766Z,59.09
2018-10-19T09:09:24.724Z,59.79
2018-10-19T09:11:50.750Z,59.42
2018-10-19T09:14:16.645Z,59.58
2018-10-19T09:16:42.608Z,59.51
2018-10-19T09:19:08.598Z,59.15
2018-10-19T09:21:34.555Z,59.80
2018-10-19T09:24:00.541Z,59.89
2018-10-19T09:26:26.592Z,59.90
2018-10-19T09:28:52.536Z,59.10
2018-10-19T09:31:18.484Z,59.87
2018-10-19T09:33:44.474Z,59.21
2018-10-19T09:36:10.557Z,59.83
2018-10-19T09:38:36.438Z,59.10
2018-10-19T09:41:02.488Z,59.43
2018-10-19T09:43:28.462Z,59.46
2018-10-19T09:45:54.404Z,60.20
2018-10-19T09:48:20.377Z,60.19
2018-10-19T09:50:46.352Z,60.20
2018-10-19T09:53:12.376Z,59.35
2018-10-19T09:55:38.253Z,58.80
2018-10-19T09:58:04.615Z,58.98
2018-10-19T10:00:30.584Z,57.94
2018-10-19T10:02:56.564Z,58.47
2018-10-19T10:05:22.515Z,58.77
2018-10-19T10:07:48.482Z,58.50
2018-10-19T10:10:14.457Z,60.09
2018-10-19T10:12:40.434Z,59.98
2018-10-19T10:15:06.656Z,59.24
2018-10-19T10:17:32.415Z,59.29
2018-10-19T10:19:59.029Z,59.37
2018-10-19T10:22:25.157Z,59.94
2018-10-19T10:24:51.160Z,59.50
2018-10-19T10:27:17.085Z,59.48
2018-10-19T10:29:43.149Z,60.41
2018-10-19T10:32:09.311Z,59.84
2018-10-19T10:34:35.565Z,59.36
2018-10-19T10:37:01.577Z,60.08
2018-10-19T10:39:27.459Z,60.19
2018-10-19T10:41:53.436Z,59.33
2018-10-19T10:44:19.410Z,59.90
2018-10-19T10:46:45.411Z,59.30
2018-10-19T10:49:11.428Z,59.30
2018-10-19T10:51:37.358Z,59.56
2018-10-19T10:54:03.380Z,60.08
2018-10-19T10:56:29.337Z,59.26
2018-10-19T10:58:55.445Z,59.51
2018-10-19T11:01:21.532Z,59.22
2018-10-19T11:03:47.482Z,58.84
2018-10-19T11:06:13.456Z,60.02
2018-10-19T11:08:39.417Z,59.56
2018-10-19T11:11:05.428Z,60.34
2018-10-19T11:13:31.378Z,59.17
2018-10-19T11:15:57.349Z,59.49
2018-10-19T11:18:23.300Z,59.68
2018-10-19T11:20:49.289Z,59.23
2018-10-19T11:23:15.238Z,59.46
2018-10-19T11:25:41.313Z,60.27
2018-10-19T11:28:07.359Z,59.52
2018-10-19T11:30:33.353Z,59.29
2018-10-19T11:32:59.268Z,59.49
2018-10-19T11:35:25.222Z,59.79
2018-10-19T11:37:51.228Z,59.97
2018-10-19T11:40:17.278Z,59.78
2018-10-19T11:42:43.219Z,59.70
2018-10-19T11:45:09.174Z,59.81
2018-10-19T11:47:35.124Z,59.36
2018-10-19T11:50:01.084Z,60.45
2018-10-19T11:52:27.021Z,60.34
2018-10-19T11:54:53.081Z,60.34
2018-10-19T11:57:18.997Z,60.27
2018-10-19T11:59:44.949Z,59.94
2018-10-19T12:02:10.928Z,59.17
2018-10-19T12:04:36.944Z,59.88
2018-10-19T12:07:03.074Z,59.38
2018-10-19T12:09:28.983Z,59.35
2018-10-19T12:11:55.027Z,60.20
2018-10-19T12:14:21.007Z,59.84
2018-10-19T12:16:47.004Z,59.28
2018-10-19T12:19:13.003Z,58.99
2018-10-19T12:21:38.912Z,59.09
2018-10-19T12:24:04.884Z,59.78
2018-10-19T12:26:30.823Z,60.08
2018-10-19T12:28:56.825Z,59.33
2018-10-19T12:31:22.779Z,60.06
2018-10-19T12:33:48.749Z,59.68
2018-10-19T12:36:14.713Z,60.51
2018-10-19T12:38:40.677Z,59.67
2018-10-19T12:41:06.751Z,59.99
2018-10-19T12:43:32.644Z,60.04
2018-10-19T12:45:58.594Z,60.24
2018-10-19T12:48:24.549Z,59.98
2018-10-19T12:50:50.508Z,60.25
2018-10-19T12:53:16.463Z,59.45
2018-10-19T12:55:42.404Z,60.05
2018-10-19T12:58:08.352Z,60.13
2018-10-19T13:00:34.345Z,59.41
2018-10-19T13:03:00.355Z,60.26
2018-10-19T13:05:26.352Z,59.14
2018-10-19T13:07:52.303Z,58.93
2018-10-19T13:10:18.259Z,59.35
2018-10-19T13:12:44.198Z,59.13
2018-10-19T13:15:10.317Z,59.24
2018-10-19T13:17:36.207Z,59.33
2018-10-19T13:20:02.212Z,59.50
2018-10-19T13:22:28.188Z,60.65
2018-10-19T13:24:54.148Z,59.40
2018-10-19T13:27:20.104Z,59.51
2018-10-19T13:29:46.122Z,60.04
2018-10-19T13:32:12.148Z,60.01
2018-10-19T13:34:38.120Z,60.12
2018-10-19T13:37:04.064Z,59.82
2018-10-19T13:39:30.034Z,59.21
2018-10-19T13:41:56.040Z,59.57
2018-10-19T13:44:22.150Z,59.09
2018-10-19T13:46:48.107Z,58.66
2018-10-19T13:49:14.094Z,59.04
2018-10-19T13:51:40.041Z,59.81
2018-10-19T13:54:06.012Z,59.58
2018-10-19T13:56:32.031Z,58.74
2018-10-19T13:58:57.999Z,59.57
2018-10-19T14:01:23.992Z,58.90
2018-10-19T14:03:49.952Z,59.78
2018-10-19T14:06:15.960Z,60.00
2018-10-19T14:08:41.921Z,59.03
2018-10-19T14:11:07.919Z,59.60
2018-10-19T14:13:33.898Z,59.88
2018-10-19T14:15:59.851Z,60.45
2018-10-19T14:18:25.825Z,60.61
2018-10-19T14:20:51.809Z,59.66
2018-10-19T14:23:18.056Z,59.46
2018-10-19T14:25:43.956Z,59.97
2018-10-19T14:28:10.014Z,58.59
2018-10-19T14:30:35.975Z,59.96
2018-10-19T14:33:02.082Z,59.38
2018-10-19T14:35:27.995Z,59.13
2018-10-19T14:37:54.037Z,59.00
2018-10-19T14:40:20.016Z,59.53
2018-10-19T14:42:45.994Z,59.32
2018-10-19T14:45:12.000Z,59.04
2018-10-19T14:47:38.060Z,59.17
2018-10-19T14:50:04.082Z,59.14
2018-10-19T14:52:30.041Z,59.39
2018-10-19T14:54:55.984Z,58.95
2018-10-19T14:57:21.944Z,59.17
2018-10-19T14:59:47.903Z,58.98
2018-10-19T15:02:13.928Z,59.20
2018-10-19T15:04:39.911Z,59.66
2018-10-19T15:07:05.888Z,60.09
2018-10-19T15:09:31.888Z,58.84
2018-10-19T15:11:57.948Z,59.17
2018-10-19T15:14:23.905Z,59.05
2018-10-19T15:16:49.968Z,58.77
2018-10-19T15:19:15.919Z,58.95
2018-10-19T15:21:41.899Z,58.78
2018-10-19T15:24:07.917Z,59.18
2018-10-19T15:26:33.883Z,59.18
2018-10-19T15:28:59.894Z,59.54
2018-10-19T15:31:25.840Z,58.79
2018-10-19T15:33:51.869Z,59.10
2018-10-19T15:36:17.859Z,59.25
2018-10-19T15:38:43.818Z,59.32
2018-10-19T15:41:09.953Z,59.01
2018-10-19T15:43:36.049Z,59.36
2018-10-19T15:46:02.034Z,59.12
2018-10-19T15:48:27.997Z,59.50
2018-10-19T15:50:53.974Z,59.63
2018-10-19T15:53:19.952Z,59.91
2018-10-19T15:55:45.903Z,59.57
2018-10-19T15:58:11.876Z,59.81
2018-10-19T16:00:38.856Z,59.31
2018-10-19T16:03:04.885Z,59.22
2018-10-19T16:05:30.853Z,59.42
2018-10-19T16:07:56.828Z,59.65
2018-10-19T16:10:22.869Z,58.80
2018-10-19T16:12:48.948Z,59.36
2018-10-19T16:15:15.005Z,59.16
2018-10-19T16:17:41.081Z,60.05
2018-10-19T16:20:07.046Z,59.65
2018-10-19T16:22:33.064Z,59.62
2018-10-19T16:24:59.023Z,60.34
2018-10-19T16:27:25.029Z,59.64
2018-10-19T16:29:51.044Z,59.76
2018-10-19T16:32:17.000Z,59.68
2018-10-19T16:34:42.958Z,60.13
2018-10-19T16:37:08.946Z,59.94
2018-10-19T16:39:34.913Z,59.92
2018-10-19T16:42:00.867Z,60.07
2018-10-19T16:44:26.812Z,59.12
2018-10-19T16:46:52.776Z,59.52
2018-10-19T16:49:18.751Z,59.92
2018-10-19T16:51:44.776Z,58.79
2018-10-19T16:54:10.892Z,59.64
2018-10-19T16:56:36.765Z,58.71
2018-10-19T16:59:02.731Z,59.14
2018-10-19T17:01:28.719Z,59.30
2018-10-19T17:03:54.729Z,60.04
2018-10-19T17:06:20.669Z,59.84
2018-10-19T17:08:46.644Z,59.93
2018-10-19T17:11:12.605Z,59.46
2018-10-19T17:13:38.602Z,59.50
2018-10-19T17:16:04.580Z,59.48
2018-10-19T17:18:30.538Z,59.52
2018-10-19T17:20:56.547Z,59.39
2018-10-19T17:23:22.496Z,59.12
2018-10-19T17:25:48.476Z,59.76
2018-10-19T17:28:14.440Z,59.94
2018-10-19T17:30:40.426Z,59.09
2018-10-19T17:33:06.441Z,59.09
2018-10-19T17:35:32.361Z,58.95
2018-10-19T17:37:58.314Z,59.57
2018-10-19T17:40:24.304Z,59.73
2018-10-19T17:42:50.359Z,59.00
2018-10-19T17:45:16.395Z,59.16
2018-10-19T17:47:42.380Z,60.56
2018-10-19T17:50:08.289Z,58.94
2018-10-19T17:52:34.284Z,59.46
2018-10-19T17:55:00.233Z,59.05
2018-10-19T17:57:26.249Z,58.99
2018-10-19T17:59:52.265Z,59.82
2018-10-19T18:02:18.267Z,59.77
2018-10-19T18:04:44.309Z,59.62
2018-10-19T18:07:10.272Z,59.48
2018-10-19T18:09:36.318Z,59.21
2018-10-19T18:12:02.233Z,59.98
2018-10-19T18:14:28.279Z,59.26
2018-10-19T18:16:54.334Z,59.89
2018-10-19T18:19:20.279Z,59.68
2018-10-19T18:21:46.326Z,59.70
2018-10-19T18:24:12.260Z,59.17
2018-10-19T18:26:38.231Z,59.44
2018-10-19T18:29:04.277Z,59.17
2018-10-19T18:31:30.223Z,59.57
2018-10-19T18:33:56.175Z,59.00
2018-10-19T18:36:22.223Z,59.69
2018-10-19T18:38:48.179Z,60.20
2018-10-19T18:41:14.334Z,59.55
2018-10-19T18:43:40.296Z,59.81
2018-10-19T18:46:06.331Z,60.26
2018-10-19T18:48:32.304Z,59.72
2018-10-19T18:50:58.337Z,59.30
2018-10-19T18:53:24.320Z,59.70
2018-10-19T18:55:50.267Z,59.17
2018-10-19T18:58:16.248Z,58.90
2018-10-19T19:00:42.228Z,58.64
2018-10-19T19:03:08.224Z,59.36
2018-10-19T19:05:34.203Z,59.12
2018-10-19T19:08:00.190Z,58.98
2018-10-19T19:10:26.147Z,58.31
2018-10-19T19:12:52.240Z,57.86
2018-10-19T19:15:18.210Z,58.51
2018-10-19T19:17:44.287Z,58.30
2018-10-19T19:20:10.338Z,58.64
2018-10-19T19:22:36.346Z,58.59
2018-10-19T19:25:02.293Z,57.38
2018-10-19T19:27:28.252Z,58.48
2018-10-19T19:29:54.268Z,58.37
2018-10-19T19:32:20.279Z,59.00
2018-10-19T19:34:46.237Z,58.80
2018-10-19T19:37:12.343Z,59.00
2018-10-19T19:39:38.315Z,58.95
2018-10-19T19:42:04.283Z,58.49
2018-10-19T19:44:30.252Z,58.03
2018-10-19T19:46:56.210Z,58.80
2018-10-19T19:49:22.315Z,58.28
2018-10-19T19:51:49.330Z,58.78
2018-10-19T19:54:15.304Z,58.18
2018-10-19T19:56:41.332Z,57.93
2018-10-19T19:59:07.464Z,57.81
2018-10-19T20:01:33.402Z,57.76
2018-10-19T20:03:59.394Z,57.42
2018-10-19T20:06:25.402Z,58.86
2018-10-19T20:08:51.373Z,57.68
2018-10-19T20:11:17.345Z,57.95
2018-10-19T20:13:43.369Z,58.74
2018-10-19T20:16:09.340Z,58.26
2018-10-19T20:18:35.313Z,58.09
2018-10-19T20:21:01.365Z,58.00
2018-10-19T20:23:27.410Z,58.25
2018-10-19T20:25:53.453Z,58.00
2018-10-19T20:28:19.457Z,58.32
2018-10-19T20:30:45.436Z,57.95
2018-10-19T20:33:11.417Z,57.85
2018-10-19T20:35:37.376Z,58.05
2018-10-19T20:38:03.362Z,58.66
2018-10-19T20:40:29.407Z,58.34
2018-10-19T20:42:55.358Z,57.84
2018-10-19T20:45:21.338Z,58.27
2018-10-19T20:47:47.312Z,57.43
2018-10-19T20:50:13.398Z,57.87
2018-10-19T20:52:39.244Z,57.42
2018-10-19T20:55:05.189Z,57.54
2018-10-19T20:57:31.136Z,57.84
2018-10-19T20:59:57.097Z,58.47
2018-10-19T21:02:23.086Z,57.60
2018-10-19T21:04:49.068Z,57.95
2018-10-19T21:07:15.035Z,57.35
2018-10-19T21:09:40.992Z,57.34
2018-10-19T21:12:07.298Z,57.93
2018-10-19T21:14:33.275Z,57.37
2018-10-19T21:16:59.310Z,57.94
2018-10-19T21:19:25.362Z,57.05
2018-10-19T21:21:51.403Z,57.60
2018-10-19T21:24:17.409Z,57.29
2018-10-19T21:26:43.356Z,58.01
2018-10-19T21:29:09.554Z,57.22
2018-10-19T21:31:35.712Z,56.20
2018-10-19T21:34:01.681Z,57.15
2018-10-19T21:36:27.639Z,56.14
2018-10-19T21:38:53.602Z,56.96
2018-10-19T21:41:19.590Z,56.61
2018-10-19T21:43:45.631Z,56.35
2018-10-19T21:46:11.667Z,57.07
2018-10-19T21:48:37.627Z,56.22
2018-10-19T21:51:03.609Z,56.24
2018-10-19T21:53:29.568Z,56.48
2018-10-19T21:55:55.564Z,56.78
2018-10-19T21:58:21.487Z,56.34
2018-10-19T22:00:47.470Z,56.12
2018-10-19T22:03:13.436Z,56.72
2018-10-19T22:05:39.412Z,55.95
2018-10-19T22:08:05.387Z,57.02
2018-10-19T22:10:31.487Z,56.35
2018-10-19T22:12:57.551Z,56.40
2018-10-19T22:15:23.439Z,55.83
2018-10-19T22:17:49.500Z,55.46
2018-10-19T22:20:15.508Z,55.84
2018-10-19T22:22:41.477Z,55.40
2018-10-19T22:25:07.458Z,54.50
2018-10-19T22:27:33.384Z,55.15
2018-10-19T22:29:59.340Z,55.52
2018-10-19T22:32:25.325Z,55.73
2018-10-19T22:34:51.335Z,55.48
2018-10-19T22:37:17.304Z,55.09
2018-10-19T22:39:43.256Z,54.86
2018-10-19T22:42:09.240Z,54.87
2018-10-19T22:44:35.233Z,54.75
2018-10-19T22:47:01.250Z,54.97
2018-10-19T22:49:27.419Z,56.32
2018-10-19T22:51:53.449Z,54.26
2018-10-19T22:54:19.407Z,55.50
2018-10-19T22:56:45.463Z,54.94
2018-10-19T22:59:11.574Z,55.56
2018-10-19T23:01:37.364Z,55.27
2018-10-19T23:04:03.359Z,53.28
2018-10-19T23:06:29.326Z,54.84
2018-10-19T23:08:55.347Z,54.49
2018-10-19T23:11:21.713Z,54.97
2018-10-19T23:13:47.673Z,55.22
2018-10-19T23:16:13.668Z,55.33
2018-10-19T23:18:39.649Z,55.84
2018-10-19T23:21:05.618Z,55.69
2018-10-19T23:23:31.719Z,56.64
2018-10-19T23:25:57.678Z,56.22
2018-10-19T23:28:23.629Z,57.03
2018-10-19T23:30:49.681Z,56.22
2018-10-19T23:33:15.619Z,56.76
2018-10-19T23:35:41.575Z,57.11
2018-10-19T23:38:07.550Z,56.76
2018-10-19T23:40:33.503Z,57.28
2018-10-19T23:42:59.458Z,56.98
2018-10-19T23:45:25.469Z,56.64
2018-10-19T23:47:51.428Z,56.70
2018-10-19T23:50:17.416Z,57.35
2018-10-19T23:52:43.364Z,56.96
2018-10-19T23:55:09.345Z,57.48
2018-10-19T23:57:35.276Z,56.41
