createdAt,value
2022-11-05T00:00:29.586Z,83.10
2022-11-05T00:03:14.908Z,83.20
2022-11-05T00:06:00.461Z,83.20
2022-11-05T00:08:45.714Z,83.30
2022-11-05T00:11:18.069Z,83.30
2022-11-05T00:14:03.870Z,83.30
2022-11-05T00:16:46.696Z,83.30
2022-11-05T00:19:14.863Z,83.30
2022-11-05T00:22:00.264Z,83.30
2022-11-05T00:24:45.421Z,83.20
2022-11-05T00:27:14.435Z,83.20
2022-11-05T00:29:42.078Z,83.10
2022-11-05T00:32:09.731Z,83.20
2022-11-05T00:34:37.331Z,83.30
2022-11-05T00:39:54.245Z,83.50
2022-11-05T00:42:40.761Z,83.50
2022-11-05T00:45:08.861Z,83.40
2022-11-05T00:47:53.837Z,83.40
2022-11-05T00:50:22.455Z,83.50
2022-11-05T00:52:56.923Z,83.50
2022-11-05T00:55:25.543Z,83.50
2022-11-05T00:57:54.884Z,83.40
2022-11-05T01:00:23.207Z,83.40
2022-11-05T01:02:51.076Z,83.50
2022-11-05T01:05:19.867Z,83.50
2022-11-05T01:07:47.558Z,83.50
2022-11-05T01:10:15.238Z,83.50
2022-11-05T01:12:42.867Z,83.50
2022-11-05T01:15:12.024Z,83.50
2022-11-05T01:17:39.779Z,83.50
2022-11-05T01:20:07.650Z,83.50
2022-11-05T01:22:35.274Z,83.60
2022-11-05T01:25:02.981Z,83.60
2022-11-05T01:27:30.731Z,83.50
2022-11-05T01:29:58.343Z,83.60
2022-11-05T01:32:27.366Z,83.60
2022-11-05T01:34:54.984Z,83.60
2022-11-05T01:37:22.571Z,83.50
2022-11-05T01:39:50.316Z,83.50
2022-11-05T01:42:21.034Z,83.40
2022-11-05T01:44:59.605Z,83.40
2022-11-05T01:47:40.087Z,83.30
2022-11-05T01:50:13.332Z,83.30
2022-11-05T01:52:41.003Z,83.30
2022-11-05T01:55:09.778Z,83.30
2022-11-05T01:57:37.530Z,83.30
2022-11-05T02:00:10.873Z,83.30
2022-11-05T02:02:42.120Z,83.20
2022-11-05T02:05:11.435Z,83.30
2022-11-05T02:07:39.267Z,83.20
2022-11-05T02:10:08.377Z,83.30
2022-11-05T02:12:38.369Z,83.00
2022-11-05T02:15:07.040Z,82.90
2022-11-05T02:17:42.298Z,83.00
2022-11-05T02:20:16.826Z,83.10
2022-11-05T02:23:03.526Z,83.20
2022-11-05T02:25:49.766Z,83.20
2022-11-05T02:28:36.000Z,83.30
2022-11-05T02:31:05.958Z,83.20
2022-11-05T02:33:37.157Z,83.30
2022-11-05T02:36:16.643Z,83.30
2022-11-05T02:38:50.381Z,83.20
2022-11-05T02:41:27.277Z,83.20
2022-11-05T02:44:00.371Z,83.20
2022-11-05T02:46:33.356Z,83.20
2022-11-05T02:49:05.686Z,83.30
2022-11-05T02:51:36.113Z,83.40
2022-11-05T02:54:08.218Z,83.50
2022-11-05T02:56:37.676Z,83.40
2022-11-05T02:59:05.341Z,83.40
2022-11-05T03:01:35.028Z,83.30
2022-11-05T03:04:04.512Z,83.30
2022-11-05T03:06:39.107Z,83.40
2022-11-05T03:09:14.646Z,83.50
2022-11-05T03:11:46.992Z,83.50
2022-11-05T03:43:46.259Z,83.70
2022-11-05T03:46:17.575Z,83.60
2022-11-05T03:48:47.264Z,83.60
2022-11-05T03:51:18.863Z,83.60
2022-11-05T03:53:49.034Z,83.80
2022-11-05T03:56:19.702Z,83.90
2022-11-05T03:58:49.131Z,83.90
2022-11-05T04:01:19.119Z,84.10
2022-11-05T04:03:46.884Z,84.00
2022-11-05T04:06:32.285Z,83.90
2022-11-05T04:09:17.478Z,83.80
2022-11-05T04:12:02.720Z,83.70
2022-11-05T04:14:32.656Z,83.50
2022-11-05T04:17:09.399Z,83.50
2022-11-05T04:19:55.077Z,83.50
2022-11-05T04:22:40.906Z,83.60
2022-11-05T04:25:08.849Z,83.50
2022-11-05T04:27:36.667Z,83.50
2022-11-05T04:30:23.597Z,83.70
2022-11-05T04:33:03.095Z,83.70
2022-11-05T04:35:31.786Z,83.70
2022-11-05T04:37:59.662Z,83.60
2022-11-05T04:40:27.798Z,83.70
2022-11-05T04:42:56.116Z,83.70
2022-11-05T04:45:25.655Z,83.60
2022-11-05T04:47:53.485Z,83.70
2022-11-05T04:50:21.300Z,83.80
2022-11-05T04:52:49.136Z,83.70
2022-11-05T04:55:16.972Z,83.70
2022-11-05T04:57:44.851Z,83.80
2022-11-05T05:00:14.466Z,83.90
2022-11-05T05:02:44.003Z,83.90
2022-11-05T05:05:12.047Z,83.90
2022-11-05T05:07:39.882Z,83.90
2022-11-05T05:10:08.716Z,83.90
2022-11-05T05:12:36.728Z,83.90
2022-11-05T05:15:04.940Z,83.90
2022-11-05T05:17:32.731Z,84.00
2022-11-05T05:20:19.269Z,83.90
2022-11-05T05:22:52.271Z,84.00
2022-11-05T05:25:20.138Z,84.00
2022-11-05T05:27:47.931Z,84.00
2022-11-05T05:30:16.072Z,84.00
2022-11-05T05:32:43.871Z,84.00
2022-11-05T05:35:13.166Z,83.90
2022-11-05T05:37:40.980Z,84.00
2022-11-05T05:40:09.513Z,83.90
2022-11-05T05:42:41.890Z,84.00
2022-11-05T05:45:11.752Z,83.90
2022-11-05T05:47:39.659Z,84.00
2022-11-05T05:50:07.693Z,84.00
2022-11-05T05:52:36.878Z,83.90
2022-11-05T05:55:05.053Z,83.90
2022-11-05T05:57:33.053Z,83.90
2022-11-05T06:00:01.901Z,83.80
2022-11-05T06:02:40.349Z,83.80
2022-11-05T06:05:08.371Z,83.70
2022-11-05T06:07:37.731Z,83.70
2022-11-05T06:10:05.697Z,83.80
2022-11-05T06:12:33.586Z,83.70
2022-11-05T06:15:01.238Z,83.80
2022-11-05T06:17:28.971Z,83.70
2022-11-05T06:19:56.659Z,83.80
2022-11-05T06:22:24.596Z,83.70
2022-11-05T06:24:53.558Z,83.70
2022-11-05T06:27:21.319Z,83.70
2022-11-05T06:29:48.979Z,83.70
2022-11-05T06:32:21.351Z,83.70
2022-11-05T06:34:49.048Z,83.70
2022-11-05T06:37:16.817Z,83.60
2022-11-05T06:39:44.547Z,83.70
2022-11-05T06:42:18.794Z,83.60
2022-11-05T06:44:47.138Z,83.60
2022-11-05T06:47:14.912Z,83.60
2022-11-05T06:49:42.586Z,83.60
2022-11-05T06:52:10.222Z,83.60
2022-11-05T06:54:37.843Z,83.60
2022-11-05T06:57:06.135Z,83.60
2022-11-05T06:59:35.119Z,83.60
2022-11-05T07:02:03.245Z,83.50
2022-11-05T07:04:31.162Z,83.50
2022-11-05T07:06:59.579Z,83.50
2022-11-05T07:09:27.403Z,83.50
2022-11-05T07:11:55.904Z,83.40
2022-11-05T07:14:23.676Z,83.40
2022-11-05T07:16:52.948Z,83.30
2022-11-05T07:19:20.834Z,83.20
2022-11-05T07:21:50.813Z,83.20
2022-11-05T07:24:19.317Z,83.10
2022-11-05T07:26:47.161Z,83.20
2022-11-05T07:29:14.921Z,83.30
2022-11-05T07:31:42.735Z,83.20
2022-11-05T07:34:12.286Z,83.00
2022-11-05T07:36:40.673Z,82.70
2022-11-05T07:39:08.756Z,82.70
2022-11-05T07:41:36.623Z,82.70
2022-11-05T07:44:04.300Z,82.80
2022-11-05T07:46:32.474Z,82.80
2022-11-05T07:49:00.139Z,82.80
2022-11-05T07:51:29.082Z,82.80
2022-11-05T07:53:57.471Z,82.70
2022-11-05T07:56:26.148Z,82.50
2022-11-05T07:58:53.772Z,82.20
2022-11-05T08:01:21.592Z,82.30
2022-11-05T08:03:50.586Z,82.40
2022-11-05T08:06:18.264Z,82.50
2022-11-05T08:08:47.252Z,82.50
2022-11-05T08:11:17.822Z,82.30
2022-11-05T08:13:47.645Z,82.30
2022-11-05T08:16:15.640Z,82.00
2022-11-05T08:18:44.502Z,81.70
2022-11-05T08:21:12.384Z,81.70
2022-11-05T08:23:40.055Z,81.60
2022-11-05T08:26:11.259Z,81.70
2022-11-05T08:28:39.737Z,81.60
2022-11-05T08:31:07.561Z,80.90
2022-11-05T08:33:35.284Z,80.80
2022-11-05T08:36:04.720Z,80.50
2022-11-05T08:38:32.404Z,80.20
2022-11-05T08:41:00.704Z,80.00
2022-11-05T08:43:30.967Z,79.50
2022-11-05T08:46:00.805Z,79.40
2022-11-05T08:48:28.496Z,79.30
2022-11-05T08:50:56.144Z,78.90
2022-11-05T08:53:23.751Z,79.40
2022-11-05T08:55:51.499Z,79.80
2022-11-05T08:58:20.091Z,79.20
2022-11-05T09:00:49.974Z,79.10
2022-11-05T09:03:17.869Z,78.00
2022-11-05T09:05:45.640Z,75.20
2022-11-05T09:08:14.143Z,72.70
2022-11-05T09:10:42.391Z,70.50
2022-11-05T09:13:16.639Z,68.00
2022-11-05T09:15:46.314Z,67.60
2022-11-05T09:18:16.353Z,62.60
2022-11-05T09:20:44.222Z,58.30
2022-11-05T09:23:14.028Z,56.70
2022-11-05T09:25:41.857Z,56.00
2022-11-05T09:28:14.646Z,54.00
2022-11-05T09:30:44.648Z,54.60
2022-11-05T09:33:12.599Z,56.00
2022-11-05T09:35:42.113Z,53.90
2022-11-05T09:38:09.749Z,57.40
2022-11-05T09:40:39.256Z,59.10
2022-11-05T09:43:07.456Z,61.30
2022-11-05T09:45:36.277Z,63.60
2022-11-05T09:48:06.078Z,64.20
2022-11-05T09:50:35.478Z,63.10
2022-11-05T09:53:04.795Z,64.70
2022-11-05T09:55:34.400Z,64.90
2022-11-05T09:58:03.057Z,66.60
2022-11-05T10:00:31.296Z,66.90
2022-11-05T10:03:00.132Z,66.60
2022-11-05T10:05:28.671Z,61.40
2022-11-05T10:07:58.453Z,59.30
2022-11-05T10:10:40.857Z,52.80
2022-11-05T10:13:14.410Z,52.10
2022-11-05T10:15:44.654Z,47.60
2022-11-05T10:18:15.485Z,48.40
2022-11-05T10:20:43.532Z,47.80
2022-11-05T10:23:12.973Z,49.50
2022-11-05T10:25:43.946Z,46.00
2022-11-05T10:28:15.575Z,43.70
2022-11-05T10:30:43.524Z,44.10
2022-11-05T10:33:12.143Z,41.50
2022-11-05T10:35:44.061Z,43.60
2022-11-05T10:38:14.536Z,41.10
2022-11-05T10:40:46.971Z,41.60
2022-11-05T10:43:17.701Z,40.30
2022-11-05T10:45:51.402Z,42.50
2022-11-05T10:48:24.807Z,41.20
2022-11-05T10:50:52.587Z,42.20
2022-11-05T10:53:22.012Z,42.70
2022-11-05T10:55:51.679Z,42.80
2022-11-05T10:58:20.891Z,43.70
2022-11-05T11:01:01.869Z,44.70
2022-11-05T11:03:40.248Z,44.00
2022-11-05T11:06:17.221Z,43.80
2022-11-05T11:08:45.826Z,43.00
2022-11-05T11:11:26.040Z,44.90
2022-11-05T11:14:00.396Z,47.00
2022-11-05T11:16:29.359Z,47.60
2022-11-05T11:18:58.375Z,47.50
2022-11-05T11:21:26.311Z,44.10
2022-11-05T11:23:54.958Z,44.50
2022-11-05T11:26:24.456Z,45.80
2022-11-05T11:28:56.267Z,46.10
2022-11-05T11:31:25.205Z,48.60
2022-11-05T11:33:58.588Z,51.40
2022-11-05T11:36:27.981Z,51.50
2022-11-05T11:38:59.796Z,52.80
2022-11-05T11:41:30.673Z,50.10
2022-11-05T11:44:01.879Z,45.60
2022-11-05T11:46:32.553Z,44.70
2022-11-05T11:49:01.121Z,44.40
2022-11-05T11:51:31.084Z,45.90
2022-11-05T11:53:59.455Z,48.00
2022-11-05T11:56:27.618Z,48.90
2022-11-05T11:58:57.696Z,51.70
2022-11-05T12:01:34.837Z,54.50
2022-11-05T12:04:08.188Z,56.90
2022-11-05T12:06:39.006Z,54.60
2022-11-05T12:09:10.307Z,53.00
2022-11-05T12:11:39.987Z,53.00
2022-11-05T12:14:18.653Z,50.20
2022-11-05T12:16:59.613Z,50.00
2022-11-05T12:19:40.169Z,50.60
2022-11-05T12:22:13.833Z,48.10
2022-11-05T12:24:51.152Z,49.50
2022-11-05T12:27:26.012Z,50.80
2022-11-05T12:29:58.545Z,52.70
2022-11-05T12:32:42.168Z,54.60
2022-11-05T12:35:18.072Z,55.80
2022-11-05T12:37:52.248Z,59.20
2022-11-05T12:40:30.468Z,62.40
2022-11-05T12:43:09.141Z,64.40
2022-11-05T12:45:44.215Z,65.80
2022-11-05T12:48:17.414Z,67.10
2022-11-05T12:50:46.323Z,67.20
2022-11-05T12:53:27.367Z,68.20
2022-11-05T12:55:55.556Z,68.60
2022-11-05T12:58:24.626Z,68.50
2022-11-05T13:00:56.172Z,68.70
2022-11-05T13:03:28.277Z,68.60
2022-11-05T13:06:04.551Z,68.50
2022-11-05T13:08:37.880Z,68.70
2022-11-05T13:11:11.047Z,68.50
2022-11-05T13:13:40.410Z,67.50
2022-11-05T13:16:13.217Z,67.40
2022-11-05T13:18:43.406Z,67.60
2022-11-05T13:21:11.682Z,67.70
2022-11-05T13:23:41.648Z,68.60
2022-11-05T13:26:19.365Z,69.10
2022-11-05T13:28:50.618Z,68.70
2022-11-05T13:31:22.119Z,68.80
2022-11-05T13:33:51.502Z,68.50
2022-11-05T13:36:39.894Z,67.50
2022-11-05T13:39:14.465Z,66.50
2022-11-05T13:41:49.330Z,65.30
2022-11-05T13:44:30.893Z,65.50
2022-11-05T13:47:19.638Z,66.70
2022-11-05T13:50:02.252Z,67.90
2022-11-05T13:52:38.607Z,68.40
2022-11-05T13:55:21.525Z,68.40
2022-11-05T13:57:58.650Z,69.50
2022-11-05T14:00:28.515Z,69.60
2022-11-05T14:02:58.304Z,70.00
2022-11-05T14:05:29.408Z,70.30
2022-11-05T14:08:00.728Z,70.60
2022-11-05T14:10:35.039Z,70.60
2022-11-05T14:13:06.776Z,70.50
2022-11-05T14:15:34.623Z,70.80
2022-11-05T14:18:03.585Z,70.90
2022-11-05T14:20:56.985Z,71.00
2022-11-05T14:23:37.257Z,71.20
2022-11-05T14:26:21.955Z,71.20
2022-11-05T14:28:50.908Z,71.10
2022-11-05T14:31:31.395Z,71.30
2022-11-05T14:34:23.769Z,71.50
2022-11-05T14:37:10.815Z,71.70
2022-11-05T14:39:40.308Z,71.90
2022-11-05T14:42:12.145Z,71.60
2022-11-05T14:44:54.814Z,72.30
2022-11-05T14:47:23.348Z,73.00
2022-11-05T14:49:52.961Z,74.00
2022-11-05T14:52:20.862Z,74.00
2022-11-05T14:54:50.915Z,74.40
2022-11-05T14:57:33.412Z,74.40
2022-11-05T15:00:01.849Z,74.40
2022-11-05T15:02:33.777Z,74.30
2022-11-05T15:05:20.232Z,74.50
2022-11-05T15:07:56.565Z,74.40
2022-11-05T15:10:27.730Z,74.50
2022-11-05T15:12:57.539Z,74.40
2022-11-05T15:15:27.580Z,74.50
2022-11-05T15:18:02.705Z,74.40
2022-11-05T15:20:38.794Z,74.70
2022-11-05T15:23:10.988Z,74.60
2022-11-05T15:25:47.820Z,74.30
2022-11-05T15:28:24.744Z,74.20
2022-11-05T15:30:56.941Z,74.30
2022-11-05T15:33:24.611Z,74.60
2022-11-05T15:35:52.371Z,74.70
2022-11-05T15:38:28.143Z,75.10
2022-11-05T15:41:01.419Z,75.40
2022-11-05T15:43:29.340Z,75.60
2022-11-05T15:46:04.149Z,75.80
2022-11-05T15:48:34.087Z,76.30
2022-11-05T15:51:01.811Z,76.40
2022-11-05T15:53:56.141Z,76.70
2022-11-05T15:56:26.240Z,77.20
2022-11-05T15:58:55.184Z,77.80
2022-11-05T16:01:24.259Z,78.10
2022-11-05T16:03:53.488Z,78.50
2022-11-05T16:06:21.375Z,78.70
2022-11-05T16:08:50.489Z,79.30
2022-11-05T16:11:22.502Z,79.80
2022-11-05T16:13:52.093Z,80.30
2022-11-05T16:16:25.826Z,80.50
2022-11-05T16:18:53.856Z,80.80
2022-11-05T16:21:23.124Z,81.00
2022-11-05T16:23:54.396Z,81.20
2022-11-05T16:26:55.956Z,81.40
2022-11-05T16:29:17.651Z,81.70
2022-11-05T16:31:49.735Z,81.90
2022-11-05T16:34:25.461Z,81.90
2022-11-05T16:36:55.633Z,81.90
2022-11-05T16:39:23.938Z,81.90
2022-11-05T16:41:56.272Z,82.00
2022-11-05T16:44:26.294Z,82.10
2022-11-05T16:46:54.531Z,82.30
2022-11-05T16:49:22.737Z,82.40
2022-11-05T16:51:50.816Z,82.30
2022-11-05T16:54:19.214Z,82.30
2022-11-05T16:56:47.548Z,82.10
2022-11-05T16:59:16.049Z,82.00
2022-11-05T17:01:45.660Z,82.00
2022-11-05T17:04:14.929Z,81.90
2022-11-05T17:06:44.128Z,81.90
2022-11-05T17:09:12.488Z,81.80
2022-11-05T17:11:40.898Z,81.90
2022-11-05T17:14:10.540Z,82.00
2022-11-05T17:16:38.966Z,82.00
2022-11-05T17:19:10.606Z,82.10
2022-11-05T17:21:38.682Z,82.20
2022-11-05T17:24:07.225Z,82.40
2022-11-05T17:26:35.405Z,82.30
2022-11-05T17:29:03.738Z,82.30
2022-11-05T17:31:31.990Z,82.30
2022-11-05T17:34:00.484Z,82.30
2022-11-05T17:36:29.909Z,82.40
2022-11-05T17:38:58.360Z,82.40
2022-11-05T17:41:26.502Z,82.50
2022-11-05T17:43:56.045Z,82.70
2022-11-05T17:46:24.959Z,82.80
2022-11-05T17:48:53.306Z,82.90
2022-11-05T17:51:21.913Z,82.90
2022-11-05T17:53:52.133Z,82.90
2022-11-05T17:56:32.494Z,83.00
2022-11-05T17:59:02.075Z,83.00
2022-11-05T18:01:31.895Z,83.00
2022-11-05T18:04:05.413Z,83.10
2022-11-05T18:06:37.748Z,83.10
2022-11-05T18:09:07.966Z,83.00
2022-11-05T18:11:37.392Z,83.00
2022-11-05T18:14:05.853Z,83.00
2022-11-05T18:16:34.277Z,83.00
2022-11-05T18:19:02.909Z,83.00
2022-11-05T18:21:31.162Z,83.00
2022-11-05T18:23:59.602Z,83.00
2022-11-05T18:26:29.234Z,83.00
2022-11-05T18:28:57.785Z,82.90
2022-11-05T18:31:26.104Z,82.90
2022-11-05T18:33:56.480Z,82.90
2022-11-05T18:36:25.812Z,82.90
2022-11-05T18:38:54.079Z,82.90
2022-11-05T18:41:22.511Z,82.80
2022-11-05T18:43:59.161Z,82.70
2022-11-05T18:46:51.652Z,82.70
2022-11-05T18:49:15.755Z,82.60
2022-11-05T18:51:43.765Z,82.60
2022-11-05T18:54:12.207Z,82.60
2022-11-05T18:56:46.278Z,82.60
2022-11-05T19:02:07.223Z,82.50
2022-11-05T19:04:36.571Z,82.50
2022-11-05T19:07:05.881Z,82.50
2022-11-05T19:09:37.951Z,82.50
2022-11-05T19:12:07.231Z,82.50
2022-11-05T19:14:36.848Z,82.50
2022-11-05T19:17:05.509Z,82.50
2022-11-05T19:19:33.622Z,82.50
2022-11-05T19:22:01.867Z,82.50
2022-11-05T19:24:30.259Z,82.50
2022-11-05T19:26:58.734Z,82.50
2022-11-05T19:29:27.159Z,82.60
2022-11-05T19:31:56.788Z,82.70
2022-11-05T19:34:24.998Z,82.70
2022-11-05T19:36:52.908Z,82.70
2022-11-05T19:39:21.437Z,82.70
2022-11-05T19:41:49.738Z,82.70
2022-11-05T19:44:17.987Z,82.80
2022-11-05T19:46:46.679Z,82.80
2022-11-05T19:49:16.535Z,82.70
2022-11-05T19:51:44.576Z,82.70
2022-11-05T19:54:12.631Z,82.60
2022-11-05T19:56:40.769Z,82.60
2022-11-05T19:59:08.967Z,82.70
2022-11-05T20:01:37.444Z,82.70
2022-11-05T20:04:06.110Z,82.60
2022-11-05T20:06:38.700Z,82.60
2022-11-05T20:09:21.520Z,82.70
2022-11-05T20:11:50.677Z,82.70
2022-11-05T20:14:19.027Z,82.70
2022-11-05T20:16:47.506Z,82.80
2022-11-05T20:19:16.946Z,82.80
2022-11-05T20:21:46.823Z,82.90
2022-11-05T20:24:20.516Z,83.00
2022-11-05T20:26:52.548Z,83.00
2022-11-05T20:29:21.269Z,83.00
2022-11-05T20:31:49.934Z,83.00
2022-11-05T20:34:18.275Z,82.90
2022-11-05T20:36:48.086Z,82.90
2022-11-05T20:39:16.067Z,82.90
2022-11-05T20:41:44.552Z,82.80
2022-11-05T20:44:12.672Z,82.70
2022-11-05T20:46:41.170Z,82.70
2022-11-05T20:49:09.517Z,82.70
2022-11-05T20:51:37.909Z,82.60
2022-11-05T20:54:07.979Z,82.60
2022-11-05T20:56:36.256Z,82.60
2022-11-05T20:59:05.506Z,82.60
2022-11-05T21:01:35.257Z,82.60
2022-11-05T21:04:04.379Z,82.60
2022-11-05T21:06:33.067Z,82.60
2022-11-05T21:09:01.868Z,82.50
2022-11-05T21:11:53.528Z,82.60
2022-11-05T21:14:21.830Z,82.50
2022-11-05T21:16:50.145Z,82.50
2022-11-05T21:19:18.516Z,82.50
2022-11-05T21:21:47.807Z,82.50
2022-11-05T21:24:19.868Z,82.60
2022-11-05T21:26:50.938Z,82.50
2022-11-05T21:29:19.733Z,82.40
2022-11-05T21:31:48.022Z,82.40
2022-11-05T21:34:16.436Z,82.30
2022-11-05T21:36:44.785Z,82.30
2022-11-05T21:39:13.834Z,82.20
2022-11-05T21:41:42.557Z,82.20
2022-11-05T21:44:12.469Z,82.20
2022-11-05T21:46:40.716Z,82.20
2022-11-05T21:49:09.484Z,82.30
2022-11-05T21:52:09.883Z,82.30
2022-11-05T21:54:55.307Z,82.20
2022-11-05T21:57:40.897Z,82.20
2022-11-05T22:00:11.926Z,82.10
2022-11-05T22:02:40.134Z,82.10
2022-11-05T22:05:08.625Z,82.10
2022-11-05T22:07:38.716Z,82.10
2022-11-05T22:10:13.168Z,82.10
2022-11-05T22:12:44.360Z,82.00
2022-11-05T22:15:14.318Z,82.00
2022-11-05T22:17:46.487Z,82.00
2022-11-05T22:20:15.703Z,82.10
2022-11-05T22:22:44.266Z,82.20
2022-11-05T22:25:12.991Z,82.20
2022-11-05T22:27:41.346Z,82.30
2022-11-05T22:30:09.913Z,82.30
2022-11-05T22:32:39.920Z,82.30
2022-11-05T22:35:08.329Z,82.40
2022-11-05T22:37:36.406Z,82.30
2022-11-05T22:40:04.871Z,82.20
2022-11-05T22:42:33.299Z,82.20
2022-11-05T22:45:01.510Z,82.10
2022-11-05T22:47:29.888Z,82.20
2022-11-05T22:49:59.597Z,82.20
2022-11-05T22:52:27.685Z,82.40
2022-11-05T22:54:55.680Z,82.50
2022-11-05T22:57:23.937Z,82.50
2022-11-05T22:59:51.810Z,82.50
2022-11-05T23:02:20.207Z,82.50
2022-11-05T23:04:49.727Z,82.50
2022-11-05T23:07:36.888Z,82.60
2022-11-05T23:10:22.677Z,82.60
2022-11-05T23:12:53.524Z,82.60
2022-11-05T23:15:41.550Z,82.60
2022-11-05T23:18:27.672Z,82.50
2022-11-05T23:21:13.323Z,82.50
2022-11-05T23:24:00.235Z,82.40
2022-11-05T23:27:00.556Z,82.50
2022-11-05T23:29:28.884Z,82.60
2022-11-05T23:32:19.734Z,82.60
2022-11-05T23:34:47.763Z,82.60
2022-11-05T23:37:33.923Z,82.70
2022-11-05T23:40:03.708Z,82.80
2022-11-05T23:42:49.227Z,82.70
2022-11-05T23:45:34.942Z,82.70
2022-11-05T23:48:19.082Z,82.60
2022-11-05T23:50:48.850Z,82.60
2022-11-05T23:53:17.382Z,82.60
2022-11-05T23:55:46.785Z,82.60
2022-11-05T23:58:15.309Z,82.70
