createdAt,value
2023-01-29T00:00:10.742Z,14.82
2023-01-29T00:02:42.703Z,15.15
2023-01-29T00:05:27.117Z,15.55
2023-01-29T00:08:00.134Z,15.10
2023-01-29T00:10:32.234Z,14.38
2023-01-29T00:13:04.243Z,15.02
2023-01-29T00:15:36.197Z,14.50
2023-01-29T00:18:08.414Z,18.27
2023-01-29T00:20:43.977Z,17.70
2023-01-29T00:23:15.995Z,17.88
2023-01-29T00:25:48.271Z,17.38
2023-01-29T00:28:20.388Z,15.98
2023-01-29T00:30:52.375Z,15.23
2023-01-29T00:33:24.558Z,16.67
2023-01-29T00:35:56.684Z,18.50
2023-01-29T00:38:28.560Z,16.70
2023-01-29T00:41:34.283Z,19.02
2023-01-29T00:44:25.706Z,20.30
2023-01-29T00:46:57.834Z,15.77
2023-01-29T00:49:30.752Z,19.52
2023-01-29T00:52:25.797Z,15.75
2023-01-29T00:54:59.824Z,17.30
2023-01-29T00:57:33.630Z,14.80
2023-01-29T01:00:07.890Z,13.90
2023-01-29T01:02:58.276Z,15.43
2023-01-29T01:05:30.496Z,15.60
2023-01-29T01:08:02.473Z,13.32
2023-01-29T01:10:34.421Z,14.88
2023-01-29T01:13:07.595Z,17.05
2023-01-29T01:15:40.970Z,15.00
2023-01-29T01:18:15.131Z,14.57
2023-01-29T01:20:51.879Z,16.23
2023-01-29T01:23:23.788Z,11.30
2023-01-29T01:25:55.777Z,11.65
2023-01-29T01:28:28.365Z,12.18
2023-01-29T01:31:09.095Z,11.23
2023-01-29T01:36:14.356Z,9.93
2023-01-29T01:38:46.707Z,11.88
2023-01-29T01:41:21.944Z,10.45
2023-01-29T01:44:02.239Z,9.23
2023-01-29T01:46:38.181Z,9.77
2023-01-29T01:49:18.755Z,10.50
2023-01-29T01:51:52.990Z,9.07
2023-01-29T01:54:29.031Z,8.00
2023-01-29T01:57:09.651Z,7.93
2023-01-29T01:59:47.022Z,8.50
2023-01-29T02:02:37.483Z,7.95
2023-01-29T02:05:31.455Z,8.27
2023-01-29T02:08:22.211Z,8.05
2023-01-29T02:13:27.219Z,7.25
2023-01-29T02:15:59.223Z,8.70
2023-01-29T02:18:38.232Z,8.02
2023-01-29T02:21:35.813Z,9.15
2023-01-29T02:24:23.025Z,9.77
2023-01-29T02:27:09.490Z,9.52
2023-01-29T02:30:00.856Z,15.40
2023-01-29T02:33:22.522Z,14.90
2023-01-29T02:35:59.225Z,11.23
2023-01-29T02:38:53.849Z,10.43
2023-01-29T02:41:48.742Z,12.93
2023-01-29T02:44:56.330Z,11.15
2023-01-29T02:47:37.585Z,8.55
2023-01-29T02:50:17.181Z,10.13
2023-01-29T02:53:10.508Z,9.00
2023-01-29T02:55:53.792Z,10.65
2023-01-29T02:58:35.373Z,11.65
2023-01-29T03:01:13.176Z,11.55
2023-01-29T03:03:51.736Z,11.35
2023-01-29T03:06:38.843Z,12.30
2023-01-29T03:09:22.831Z,13.55
2023-01-29T03:11:59.138Z,12.50
2023-01-29T03:14:54.088Z,13.57
2023-01-29T03:17:33.310Z,14.07
2023-01-29T03:20:14.006Z,14.85
2023-01-29T03:22:51.937Z,13.45
2023-01-29T03:25:46.318Z,14.45
2023-01-29T03:28:38.032Z,13.15
2023-01-29T03:31:31.296Z,13.32
2023-01-29T03:34:06.059Z,14.15
2023-01-29T03:36:46.186Z,11.98
2023-01-29T03:39:18.409Z,8.20
2023-01-29T03:42:03.023Z,8.13
2023-01-29T03:44:48.970Z,10.98
2023-01-29T03:47:45.794Z,9.88
2023-01-29T03:50:35.630Z,11.98
2023-01-29T03:53:16.712Z,12.80
2023-01-29T03:56:33.291Z,10.05
2023-01-29T03:59:35.855Z,9.80
2023-01-29T04:02:16.372Z,8.30
2023-01-29T04:04:52.320Z,10.45
2023-01-29T04:07:25.790Z,10.43
2023-01-29T04:10:07.140Z,10.38
2023-01-29T04:12:55.383Z,11.70
2023-01-29T04:15:31.638Z,11.02
2023-01-29T04:18:03.765Z,15.90
2023-01-29T04:20:36.362Z,11.93
2023-01-29T04:23:24.515Z,14.88
2023-01-29T04:26:14.434Z,12.75
2023-01-29T04:29:04.447Z,11.07
2023-01-29T04:31:57.755Z,11.98
2023-01-29T04:34:53.723Z,14.35
2023-01-29T04:37:40.568Z,12.55
2023-01-29T04:40:40.708Z,12.75
2023-01-29T04:43:27.236Z,13.95
2023-01-29T04:46:22.250Z,10.93
2023-01-29T04:49:13.290Z,10.98
2023-01-29T04:51:55.635Z,13.90
2023-01-29T04:54:40.134Z,12.77
2023-01-29T04:57:18.431Z,11.75
2023-01-29T05:00:17.178Z,10.55
2023-01-29T05:02:49.772Z,14.80
2023-01-29T05:05:22.553Z,12.05
2023-01-29T05:07:57.359Z,10.65
2023-01-29T05:10:29.635Z,10.38
2023-01-29T05:13:05.622Z,12.82
2023-01-29T05:15:46.876Z,10.55
2023-01-29T05:18:22.194Z,11.10
2023-01-29T05:20:57.143Z,10.15
2023-01-29T05:23:29.152Z,13.75
2023-01-29T05:26:01.435Z,10.48
2023-01-29T05:28:33.383Z,12.93
2023-01-29T05:31:05.400Z,11.32
2023-01-29T05:33:37.334Z,12.30
2023-01-29T05:36:09.759Z,13.32
2023-01-29T05:38:41.692Z,12.10
2023-01-29T05:41:13.673Z,14.02
2023-01-29T05:43:45.612Z,14.48
2023-01-29T05:46:17.593Z,14.68
2023-01-29T05:48:49.620Z,17.10
2023-01-29T05:51:21.625Z,17.23
2023-01-29T05:53:54.346Z,14.73
2023-01-29T05:56:26.278Z,14.48
2023-01-29T05:58:58.250Z,16.05
2023-01-29T06:01:30.202Z,15.68
2023-01-29T06:04:02.301Z,16.45
2023-01-29T06:06:34.321Z,18.75
2023-01-29T06:09:06.275Z,14.57
2023-01-29T06:11:38.779Z,17.83
2023-01-29T06:14:10.766Z,13.43
2023-01-29T06:16:42.747Z,16.60
2023-01-29T06:19:14.740Z,17.10
2023-01-29T06:21:46.693Z,18.92
2023-01-29T06:24:18.670Z,19.60
2023-01-29T06:26:50.712Z,20.90
2023-01-29T06:29:22.704Z,20.17
2023-01-29T06:31:54.793Z,23.55
2023-01-29T06:34:26.846Z,30.40
2023-01-29T06:36:58.784Z,29.88
2023-01-29T06:39:30.816Z,23.55
2023-01-29T06:42:02.848Z,18.73
2023-01-29T06:44:34.812Z,23.00
2023-01-29T06:47:06.778Z,28.52
2023-01-29T06:49:38.686Z,20.27
2023-01-29T06:52:12.904Z,16.85
2023-01-29T06:54:45.353Z,17.40
2023-01-29T06:57:17.348Z,16.80
2023-01-29T06:59:49.542Z,21.17
2023-01-29T07:02:21.561Z,18.80
2023-01-29T07:04:53.511Z,16.38
2023-01-29T07:07:25.514Z,16.52
2023-01-29T07:09:57.459Z,18.75
2023-01-29T07:12:29.521Z,20.35
2023-01-29T07:15:01.593Z,19.52
2023-01-29T07:17:33.588Z,15.50
2023-01-29T07:20:06.517Z,14.68
2023-01-29T07:22:38.515Z,14.98
2023-01-29T07:25:10.555Z,17.30
2023-01-29T07:27:42.479Z,23.42
2023-01-29T07:30:15.063Z,20.60
2023-01-29T07:32:47.108Z,23.77
2023-01-29T07:35:19.106Z,21.08
2023-01-29T07:37:51.742Z,15.73
2023-01-29T07:40:24.135Z,17.52
2023-01-29T07:43:04.983Z,14.32
2023-01-29T07:45:39.228Z,17.05
2023-01-29T07:48:13.653Z,16.00
2023-01-29T07:50:46.330Z,16.45
2023-01-29T07:53:18.335Z,18.73
2023-01-29T07:55:50.619Z,13.88
2023-01-29T07:58:22.674Z,16.88
2023-01-29T08:00:54.680Z,16.33
2023-01-29T08:03:31.704Z,16.40
2023-01-29T08:06:05.006Z,14.90
2023-01-29T08:08:37.004Z,18.17
2023-01-29T08:11:09.002Z,15.57
2023-01-29T08:13:40.982Z,15.75
2023-01-29T08:16:12.979Z,18.08
2023-01-29T08:18:48.110Z,15.40
2023-01-29T08:21:20.088Z,15.25
2023-01-29T08:23:52.020Z,14.20
2023-01-29T08:26:24.059Z,17.13
2023-01-29T08:28:55.992Z,23.55
2023-01-29T08:31:28.040Z,19.92
2023-01-29T08:34:00.162Z,22.75
2023-01-29T08:36:32.143Z,20.42
2023-01-29T08:39:04.259Z,23.65
2023-01-29T08:41:36.217Z,24.75
2023-01-29T08:44:08.210Z,36.55
2023-01-29T08:46:41.180Z,19.23
2023-01-29T08:49:13.167Z,17.60
2023-01-29T08:51:45.107Z,26.85
2023-01-29T08:54:17.283Z,21.15
2023-01-29T08:56:49.467Z,21.95
2023-01-29T08:59:23.182Z,29.88
2023-01-29T09:01:55.105Z,16.92
2023-01-29T09:04:27.104Z,20.35
2023-01-29T09:06:59.110Z,17.83
2023-01-29T09:09:31.036Z,17.17
2023-01-29T09:12:03.003Z,21.42
2023-01-29T09:14:34.913Z,18.63
2023-01-29T09:17:06.890Z,21.98
2023-01-29T09:19:38.821Z,22.80
2023-01-29T09:22:11.896Z,27.40
2023-01-29T09:24:44.001Z,22.60
2023-01-29T09:27:15.963Z,25.60
2023-01-29T09:29:47.960Z,37.22
2023-01-29T09:32:49.836Z,60.50
2023-01-29T09:35:11.839Z,42.80
2023-01-29T09:37:43.771Z,28.77
2023-01-29T09:40:39.476Z,59.35
2023-01-29T09:43:19.211Z,49.22
2023-01-29T09:46:00.774Z,38.33
2023-01-29T09:48:36.764Z,51.15
2023-01-29T09:51:22.302Z,28.73
2023-01-29T09:54:19.131Z,66.95
2023-01-29T09:56:56.006Z,47.65
2023-01-29T09:59:31.467Z,53.92
2023-01-29T10:02:20.110Z,24.00
2023-01-29T10:05:10.610Z,66.50
2023-01-29T10:08:21.108Z,23.88
2023-01-29T10:11:20.237Z,24.88
2023-01-29T10:14:31.494Z,35.25
2023-01-29T10:17:30.444Z,22.10
2023-01-29T10:20:14.445Z,18.02
2023-01-29T10:23:12.656Z,22.10
2023-01-29T10:25:46.162Z,24.83
2023-01-29T10:28:28.610Z,20.98
2023-01-29T10:31:09.279Z,18.60
2023-01-29T10:33:49.344Z,20.45
2023-01-29T10:36:57.608Z,19.98
2023-01-29T10:39:31.318Z,20.23
2023-01-29T10:42:28.268Z,20.85
2023-01-29T10:45:17.386Z,23.67
2023-01-29T10:48:06.463Z,19.48
2023-01-29T10:50:44.551Z,24.05
2023-01-29T10:53:53.866Z,26.05
2023-01-29T10:56:50.944Z,22.17
2023-01-29T10:59:42.961Z,22.65
2023-01-29T11:02:18.892Z,18.10
2023-01-29T11:04:50.851Z,17.65
2023-01-29T11:07:23.848Z,20.17
2023-01-29T11:10:03.341Z,19.35
2023-01-29T11:12:38.562Z,20.92
2023-01-29T11:15:32.499Z,20.50
2023-01-29T11:18:15.957Z,18.52
2023-01-29T11:21:02.292Z,23.50
2023-01-29T11:23:34.500Z,22.17
2023-01-29T11:26:09.660Z,21.42
2023-01-29T11:28:47.062Z,18.33
2023-01-29T11:31:30.382Z,24.05
2023-01-29T11:34:06.743Z,21.08
2023-01-29T11:36:39.618Z,28.15
2023-01-29T11:39:22.717Z,24.38
2023-01-29T11:42:01.813Z,23.52
2023-01-29T11:44:38.973Z,20.65
2023-01-29T11:47:17.671Z,20.63
2023-01-29T11:49:54.530Z,20.17
2023-01-29T11:52:35.617Z,16.48
2023-01-29T11:55:17.661Z,21.73
2023-01-29T11:58:30.538Z,24.08
2023-01-29T12:01:03.297Z,29.17
2023-01-29T12:03:36.633Z,22.23
2023-01-29T12:06:20.236Z,19.65
2023-01-29T12:09:02.231Z,19.90
2023-01-29T12:11:35.846Z,20.60
2023-01-29T12:14:24.385Z,22.95
2023-01-29T12:17:17.700Z,26.80
2023-01-29T12:19:56.817Z,31.40
2023-01-29T12:22:43.859Z,18.17
2023-01-29T12:25:22.867Z,21.27
2023-01-29T12:28:13.366Z,21.02
2023-01-29T12:31:08.997Z,19.77
2023-01-29T12:33:54.593Z,23.02
2023-01-29T12:36:29.255Z,19.25
2023-01-29T12:39:01.254Z,22.45
2023-01-29T12:41:36.807Z,16.83
2023-01-29T12:44:33.752Z,24.90
2023-01-29T12:47:08.477Z,26.15
2023-01-29T12:49:44.074Z,21.55
2023-01-29T12:52:21.416Z,19.80
2023-01-29T12:55:28.181Z,21.30
2023-01-29T12:58:25.696Z,28.77
2023-01-29T13:01:05.679Z,22.48
2023-01-29T13:03:40.463Z,26.00
2023-01-29T13:06:16.189Z,19.10
2023-01-29T13:08:56.071Z,19.73
2023-01-29T13:11:42.277Z,22.33
2023-01-29T13:14:41.435Z,23.33
2023-01-29T13:17:38.091Z,30.45
2023-01-29T13:20:29.141Z,38.05
2023-01-29T13:23:19.540Z,27.65
2023-01-29T13:25:55.088Z,29.52
2023-01-29T13:28:28.277Z,36.25
2023-01-29T13:31:23.707Z,38.60
2023-01-29T13:34:18.322Z,30.55
2023-01-29T13:37:03.258Z,25.95
2023-01-29T13:39:44.979Z,30.10
2023-01-29T13:42:23.756Z,31.05
2023-01-29T13:45:03.230Z,31.58
2023-01-29T13:47:38.962Z,51.85
2023-01-29T13:50:18.900Z,26.42
2023-01-29T13:52:58.409Z,29.20
2023-01-29T13:55:33.301Z,28.30
2023-01-29T13:58:38.433Z,29.15
2023-01-29T14:01:10.464Z,30.73
2023-01-29T14:04:04.223Z,32.17
2023-01-29T14:06:40.699Z,31.45
2023-01-29T14:09:44.817Z,27.40
2023-01-29T14:12:22.814Z,29.75
2023-01-29T14:14:57.774Z,47.30
2023-01-29T14:17:30.378Z,39.95
2023-01-29T14:20:16.793Z,39.70
2023-01-29T14:22:58.061Z,38.40
2023-01-29T14:25:37.552Z,40.42
2023-01-29T14:28:20.331Z,45.03
2023-01-29T14:30:53.096Z,45.88
2023-01-29T14:33:44.759Z,45.92
2023-01-29T14:36:17.077Z,40.33
2023-01-29T14:38:52.543Z,44.15
2023-01-29T14:41:25.606Z,41.75
2023-01-29T14:44:35.226Z,44.05
2023-01-29T14:47:18.723Z,49.63
2023-01-29T14:49:56.524Z,68.85
2023-01-29T14:52:43.527Z,51.75
2023-01-29T14:55:36.141Z,38.92
2023-01-29T14:58:15.030Z,47.67
2023-01-29T15:00:53.305Z,49.13
2023-01-29T15:03:40.279Z,49.55
2023-01-29T15:06:19.533Z,47.05
2023-01-29T15:09:01.271Z,39.65
2023-01-29T15:11:41.106Z,47.70
2023-01-29T15:14:17.092Z,45.55
2023-01-29T15:17:01.433Z,56.63
2023-01-29T15:19:45.000Z,51.97
2023-01-29T15:22:22.341Z,62.53
2023-01-29T15:25:13.371Z,49.95
2023-01-29T15:27:46.347Z,53.83
2023-01-29T15:30:27.550Z,53.65
2023-01-29T15:33:00.970Z,60.33
2023-01-29T15:35:39.359Z,58.60
2023-01-29T15:38:18.937Z,60.35
2023-01-29T15:40:57.006Z,55.33
2023-01-29T15:43:37.112Z,61.53
2023-01-29T15:46:25.619Z,62.03
2023-01-29T15:49:01.773Z,69.35
2023-01-29T15:51:34.297Z,71.68
2023-01-29T15:54:15.497Z,79.53
2023-01-29T15:56:51.570Z,73.57
2023-01-29T15:59:27.487Z,61.70
2023-01-29T16:01:59.520Z,55.67
2023-01-29T16:04:32.121Z,62.78
2023-01-29T16:07:04.719Z,55.53
2023-01-29T16:09:37.088Z,57.80
2023-01-29T16:12:13.008Z,58.03
2023-01-29T16:14:45.481Z,66.20
2023-01-29T16:17:41.090Z,57.83
2023-01-29T16:20:44.042Z,57.63
2023-01-29T16:23:31.275Z,51.80
2023-01-29T16:26:07.708Z,60.13
2023-01-29T16:28:45.091Z,65.00
2023-01-29T16:31:32.327Z,60.50
2023-01-29T16:34:15.275Z,65.50
2023-01-29T16:36:48.591Z,58.65
2023-01-29T16:39:28.110Z,57.08
2023-01-29T16:42:20.313Z,55.13
2023-01-29T16:45:03.663Z,55.08
2023-01-29T16:47:41.748Z,51.78
2023-01-29T16:50:38.290Z,49.38
2023-01-29T16:53:24.924Z,47.85
2023-01-29T16:56:04.601Z,62.17
2023-01-29T16:58:37.237Z,60.53
2023-01-29T17:01:11.756Z,51.25
2023-01-29T17:03:44.072Z,55.25
2023-01-29T17:06:23.913Z,51.92
2023-01-29T17:08:56.180Z,59.00
2023-01-29T17:11:38.913Z,47.75
2023-01-29T17:14:19.458Z,47.67
2023-01-29T17:16:55.416Z,48.83
2023-01-29T17:19:28.115Z,42.17
2023-01-29T17:22:00.496Z,43.00
2023-01-29T17:24:32.420Z,45.25
2023-01-29T17:27:04.445Z,45.63
2023-01-29T17:29:39.383Z,47.08
2023-01-29T17:32:11.892Z,46.80
2023-01-29T17:34:44.118Z,57.38
2023-01-29T17:37:16.818Z,49.58
2023-01-29T17:39:50.999Z,53.00
2023-01-29T17:42:23.057Z,49.33
2023-01-29T17:44:55.087Z,53.38
2023-01-29T17:47:27.383Z,43.38
2023-01-29T17:50:00.199Z,52.50
2023-01-29T17:52:33.225Z,58.25
2023-01-29T17:55:05.666Z,57.38
2023-01-29T17:57:37.655Z,62.30
2023-01-29T18:00:21.965Z,63.67
2023-01-29T18:02:54.731Z,58.72
2023-01-29T18:05:26.642Z,56.88
2023-01-29T18:07:58.660Z,53.78
2023-01-29T18:10:30.604Z,55.80
2023-01-29T18:13:02.536Z,52.95
2023-01-29T18:15:34.499Z,59.75
2023-01-29T18:18:06.919Z,52.17
2023-01-29T18:20:40.211Z,49.97
2023-01-29T18:23:12.908Z,48.45
2023-01-29T18:25:45.495Z,48.28
2023-01-29T18:28:20.959Z,49.35
2023-01-29T18:30:53.222Z,53.53
2023-01-29T18:33:26.237Z,54.38
2023-01-29T18:35:58.757Z,53.55
2023-01-29T18:38:33.421Z,52.28
2023-01-29T18:41:11.109Z,49.55
2023-01-29T18:43:43.558Z,51.42
2023-01-29T18:46:15.641Z,46.67
2023-01-29T18:48:47.598Z,53.17
2023-01-29T18:51:19.519Z,46.55
2023-01-29T18:53:52.465Z,49.50
2023-01-29T18:56:24.393Z,43.72
2023-01-29T18:58:56.579Z,49.15
2023-01-29T19:01:28.629Z,46.53
2023-01-29T19:04:02.106Z,46.55
2023-01-29T19:06:37.090Z,44.97
2023-01-29T19:09:09.725Z,44.42
2023-01-29T19:11:41.696Z,45.70
2023-01-29T19:14:13.680Z,41.78
2023-01-29T19:16:45.620Z,39.65
2023-01-29T19:19:18.047Z,48.22
2023-01-29T19:21:53.836Z,44.65
2023-01-29T19:24:26.135Z,47.40
2023-01-29T19:26:58.137Z,50.33
2023-01-29T19:29:30.098Z,54.30
2023-01-29T19:32:02.423Z,47.65
2023-01-29T19:34:34.642Z,48.10
2023-01-29T19:37:06.645Z,56.13
2023-01-29T19:39:38.606Z,51.90
2023-01-29T19:42:10.496Z,58.00
2023-01-29T19:44:42.560Z,61.00
2023-01-29T19:47:14.668Z,60.50
2023-01-29T19:49:47.196Z,53.47
2023-01-29T19:52:50.715Z,54.55
2023-01-29T19:55:23.556Z,52.25
2023-01-29T19:57:57.434Z,56.88
2023-01-29T20:00:29.441Z,51.03
2023-01-29T20:03:01.455Z,52.67
2023-01-29T20:05:36.150Z,48.80
2023-01-29T20:08:08.114Z,54.25
2023-01-29T20:10:40.094Z,58.05
2023-01-29T20:13:12.810Z,54.85
2023-01-29T20:15:49.593Z,52.92
2023-01-29T20:18:21.736Z,55.50
2023-01-29T20:20:53.685Z,52.90
2023-01-29T20:23:37.022Z,46.53
2023-01-29T20:26:14.688Z,47.85
2023-01-29T20:28:48.217Z,45.28
2023-01-29T20:31:20.232Z,43.30
2023-01-29T20:33:52.387Z,55.55
2023-01-29T20:36:24.334Z,50.38
2023-01-29T20:38:56.426Z,47.03
2023-01-29T20:41:28.402Z,47.95
2023-01-29T20:44:00.456Z,47.53
2023-01-29T20:46:32.796Z,43.95
2023-01-29T20:49:07.216Z,45.08
2023-01-29T20:51:39.221Z,43.60
2023-01-29T20:54:13.029Z,44.05
2023-01-29T20:56:46.851Z,46.58
2023-01-29T20:59:20.323Z,43.35
2023-01-29T21:01:52.302Z,43.05
2023-01-29T21:04:24.361Z,41.67
2023-01-29T21:06:56.349Z,40.90
2023-01-29T21:09:28.302Z,39.05
2023-01-29T21:12:00.593Z,47.85
2023-01-29T21:14:33.066Z,49.45
2023-01-29T21:17:05.309Z,44.10
2023-01-29T21:19:37.417Z,45.53
2023-01-29T21:22:09.264Z,40.97
2023-01-29T21:24:41.293Z,42.80
2023-01-29T21:27:13.254Z,37.38
2023-01-29T21:29:45.203Z,42.83
2023-01-29T21:32:18.552Z,42.38
2023-01-29T21:34:52.492Z,43.67
2023-01-29T21:37:24.656Z,46.38
2023-01-29T21:39:56.572Z,48.58
2023-01-29T21:42:47.216Z,50.92
2023-01-29T21:45:20.402Z,49.28
2023-01-29T21:47:52.402Z,44.78
2023-01-29T21:50:24.407Z,43.92
2023-01-29T21:52:56.379Z,44.72
2023-01-29T21:55:28.452Z,44.38
2023-01-29T21:58:00.861Z,46.03
2023-01-29T22:00:33.079Z,41.22
2023-01-29T22:03:05.189Z,42.45
2023-01-29T22:05:37.271Z,54.28
2023-01-29T22:08:09.969Z,59.47
2023-01-29T22:10:42.133Z,51.63
2023-01-29T22:13:14.232Z,52.88
2023-01-29T22:15:46.212Z,54.40
2023-01-29T22:18:18.245Z,52.92
2023-01-29T22:20:54.487Z,45.75
2023-01-29T22:23:26.420Z,48.85
2023-01-29T22:26:05.875Z,50.47
2023-01-29T22:28:37.772Z,55.47
2023-01-29T22:31:09.973Z,55.50
2023-01-29T22:33:41.924Z,62.03
2023-01-29T22:36:13.856Z,61.35
2023-01-29T22:38:46.934Z,55.70
2023-01-29T22:41:18.780Z,50.92
2023-01-29T22:43:50.738Z,48.03
2023-01-29T22:46:22.684Z,54.33
2023-01-29T22:48:55.131Z,51.20
2023-01-29T22:51:27.115Z,45.75
2023-01-29T22:53:59.102Z,49.15
2023-01-29T22:56:31.506Z,51.22
2023-01-29T22:59:03.597Z,46.67
2023-01-29T23:01:35.644Z,43.78
2023-01-29T23:04:07.612Z,52.20
2023-01-29T23:06:39.561Z,51.70
2023-01-29T23:09:11.529Z,46.45
2023-01-29T23:11:43.475Z,47.42
2023-01-29T23:14:15.414Z,46.42
2023-01-29T23:16:47.521Z,46.50
2023-01-29T23:19:19.557Z,54.10
2023-01-29T23:21:51.446Z,48.92
2023-01-29T23:24:23.479Z,44.67
2023-01-29T23:27:14.075Z,44.85
2023-01-29T23:29:47.785Z,47.92
2023-01-29T23:32:21.218Z,44.92
2023-01-29T23:34:53.342Z,45.78
2023-01-29T23:37:25.754Z,44.17
2023-01-29T23:39:57.726Z,43.03
2023-01-29T23:42:29.689Z,44.78
2023-01-29T23:45:01.688Z,39.67
2023-01-29T23:47:33.559Z,39.13
2023-01-29T23:50:05.944Z,40.75
2023-01-29T23:52:39.120Z,39.63
2023-01-29T23:55:11.096Z,39.17
2023-01-29T23:57:43.008Z,38.20
