createdAt,value
2018-04-15T00:00:49.555Z,0
2018-04-15T00:01:49.795Z,0
2018-04-15T00:02:49.505Z,0
2018-04-15T00:03:49.736Z,0
2018-04-15T00:04:49.712Z,0
2018-04-15T00:05:49.693Z,0
2018-04-15T00:06:49.663Z,0
2018-04-15T00:07:49.643Z,0
2018-04-15T00:08:49.636Z,0
2018-04-15T00:09:49.365Z,0
2018-04-15T00:10:49.328Z,0
2018-04-15T00:11:49.566Z,0
2018-04-15T00:12:49.525Z,0
2018-04-15T00:13:49.008Z,0
2018-04-15T00:14:49.481Z,0
2018-04-15T00:15:49.467Z,0
2018-04-15T00:16:48.942Z,0
2018-04-15T00:17:49.181Z,0
2018-04-15T00:18:49.401Z,0
2018-04-15T00:19:48.875Z,0
2018-04-15T00:20:49.370Z,0
2018-04-15T00:21:49.329Z,0
2018-04-15T00:22:49.367Z,0
2018-04-15T00:23:49.284Z,0
2018-04-15T00:24:49.266Z,0
2018-04-15T00:25:48.987Z,0
2018-04-15T00:26:48.968Z,0
2018-04-15T00:27:48.950Z,0
2018-04-15T00:28:49.172Z,0
2018-04-15T00:29:49.150Z,0
2018-04-15T00:30:49.129Z,0
2018-04-15T00:31:49.109Z,0
2018-04-15T00:32:49.077Z,0
2018-04-15T00:33:49.060Z,0
2018-04-15T00:34:49.038Z,0
2018-04-15T00:35:49.015Z,0
2018-04-15T00:36:48.750Z,0
2018-04-15T00:37:48.480Z,0
2018-04-15T00:38:48.946Z,0
2018-04-15T00:39:48.920Z,0
2018-04-15T00:40:48.657Z,0
2018-04-15T00:41:48.878Z,0
2018-04-15T00:42:48.616Z,0
2018-04-15T00:43:48.833Z,0
2018-04-15T00:44:48.814Z,0
2018-04-15T00:45:48.788Z,0
2018-04-15T00:46:48.517Z,0
2018-04-15T00:47:48.523Z,0
2018-04-15T00:48:48.471Z,0
2018-04-15T00:49:48.695Z,0
2018-04-15T00:50:48.674Z,0
2018-04-15T00:51:48.156Z,0
2018-04-15T00:52:48.633Z,0
2018-04-15T00:53:48.605Z,0
2018-04-15T00:54:48.682Z,0
2018-04-15T00:55:48.315Z,0
2018-04-15T00:56:48.540Z,0
2018-04-15T00:57:48.521Z,0
2018-04-15T00:58:48.499Z,0
2018-04-15T00:59:47.980Z,0
2018-04-15T01:00:48.208Z,0
2018-04-15T01:01:48.433Z,0
2018-04-15T01:02:48.406Z,0
2018-04-15T01:03:48.133Z,0
2018-04-15T01:04:48.119Z,0
2018-04-15T01:05:47.849Z,0
2018-04-15T01:06:48.318Z,0
2018-04-15T01:07:48.308Z,0
2018-04-15T01:08:48.272Z,0
2018-04-15T01:09:48.254Z,0
2018-04-15T01:10:48.224Z,0
2018-04-15T01:11:47.991Z,0
2018-04-15T01:12:47.944Z,0
2018-04-15T01:13:47.910Z,0
2018-04-15T01:14:47.892Z,0
2018-04-15T01:15:48.119Z,0
2018-04-15T01:16:48.092Z,0
2018-04-15T01:17:48.073Z,0
2018-04-15T01:18:48.047Z,0
2018-04-15T01:19:47.776Z,0
2018-04-15T01:20:48.011Z,0
2018-04-15T01:21:47.981Z,0
2018-04-15T01:22:47.468Z,0
2018-04-15T01:23:47.940Z,0
2018-04-15T01:24:47.911Z,0
2018-04-15T01:25:47.886Z,0
2018-04-15T01:26:47.616Z,0
2018-04-15T01:27:47.845Z,0
2018-04-15T01:28:47.819Z,0
2018-04-15T01:29:47.900Z,0
2018-04-15T01:30:47.775Z,0
2018-04-15T01:31:47.507Z,0
2018-04-15T01:32:47.729Z,0
2018-04-15T01:33:47.212Z,0
2018-04-15T01:34:47.685Z,0
2018-04-15T01:35:47.663Z,0
2018-04-15T01:36:47.643Z,0
2018-04-15T01:37:47.619Z,0
2018-04-15T01:38:47.100Z,0
2018-04-15T01:39:47.326Z,0
2018-04-15T01:40:47.056Z,0
2018-04-15T01:41:47.278Z,0
2018-04-15T01:42:47.272Z,0
2018-04-15T01:43:47.477Z,0
2018-04-15T01:44:47.211Z,0
2018-04-15T01:45:46.938Z,0
2018-04-15T01:46:47.168Z,0
2018-04-15T01:47:47.390Z,0
2018-04-15T01:48:47.127Z,0
2018-04-15T01:49:47.199Z,0
2018-04-15T01:50:47.325Z,0
2018-04-15T01:51:47.056Z,0
2018-04-15T01:52:47.035Z,0
2018-04-15T01:53:47.263Z,0
2018-04-15T01:54:47.235Z,0
2018-04-15T01:55:47.215Z,0
2018-04-15T01:56:47.199Z,0
2018-04-15T01:57:46.917Z,0
2018-04-15T01:58:47.159Z,0
2018-04-15T01:59:47.122Z,0
2018-04-15T02:00:47.107Z,0
2018-04-15T02:01:47.072Z,0
2018-04-15T02:02:47.055Z,0
2018-04-15T02:03:47.046Z,0
2018-04-15T02:04:47.004Z,0
2018-04-15T02:05:46.987Z,0
2018-04-15T02:06:47.012Z,0
2018-04-15T02:07:46.696Z,0
2018-04-15T02:08:46.673Z,0
2018-04-15T02:09:46.898Z,0
2018-04-15T02:10:46.875Z,0
2018-04-15T02:11:46.851Z,0
2018-04-15T02:12:46.594Z,0
2018-04-15T02:13:46.810Z,0
2018-04-15T02:14:46.788Z,0
2018-04-15T02:15:47.103Z,0
2018-04-15T02:16:46.741Z,0
2018-04-15T02:17:46.719Z,0
2018-04-15T02:18:46.695Z,0
2018-04-15T02:19:46.421Z,0
2018-04-15T02:20:46.403Z,0
2018-04-15T02:21:46.641Z,0
2018-04-15T02:22:46.604Z,0
2018-04-15T02:23:46.581Z,0
2018-04-15T02:24:46.561Z,0
2018-04-15T02:25:46.541Z,0
2018-04-15T02:26:46.024Z,0
2018-04-15T02:27:45.998Z,0
2018-04-15T02:28:46.225Z,0
2018-04-15T02:29:45.715Z,0
2018-04-15T02:30:46.435Z,0
2018-04-15T02:31:46.161Z,0
2018-04-15T02:32:46.389Z,0
2018-04-15T02:33:46.373Z,0
2018-04-15T02:34:46.347Z,0
2018-04-15T02:35:46.320Z,0
2018-04-15T02:36:46.302Z,0
2018-04-15T02:37:46.028Z,0
2018-04-15T02:38:46.016Z,0
2018-04-15T02:39:46.244Z,0
2018-04-15T02:40:45.957Z,0
2018-04-15T02:41:45.934Z,0
2018-04-15T02:42:46.171Z,0
2018-04-15T02:43:45.644Z,0
2018-04-15T02:44:46.125Z,0
2018-04-15T02:45:45.851Z,0
2018-04-15T02:46:46.080Z,0
2018-04-15T02:47:46.061Z,0
2018-04-15T02:48:46.028Z,0
2018-04-15T02:49:45.757Z,0
2018-04-15T02:50:45.997Z,0
2018-04-15T02:51:45.979Z,0
2018-04-15T02:52:45.941Z,0
2018-04-15T02:53:45.919Z,0
2018-04-15T02:54:45.912Z,0
2018-04-15T02:55:45.877Z,0
2018-04-15T02:56:45.639Z,0
2018-04-15T02:57:45.582Z,0
2018-04-15T02:58:45.812Z,0
2018-04-15T02:59:45.793Z,0
2018-04-15T03:00:45.515Z,0
2018-04-15T03:01:45.736Z,0
2018-04-15T03:02:45.733Z,0
2018-04-15T03:03:45.695Z,0
2018-04-15T03:04:45.500Z,0
2018-04-15T03:05:45.440Z,0
2018-04-15T03:06:45.379Z,0
2018-04-15T03:07:45.364Z,0
2018-04-15T03:08:45.583Z,0
2018-04-15T03:09:45.567Z,0
2018-04-15T03:10:45.541Z,0
2018-04-15T03:11:45.272Z,0
2018-04-15T03:12:45.503Z,0
2018-04-15T03:13:44.978Z,0
2018-04-15T03:14:45.456Z,0
2018-04-15T03:15:45.425Z,0
2018-04-15T03:16:45.402Z,0
2018-04-15T03:17:45.392Z,0
2018-04-15T03:18:45.354Z,0
2018-04-15T03:19:45.089Z,0
2018-04-15T03:20:45.314Z,0
2018-04-15T03:21:45.297Z,0
2018-04-15T03:22:45.286Z,0
2018-04-15T03:23:45.247Z,0
2018-04-15T03:24:44.978Z,0
2018-04-15T03:25:44.712Z,0
2018-04-15T03:26:45.181Z,0
2018-04-15T03:27:45.162Z,0
2018-04-15T03:28:44.887Z,0
2018-04-15T03:29:45.111Z,0
2018-04-15T03:30:44.859Z,0
2018-04-15T03:31:45.092Z,0
2018-04-15T03:32:44.803Z,0
2018-04-15T03:33:45.018Z,0
2018-04-15T03:34:45.056Z,0
2018-04-15T03:35:44.979Z,0
2018-04-15T03:36:44.961Z,0
2018-04-15T03:37:44.950Z,0
2018-04-15T03:38:44.666Z,0
2018-04-15T03:39:44.896Z,0
2018-04-15T03:40:44.871Z,0
2018-04-15T03:41:44.845Z,0
2018-04-15T03:42:44.580Z,0
2018-04-15T03:43:44.552Z,0
2018-04-15T03:44:44.786Z,0
2018-04-15T03:45:44.261Z,0
2018-04-15T03:46:44.735Z,0
2018-04-15T03:47:44.723Z,0
2018-04-15T03:48:44.697Z,0
2018-04-15T03:49:44.685Z,0
2018-04-15T03:50:44.659Z,0
2018-04-15T03:51:44.625Z,0
2018-04-15T03:52:44.361Z,0
2018-04-15T03:53:44.594Z,0
2018-04-15T03:54:44.577Z,0
2018-04-15T03:55:44.539Z,0
2018-04-15T03:56:44.267Z,0
2018-04-15T03:57:43.994Z,0
2018-04-15T03:58:44.223Z,0
2018-04-15T03:59:44.447Z,0
2018-04-15T04:00:44.431Z,0
2018-04-15T04:01:44.425Z,0
2018-04-15T04:02:44.129Z,0
2018-04-15T04:03:43.859Z,0
2018-04-15T04:04:44.337Z,0
2018-04-15T04:05:44.071Z,0
2018-04-15T04:06:44.290Z,0
2018-04-15T04:07:44.056Z,0
2018-04-15T04:08:43.745Z,0
2018-04-15T04:09:44.228Z,0
2018-04-15T04:10:43.959Z,0
2018-04-15T04:11:44.179Z,4
2018-04-15T04:12:44.158Z,4
2018-04-15T04:13:44.138Z,0
2018-04-15T04:14:43.865Z,4
2018-04-15T04:15:43.348Z,4
2018-04-15T04:16:44.069Z,4
2018-04-15T04:17:43.800Z,4
2018-04-15T04:18:44.029Z,8
2018-04-15T04:19:43.752Z,8
2018-04-15T04:20:43.987Z,12
2018-04-15T04:21:43.960Z,12
2018-04-15T04:22:43.940Z,16
2018-04-15T04:23:43.913Z,16
2018-04-15T04:24:43.895Z,16
2018-04-15T04:25:43.619Z,20
2018-04-15T04:26:43.348Z,16
2018-04-15T04:27:43.584Z,20
2018-04-15T04:28:43.806Z,24
2018-04-15T04:29:43.783Z,28
2018-04-15T04:30:43.507Z,32
2018-04-15T04:31:43.489Z,32
2018-04-15T04:32:43.217Z,36
2018-04-15T04:33:43.694Z,40
2018-04-15T04:34:43.668Z,40
2018-04-15T04:35:43.653Z,48
2018-04-15T04:36:43.623Z,56
2018-04-15T04:37:43.104Z,56
2018-04-15T04:38:43.601Z,60
2018-04-15T04:39:43.558Z,64
2018-04-15T04:40:43.537Z,68
2018-04-15T04:41:43.508Z,76
2018-04-15T04:42:43.493Z,84
2018-04-15T04:43:42.971Z,88
2018-04-15T04:44:43.446Z,88
2018-04-15T04:45:42.926Z,92
2018-04-15T04:46:43.407Z,100
2018-04-15T04:47:43.135Z,112
2018-04-15T04:48:43.356Z,128
2018-04-15T04:49:43.330Z,136
2018-04-15T04:50:43.309Z,144
2018-04-15T04:51:43.286Z,156
2018-04-15T04:52:42.767Z,168
2018-04-15T04:53:43.040Z,176
2018-04-15T04:54:42.971Z,184
2018-04-15T04:55:43.195Z,196
2018-04-15T04:56:42.932Z,204
2018-04-15T04:57:43.162Z,216
2018-04-15T04:58:43.128Z,236
2018-04-15T04:59:43.121Z,260
2018-04-15T05:00:43.083Z,272
2018-04-15T05:01:43.066Z,276
2018-04-15T05:02:42.792Z,268
2018-04-15T05:03:42.770Z,264
2018-04-15T05:04:43.000Z,260
2018-04-15T05:05:42.970Z,260
2018-04-15T05:06:42.455Z,276
2018-04-15T05:07:42.737Z,296
2018-04-15T05:08:42.652Z,304
2018-04-15T05:09:42.384Z,308
2018-04-15T05:10:42.860Z,320
2018-04-15T05:11:42.840Z,328
2018-04-15T05:12:42.811Z,320
2018-04-15T05:13:42.792Z,304
2018-04-15T05:14:42.317Z,304
2018-04-15T05:15:42.846Z,328
2018-04-15T05:16:42.730Z,348
2018-04-15T05:17:42.460Z,360
2018-04-15T05:18:42.685Z,356
2018-04-15T05:19:42.662Z,316
2018-04-15T05:20:42.140Z,284
2018-04-15T05:21:42.116Z,324
2018-04-15T05:22:42.341Z,372
2018-04-15T05:23:42.567Z,348
2018-04-15T05:24:42.549Z,388
2018-04-15T05:25:42.280Z,484
2018-04-15T05:26:42.256Z,584
2018-04-15T05:27:42.493Z,616
2018-04-15T05:28:42.457Z,608
2018-04-15T05:29:42.439Z,576
2018-04-15T05:30:42.410Z,600
2018-04-15T05:31:42.387Z,696
2018-04-15T05:32:42.366Z,832
2018-04-15T05:33:42.102Z,956
2018-04-15T05:34:42.080Z,1056
2018-04-15T05:35:42.307Z,1104
2018-04-15T05:36:42.034Z,1120
2018-04-15T05:37:42.085Z,1144
2018-04-15T05:38:41.983Z,1220
2018-04-15T05:39:42.217Z,1280
2018-04-15T05:40:42.196Z,1332
2018-04-15T05:41:42.164Z,1392
2018-04-15T05:42:42.149Z,1440
2018-04-15T05:43:41.884Z,1484
2018-04-15T05:44:42.108Z,1536
2018-04-15T05:45:42.079Z,1584
2018-04-15T05:46:41.813Z,1620
2018-04-15T05:47:41.903Z,1652
2018-04-15T05:48:42.012Z,1696
2018-04-15T05:49:41.746Z,1724
2018-04-15T05:50:41.717Z,1744
2018-04-15T05:51:41.939Z,1808
2018-04-15T05:52:41.666Z,1844
2018-04-15T05:53:41.897Z,1896
2018-04-15T05:54:41.873Z,1992
2018-04-15T05:55:41.852Z,2116
2018-04-15T05:56:41.337Z,2288
2018-04-15T05:57:41.806Z,2384
2018-04-15T05:58:41.787Z,2420
2018-04-15T05:59:41.866Z,2380
2018-04-15T06:00:41.748Z,2328
2018-04-15T06:01:41.474Z,2216
2018-04-15T06:02:41.462Z,2144
2018-04-15T06:03:41.421Z,2120
2018-04-15T06:04:41.157Z,1988
2018-04-15T06:05:41.132Z,1876
2018-04-15T06:06:41.356Z,1948
2018-04-15T06:07:41.432Z,2064
2018-04-15T06:08:41.059Z,2124
2018-04-15T06:09:41.550Z,2172
2018-04-15T06:10:41.526Z,2320
2018-04-15T06:11:41.241Z,2520
2018-04-15T06:12:41.218Z,2716
2018-04-15T06:13:40.952Z,2876
2018-04-15T06:14:41.431Z,3020
2018-04-15T06:15:41.161Z,3156
2018-04-15T06:16:41.394Z,3308
2018-04-15T06:17:41.366Z,3484
2018-04-15T06:18:41.341Z,3684
2018-04-15T06:19:41.318Z,3876
2018-04-15T06:20:41.294Z,4016
2018-04-15T06:21:41.265Z,4060
2018-04-15T06:22:41.255Z,4016
2018-04-15T06:23:40.976Z,3944
2018-04-15T06:24:41.360Z,3884
2018-04-15T06:25:41.181Z,3836
2018-04-15T06:26:40.916Z,3848
2018-04-15T06:27:40.644Z,3900
2018-04-15T06:28:41.122Z,3980
2018-04-15T06:29:41.104Z,4056
2018-04-15T06:30:41.077Z,4088
2018-04-15T06:31:40.554Z,4080
2018-04-15T06:32:41.028Z,4012
2018-04-15T06:33:40.762Z,3920
2018-04-15T06:34:40.736Z,3856
2018-04-15T06:35:40.711Z,3812
2018-04-15T06:36:40.981Z,3800
2018-04-15T06:37:40.668Z,3856
2018-04-15T06:38:40.900Z,3972
2018-04-15T06:39:40.871Z,4116
2018-04-15T06:40:40.900Z,4260
2018-04-15T06:41:40.831Z,4320
2018-04-15T06:42:40.316Z,4288
2018-04-15T06:43:40.799Z,4176
2018-04-15T06:44:40.761Z,4040
2018-04-15T06:45:40.749Z,3936
2018-04-15T06:46:40.729Z,3900
2018-04-15T06:47:40.700Z,3952
2018-04-15T06:48:40.676Z,4076
2018-04-15T06:49:40.659Z,4244
2018-04-15T06:50:40.635Z,4452
2018-04-15T06:51:40.614Z,4660
2018-04-15T06:52:40.591Z,4804
2018-04-15T06:53:40.069Z,4832
2018-04-15T06:54:40.304Z,4812
2018-04-15T06:55:40.529Z,4808
2018-04-15T06:56:40.250Z,4840
2018-04-15T06:57:40.234Z,4932
2018-04-15T06:58:40.217Z,5224
2018-04-15T06:59:40.433Z,5812
2018-04-15T07:00:40.409Z,6596
2018-04-15T07:01:40.555Z,7392
2018-04-15T07:02:40.121Z,8028
2018-04-15T07:03:40.352Z,8500
2018-04-15T07:04:40.084Z,8884
2018-04-15T07:05:40.752Z,9328
2018-04-15T07:06:40.044Z,9864
2018-04-15T07:07:40.013Z,10432
2018-04-15T07:08:40.234Z,10820
2018-04-15T07:09:40.507Z,10960
2018-04-15T07:10:39.697Z,10736
2018-04-15T07:11:40.173Z,10696
2018-04-15T07:12:40.156Z,10860
2018-04-15T07:13:40.151Z,11184
2018-04-15T07:14:40.119Z,11624
2018-04-15T07:15:40.100Z,12256
2018-04-15T07:16:40.163Z,12956
2018-04-15T07:17:40.068Z,13536
2018-04-15T07:18:39.780Z,13964
2018-04-15T07:19:40.012Z,14404
2018-04-15T07:20:39.987Z,14884
2018-04-15T07:21:40.044Z,15384
2018-04-15T07:22:39.943Z,15604
2018-04-15T07:23:39.928Z,15380
2018-04-15T07:24:39.606Z,14756
2018-04-15T07:25:39.638Z,13820
2018-04-15T07:26:39.944Z,13188
2018-04-15T07:27:39.594Z,13224
2018-04-15T07:28:39.570Z,13496
2018-04-15T07:29:39.812Z,13500
2018-04-15T07:30:39.798Z,13284
2018-04-15T07:31:39.765Z,13272
2018-04-15T07:32:39.494Z,13452
2018-04-15T07:33:39.756Z,13880
2018-04-15T07:34:39.452Z,14276
2018-04-15T07:35:39.681Z,14804
2018-04-15T07:36:39.968Z,15124
2018-04-15T07:37:39.649Z,15392
2018-04-15T07:38:39.626Z,15672
2018-04-15T07:39:39.614Z,15904
2018-04-15T07:40:39.583Z,15932
2018-04-15T07:41:39.318Z,16176
2018-04-15T07:42:39.540Z,16372
2018-04-15T07:43:39.519Z,16556
2018-04-15T07:44:39.252Z,17160
2018-04-15T07:45:39.486Z,18208
2018-04-15T07:46:39.215Z,19040
2018-04-15T07:47:39.454Z,19872
2018-04-15T07:48:39.215Z,20768
2018-04-15T07:49:39.504Z,21056
2018-04-15T07:50:39.407Z,21152
2018-04-15T07:51:39.367Z,20864
2018-04-15T07:52:39.350Z,20480
2018-04-15T07:53:39.077Z,20544
2018-04-15T07:54:38.811Z,20864
2018-04-15T07:55:39.297Z,21056
2018-04-15T07:56:39.277Z,21152
2018-04-15T07:57:38.764Z,21376
2018-04-15T07:58:38.985Z,22304
2018-04-15T07:59:39.212Z,23168
2018-04-15T08:00:39.204Z,24288
2018-04-15T08:01:39.182Z,24896
2018-04-15T08:02:38.919Z,25312
2018-04-15T08:03:38.902Z,26592
2018-04-15T08:04:38.877Z,26304
2018-04-15T08:05:38.862Z,26560
2018-04-15T08:06:38.868Z,26048
2018-04-15T08:07:39.075Z,26624
2018-04-15T08:08:39.050Z,27744
2018-04-15T08:09:38.788Z,27712
2018-04-15T08:10:38.776Z,27968
2018-04-15T08:11:38.753Z,28160
2018-04-15T08:12:38.490Z,27872
2018-04-15T08:13:38.470Z,26880
2018-04-15T08:14:38.707Z,27168
2018-04-15T08:15:38.695Z,26944
2018-04-15T08:16:38.421Z,25984
2018-04-15T08:17:38.649Z,25536
2018-04-15T08:18:38.886Z,25312
2018-04-15T08:19:38.871Z,25184
2018-04-15T08:20:38.871Z,24384
2018-04-15T08:21:38.596Z,24800
2018-04-15T08:22:38.572Z,23904
2018-04-15T08:23:38.562Z,23168
2018-04-15T08:24:38.794Z,23648
2018-04-15T08:25:38.530Z,22496
2018-04-15T08:26:38.753Z,20896
2018-04-15T08:27:38.750Z,21184
2018-04-15T08:28:38.477Z,19744
2018-04-15T08:29:38.719Z,19840
2018-04-15T08:30:38.697Z,18368
2018-04-15T08:31:38.431Z,19296
2018-04-15T08:32:38.664Z,21024
2018-04-15T08:33:38.642Z,19072
2018-04-15T08:34:38.635Z,19264
2018-04-15T08:35:38.619Z,22272
2018-04-15T08:36:38.351Z,20768
2018-04-15T08:37:38.372Z,18592
2018-04-15T08:38:38.567Z,16080
2018-04-15T08:39:38.303Z,15908
2018-04-15T08:40:38.280Z,15868
2018-04-15T08:41:38.268Z,15056
2018-04-15T08:42:38.594Z,12836
2018-04-15T08:43:38.233Z,12628
2018-04-15T08:44:38.464Z,11660
2018-04-15T08:45:38.204Z,11248
2018-04-15T08:46:38.434Z,11016
2018-04-15T08:47:38.166Z,10280
2018-04-15T08:48:38.150Z,10396
2018-04-15T08:49:38.380Z,9612
2018-04-15T08:50:38.129Z,8844
2018-04-15T08:51:38.342Z,8660
2018-04-15T08:52:38.090Z,9180
2018-04-15T08:53:38.063Z,10164
2018-04-15T08:54:38.493Z,10540
2018-04-15T08:55:38.279Z,9568
2018-04-15T08:56:38.262Z,9172
2018-04-15T08:57:38.281Z,9448
2018-04-15T08:58:38.223Z,9868
2018-04-15T08:59:37.958Z,10000
2018-04-15T09:00:38.278Z,10372
2018-04-15T09:01:37.928Z,11396
2018-04-15T09:02:37.905Z,12172
2018-04-15T09:03:38.139Z,13640
2018-04-15T09:04:38.114Z,17460
2018-04-15T09:05:37.853Z,18976
2018-04-15T09:06:37.836Z,17964
2018-04-15T09:07:38.068Z,17668
2018-04-15T09:08:38.052Z,13668
2018-04-15T09:09:38.038Z,11832
2018-04-15T09:10:37.774Z,13856
2018-04-15T09:11:37.761Z,17256
2018-04-15T09:12:37.743Z,16076
2018-04-15T09:13:37.997Z,15524
2018-04-15T09:14:37.942Z,15236
2018-04-15T09:15:37.675Z,12372
2018-04-15T09:16:37.916Z,11480
2018-04-15T09:17:37.897Z,11952
2018-04-15T09:18:37.631Z,12376
2018-04-15T09:19:37.611Z,13964
2018-04-15T09:20:37.836Z,15916
2018-04-15T09:21:37.830Z,16676
2018-04-15T09:22:37.556Z,17144
2018-04-15T09:23:37.552Z,17008
2018-04-15T09:24:37.770Z,15108
2018-04-15T09:25:37.499Z,12088
2018-04-15T09:26:37.737Z,10748
2018-04-15T09:27:37.470Z,10020
2018-04-15T09:28:37.697Z,9408
2018-04-15T09:29:37.542Z,9576
2018-04-15T09:30:37.678Z,9756
2018-04-15T09:31:37.417Z,11720
2018-04-15T09:32:37.399Z,12936
2018-04-15T09:33:37.637Z,14844
2018-04-15T09:34:37.107Z,15680
2018-04-15T09:35:37.665Z,15388
2018-04-15T09:36:37.320Z,15268
2018-04-15T09:37:37.051Z,14664
2018-04-15T09:38:37.529Z,13364
2018-04-15T09:39:37.509Z,12388
2018-04-15T09:40:37.256Z,12200
2018-04-15T09:41:36.997Z,12336
2018-04-15T09:42:37.464Z,12272
2018-04-15T09:43:37.198Z,12180
2018-04-15T09:44:37.438Z,13640
2018-04-15T09:45:37.421Z,15656
2018-04-15T09:46:37.143Z,16064
2018-04-15T09:47:36.884Z,15976
2018-04-15T09:48:37.116Z,15136
2018-04-15T09:49:36.843Z,13964
2018-04-15T09:50:37.076Z,13464
2018-04-15T09:51:37.302Z,14092
2018-04-15T09:52:37.406Z,14472
2018-04-15T09:53:37.299Z,14724
2018-04-15T09:54:37.007Z,13524
2018-04-15T09:55:36.977Z,13304
2018-04-15T09:56:36.717Z,12260
2018-04-15T09:57:36.717Z,11872
2018-04-15T09:58:37.188Z,11628
2018-04-15T09:59:36.668Z,11588
2018-04-15T10:00:36.920Z,11984
2018-04-15T10:01:37.140Z,11820
2018-04-15T10:02:37.127Z,11372
2018-04-15T10:03:36.867Z,11736
2018-04-15T10:04:36.876Z,12828
2018-04-15T10:05:37.078Z,12848
2018-04-15T10:06:36.808Z,12684
2018-04-15T10:07:38.264Z,12388
2018-04-15T10:08:36.761Z,12212
2018-04-15T10:09:36.998Z,12536
2018-04-15T10:10:36.996Z,13252
2018-04-15T10:11:36.722Z,13528
2018-04-15T10:12:36.950Z,13736
2018-04-15T10:13:36.940Z,15088
2018-04-15T10:14:36.665Z,16072
2018-04-15T10:15:36.398Z,17024
2018-04-15T10:16:36.890Z,17980
2018-04-15T10:17:36.364Z,17680
2018-04-15T10:18:36.601Z,17584
2018-04-15T10:19:36.827Z,17984
2018-04-15T10:20:36.316Z,17540
2018-04-15T10:21:36.318Z,18116
2018-04-15T10:22:36.795Z,17936
2018-04-15T10:23:36.261Z,17792
2018-04-15T10:24:36.244Z,17680
2018-04-15T10:25:36.482Z,17424
2018-04-15T10:26:36.461Z,17332
2018-04-15T10:27:36.201Z,17588
2018-04-15T10:28:36.435Z,17588
2018-04-15T10:29:36.415Z,18092
2018-04-15T10:30:36.404Z,18656
2018-04-15T10:31:36.642Z,18624
2018-04-15T10:32:36.168Z,18464
2018-04-15T10:33:36.112Z,18656
2018-04-15T10:34:36.590Z,18152
2018-04-15T10:35:36.327Z,18720
2018-04-15T10:36:36.597Z,19904
2018-04-15T10:37:36.296Z,20704
2018-04-15T10:38:36.040Z,20384
2018-04-15T10:39:37.266Z,17504
2018-04-15T10:40:36.824Z,15472
2018-04-15T10:41:36.485Z,14660
2018-04-15T10:42:36.480Z,14556
2018-04-15T10:43:36.220Z,15640
2018-04-15T10:44:36.200Z,16112
2018-04-15T10:45:36.216Z,14512
2018-04-15T10:46:35.915Z,12528
2018-04-15T10:47:36.410Z,12176
2018-04-15T10:48:36.385Z,11908
2018-04-15T10:49:36.368Z,11864
2018-04-15T10:50:36.350Z,11884
2018-04-15T10:51:36.084Z,11988
2018-04-15T10:52:36.328Z,12120
2018-04-15T10:53:36.052Z,12172
2018-04-15T10:54:36.310Z,12316
2018-04-15T10:55:36.026Z,13084
2018-04-15T10:56:36.019Z,14392
2018-04-15T10:57:36.265Z,15896
2018-04-15T10:58:36.216Z,17296
2018-04-15T10:59:35.955Z,17804
2018-04-15T11:00:36.200Z,19008
2018-04-15T11:01:36.185Z,20896
2018-04-15T11:02:35.908Z,21568
2018-04-15T11:03:35.902Z,22560
2018-04-15T11:04:35.893Z,23520
2018-04-15T11:05:35.620Z,24416
2018-04-15T11:06:35.850Z,24672
2018-04-15T11:07:36.106Z,23264
2018-04-15T11:08:36.077Z,23200
2018-04-15T11:09:35.809Z,22304
2018-04-15T11:10:35.539Z,20640
2018-04-15T11:11:35.528Z,18400
2018-04-15T11:12:35.512Z,17496
2018-04-15T11:13:35.744Z,17996
2018-04-15T11:14:35.730Z,17732
2018-04-15T11:15:35.982Z,17060
2018-04-15T11:16:35.698Z,16664
2018-04-15T11:17:35.696Z,16656
2018-04-15T11:18:35.972Z,16652
2018-04-15T11:19:36.371Z,16288
2018-04-15T11:20:35.407Z,17384
2018-04-15T11:21:35.635Z,17600
2018-04-15T11:22:35.878Z,17604
2018-04-15T11:23:35.097Z,18496
2018-04-15T11:24:35.587Z,18124
2018-04-15T11:25:35.819Z,17592
2018-04-15T11:26:35.798Z,16688
2018-04-15T11:27:35.789Z,16152
2018-04-15T11:28:35.521Z,15396
2018-04-15T11:29:35.757Z,16232
2018-04-15T11:30:35.734Z,17368
2018-04-15T11:31:35.722Z,19552
2018-04-15T11:32:35.575Z,20544
2018-04-15T11:33:35.696Z,22016
2018-04-15T11:34:35.674Z,23168
2018-04-15T11:35:35.408Z,23968
2018-04-15T11:36:35.647Z,24544
2018-04-15T11:37:35.626Z,24832
2018-04-15T11:38:35.712Z,24384
2018-04-15T11:39:35.606Z,23072
2018-04-15T11:40:35.337Z,21472
2018-04-15T11:41:35.331Z,21024
2018-04-15T11:42:35.310Z,20832
2018-04-15T11:43:35.305Z,20864
2018-04-15T11:44:35.277Z,20704
2018-04-15T11:45:35.516Z,20352
2018-04-15T11:46:35.299Z,20192
2018-04-15T11:47:35.233Z,20448
2018-04-15T11:48:35.487Z,20288
2018-04-15T11:49:35.204Z,19744
2018-04-15T11:50:35.446Z,19072
2018-04-15T11:51:35.838Z,19872
2018-04-15T11:52:35.164Z,18720
2018-04-15T11:53:35.150Z,16948
2018-04-15T11:54:35.140Z,16012
2018-04-15T11:55:35.369Z,16408
2018-04-15T11:56:35.109Z,18432
2018-04-15T11:57:35.345Z,20064
2018-04-15T11:58:35.512Z,20672
2018-04-15T11:59:35.313Z,21184
2018-04-15T12:00:35.306Z,21280
2018-04-15T12:01:35.282Z,20672
2018-04-15T12:02:35.283Z,18324
2018-04-15T12:03:35.016Z,18528
2018-04-15T12:04:34.748Z,18264
2018-04-15T12:05:35.237Z,18184
2018-04-15T12:06:35.224Z,17876
2018-04-15T12:07:35.205Z,17528
2018-04-15T12:08:35.194Z,16532
2018-04-15T12:09:34.925Z,15800
2018-04-15T12:10:35.169Z,16400
2018-04-15T12:11:34.901Z,17596
2018-04-15T12:12:35.133Z,19392
2018-04-15T12:13:35.127Z,18040
2018-04-15T12:14:35.107Z,18068
2018-04-15T12:15:35.096Z,20192
2018-04-15T12:16:35.077Z,19040
2018-04-15T12:17:35.063Z,17920
2018-04-15T12:18:35.055Z,19008
2018-04-15T12:19:35.054Z,18976
2018-04-15T12:20:35.035Z,18280
2018-04-15T12:21:34.517Z,17576
2018-04-15T12:22:34.753Z,17260
2018-04-15T12:23:34.488Z,17708
2018-04-15T12:24:34.730Z,17764
2018-04-15T12:25:34.955Z,17356
2018-04-15T12:26:34.938Z,17240
2018-04-15T12:27:34.937Z,17404
2018-04-15T12:28:34.923Z,17484
2018-04-15T12:29:34.902Z,18128
2018-04-15T12:30:34.887Z,19264
2018-04-15T12:31:34.377Z,19776
2018-04-15T12:32:34.857Z,20640
2018-04-15T12:33:34.857Z,20896
2018-04-15T12:34:34.581Z,20320
2018-04-15T12:35:34.843Z,19712
2018-04-15T12:36:34.560Z,19360
2018-04-15T12:37:34.301Z,18464
2018-04-15T12:38:34.787Z,17936
2018-04-15T12:39:35.309Z,17624
2018-04-15T12:40:34.907Z,17400
2018-04-15T12:41:34.750Z,17212
2018-04-15T12:42:34.734Z,16912
2018-04-15T12:43:34.723Z,17928
2018-04-15T12:44:34.707Z,17676
2018-04-15T12:45:34.437Z,17480
2018-04-15T12:46:34.439Z,16468
2018-04-15T12:47:34.661Z,16524
2018-04-15T12:48:34.158Z,17200
2018-04-15T12:49:34.637Z,17212
2018-04-15T12:50:34.130Z,16756
2018-04-15T12:51:34.366Z,16584
2018-04-15T12:52:34.352Z,16268
2018-04-15T12:53:34.679Z,16012
2018-04-15T12:54:34.572Z,16000
2018-04-15T12:55:34.561Z,16272
2018-04-15T12:56:34.054Z,16520
2018-04-15T12:57:34.547Z,16796
2018-04-15T12:58:34.524Z,17620
2018-04-15T12:59:34.611Z,17808
2018-04-15T13:00:35.279Z,18496
2018-04-15T13:01:35.562Z,17908
2018-04-15T13:02:34.474Z,17344
2018-04-15T13:03:34.463Z,17912
2018-04-15T13:04:34.206Z,18592
2018-04-15T13:05:34.435Z,17516
2018-04-15T13:06:34.890Z,18688
2018-04-15T13:07:34.411Z,17772
2018-04-15T13:08:34.405Z,17696
2018-04-15T13:09:34.381Z,17724
2018-04-15T13:10:34.422Z,17620
2018-04-15T13:11:34.362Z,18656
2018-04-15T13:12:35.789Z,20384
2018-04-15T13:13:34.347Z,20480
2018-04-15T13:14:34.325Z,19104
2018-04-15T13:15:34.323Z,17836
2018-04-15T13:16:34.051Z,16992
2018-04-15T13:17:34.291Z,16384
2018-04-15T13:18:34.029Z,16188
2018-04-15T13:19:34.366Z,16292
2018-04-15T13:20:33.758Z,15972
2018-04-15T13:21:34.245Z,15520
2018-04-15T13:22:34.247Z,15376
2018-04-15T13:23:34.223Z,14244
2018-04-15T13:24:34.208Z,14080
2018-04-15T13:25:34.201Z,14368
2018-04-15T13:26:33.931Z,15744
2018-04-15T13:27:33.931Z,16324
2018-04-15T13:28:33.904Z,16592
2018-04-15T13:29:34.159Z,15988
2018-04-15T13:30:34.137Z,16588
2018-04-15T13:31:33.880Z,16708
2018-04-15T13:32:33.866Z,16496
2018-04-15T13:33:34.103Z,16724
2018-04-15T13:34:34.084Z,17056
2018-04-15T13:35:34.069Z,16584