createdAt,value
2018-04-07T00:00:46.529Z,0
2018-04-07T00:01:48.182Z,0
2018-04-07T00:02:49.835Z,0
2018-04-07T00:03:51.479Z,0
2018-04-07T00:04:53.126Z,0
2018-04-07T00:05:54.779Z,0
2018-04-07T00:06:56.431Z,0
2018-04-07T00:07:58.092Z,0
2018-04-07T00:08:59.744Z,0
2018-04-07T00:10:01.392Z,0
2018-04-07T00:11:03.040Z,0
2018-04-07T00:12:04.689Z,0
2018-04-07T00:13:06.342Z,0
2018-04-07T00:14:07.985Z,0
2018-04-07T00:15:09.636Z,0
2018-04-07T00:16:11.282Z,0
2018-04-07T00:17:12.929Z,0
2018-04-07T00:18:14.588Z,0
2018-04-07T00:19:16.248Z,0
2018-04-07T00:20:17.899Z,0
2018-04-07T00:21:19.540Z,0
2018-04-07T00:22:21.194Z,0
2018-04-07T00:23:22.861Z,0
2018-04-07T00:24:24.503Z,0
2018-04-07T00:25:26.149Z,0
2018-04-07T00:26:27.809Z,0
2018-04-07T00:27:29.457Z,0
2018-04-07T00:28:31.107Z,0
2018-04-07T00:29:32.748Z,0
2018-04-07T00:30:34.403Z,0
2018-04-07T00:31:36.059Z,0
2018-04-07T00:32:37.713Z,0
2018-04-07T00:33:39.370Z,0
2018-04-07T00:34:41.012Z,0
2018-04-07T00:35:42.660Z,0
2018-04-07T00:36:44.303Z,0
2018-04-07T00:37:45.960Z,0
2018-04-07T00:38:47.614Z,0
2018-04-07T00:39:49.259Z,0
2018-04-07T00:40:50.908Z,0
2018-04-07T00:41:52.550Z,0
2018-04-07T00:42:54.206Z,0
2018-04-07T00:43:55.876Z,0
2018-04-07T00:44:57.525Z,0
2018-04-07T00:45:59.175Z,0
2018-04-07T00:47:00.892Z,0
2018-04-07T00:48:02.532Z,0
2018-04-07T00:49:04.176Z,0
2018-04-07T00:50:05.837Z,0
2018-04-07T00:51:07.482Z,0
2018-04-07T00:52:09.130Z,0
2018-04-07T00:53:10.783Z,0
2018-04-07T00:54:12.432Z,0
2018-04-07T00:55:14.068Z,0
2018-04-07T00:56:15.719Z,0
2018-04-07T00:57:17.374Z,0
2018-04-07T00:58:19.023Z,0
2018-04-07T00:59:20.680Z,0
2018-04-07T01:00:22.326Z,0
2018-04-07T01:01:23.981Z,0
2018-04-07T01:02:25.618Z,0
2018-04-07T01:03:27.260Z,0
2018-04-07T01:04:28.914Z,0
2018-04-07T01:05:30.578Z,0
2018-04-07T01:06:32.226Z,0
2018-04-07T01:07:33.872Z,0
2018-04-07T01:08:35.532Z,0
2018-04-07T01:09:37.189Z,0
2018-04-07T01:10:38.840Z,0
2018-04-07T01:11:40.488Z,0
2018-04-07T01:12:42.133Z,0
2018-04-07T01:13:43.776Z,0
2018-04-07T01:14:45.444Z,0
2018-04-07T01:15:47.112Z,0
2018-04-07T01:16:48.755Z,0
2018-04-07T01:17:50.401Z,0
2018-04-07T01:18:52.050Z,0
2018-04-07T01:19:53.702Z,0
2018-04-07T01:20:55.359Z,0
2018-04-07T01:21:57.007Z,0
2018-04-07T01:22:58.662Z,0
2018-04-07T01:24:00.304Z,0
2018-04-07T01:25:01.954Z,0
2018-04-07T01:26:03.596Z,0
2018-04-07T01:27:05.243Z,0
2018-04-07T01:28:06.887Z,0
2018-04-07T01:29:08.534Z,0
2018-04-07T01:30:10.173Z,0
2018-04-07T01:31:11.828Z,0
2018-04-07T01:32:13.463Z,0
2018-04-07T01:33:15.110Z,0
2018-04-07T01:34:16.762Z,0
2018-04-07T01:35:18.401Z,0
2018-04-07T01:36:20.059Z,0
2018-04-07T01:37:21.703Z,0
2018-04-07T01:38:23.342Z,0
2018-04-07T01:39:24.984Z,0
2018-04-07T01:40:26.642Z,0
2018-04-07T01:41:28.299Z,0
2018-04-07T01:42:29.944Z,0
2018-04-07T01:43:31.582Z,0
2018-04-07T01:44:33.243Z,0
2018-04-07T01:45:34.885Z,0
2018-04-07T01:46:36.523Z,0
2018-04-07T01:47:38.172Z,0
2018-04-07T01:48:39.825Z,0
2018-04-07T01:49:41.460Z,0
2018-04-07T01:50:43.103Z,0
2018-04-07T01:51:44.780Z,0
2018-04-07T01:52:46.416Z,0
2018-04-07T01:53:48.075Z,0
2018-04-07T01:54:49.724Z,0
2018-04-07T02:01:03.992Z,0
2018-04-07T02:02:05.644Z,0
2018-04-07T02:03:07.308Z,0
2018-04-07T02:04:08.957Z,0
2018-04-07T02:05:10.599Z,0
2018-04-07T02:06:12.248Z,0
2018-04-07T02:07:13.883Z,0
2018-04-07T02:08:15.531Z,0
2018-04-07T02:09:17.162Z,0
2018-04-07T02:10:18.816Z,0
2018-04-07T02:11:20.465Z,0
2018-04-07T02:12:22.106Z,0
2018-04-07T02:13:23.740Z,0
2018-04-07T02:14:25.429Z,0
2018-04-07T02:15:27.028Z,0
2018-04-07T02:16:28.665Z,0
2018-04-07T02:17:30.302Z,0
2018-04-07T02:18:31.944Z,0
2018-04-07T02:19:33.582Z,0
2018-04-07T02:20:35.217Z,0
2018-04-07T02:21:36.864Z,0
2018-04-07T02:22:38.509Z,0
2018-04-07T02:23:40.155Z,0
2018-04-07T02:24:41.794Z,0
2018-04-07T02:25:43.439Z,0
2018-04-07T02:26:45.117Z,0
2018-04-07T02:27:46.760Z,0
2018-04-07T02:28:48.417Z,0
2018-04-07T02:29:50.061Z,0
2018-04-07T02:30:51.729Z,0
2018-04-07T02:31:53.387Z,0
2018-04-07T02:32:55.050Z,0
2018-04-07T02:33:56.690Z,0
2018-04-07T02:34:58.330Z,0
2018-04-07T02:35:59.981Z,0
2018-04-07T02:37:01.639Z,0
2018-04-07T02:38:03.269Z,0
2018-04-07T02:39:04.916Z,0
2018-04-07T02:40:06.571Z,0
2018-04-07T02:41:08.203Z,0
2018-04-07T02:42:09.850Z,0
2018-04-07T02:43:11.494Z,0
2018-04-07T02:44:13.150Z,0
2018-04-07T02:45:14.790Z,0
2018-04-07T02:46:16.450Z,0
2018-04-07T02:47:18.075Z,0
2018-04-07T02:48:19.722Z,0
2018-04-07T02:49:21.368Z,0
2018-04-07T02:50:23.030Z,0
2018-04-07T02:51:24.685Z,0
2018-04-07T02:52:26.330Z,0
2018-04-07T02:53:27.977Z,0
2018-04-07T02:54:29.633Z,0
2018-04-07T02:55:31.278Z,0
2018-04-07T02:56:32.925Z,0
2018-04-07T02:57:34.570Z,0
2018-04-07T02:58:36.216Z,0
2018-04-07T02:59:37.853Z,0
2018-04-07T03:00:39.500Z,0
2018-04-07T03:01:41.163Z,0
2018-04-07T03:02:42.793Z,0
2018-04-07T03:03:44.444Z,0
2018-04-07T03:04:46.084Z,0
2018-04-07T03:05:47.736Z,0
2018-04-07T03:06:49.375Z,0
2018-04-07T03:07:51.024Z,0
2018-04-07T03:08:52.663Z,0
2018-04-07T03:09:54.307Z,0
2018-04-07T03:10:55.954Z,0
2018-04-07T03:11:57.599Z,0
2018-04-07T03:12:59.253Z,0
2018-04-07T03:14:00.892Z,0
2018-04-07T03:15:02.542Z,0
2018-04-07T03:16:04.180Z,0
2018-04-07T03:17:05.832Z,0
2018-04-07T03:18:07.477Z,0
2018-04-07T03:19:09.123Z,0
2018-04-07T03:20:10.764Z,0
2018-04-07T03:21:12.423Z,0
2018-04-07T03:22:14.072Z,0
2018-04-07T03:23:15.714Z,0
2018-04-07T03:24:17.351Z,0
2018-04-07T03:25:19.004Z,0
2018-04-07T03:26:20.710Z,0
2018-04-07T03:27:22.291Z,0
2018-04-07T03:28:23.945Z,0
2018-04-07T03:29:25.615Z,0
2018-04-07T03:30:27.241Z,0
2018-04-07T03:31:28.884Z,0
2018-04-07T03:32:30.538Z,0
2018-04-07T03:33:32.188Z,0
2018-04-07T03:34:33.827Z,0
2018-04-07T03:35:35.479Z,0
2018-04-07T03:36:37.125Z,0
2018-04-07T03:37:38.774Z,0
2018-04-07T03:38:40.424Z,0
2018-04-07T03:39:42.067Z,0
2018-04-07T03:40:43.727Z,0
2018-04-07T03:41:45.404Z,0
2018-04-07T03:42:47.052Z,0
2018-04-07T03:43:48.689Z,0
2018-04-07T03:44:50.338Z,0
2018-04-07T03:45:51.988Z,0
2018-04-07T03:46:53.629Z,0
2018-04-07T03:47:55.268Z,0
2018-04-07T03:48:56.915Z,0
2018-04-07T03:49:58.554Z,0
2018-04-07T03:51:00.193Z,0
2018-04-07T03:52:01.870Z,0
2018-04-07T03:53:03.518Z,0
2018-04-07T03:54:05.165Z,0
2018-04-07T03:55:06.808Z,0
2018-04-07T03:56:08.452Z,0
2018-04-07T03:57:10.101Z,0
2018-04-07T03:58:11.740Z,0
2018-04-07T03:59:13.384Z,0
2018-04-07T04:00:15.043Z,0
2018-04-07T04:01:16.684Z,0
2018-04-07T04:02:18.323Z,0
2018-04-07T04:03:19.980Z,0
2018-04-07T04:04:21.613Z,0
2018-04-07T04:05:23.273Z,0
2018-04-07T04:06:24.917Z,0
2018-04-07T04:07:26.550Z,0
2018-04-07T04:08:28.195Z,0
2018-04-07T04:09:29.857Z,0
2018-04-07T04:10:31.490Z,0
2018-04-07T04:11:33.135Z,0
2018-04-07T04:12:34.781Z,0
2018-04-07T04:13:36.420Z,0
2018-04-07T04:14:38.086Z,0
2018-04-07T04:15:39.716Z,0
2018-04-07T04:16:41.362Z,0
2018-04-07T04:17:42.998Z,0
2018-04-07T04:18:44.645Z,0
2018-04-07T04:19:46.282Z,0
2018-04-07T04:20:47.933Z,0
2018-04-07T04:21:49.571Z,0
2018-04-07T04:22:51.217Z,0
2018-04-07T04:23:52.857Z,0
2018-04-07T04:24:54.501Z,0
2018-04-07T04:25:56.145Z,0
2018-04-07T04:26:57.792Z,0
2018-04-07T04:27:59.441Z,0
2018-04-07T04:29:01.083Z,0
2018-04-07T04:30:02.732Z,0
2018-04-07T04:31:04.374Z,0
2018-04-07T04:32:06.023Z,0
2018-04-07T04:33:07.679Z,0
2018-04-07T04:34:09.324Z,0
2018-04-07T04:35:10.965Z,0
2018-04-07T04:36:12.608Z,0
2018-04-07T04:37:14.254Z,0
2018-04-07T04:38:15.910Z,5
2018-04-07T04:39:17.555Z,5
2018-04-07T04:40:19.197Z,5
2018-04-07T04:41:20.845Z,5
2018-04-07T04:42:22.486Z,5
2018-04-07T04:43:24.163Z,5
2018-04-07T04:44:25.879Z,5
2018-04-07T04:45:27.536Z,5
2018-04-07T04:46:29.180Z,10
2018-04-07T04:47:30.832Z,10
2018-04-07T04:48:32.491Z,10
2018-04-07T04:49:34.134Z,10
2018-04-07T04:50:35.786Z,10
2018-04-07T04:51:37.425Z,15
2018-04-07T04:52:39.073Z,15
2018-04-07T04:53:40.724Z,15
2018-04-07T04:54:42.361Z,20
2018-04-07T04:55:44.017Z,20
2018-04-07T04:56:45.704Z,20
2018-04-07T04:57:47.330Z,25
2018-04-07T04:58:48.989Z,25
2018-04-07T04:59:50.636Z,30
2018-04-07T05:00:52.279Z,30
2018-04-07T05:01:53.930Z,35
2018-04-07T05:02:55.576Z,35
2018-04-07T05:03:57.226Z,40
2018-04-07T05:04:58.888Z,45
2018-04-07T05:06:00.535Z,45
2018-04-07T05:07:02.190Z,50
2018-04-07T05:08:03.837Z,50
2018-04-07T05:09:05.489Z,55
2018-04-07T05:10:07.136Z,55
2018-04-07T05:11:08.792Z,60
2018-04-07T05:12:10.453Z,65
2018-04-07T05:13:12.103Z,65
2018-04-07T05:14:13.753Z,70
2018-04-07T05:15:15.413Z,70
2018-04-07T05:16:17.056Z,75
2018-04-07T05:17:18.706Z,75
2018-04-07T05:18:20.343Z,80
2018-04-07T05:19:22.001Z,80
2018-04-07T05:20:23.651Z,85
2018-04-07T05:21:25.298Z,85
2018-04-07T05:22:26.944Z,90
2018-04-07T05:23:28.599Z,95
2018-04-07T05:24:30.253Z,95
2018-04-07T05:25:31.891Z,100
2018-04-07T05:26:33.546Z,100
2018-04-07T05:27:35.191Z,105
2018-04-07T05:28:36.862Z,105
2018-04-07T05:29:38.505Z,110
2018-04-07T05:30:40.161Z,110
2018-04-07T05:31:41.823Z,115
2018-04-07T05:32:43.512Z,115
2018-04-07T05:33:45.191Z,120
2018-04-07T05:34:46.850Z,120
2018-04-07T05:35:48.502Z,125
2018-04-07T05:36:50.182Z,125
2018-04-07T05:37:51.829Z,130
2018-04-07T05:38:53.476Z,130
2018-04-07T05:39:55.135Z,135
2018-04-07T05:40:56.784Z,135
2018-04-07T05:41:58.431Z,135
2018-04-07T05:43:00.087Z,140
2018-04-07T05:44:01.738Z,140
2018-04-07T05:45:03.385Z,145
2018-04-07T05:46:05.047Z,145
2018-04-07T05:47:06.688Z,155
2018-04-07T05:48:08.344Z,170
2018-04-07T05:49:10.000Z,185
2018-04-07T05:50:11.648Z,190
2018-04-07T05:51:13.301Z,200
2018-04-07T05:52:14.947Z,200
2018-04-07T05:53:16.624Z,205
2018-04-07T05:54:18.264Z,205
2018-04-07T05:55:19.921Z,200
2018-04-07T06:01:53.886Z,220
2018-04-07T06:02:55.537Z,220
2018-04-07T06:04:47.448Z,225
2018-04-07T06:05:49.114Z,230
2018-04-07T06:06:50.769Z,230
2018-04-07T06:07:52.437Z,230
2018-04-07T06:08:54.093Z,230
2018-04-07T06:09:55.752Z,235
2018-04-07T06:10:57.414Z,240
2018-04-07T06:11:59.094Z,240
2018-04-07T06:13:00.744Z,240
2018-04-07T06:14:02.411Z,240
2018-04-07T06:15:04.099Z,245
2018-04-07T06:16:05.750Z,245
2018-04-07T06:17:07.412Z,250
2018-04-07T06:18:09.072Z,250
2018-04-07T06:19:10.717Z,260
2018-04-07T06:20:12.381Z,255
2018-04-07T06:21:14.048Z,255
2018-04-07T06:22:15.702Z,260
2018-04-07T06:23:17.365Z,260
2018-04-07T06:24:19.028Z,265
2018-04-07T06:25:20.689Z,275
2018-04-07T06:26:22.345Z,280
2018-04-07T06:27:23.998Z,280
2018-04-07T06:28:25.649Z,285
2018-04-07T06:29:27.310Z,285
2018-04-07T06:30:28.972Z,285
2018-04-07T06:31:30.642Z,285
2018-04-07T06:32:32.312Z,290
2018-04-07T06:33:33.963Z,295
2018-04-07T06:34:35.623Z,300
2018-04-07T06:35:37.296Z,300
2018-04-07T06:36:38.957Z,300
2018-04-07T06:37:40.614Z,305
2018-04-07T06:38:42.278Z,310
2018-04-07T06:39:43.936Z,310
2018-04-07T06:40:45.637Z,315
2018-04-07T06:41:47.304Z,320
2018-04-07T06:42:48.966Z,320
2018-04-07T06:43:50.620Z,320
2018-04-07T06:44:52.295Z,325
2018-04-07T06:45:53.962Z,325
2018-04-07T06:46:55.657Z,325
2018-04-07T06:47:58.259Z,325
2018-04-07T06:48:59.922Z,330
2018-04-07T06:50:01.584Z,335
2018-04-07T06:51:03.250Z,340
2018-04-07T06:52:04.907Z,340
2018-04-07T06:53:06.575Z,345
2018-04-07T06:54:08.234Z,345
2018-04-07T06:55:09.892Z,350
2018-04-07T06:56:11.552Z,350
2018-04-07T06:57:13.225Z,355
2018-04-07T06:58:14.882Z,355
2018-04-07T06:59:16.542Z,355
2018-04-07T07:00:18.236Z,365
2018-04-07T07:01:19.915Z,370
2018-04-07T07:02:21.617Z,375
2018-04-07T07:03:23.296Z,375
2018-04-07T07:04:24.960Z,380
2018-04-07T07:05:26.674Z,385
2018-04-07T07:06:28.344Z,380
2018-04-07T07:07:30.020Z,375
2018-04-07T07:08:31.812Z,375
2018-04-07T07:09:33.472Z,385
2018-04-07T07:10:35.147Z,390
2018-04-07T07:11:36.864Z,390
2018-04-07T07:12:38.531Z,405
2018-04-07T07:13:40.189Z,410
2018-04-07T07:14:41.851Z,410
2018-04-07T07:15:43.519Z,415
2018-04-07T07:16:45.212Z,415
2018-04-07T07:17:46.872Z,420
2018-04-07T07:18:48.549Z,420
2018-04-07T07:19:50.207Z,420
2018-04-07T07:20:51.869Z,420
2018-04-07T07:21:53.541Z,430
2018-04-07T07:22:55.219Z,435
2018-04-07T07:23:56.883Z,440
2018-04-07T07:24:58.548Z,445
2018-04-07T07:26:00.231Z,450
2018-04-07T07:27:01.892Z,445
2018-04-07T07:28:03.563Z,450
2018-04-07T07:29:05.233Z,440
2018-04-07T07:30:06.915Z,445
2018-04-07T07:31:08.593Z,450
2018-04-07T07:32:10.257Z,455
2018-04-07T07:33:11.924Z,440
2018-04-07T07:34:13.594Z,460
2018-04-07T07:35:15.260Z,460
2018-04-07T07:36:16.929Z,465
2018-04-07T07:37:18.607Z,465
2018-04-07T07:38:20.272Z,465
2018-04-07T07:39:21.949Z,475
2018-04-07T07:40:23.718Z,470
2018-04-07T07:41:25.390Z,470
2018-04-07T07:42:27.053Z,465
2018-04-07T07:43:28.718Z,470
2018-04-07T07:44:30.387Z,475
2018-04-07T07:45:32.060Z,480
2018-04-07T07:46:33.722Z,475
2018-04-07T07:47:35.403Z,480
2018-04-07T07:48:37.081Z,480
2018-04-07T07:49:38.751Z,480
2018-04-07T07:50:40.418Z,480
2018-04-07T07:51:42.079Z,485
2018-04-07T07:52:43.746Z,485
2018-04-07T07:53:45.444Z,490
2018-04-07T07:54:47.125Z,490
2018-04-07T07:55:48.807Z,495
2018-04-07T07:56:50.486Z,495
2018-04-07T07:57:52.172Z,495
2018-04-07T07:58:53.839Z,495
2018-04-07T07:59:55.537Z,500
2018-04-07T08:00:57.205Z,505
2018-04-07T08:01:59.199Z,500
2018-04-07T08:03:00.937Z,505
2018-04-07T08:04:02.621Z,505
2018-04-07T08:05:04.326Z,515
2018-04-07T08:06:06.004Z,510
2018-04-07T08:07:07.684Z,510
2018-04-07T08:08:09.345Z,520
2018-04-07T08:09:11.030Z,465
2018-04-07T08:10:12.721Z,480
2018-04-07T08:11:14.402Z,525
2018-04-07T08:12:16.099Z,540
2018-04-07T08:13:17.793Z,540
2018-04-07T08:14:19.460Z,545
2018-04-07T08:15:21.136Z,545
2018-04-07T08:16:22.814Z,555
2018-04-07T08:17:24.477Z,560
2018-04-07T08:18:26.149Z,565
2018-04-07T08:19:27.820Z,570
2018-04-07T08:20:29.489Z,580
2018-04-07T08:21:31.165Z,585
2018-04-07T08:22:32.831Z,595
2018-04-07T08:23:34.800Z,605
2018-04-07T08:24:36.446Z,615
2018-04-07T08:25:38.124Z,620
2018-04-07T08:26:39.796Z,630
2018-04-07T08:27:41.478Z,640
2018-04-07T08:28:43.136Z,645
2018-04-07T08:29:44.828Z,660
2018-04-07T08:30:46.489Z,680
2018-04-07T08:31:48.163Z,710
2018-04-07T08:32:49.833Z,735
2018-04-07T08:33:51.502Z,760
2018-04-07T08:34:53.175Z,790
2018-04-07T08:35:54.857Z,835
2018-04-07T08:36:56.522Z,895
2018-04-07T08:37:58.189Z,970
2018-04-07T08:38:59.867Z,1030
2018-04-07T08:40:01.544Z,1080
2018-04-07T08:41:03.252Z,1190
2018-04-07T08:42:04.928Z,1355
2018-04-07T08:43:06.604Z,1560
2018-04-07T08:44:08.353Z,1805
2018-04-07T08:45:10.031Z,2010
2018-04-07T08:46:11.726Z,2165
2018-04-07T08:47:13.401Z,2330
2018-04-07T08:48:15.074Z,2590
2018-04-07T08:49:16.754Z,2795
2018-04-07T08:50:18.435Z,3040
2018-04-07T08:51:20.103Z,3255
2018-04-07T08:52:21.803Z,3375
2018-04-07T08:53:23.548Z,3230
2018-04-07T08:54:25.239Z,3020
2018-04-07T08:55:26.905Z,3035
2018-04-07T08:56:28.586Z,2980
2018-04-07T08:57:30.251Z,2705
2018-04-07T08:58:31.997Z,2525
2018-04-07T08:59:33.678Z,2370
2018-04-07T09:00:35.341Z,2200
2018-04-07T09:01:37.031Z,2010
2018-04-07T09:02:38.704Z,1950
2018-04-07T09:03:40.388Z,1935
2018-04-07T09:04:42.058Z,1895
2018-04-07T09:05:43.754Z,1825
2018-04-07T09:06:45.460Z,1855
2018-04-07T09:07:47.149Z,1775
2018-04-07T09:08:48.824Z,1760
2018-04-07T09:09:50.508Z,1775
2018-04-07T09:10:52.353Z,1740
2018-04-07T09:11:54.050Z,1735
2018-04-07T09:12:55.729Z,1720
2018-04-07T09:13:57.406Z,1640
2018-04-07T09:14:59.093Z,1570
2018-04-07T09:16:00.769Z,1545
2018-04-07T09:17:02.451Z,1520
2018-04-07T09:18:04.155Z,1455
2018-04-07T09:19:05.832Z,1415
2018-04-07T09:20:07.514Z,1415
2018-04-07T09:21:09.182Z,1400
2018-04-07T09:22:10.909Z,1340
2018-04-07T09:23:12.564Z,1315
2018-04-07T09:24:14.259Z,1320
2018-04-07T09:25:15.960Z,1305
2018-04-07T09:26:17.627Z,1300
2018-04-07T09:27:19.327Z,1300
2018-04-07T09:28:22.850Z,1310
2018-04-07T09:29:24.605Z,1370
2018-04-07T09:30:27.684Z,1400
2018-04-07T09:31:28.512Z,1325
2018-04-07T09:32:30.188Z,1305
2018-04-07T09:33:31.871Z,1325
2018-04-07T09:34:33.552Z,1340
2018-04-07T09:35:35.841Z,1385
2018-04-07T09:36:37.518Z,1415
2018-04-07T09:37:39.715Z,1360
2018-04-07T09:38:41.346Z,1385
2018-04-07T09:39:43.048Z,1400
2018-04-07T09:40:45.248Z,1395
2018-04-07T09:41:47.217Z,1415
2018-04-07T09:42:49.288Z,1430
2018-04-07T09:43:50.971Z,1465
2018-04-07T09:44:52.656Z,1500
2018-04-07T09:45:54.336Z,1515
2018-04-07T09:46:56.010Z,1520
2018-04-07T09:47:57.707Z,1540
2018-04-07T09:48:59.385Z,1570
2018-04-07T09:50:01.058Z,1600
2018-04-07T09:51:02.736Z,1635
2018-04-07T09:52:04.423Z,1745
2018-04-07T09:53:06.093Z,1795
2018-04-07T09:54:07.772Z,1790
2018-04-07T09:55:09.444Z,1780
2018-04-07T10:01:33.677Z,2000
2018-04-07T10:02:35.390Z,1975
2018-04-07T10:03:37.114Z,1960
2018-04-07T10:04:38.786Z,1865
2018-04-07T10:05:40.785Z,1915
2018-04-07T10:06:42.617Z,1880
2018-04-07T10:07:44.630Z,1880
2018-04-07T10:08:46.539Z,1880
2018-04-07T10:09:48.214Z,1885
2018-04-07T10:10:49.896Z,1880
2018-04-07T10:11:51.572Z,1860
2018-04-07T10:12:53.247Z,1845
2018-04-07T10:13:54.927Z,1830
2018-04-07T10:14:56.731Z,1810
2018-04-07T10:15:58.567Z,1790
2018-04-07T10:17:00.588Z,1780
2018-04-07T10:18:02.312Z,1775
2018-04-07T10:19:03.982Z,1770
2018-04-07T10:20:05.668Z,1755
2018-04-07T10:21:07.344Z,1730
2018-04-07T10:22:09.021Z,1715
2018-04-07T10:23:10.694Z,1700
2018-04-07T10:24:12.401Z,1685
2018-04-07T10:25:14.081Z,1645
2018-04-07T10:26:15.755Z,1615
2018-04-07T10:27:17.442Z,1585
2018-04-07T10:28:19.115Z,1540
2018-04-07T10:29:20.799Z,1535
2018-04-07T10:30:22.493Z,1525
2018-04-07T10:31:24.165Z,1495
2018-04-07T10:32:25.846Z,1455
2018-04-07T10:33:27.532Z,1430
2018-04-07T10:34:29.229Z,1420
2018-04-07T10:35:30.907Z,1390
2018-04-07T10:36:32.574Z,1375
2018-04-07T10:37:34.282Z,1360
2018-04-07T10:38:35.962Z,1360
2018-04-07T10:39:37.656Z,1360
2018-04-07T10:40:39.320Z,1175
2018-04-07T10:41:41.072Z,1410
2018-04-07T10:42:42.763Z,2300
2018-04-07T10:43:44.439Z,3380
2018-04-07T10:44:46.122Z,3260
2018-04-07T10:45:47.794Z,3235
2018-04-07T10:46:49.482Z,3180
2018-04-07T10:47:51.166Z,3120
2018-04-07T10:48:52.842Z,3060
2018-04-07T10:49:54.526Z,3030
2018-04-07T10:50:56.198Z,3065
2018-04-07T10:51:57.877Z,3020
2018-04-07T10:52:59.562Z,3000
2018-04-07T10:54:01.242Z,2930
2018-04-07T10:55:02.918Z,2960
2018-04-07T10:56:04.620Z,2980
2018-04-07T10:57:06.306Z,3095
2018-04-07T10:58:07.987Z,2990
2018-04-07T10:59:09.663Z,3030
2018-04-07T11:00:11.355Z,3120
2018-04-07T11:01:13.040Z,3125
2018-04-07T11:02:14.710Z,3240
2018-04-07T11:03:16.404Z,3240
2018-04-07T11:04:18.111Z,3160
2018-04-07T11:05:19.793Z,3040
2018-04-07T11:06:21.482Z,2910
2018-04-07T11:07:23.177Z,3010
2018-04-07T11:08:24.850Z,3075
2018-04-07T11:09:26.530Z,3165
2018-04-07T11:10:28.230Z,3195
2018-04-07T11:11:29.884Z,3190
2018-04-07T11:12:31.605Z,3175
2018-04-07T11:13:33.277Z,3095
2018-04-07T11:14:34.956Z,3055
2018-04-07T11:15:36.637Z,3040
2018-04-07T11:16:38.317Z,3050
2018-04-07T11:17:39.996Z,3170
2018-04-07T11:18:41.681Z,3245
2018-04-07T11:19:43.366Z,3325
2018-04-07T11:20:45.072Z,3300
2018-04-07T11:21:46.764Z,3250
2018-04-07T11:22:48.439Z,3160
2018-04-07T11:23:50.116Z,3075
2018-04-07T11:24:51.792Z,3120
2018-04-07T11:25:53.470Z,3165
2018-04-07T11:26:55.146Z,3180
2018-04-07T11:27:56.827Z,3065
2018-04-07T11:28:58.516Z,2995
2018-04-07T11:30:00.227Z,2945
2018-04-07T11:31:01.877Z,2915
2018-04-07T11:32:03.595Z,2970
2018-04-07T11:33:05.285Z,3065
2018-04-07T11:34:06.963Z,3165
2018-04-07T11:35:08.647Z,3235
2018-04-07T11:36:10.334Z,3210
2018-04-07T11:37:12.004Z,3195
2018-04-07T11:38:13.676Z,3115
2018-04-07T11:39:15.361Z,3205
2018-04-07T11:40:17.044Z,3225
2018-04-07T11:41:18.719Z,3280
2018-04-07T11:42:20.415Z,3245
2018-04-07T11:43:22.096Z,3130
2018-04-07T11:44:23.774Z,3135
2018-04-07T11:45:25.454Z,3150
2018-04-07T11:46:27.123Z,3200
2018-04-07T11:47:28.802Z,3190
2018-04-07T11:48:30.484Z,3190
2018-04-07T11:49:32.177Z,3240
2018-04-07T11:50:33.857Z,3160
2018-04-07T11:51:35.531Z,3180
2018-04-07T11:52:37.219Z,3075
2018-04-07T11:53:38.900Z,3020
2018-04-07T11:54:40.611Z,3125
2018-04-07T11:55:42.312Z,3120
2018-04-07T11:56:43.992Z,3165
2018-04-07T11:57:45.724Z,3245
2018-04-07T11:58:47.442Z,3275
2018-04-07T11:59:49.121Z,3245
2018-04-07T12:00:50.797Z,3205
2018-04-07T12:01:56.460Z,3330
2018-04-07T12:03:00.541Z,2725
2018-04-07T12:04:03.185Z,1880
2018-04-07T12:05:07.498Z,2375
2018-04-07T12:06:10.731Z,2905
2018-04-07T12:07:13.543Z,2955
2018-04-07T12:08:16.629Z,3000
2018-04-07T12:09:19.178Z,2920
2018-04-07T12:10:21.638Z,2860
2018-04-07T12:11:23.784Z,2840
2018-04-07T12:12:25.587Z,2870
2018-04-07T12:13:27.440Z,2925
2018-04-07T12:14:29.144Z,2875
2018-04-07T12:15:30.881Z,2155
2018-04-07T12:16:32.607Z,815
2018-04-07T12:17:34.291Z,465
2018-04-07T12:18:35.991Z,425
2018-04-07T12:19:37.823Z,445
2018-04-07T12:20:39.512Z,940
2018-04-07T12:21:41.217Z,2375
2018-04-07T12:22:42.899Z,2850
2018-04-07T12:23:44.576Z,2865
2018-04-07T12:24:46.509Z,2865
2018-04-07T12:25:48.240Z,2895
2018-04-07T12:26:49.862Z,2910
2018-04-07T12:27:51.542Z,2930
2018-04-07T12:28:53.215Z,2920
2018-04-07T12:29:54.937Z,2915
2018-04-07T12:30:59.231Z,2935
2018-04-07T12:32:02.179Z,2940
2018-04-07T12:33:03.857Z,2865
2018-04-07T12:34:05.740Z,2840
2018-04-07T12:35:07.596Z,2850
2018-04-07T12:36:09.264Z,2875
2018-04-07T12:37:10.952Z,2900
2018-04-07T12:38:12.690Z,2795
2018-04-07T12:39:14.400Z,2725
2018-04-07T12:40:16.072Z,2800
2018-04-07T12:41:17.889Z,2810
2018-04-07T12:42:19.748Z,2860
2018-04-07T12:43:21.459Z,2675
2018-04-07T12:44:23.141Z,2585
2018-04-07T12:45:24.820Z,2670
2018-04-07T12:46:31.677Z,2785
2018-04-07T12:47:33.356Z,2700
2018-04-07T12:48:35.057Z,2700
2018-04-07T12:49:37.170Z,2735
2018-04-07T12:50:38.896Z,2675
2018-04-07T12:51:41.189Z,2630
2018-04-07T12:52:43.022Z,2665
2018-04-07T12:53:45.213Z,2595
2018-04-07T12:54:46.868Z,2610
2018-04-07T12:55:49.897Z,2570
2018-04-07T12:56:51.566Z,2585
2018-04-07T12:57:53.841Z,2630
2018-04-07T12:58:55.854Z,2505
2018-04-07T12:59:57.527Z,2515
2018-04-07T13:00:59.211Z,2625
2018-04-07T13:02:00.904Z,2595
2018-04-07T13:03:02.580Z,2555
2018-04-07T13:04:04.270Z,2490
2018-04-07T13:05:05.950Z,2540
2018-04-07T13:06:07.634Z,2560
2018-04-07T13:07:09.486Z,2450
2018-04-07T13:08:11.160Z,2415
2018-04-07T13:09:14.109Z,2365
2018-04-07T13:10:16.598Z,2355
2018-04-07T13:11:18.320Z,2240
2018-04-07T13:12:20.077Z,2320
2018-04-07T13:13:21.905Z,2360
2018-04-07T13:14:23.696Z,2415
2018-04-07T13:15:25.508Z,2430
2018-04-07T13:16:27.185Z,2410
2018-04-07T13:17:28.875Z,2410
2018-04-07T13:18:30.552Z,2390
2018-04-07T13:19:32.240Z,2290
2018-04-07T13:20:33.907Z,2255
2018-04-07T13:21:35.585Z,2355
2018-04-07T13:22:37.290Z,2255
2018-04-07T13:23:38.969Z,2240
2018-04-07T13:24:40.668Z,2360
2018-04-07T13:25:43.971Z,2470
2018-04-07T13:26:45.958Z,2445
2018-04-07T13:27:47.629Z,2255
2018-04-07T13:28:49.304Z,2130
2018-04-07T13:29:50.981Z,2265
2018-04-07T13:30:52.828Z,2280
2018-04-07T13:31:55.906Z,2240
2018-04-07T13:32:57.570Z,2280
2018-04-07T13:34:00.232Z,2250
2018-04-07T13:35:01.880Z,2180
2018-04-07T13:36:04.089Z,2260
2018-04-07T13:37:05.755Z,1865
2018-04-07T13:38:07.445Z,2275
2018-04-07T13:39:09.117Z,2210
2018-04-07T13:40:10.803Z,2215
2018-04-07T13:41:12.807Z,2235
2018-04-07T13:42:14.604Z,2235
2018-04-07T13:43:16.286Z,2185
2018-04-07T13:44:17.979Z,2195
2018-04-07T13:45:22.242Z,2195
2018-04-07T13:46:23.986Z,2325
2018-04-07T13:47:26.235Z,2345
2018-04-07T13:48:30.739Z,2250
2018-04-07T13:49:32.641Z,2115
2018-04-07T13:50:34.427Z,2055
2018-04-07T13:51:36.217Z,2105
2018-04-07T13:52:38.206Z,2070
2018-04-07T13:53:39.998Z,2030
2018-04-07T13:54:41.804Z,1930
2018-04-07T14:01:19.597Z,1660
2018-04-07T14:02:21.265Z,1620
2018-04-07T14:03:22.959Z,1620
2018-04-07T14:04:24.631Z,1620
2018-04-07T14:05:26.560Z,1620
2018-04-07T14:06:30.404Z,1525
2018-04-07T14:07:32.797Z,1470
2018-04-07T14:08:34.973Z,1480
2018-04-07T14:09:36.978Z,1465
2018-04-07T14:10:38.657Z,1285
2018-04-07T14:11:40.374Z,1025
2018-04-07T14:12:42.012Z,730
2018-04-07T14:13:43.680Z,635
2018-04-07T14:14:45.383Z,620
2018-04-07T14:15:47.067Z,615
2018-04-07T14:16:48.775Z,605
2018-04-07T14:17:50.430Z,590
2018-04-07T14:18:52.107Z,585
2018-04-07T14:19:53.794Z,580
2018-04-07T14:20:56.201Z,585
2018-04-07T14:21:57.888Z,580
2018-04-07T14:22:59.566Z,580
2018-04-07T14:24:04.316Z,580
2018-04-07T14:25:05.785Z,570
2018-04-07T14:26:07.440Z,565
2018-04-07T14:27:09.561Z,560
2018-04-07T14:28:11.239Z,565
2018-04-07T14:29:12.932Z,565
2018-04-07T14:30:14.845Z,565
2018-04-07T14:31:16.542Z,555
2018-04-07T14:32:18.656Z,550
2018-04-07T14:33:20.340Z,555
2018-04-07T14:34:22.019Z,545
2018-04-07T14:35:23.717Z,545
2018-04-07T14:36:25.397Z,550
2018-04-07T14:37:27.926Z,545
2018-04-07T14:38:29.610Z,540
2018-04-07T14:39:31.304Z,535
2018-04-07T14:40:33.535Z,535
2018-04-07T14:41:35.211Z,540
2018-04-07T14:42:36.882Z,540