createdAt,value
2023-01-18T00:00:45.948Z,5.80
2023-01-18T00:02:07.799Z,5.88
2023-01-18T00:03:28.583Z,6.43
2023-01-18T00:04:49.263Z,5.45
2023-01-18T00:06:10.861Z,6.30
2023-01-18T00:07:31.496Z,6.65
2023-01-18T00:08:54.450Z,5.80
2023-01-18T00:10:15.657Z,5.65
2023-01-18T00:11:36.147Z,5.85
2023-01-18T00:12:57.908Z,5.80
2023-01-18T00:14:18.968Z,5.88
2023-01-18T00:15:39.235Z,6.22
2023-01-18T00:16:59.680Z,5.95
2023-01-18T00:18:21.598Z,5.87
2023-01-18T00:19:42.322Z,6.53
2023-01-18T00:21:03.831Z,6.05
2023-01-18T00:22:24.259Z,6.03
2023-01-18T00:23:44.992Z,5.78
2023-01-18T00:25:05.930Z,5.93
2023-01-18T00:26:26.664Z,5.65
2023-01-18T00:27:48.755Z,7.00
2023-01-18T00:29:09.188Z,6.07
2023-01-18T00:30:29.773Z,6.65
2023-01-18T00:31:50.375Z,5.40
2023-01-18T00:33:10.989Z,6.00
2023-01-18T00:34:33.223Z,6.15
2023-01-18T00:35:57.590Z,5.63
2023-01-18T00:37:18.226Z,6.22
2023-01-18T00:38:38.663Z,5.30
2023-01-18T00:39:59.437Z,5.78
2023-01-18T00:41:21.239Z,5.70
2023-01-18T00:42:41.900Z,5.68
2023-01-18T00:44:02.432Z,6.25
2023-01-18T00:45:22.623Z,5.15
2023-01-18T00:46:43.103Z,5.55
2023-01-18T00:48:03.778Z,5.25
2023-01-18T00:49:24.318Z,5.30
2023-01-18T00:50:46.425Z,5.05
2023-01-18T00:52:06.799Z,5.03
2023-01-18T00:53:27.795Z,5.03
2023-01-18T00:54:48.530Z,5.00
2023-01-18T00:56:11.314Z,5.13
2023-01-18T00:57:32.181Z,4.65
2023-01-18T00:58:52.777Z,4.70
2023-01-18T01:00:14.015Z,5.28
2023-01-18T01:01:34.888Z,4.95
2023-01-18T01:02:56.798Z,5.13
2023-01-18T01:04:17.798Z,4.90
2023-01-18T01:05:38.493Z,4.80
2023-01-18T01:07:00.299Z,5.13
2023-01-18T01:08:20.570Z,5.22
2023-01-18T01:09:41.051Z,5.15
2023-01-18T01:11:06.582Z,4.93
2023-01-18T01:12:26.972Z,5.13
2023-01-18T01:13:47.434Z,4.32
2023-01-18T01:15:09.474Z,4.85
2023-01-18T01:16:30.248Z,5.38
2023-01-18T01:17:50.944Z,5.03
2023-01-18T01:19:11.571Z,4.88
2023-01-18T01:20:32.055Z,4.68
2023-01-18T01:21:52.907Z,5.25
2023-01-18T01:23:17.396Z,5.00
2023-01-18T01:24:37.862Z,4.93
2023-01-18T01:25:58.423Z,5.07
2023-01-18T01:27:19.116Z,5.03
2023-01-18T01:28:41.566Z,5.53
2023-01-18T01:30:02.697Z,5.38
2023-01-18T01:31:23.252Z,5.63
2023-01-18T01:32:43.420Z,5.60
2023-01-18T01:34:03.990Z,6.18
2023-01-18T01:35:24.742Z,5.80
2023-01-18T01:36:45.237Z,5.85
2023-01-18T01:38:06.085Z,6.00
2023-01-18T01:39:28.295Z,6.80
2023-01-18T01:40:56.234Z,6.70
2023-01-18T01:42:16.860Z,5.93
2023-01-18T01:43:43.322Z,6.67
2023-01-18T01:45:04.500Z,5.85
2023-01-18T01:46:34.239Z,6.38
2023-01-18T01:47:55.135Z,5.97
2023-01-18T01:49:17.664Z,5.82
2023-01-18T01:50:39.751Z,6.53
2023-01-18T01:52:02.571Z,6.72
2023-01-18T01:53:23.193Z,6.43
2023-01-18T01:54:49.242Z,5.57
2023-01-18T01:56:10.487Z,6.53
2023-01-18T01:57:34.014Z,6.53
2023-01-18T01:58:56.742Z,6.28
2023-01-18T02:00:19.644Z,6.28
2023-01-18T02:01:41.578Z,6.40
2023-01-18T02:03:04.522Z,5.63
2023-01-18T02:04:25.330Z,6.00
2023-01-18T02:05:48.737Z,5.72
2023-01-18T02:07:09.554Z,5.78
2023-01-18T02:08:30.176Z,5.95
2023-01-18T02:09:52.802Z,6.57
2023-01-18T02:11:13.512Z,5.97
2023-01-18T02:12:35.581Z,5.90
2023-01-18T02:13:58.138Z,5.93
2023-01-18T02:15:20.280Z,5.75
2023-01-18T02:16:51.944Z,5.40
2023-01-18T02:18:21.915Z,5.32
2023-01-18T02:20:18.494Z,5.20
2023-01-18T02:21:41.200Z,5.03
2023-01-18T02:23:32.813Z,5.13
2023-01-18T02:25:30.179Z,5.90
2023-01-18T02:27:02.900Z,5.35
2023-01-18T02:28:29.633Z,5.28
2023-01-18T02:30:09.560Z,5.32
2023-01-18T02:31:35.125Z,5.15
2023-01-18T02:33:03.983Z,5.53
2023-01-18T02:34:30.448Z,5.07
2023-01-18T02:35:52.927Z,5.25
2023-01-18T02:37:18.933Z,5.50
2023-01-18T02:38:42.258Z,5.25
2023-01-18T02:40:10.606Z,5.55
2023-01-18T02:41:36.621Z,5.93
2023-01-18T02:43:00.866Z,5.80
2023-01-18T02:44:26.679Z,5.55
2023-01-18T02:45:49.258Z,5.38
2023-01-18T02:47:10.098Z,5.13
2023-01-18T02:48:32.905Z,5.65
2023-01-18T02:49:53.581Z,5.10
2023-01-18T02:51:14.434Z,4.60
2023-01-18T02:52:41.573Z,5.32
2023-01-18T02:54:02.809Z,5.60
2023-01-18T02:55:33.858Z,5.38
2023-01-18T02:56:54.906Z,4.93
2023-01-18T02:58:18.797Z,5.63
2023-01-18T02:59:42.851Z,5.15
2023-01-18T03:01:09.123Z,5.18
2023-01-18T03:02:29.956Z,4.90
2023-01-18T03:03:51.593Z,4.93
2023-01-18T03:06:33.493Z,5.22
2023-01-18T03:07:55.911Z,5.00
2023-01-18T03:09:17.159Z,5.50
2023-01-18T03:10:45.318Z,4.90
2023-01-18T03:12:12.374Z,5.30
2023-01-18T03:13:55.503Z,5.65
2023-01-18T03:15:22.119Z,5.05
2023-01-18T03:16:51.013Z,5.95
2023-01-18T03:18:16.088Z,4.60
2023-01-18T03:19:42.075Z,5.28
2023-01-18T03:21:03.512Z,5.82
2023-01-18T03:22:26.743Z,5.10
2023-01-18T03:23:47.391Z,5.68
2023-01-18T03:25:08.894Z,5.35
2023-01-18T03:26:30.253Z,4.88
2023-01-18T03:27:52.456Z,5.13
2023-01-18T03:29:13.517Z,5.53
2023-01-18T03:30:36.492Z,5.97
2023-01-18T03:32:01.343Z,5.65
2023-01-18T03:33:24.374Z,5.70
2023-01-18T03:34:50.152Z,4.90
2023-01-18T03:36:14.983Z,5.40
2023-01-18T03:37:37.502Z,5.57
2023-01-18T03:39:01.322Z,5.38
2023-01-18T03:40:25.849Z,5.25
2023-01-18T03:41:49.923Z,5.22
2023-01-18T03:43:14.125Z,5.90
2023-01-18T03:44:36.425Z,5.13
2023-01-18T03:45:58.463Z,5.03
2023-01-18T03:47:19.355Z,5.30
2023-01-18T03:48:39.663Z,4.82
2023-01-18T03:50:00.390Z,4.60
2023-01-18T03:51:26.223Z,5.50
2023-01-18T03:52:48.873Z,4.95
2023-01-18T03:54:14.109Z,5.68
2023-01-18T03:55:39.778Z,5.22
2023-01-18T03:57:03.357Z,6.03
2023-01-18T03:58:30.772Z,4.68
2023-01-18T03:59:51.523Z,4.93
2023-01-18T04:01:13.595Z,5.38
2023-01-18T04:02:34.475Z,5.25
2023-01-18T04:03:54.846Z,4.82
2023-01-18T04:05:16.437Z,5.35
2023-01-18T04:06:36.966Z,5.57
2023-01-18T04:07:57.638Z,5.10
2023-01-18T04:09:18.161Z,4.88
2023-01-18T04:10:38.899Z,5.10
2023-01-18T04:11:59.770Z,4.95
2023-01-18T04:13:20.381Z,4.90
2023-01-18T04:14:41.014Z,5.32
2023-01-18T04:16:01.476Z,4.70
2023-01-18T04:17:23.247Z,4.90
2023-01-18T04:18:43.529Z,5.03
2023-01-18T04:20:04.728Z,5.00
2023-01-18T04:21:25.221Z,5.15
2023-01-18T04:22:51.517Z,5.18
2023-01-18T04:24:12.155Z,4.78
2023-01-18T04:25:32.531Z,4.85
2023-01-18T04:26:52.954Z,5.00
2023-01-18T04:28:13.513Z,5.13
2023-01-18T04:29:34.492Z,5.30
2023-01-18T04:30:56.303Z,6.25
2023-01-18T04:33:38.567Z,4.65
2023-01-18T04:34:59.318Z,4.65
2023-01-18T04:36:20.366Z,4.87
2023-01-18T04:37:40.573Z,4.20
2023-01-18T04:39:01.053Z,4.22
2023-01-18T04:40:21.712Z,5.20
2023-01-18T04:41:42.316Z,5.75
2023-01-18T04:43:02.966Z,4.53
2023-01-18T04:44:23.300Z,4.63
2023-01-18T04:45:43.813Z,4.78
2023-01-18T04:47:04.554Z,5.63
2023-01-18T04:48:25.967Z,5.28
2023-01-18T04:49:48.090Z,5.32
2023-01-18T04:51:12.208Z,4.82
2023-01-18T04:52:32.715Z,4.82
2023-01-18T04:53:53.554Z,4.85
2023-01-18T04:55:14.212Z,5.35
2023-01-18T04:56:34.689Z,4.88
2023-01-18T04:57:55.752Z,5.43
2023-01-18T04:59:16.646Z,4.50
2023-01-18T05:00:37.840Z,4.53
2023-01-18T05:01:58.595Z,4.38
2023-01-18T05:03:19.179Z,4.93
2023-01-18T05:04:39.902Z,4.32
2023-01-18T05:06:01.756Z,4.38
2023-01-18T05:07:24.742Z,4.30
2023-01-18T05:08:45.693Z,4.97
2023-01-18T05:10:07.096Z,4.05
2023-01-18T05:11:27.740Z,4.28
2023-01-18T05:12:48.453Z,4.47
2023-01-18T05:14:09.094Z,4.43
2023-01-18T05:15:29.727Z,4.10
2023-01-18T05:16:50.465Z,4.85
2023-01-18T05:18:10.833Z,4.10
2023-01-18T05:19:31.216Z,4.70
2023-01-18T05:20:51.635Z,5.07
2023-01-18T05:22:13.585Z,4.20
2023-01-18T05:23:34.367Z,4.22
2023-01-18T05:24:54.981Z,4.80
2023-01-18T05:26:17.635Z,4.10
2023-01-18T05:27:38.141Z,4.70
2023-01-18T05:28:58.923Z,4.27
2023-01-18T05:30:19.452Z,4.68
2023-01-18T05:31:44.191Z,4.22
2023-01-18T05:33:04.665Z,4.35
2023-01-18T05:34:25.335Z,3.92
2023-01-18T05:35:49.555Z,4.95
2023-01-18T05:37:10.526Z,4.07
2023-01-18T05:38:32.182Z,3.87
2023-01-18T05:39:52.780Z,4.13
2023-01-18T05:41:13.358Z,3.90
2023-01-18T05:42:33.945Z,4.00
2023-01-18T05:43:54.490Z,4.07
2023-01-18T05:45:15.584Z,4.22
2023-01-18T05:46:36.218Z,4.57
2023-01-18T05:47:56.863Z,3.88
2023-01-18T05:49:17.480Z,4.50
2023-01-18T05:50:38.882Z,4.20
2023-01-18T05:51:59.236Z,5.03
2023-01-18T05:53:21.596Z,4.85
2023-01-18T05:54:43.573Z,4.30
2023-01-18T05:56:05.919Z,4.50
2023-01-18T05:57:26.259Z,4.35
2023-01-18T05:58:46.889Z,5.27
2023-01-18T06:00:08.970Z,4.05
2023-01-18T06:01:29.621Z,4.18
2023-01-18T06:02:50.249Z,4.22
2023-01-18T06:04:11.097Z,4.18
2023-01-18T06:05:31.905Z,4.05
2023-01-18T06:06:52.543Z,4.35
2023-01-18T06:08:13.089Z,3.83
2023-01-18T06:09:33.671Z,4.05
2023-01-18T06:10:56.751Z,4.13
2023-01-18T06:12:17.211Z,3.70
2023-01-18T06:13:37.653Z,4.38
2023-01-18T06:14:58.367Z,4.18
2023-01-18T06:16:19.150Z,3.97
2023-01-18T06:17:39.758Z,4.03
2023-01-18T06:19:00.496Z,4.03
2023-01-18T06:20:21.413Z,3.63
2023-01-18T06:21:42.095Z,3.72
2023-01-18T06:23:02.435Z,3.70
2023-01-18T06:24:22.946Z,3.75
2023-01-18T06:25:43.703Z,3.80
2023-01-18T06:27:05.878Z,3.72
2023-01-18T06:28:28.546Z,3.70
2023-01-18T06:29:51.083Z,3.67
2023-01-18T06:31:11.653Z,3.75
2023-01-18T06:32:32.456Z,3.85
2023-01-18T06:33:53.153Z,3.63
2023-01-18T06:35:14.309Z,3.65
2023-01-18T06:36:34.629Z,4.30
2023-01-18T06:37:55.269Z,3.65
2023-01-18T06:39:16.245Z,3.65
2023-01-18T06:40:36.829Z,4.03
2023-01-18T06:41:57.166Z,4.25
2023-01-18T06:43:19.272Z,4.00
2023-01-18T06:44:39.965Z,4.35
2023-01-18T06:46:00.666Z,4.15
2023-01-18T06:47:21.259Z,4.70
2023-01-18T06:48:41.958Z,5.00
2023-01-18T06:50:03.054Z,5.90
2023-01-18T06:51:24.190Z,5.80
2023-01-18T06:52:45.251Z,5.55
2023-01-18T06:54:05.839Z,5.50
2023-01-18T06:55:26.730Z,5.72
2023-01-18T06:56:47.536Z,5.78
2023-01-18T06:58:08.133Z,5.45
2023-01-18T06:59:30.121Z,5.78
2023-01-18T07:00:50.840Z,5.90
2023-01-18T07:02:13.661Z,6.32
2023-01-18T07:03:34.205Z,7.07
2023-01-18T07:04:54.650Z,6.43
2023-01-18T07:06:15.494Z,6.38
2023-01-18T07:07:36.111Z,6.50
2023-01-18T07:08:56.764Z,5.80
2023-01-18T07:10:17.618Z,6.03
2023-01-18T07:11:38.219Z,6.63
2023-01-18T07:12:58.810Z,5.68
2023-01-18T07:14:19.519Z,5.95
2023-01-18T07:15:41.533Z,5.95
2023-01-18T07:17:02.051Z,5.72
2023-01-18T07:18:22.835Z,5.47
2023-01-18T07:19:43.816Z,5.63
2023-01-18T07:21:06.444Z,5.47
2023-01-18T07:22:26.713Z,5.03
2023-01-18T07:23:47.250Z,5.72
2023-01-18T07:25:09.006Z,5.45
2023-01-18T07:26:29.759Z,4.72
2023-01-18T07:27:50.805Z,5.50
2023-01-18T07:29:11.434Z,6.03
2023-01-18T07:30:31.940Z,5.47
2023-01-18T07:31:54.111Z,6.78
2023-01-18T07:33:15.057Z,5.43
2023-01-18T07:34:35.813Z,5.93
2023-01-18T07:35:57.462Z,5.57
2023-01-18T07:37:18.226Z,5.80
2023-01-18T07:38:39.638Z,5.53
2023-01-18T07:40:00.171Z,5.25
2023-01-18T07:41:21.058Z,5.97
2023-01-18T07:42:41.855Z,6.47
2023-01-18T07:44:03.436Z,6.20
2023-01-18T07:46:44.363Z,5.75
2023-01-18T07:48:06.573Z,5.55
2023-01-18T07:49:27.345Z,6.15
2023-01-18T07:50:52.976Z,6.32
2023-01-18T07:52:13.701Z,6.35
2023-01-18T07:53:35.658Z,6.18
2023-01-18T07:54:56.295Z,6.15
2023-01-18T07:56:17.913Z,6.30
2023-01-18T07:57:38.589Z,6.72
2023-01-18T07:58:59.631Z,7.28
2023-01-18T08:00:21.530Z,6.88
2023-01-18T08:01:42.428Z,7.28
2023-01-18T08:03:03.383Z,7.50
2023-01-18T08:04:25.980Z,7.10
2023-01-18T08:05:47.084Z,7.43
2023-01-18T08:07:07.884Z,7.18
2023-01-18T08:08:28.443Z,7.05
2023-01-18T08:09:48.833Z,6.95
2023-01-18T08:11:09.861Z,6.60
2023-01-18T08:12:30.376Z,6.95
2023-01-18T08:13:51.366Z,7.07
2023-01-18T08:15:12.292Z,7.60
2023-01-18T08:16:32.975Z,7.90
2023-01-18T08:17:53.630Z,7.50
2023-01-18T08:19:14.417Z,7.93
2023-01-18T08:20:36.049Z,7.72
2023-01-18T08:21:56.914Z,8.00
2023-01-18T08:23:17.879Z,7.30
2023-01-18T08:24:38.231Z,7.53
2023-01-18T08:26:01.325Z,6.88
2023-01-18T08:27:21.891Z,8.32
2023-01-18T08:28:42.595Z,8.20
2023-01-18T08:30:03.235Z,7.43
2023-01-18T08:31:24.079Z,8.27
2023-01-18T08:32:44.567Z,8.27
2023-01-18T08:34:05.175Z,7.07
2023-01-18T08:35:27.063Z,7.50
2023-01-18T08:36:48.934Z,7.28
2023-01-18T08:38:09.980Z,7.53
2023-01-18T08:39:30.131Z,7.65
2023-01-18T08:40:50.846Z,7.95
2023-01-18T08:42:12.309Z,7.15
2023-01-18T08:43:34.570Z,6.57
2023-01-18T08:44:55.477Z,8.05
2023-01-18T08:46:16.163Z,7.90
2023-01-18T08:47:36.759Z,7.78
2023-01-18T08:48:58.334Z,7.35
2023-01-18T08:51:39.564Z,8.30
2023-01-18T08:53:01.860Z,8.75
2023-01-18T08:54:22.373Z,7.80
2023-01-18T08:55:43.184Z,7.80
2023-01-18T08:57:04.495Z,8.30
2023-01-18T08:58:25.047Z,7.85
2023-01-18T08:59:45.621Z,7.97
2023-01-18T09:01:08.248Z,8.23
2023-01-18T09:02:29.062Z,7.82
2023-01-18T09:03:49.480Z,7.88
2023-01-18T09:05:10.254Z,7.60
2023-01-18T09:06:30.963Z,7.15
2023-01-18T09:07:53.021Z,7.75
2023-01-18T09:09:14.904Z,7.78
2023-01-18T09:10:35.369Z,6.80
2023-01-18T09:11:55.987Z,7.50
2023-01-18T09:13:16.691Z,7.75
2023-01-18T09:14:37.347Z,8.27
2023-01-18T09:16:01.850Z,8.10
2023-01-18T09:17:22.636Z,7.78
2023-01-18T09:18:43.421Z,8.40
2023-01-18T09:20:07.492Z,8.10
2023-01-18T09:21:28.104Z,7.50
2023-01-18T09:22:48.441Z,7.18
2023-01-18T09:24:09.144Z,7.13
2023-01-18T09:25:30.975Z,7.13
2023-01-18T09:26:51.951Z,7.50
2023-01-18T09:28:12.533Z,7.63
2023-01-18T09:29:33.244Z,7.80
2023-01-18T09:30:53.845Z,7.32
2023-01-18T09:32:14.205Z,7.25
2023-01-18T09:33:37.771Z,7.18
2023-01-18T09:34:58.795Z,6.65
2023-01-18T09:36:19.171Z,6.47
2023-01-18T09:37:39.862Z,6.47
2023-01-18T09:39:00.760Z,6.90
2023-01-18T09:40:23.123Z,6.65
2023-01-18T09:41:49.303Z,7.07
2023-01-18T09:43:16.326Z,6.10
2023-01-18T09:44:40.654Z,6.40
2023-01-18T09:46:01.294Z,6.43
2023-01-18T09:47:24.067Z,5.68
2023-01-18T09:48:45.582Z,5.72
2023-01-18T09:50:14.683Z,5.72
2023-01-18T09:51:43.210Z,6.18
2023-01-18T09:53:13.543Z,5.20
2023-01-18T09:54:39.395Z,5.65
2023-01-18T09:56:04.430Z,6.20
2023-01-18T09:57:36.394Z,6.20
2023-01-18T09:59:03.769Z,5.57
2023-01-18T10:00:26.341Z,5.50
2023-01-18T10:01:47.895Z,5.25
2023-01-18T10:03:13.681Z,4.45
2023-01-18T10:04:36.703Z,5.53
2023-01-18T10:06:00.016Z,5.30
2023-01-18T10:07:22.992Z,5.53
2023-01-18T10:08:51.842Z,5.43
2023-01-18T10:10:15.475Z,5.13
2023-01-18T10:11:39.827Z,4.95
2023-01-18T10:13:09.024Z,5.10
2023-01-18T10:14:40.038Z,5.32
2023-01-18T10:16:01.126Z,4.97
2023-01-18T10:17:25.597Z,4.55
2023-01-18T10:18:47.915Z,5.47
2023-01-18T10:20:15.985Z,5.18
2023-01-18T10:21:47.477Z,4.75
2023-01-18T10:23:14.275Z,6.38
2023-01-18T10:24:41.604Z,5.72
2023-01-18T10:26:03.845Z,5.55
2023-01-18T10:27:51.547Z,5.40
2023-01-18T10:29:17.009Z,5.15
2023-01-18T10:30:52.993Z,5.78
2023-01-18T10:32:18.130Z,5.82
2023-01-18T10:33:39.942Z,5.30
2023-01-18T10:35:00.614Z,4.95
2023-01-18T10:36:24.811Z,5.13
2023-01-18T10:37:45.475Z,4.88
2023-01-18T10:39:13.267Z,5.60
2023-01-18T10:40:35.127Z,5.50
2023-01-18T10:42:00.115Z,4.30
2023-01-18T10:43:23.482Z,5.53
2023-01-18T10:44:52.428Z,6.18
2023-01-18T10:46:18.256Z,4.45
2023-01-18T10:47:41.202Z,4.85
2023-01-18T10:49:02.508Z,4.60
2023-01-18T10:50:35.051Z,4.28
2023-01-18T10:51:51.168Z,5.28
2023-01-18T10:53:24.903Z,5.10
2023-01-18T10:54:50.478Z,4.63
2023-01-18T10:56:14.240Z,4.60
2023-01-18T10:57:37.396Z,4.63
2023-01-18T10:58:59.639Z,4.32
2023-01-18T11:00:23.497Z,4.55
2023-01-18T11:01:52.593Z,4.72
2023-01-18T11:03:13.409Z,5.00
2023-01-18T11:04:33.935Z,4.70
2023-01-18T11:06:02.714Z,4.90
2023-01-18T11:07:26.817Z,4.40
2023-01-18T11:08:49.924Z,4.03
2023-01-18T11:11:36.266Z,4.25
2023-01-18T11:12:56.975Z,4.90
2023-01-18T11:14:25.903Z,6.20
2023-01-18T11:15:48.008Z,4.07
2023-01-18T11:17:11.837Z,3.97
2023-01-18T11:18:32.506Z,4.40
2023-01-18T11:20:05.851Z,4.22
2023-01-18T11:21:27.741Z,4.63
2023-01-18T11:22:54.025Z,4.78
2023-01-18T11:24:16.747Z,5.00
2023-01-18T11:25:39.377Z,4.60
2023-01-18T11:27:01.518Z,3.97
2023-01-18T11:28:24.134Z,4.43
2023-01-18T11:29:45.991Z,4.30
2023-01-18T11:31:10.410Z,3.97
2023-01-18T11:32:31.505Z,4.20
2023-01-18T11:33:53.471Z,3.95
2023-01-18T11:35:21.917Z,4.38
2023-01-18T11:36:43.957Z,3.95
2023-01-18T11:38:05.509Z,4.30
2023-01-18T11:39:28.586Z,4.55
2023-01-18T11:41:05.447Z,4.25
2023-01-18T11:42:27.467Z,4.35
2023-01-18T11:44:02.563Z,4.38
2023-01-18T11:45:26.608Z,4.45
2023-01-18T11:46:50.940Z,4.70
2023-01-18T11:48:17.972Z,4.40
2023-01-18T11:49:42.960Z,3.53
2023-01-18T11:51:07.146Z,3.67
2023-01-18T11:52:37.247Z,4.00
2023-01-18T11:54:02.031Z,3.50
2023-01-18T11:55:28.603Z,3.33
2023-01-18T11:56:51.140Z,3.80
2023-01-18T11:58:20.224Z,3.92
2023-01-18T11:59:41.827Z,4.55
2023-01-18T12:01:12.117Z,3.70
2023-01-18T12:02:42.574Z,3.55
2023-01-18T12:04:06.925Z,3.58
2023-01-18T12:05:38.233Z,3.38
2023-01-18T12:07:09.096Z,3.90
2023-01-18T12:08:58.994Z,3.92
2023-01-18T12:10:21.885Z,3.88
2023-01-18T12:11:48.476Z,3.72
2023-01-18T12:13:31.678Z,3.33
2023-01-18T12:15:13.333Z,3.33
2023-01-18T12:16:44.388Z,3.55
2023-01-18T12:18:19.233Z,3.38
2023-01-18T12:19:56.657Z,3.33
2023-01-18T12:21:22.047Z,3.65
2023-01-18T12:23:01.415Z,3.95
2023-01-18T12:24:34.861Z,3.33
2023-01-18T12:26:12.717Z,3.40
2023-01-18T12:27:40.347Z,3.60
2023-01-18T12:29:18.179Z,3.92
2023-01-18T12:30:47.122Z,3.83
2023-01-18T12:32:19.658Z,3.85
2023-01-18T12:33:50.034Z,4.00
2023-01-18T12:35:27.600Z,4.05
2023-01-18T12:37:13.028Z,3.47
2023-01-18T12:38:33.978Z,2.70
2023-01-18T12:40:13.391Z,2.40
2023-01-18T12:41:43.136Z,1.90
2023-01-18T12:43:10.996Z,1.85
2023-01-18T12:44:55.227Z,2.00
2023-01-18T12:46:23.065Z,2.00
2023-01-18T12:47:47.629Z,2.13
2023-01-18T12:49:11.435Z,2.80
2023-01-18T12:50:34.810Z,3.13
2023-01-18T12:52:12.791Z,4.65
2023-01-18T12:53:43.226Z,4.32
2023-01-18T12:55:06.477Z,4.53
2023-01-18T12:56:30.667Z,5.07
2023-01-18T12:57:54.020Z,4.78
2023-01-18T12:59:19.193Z,4.55
2023-01-18T13:00:40.839Z,4.82
2023-01-18T13:02:05.759Z,4.60
2023-01-18T13:03:30.303Z,3.97
2023-01-18T13:04:55.674Z,3.50
2023-01-18T13:06:19.100Z,3.55
2023-01-18T13:07:42.292Z,3.30
2023-01-18T13:09:04.742Z,2.58
2023-01-18T13:10:28.210Z,2.63
2023-01-18T13:11:49.299Z,2.35
2023-01-18T13:13:17.508Z,2.10
2023-01-18T13:14:41.159Z,2.22
2023-01-18T13:16:09.859Z,2.10
2023-01-18T13:17:35.607Z,1.70
2023-01-18T13:18:59.966Z,2.10
2023-01-18T13:20:29.110Z,2.38
2023-01-18T13:22:05.442Z,2.10
2023-01-18T13:23:36.646Z,2.15
2023-01-18T13:25:19.504Z,2.35
2023-01-18T13:26:40.256Z,2.88
2023-01-18T13:28:02.857Z,2.53
2023-01-18T13:29:26.031Z,2.92
2023-01-18T13:30:50.958Z,2.40
2023-01-18T13:32:27.711Z,3.17
2023-01-18T13:33:56.907Z,2.67
2023-01-18T13:35:22.171Z,3.50
2023-01-18T13:36:45.952Z,2.78
2023-01-18T13:38:11.705Z,3.80
2023-01-18T13:39:33.331Z,3.40
2023-01-18T13:42:32.900Z,3.30
2023-01-18T13:44:01.940Z,3.40
2023-01-18T13:45:23.452Z,3.17
2023-01-18T13:46:44.079Z,3.70
2023-01-18T13:48:07.985Z,2.92
2023-01-18T13:49:37.764Z,3.28
2023-01-18T13:50:58.560Z,3.30
2023-01-18T13:52:37.994Z,3.08
2023-01-18T13:53:58.890Z,3.22
2023-01-18T13:55:26.642Z,3.42
2023-01-18T13:57:16.602Z,3.40
2023-01-18T13:58:37.378Z,2.85
2023-01-18T13:59:58.323Z,3.30
2023-01-18T14:01:22.209Z,3.28
2023-01-18T14:02:42.915Z,3.13
2023-01-18T14:04:23.711Z,3.05
2023-01-18T14:05:45.819Z,3.00
2023-01-18T14:07:07.633Z,3.00
2023-01-18T14:08:31.417Z,3.05
2023-01-18T14:09:52.071Z,2.45
2023-01-18T14:11:25.117Z,2.80
2023-01-18T14:12:46.703Z,2.55
2023-01-18T14:14:22.747Z,2.45
2023-01-18T14:15:51.072Z,2.50
2023-01-18T14:17:15.473Z,2.85
2023-01-18T14:18:35.896Z,2.60
2023-01-18T14:20:29.264Z,2.58
2023-01-18T14:22:19.312Z,2.28
2023-01-18T14:24:12.752Z,2.33
2023-01-18T14:25:55.153Z,2.55
2023-01-18T14:27:18.344Z,3.20
2023-01-18T14:28:46.472Z,2.65
2023-01-18T14:30:12.287Z,3.25
2023-01-18T14:31:34.646Z,2.60
2023-01-18T14:32:58.716Z,2.45
2023-01-18T14:34:37.377Z,2.53
2023-01-18T14:35:59.807Z,2.92
2023-01-18T14:37:26.192Z,3.03
2023-01-18T14:38:46.936Z,2.67
2023-01-18T14:40:20.991Z,2.80
2023-01-18T14:41:43.573Z,2.58
2023-01-18T14:43:05.002Z,2.55
2023-01-18T14:44:27.711Z,2.80
2023-01-18T14:45:56.456Z,2.75
2023-01-18T14:47:24.397Z,3.85
2023-01-18T14:48:47.772Z,2.10
2023-01-18T14:50:15.461Z,3.17
2023-01-18T14:51:35.776Z,2.47
2023-01-18T14:52:56.548Z,2.60
2023-01-18T14:54:18.420Z,2.30
2023-01-18T14:55:40.379Z,2.20
2023-01-18T14:57:02.249Z,2.70
2023-01-18T14:58:22.815Z,2.28
2023-01-18T14:59:50.845Z,2.40
2023-01-18T15:01:28.292Z,2.00
2023-01-18T15:02:48.806Z,2.83
2023-01-18T15:04:19.023Z,2.38
2023-01-18T15:05:40.220Z,2.50
2023-01-18T15:07:02.104Z,3.17
2023-01-18T15:08:22.714Z,2.72
2023-01-18T15:09:47.202Z,3.17
2023-01-18T15:11:09.486Z,2.65
2023-01-18T15:12:31.616Z,2.38
2023-01-18T15:13:57.033Z,2.55
2023-01-18T15:15:22.421Z,2.38
2023-01-18T15:16:48.063Z,2.50
2023-01-18T15:18:15.010Z,2.10
2023-01-18T15:19:39.808Z,2.42
2023-01-18T15:21:02.898Z,2.42
2023-01-18T15:22:32.365Z,2.22
2023-01-18T15:23:58.405Z,2.30
2023-01-18T15:25:22.743Z,2.45
2023-01-18T15:26:46.224Z,2.50
2023-01-18T15:28:22.629Z,2.13
2023-01-18T15:29:47.647Z,2.20
2023-01-18T15:31:13.485Z,1.90
2023-01-18T15:32:34.609Z,2.58
2023-01-18T15:33:55.269Z,3.20
2023-01-18T15:35:16.544Z,2.85
2023-01-18T15:36:38.275Z,4.28
2023-01-18T15:37:59.244Z,4.22
2023-01-18T15:39:20.174Z,2.17
2023-01-18T15:40:42.972Z,6.03
2023-01-18T15:42:07.017Z,1.90
2023-01-18T15:43:30.908Z,2.03
2023-01-18T15:44:53.090Z,1.70
2023-01-18T15:46:15.813Z,1.70
2023-01-18T15:47:36.277Z,1.33
2023-01-18T15:48:57.390Z,1.60
2023-01-18T15:50:19.134Z,2.08
2023-01-18T15:51:43.319Z,2.67
2023-01-18T15:53:06.346Z,2.75
2023-01-18T15:54:28.027Z,2.60
2023-01-18T15:55:50.946Z,2.20
2023-01-18T15:57:14.640Z,2.35
2023-01-18T15:58:36.745Z,1.65
2023-01-18T15:59:57.328Z,2.00
2023-01-18T16:01:19.868Z,1.75
2023-01-18T16:02:42.420Z,1.70
2023-01-18T16:04:16.342Z,1.77
2023-01-18T16:05:36.862Z,1.63
2023-01-18T16:06:57.262Z,1.70
2023-01-18T16:08:20.004Z,1.88
2023-01-18T16:09:40.877Z,2.55
2023-01-18T16:11:01.582Z,3.85
2023-01-18T16:12:34.309Z,1.65
2023-01-18T16:13:57.376Z,2.80
2023-01-18T16:15:29.050Z,2.20
2023-01-18T16:16:50.486Z,2.50
2023-01-18T16:18:12.842Z,2.22
2023-01-18T16:19:34.853Z,2.78
2023-01-18T16:20:55.705Z,2.58
2023-01-18T16:22:19.996Z,3.08
2023-01-18T16:23:43.537Z,3.55
2023-01-18T16:25:08.035Z,2.38
2023-01-18T16:26:30.842Z,2.30
2023-01-18T16:27:53.959Z,2.33
2023-01-18T16:29:14.327Z,2.05
2023-01-18T16:30:36.597Z,2.75
2023-01-18T16:32:18.864Z,2.50
2023-01-18T16:33:39.686Z,2.83
2023-01-18T16:35:01.721Z,1.80
2023-01-18T16:36:24.195Z,2.35
2023-01-18T16:37:44.783Z,2.92
2023-01-18T16:39:05.253Z,3.10
2023-01-18T16:40:25.945Z,2.67
2023-01-18T16:41:51.300Z,2.28
2023-01-18T16:43:22.931Z,2.47
2023-01-18T16:44:44.597Z,2.38
2023-01-18T16:47:25.547Z,2.67
2023-01-18T16:48:46.513Z,2.60
2023-01-18T16:50:13.434Z,2.20
2023-01-18T16:51:34.001Z,2.05
2023-01-18T16:52:55.333Z,2.00
2023-01-18T16:54:16.001Z,2.63
2023-01-18T16:55:36.837Z,3.75
2023-01-18T16:56:57.092Z,2.80
2023-01-18T16:58:18.349Z,2.17
2023-01-18T16:59:40.434Z,2.40
2023-01-18T17:01:05.461Z,2.63
2023-01-18T17:02:26.447Z,3.63
2023-01-18T17:03:51.629Z,3.38
2023-01-18T17:05:12.627Z,2.10
2023-01-18T17:06:33.383Z,2.95
2023-01-18T17:07:53.913Z,3.13
2023-01-18T17:09:20.877Z,2.20
2023-01-18T17:10:42.638Z,2.10
2023-01-18T17:12:03.420Z,2.00
2023-01-18T17:13:24.273Z,1.90
2023-01-18T17:14:46.199Z,2.28
2023-01-18T17:16:13.135Z,2.22
2023-01-18T17:17:33.665Z,2.20
2023-01-18T17:18:54.335Z,2.30
2023-01-18T17:20:17.835Z,2.90
2023-01-18T17:21:38.129Z,1.90
2023-01-18T17:22:59.006Z,2.65
2023-01-18T17:24:20.335Z,3.17
2023-01-18T17:25:41.056Z,2.50
2023-01-18T17:27:01.757Z,2.97
2023-01-18T17:28:22.443Z,2.97
2023-01-18T17:29:43.035Z,2.25
2023-01-18T17:31:05.442Z,2.90
2023-01-18T17:33:46.524Z,3.03
2023-01-18T17:35:07.989Z,2.83
2023-01-18T17:36:28.886Z,2.60
2023-01-18T17:37:54.413Z,2.53
2023-01-18T17:39:21.587Z,2.47
2023-01-18T17:40:44.343Z,2.70
2023-01-18T17:42:05.328Z,2.58
2023-01-18T17:43:34.040Z,2.70
2023-01-18T17:44:55.408Z,2.97
2023-01-18T17:46:17.529Z,2.63
2023-01-18T17:47:38.552Z,2.67
2023-01-18T17:48:59.097Z,3.40
2023-01-18T17:50:20.237Z,2.95
2023-01-18T17:51:40.795Z,2.85
2023-01-18T17:53:02.067Z,3.55
2023-01-18T17:54:23.195Z,3.90
2023-01-18T17:55:43.850Z,3.30
2023-01-18T17:57:04.406Z,3.35
2023-01-18T17:58:25.208Z,4.13
2023-01-18T17:59:45.917Z,3.22
2023-01-18T18:01:08.042Z,3.72
2023-01-18T18:02:30.266Z,2.75
2023-01-18T18:03:51.649Z,3.60
2023-01-18T18:05:12.625Z,3.25
2023-01-18T18:06:33.787Z,3.17
2023-01-18T18:07:55.545Z,4.53
2023-01-18T18:09:16.059Z,4.60
2023-01-18T18:10:36.347Z,2.75
2023-01-18T18:11:56.983Z,4.50
2023-01-18T18:13:17.724Z,3.72
2023-01-18T18:14:38.535Z,3.80
2023-01-18T18:15:58.904Z,3.13
2023-01-18T18:17:19.361Z,3.97
2023-01-18T18:18:41.374Z,3.88
2023-01-18T18:20:01.978Z,3.75
2023-01-18T18:21:22.804Z,3.73
2023-01-18T18:22:43.262Z,3.65
2023-01-18T18:24:03.894Z,3.80
2023-01-18T18:25:24.579Z,3.55
2023-01-18T18:26:45.031Z,4.18
2023-01-18T18:28:06.111Z,3.33
2023-01-18T18:29:26.983Z,3.42
2023-01-18T18:30:48.295Z,3.70
2023-01-18T18:32:09.434Z,4.30
2023-01-18T18:33:32.461Z,5.35
2023-01-18T18:34:55.835Z,5.15
2023-01-18T18:36:16.260Z,4.07
2023-01-18T18:37:36.776Z,3.67
2023-01-18T18:39:00.727Z,3.58
2023-01-18T18:40:21.206Z,3.75
2023-01-18T18:41:43.895Z,4.00
2023-01-18T18:43:05.330Z,3.83