createdAt,value
2023-04-12T00:00:44.723Z,3.74
2023-04-12T00:03:12.582Z,3.74
2023-04-12T00:05:40.316Z,3.74
2023-04-12T00:08:10.744Z,3.73
2023-04-12T00:10:38.582Z,3.73
2023-04-12T00:13:07.941Z,3.73
2023-04-12T00:15:35.953Z,3.71
2023-04-12T00:18:03.613Z,3.69
2023-04-12T00:20:31.240Z,3.68
2023-04-12T00:22:58.901Z,3.67
2023-04-12T00:25:26.600Z,3.64
2023-04-12T00:27:54.194Z,3.60
2023-04-12T00:30:23.435Z,3.60
2023-04-12T00:32:51.167Z,3.60
2023-04-12T00:35:19.174Z,3.58
2023-04-12T00:37:46.787Z,3.56
2023-04-12T00:40:14.814Z,3.56
2023-04-12T00:42:42.484Z,3.55
2023-04-12T00:45:10.901Z,3.53
2023-04-12T00:47:40.296Z,3.52
2023-04-12T00:50:09.434Z,3.51
2023-04-12T00:52:37.564Z,3.49
2023-04-12T00:55:07.174Z,3.45
2023-04-12T00:57:37.065Z,3.45
2023-04-12T01:00:05.993Z,3.44
2023-04-12T01:02:34.997Z,3.42
2023-04-12T01:05:04.368Z,3.40
2023-04-12T01:07:44.858Z,3.35
2023-04-12T01:10:25.907Z,3.34
2023-04-12T01:13:07.112Z,3.30
2023-04-12T01:15:41.035Z,3.27
2023-04-12T01:18:11.879Z,3.24
2023-04-12T01:20:48.394Z,3.20
2023-04-12T01:23:26.162Z,3.19
2023-04-12T01:26:10.809Z,3.17
2023-04-12T01:28:43.739Z,3.17
2023-04-12T01:31:13.834Z,3.15
2023-04-12T01:33:43.877Z,3.16
2023-04-12T01:36:14.315Z,3.18
2023-04-12T01:38:42.912Z,3.20
2023-04-12T01:41:11.024Z,3.23
2023-04-12T01:43:44.051Z,3.25
2023-04-12T01:46:12.874Z,3.29
2023-04-12T01:48:41.114Z,3.31
2023-04-12T01:51:15.523Z,3.34
2023-04-12T01:53:49.105Z,3.35
2023-04-12T01:56:18.777Z,3.38
2023-04-12T01:58:49.749Z,3.39
2023-04-12T02:01:19.420Z,3.41
2023-04-12T02:03:49.881Z,3.45
2023-04-12T02:06:21.224Z,3.47
2023-04-12T02:08:49.804Z,3.53
2023-04-12T02:11:17.602Z,3.59
2023-04-12T02:13:45.298Z,3.62
2023-04-12T02:16:14.945Z,3.70
2023-04-12T02:18:42.857Z,3.76
2023-04-12T02:21:10.466Z,3.80
2023-04-12T02:23:38.109Z,3.83
2023-04-12T02:26:05.991Z,3.87
2023-04-12T02:28:34.642Z,3.89
2023-04-12T02:31:02.255Z,3.91
2023-04-12T02:33:31.367Z,3.93
2023-04-12T02:35:59.405Z,3.96
2023-04-12T02:38:27.004Z,3.94
2023-04-12T02:40:54.616Z,3.96
2023-04-12T02:43:22.354Z,3.97
2023-04-12T02:45:50.430Z,3.99
2023-04-12T02:48:18.222Z,4.00
2023-04-12T02:50:47.280Z,4.01
2023-04-12T02:53:16.352Z,4.00
2023-04-12T02:55:44.694Z,4.00
2023-04-12T02:58:12.776Z,3.99
2023-04-12T03:00:42.328Z,3.97
2023-04-12T03:03:10.186Z,3.95
2023-04-12T03:05:38.302Z,3.94
2023-04-12T03:08:07.693Z,3.95
2023-04-12T03:10:35.258Z,3.95
2023-04-12T03:13:02.940Z,3.95
2023-04-12T03:15:30.611Z,3.94
2023-04-12T03:17:58.390Z,3.96
2023-04-12T03:20:26.114Z,3.98
2023-04-12T03:22:53.700Z,4.01
2023-04-12T03:25:22.711Z,4.01
2023-04-12T03:27:50.500Z,4.01
2023-04-12T03:30:18.131Z,4.02
2023-04-12T03:32:46.083Z,4.06
2023-04-12T03:35:13.869Z,4.06
2023-04-12T03:37:43.830Z,4.07
2023-04-12T03:40:11.850Z,4.08
2023-04-12T03:42:40.879Z,4.10
2023-04-12T03:45:09.183Z,4.11
2023-04-12T03:47:37.225Z,4.13
2023-04-12T03:52:38.446Z,4.13
2023-04-12T03:55:07.481Z,4.13
2023-04-12T03:57:35.784Z,4.14
2023-04-12T04:00:08.387Z,4.12
2023-04-12T04:02:36.155Z,4.13
2023-04-12T04:05:04.922Z,4.14
2023-04-12T04:07:33.042Z,4.14
2023-04-12T04:10:01.057Z,4.12
2023-04-12T04:12:28.821Z,4.12
2023-04-12T04:14:56.811Z,4.12
2023-04-12T04:17:25.844Z,4.11
2023-04-12T04:19:53.483Z,4.10
2023-04-12T04:22:21.680Z,4.12
2023-04-12T04:24:51.692Z,4.15
2023-04-12T04:27:20.484Z,4.18
2023-04-12T04:29:48.054Z,4.21
2023-04-12T04:32:15.730Z,4.22
2023-04-12T04:34:44.726Z,4.25
2023-04-12T04:37:12.473Z,4.34
2023-04-12T04:39:40.110Z,4.39
2023-04-12T04:42:07.757Z,4.47
2023-04-12T04:44:37.206Z,4.55
2023-04-12T04:47:06.821Z,4.66
2023-04-12T04:49:34.764Z,4.83
2023-04-12T04:52:04.271Z,5.01
2023-04-12T04:54:33.119Z,5.09
2023-04-12T04:57:01.631Z,5.12
2023-04-12T04:59:29.223Z,5.11
2023-04-12T05:01:56.844Z,5.11
2023-04-12T05:04:24.926Z,5.13
2023-04-12T05:06:53.688Z,5.13
2023-04-12T05:09:22.780Z,5.14
2023-04-12T05:11:50.763Z,5.16
2023-04-12T05:14:18.408Z,5.21
2023-04-12T05:16:46.170Z,5.25
2023-04-12T05:19:13.873Z,5.39
2023-04-12T05:21:41.475Z,5.77
2023-04-12T05:24:09.623Z,5.77
2023-04-12T05:26:38.549Z,5.73
2023-04-12T05:29:06.445Z,5.74
2023-04-12T05:31:34.139Z,5.73
2023-04-12T05:34:02.091Z,6.36
2023-04-12T05:36:29.830Z,7.28
2023-04-12T05:38:57.890Z,7.85
2023-04-12T05:41:25.740Z,7.99
2023-04-12T05:43:54.733Z,8.03
2023-04-12T05:46:22.964Z,8.97
2023-04-12T05:48:50.825Z,9.53
2023-04-12T05:51:25.155Z,9.88
2023-04-12T05:53:58.490Z,10.55
2023-04-12T05:56:26.083Z,11.71
2023-04-12T05:58:55.738Z,12.08
2023-04-12T06:01:24.799Z,12.42
2023-04-12T06:03:52.767Z,13.13
2023-04-12T06:06:20.536Z,13.76
2023-04-12T06:08:48.206Z,14.05
2023-04-12T06:11:16.198Z,14.47
2023-04-12T06:13:43.887Z,14.87
2023-04-12T06:16:13.577Z,14.93
2023-04-12T06:18:41.236Z,15.52
2023-04-12T06:21:09.066Z,15.65
2023-04-12T06:23:36.786Z,15.87
2023-04-12T06:26:04.630Z,16.10
2023-04-12T06:28:32.314Z,15.93
2023-04-12T06:31:00.332Z,15.23
2023-04-12T06:33:29.316Z,14.45
2023-04-12T06:35:57.088Z,13.66
2023-04-12T06:38:24.862Z,12.97
2023-04-12T06:40:53.076Z,12.76
2023-04-12T06:43:22.630Z,13.52
2023-04-12T06:45:50.948Z,13.80
2023-04-12T06:48:18.748Z,14.24
2023-04-12T06:50:48.103Z,14.05
2023-04-12T06:53:15.830Z,13.39
2023-04-12T06:55:43.438Z,12.96
2023-04-12T06:58:11.009Z,13.03
2023-04-12T07:00:38.715Z,13.26
2023-04-12T07:03:06.500Z,13.50
2023-04-12T07:05:34.368Z,13.53
2023-04-12T07:08:03.485Z,14.18
2023-04-12T07:10:31.138Z,14.39
2023-04-12T07:13:03.466Z,14.19
2023-04-12T07:15:31.061Z,13.97
2023-04-12T07:17:58.714Z,13.59
2023-04-12T07:20:26.409Z,13.36
2023-04-12T07:22:54.057Z,13.18
2023-04-12T07:25:23.091Z,12.91
2023-04-12T07:27:51.812Z,13.04
2023-04-12T07:30:19.743Z,12.70
2023-04-12T07:32:47.464Z,12.71
2023-04-12T07:35:16.935Z,12.67
2023-04-12T07:37:44.770Z,12.23
2023-04-12T07:40:12.741Z,12.19
2023-04-12T07:42:41.732Z,12.24
2023-04-12T07:45:09.805Z,12.39
2023-04-12T07:47:37.392Z,12.48
2023-04-12T07:50:05.630Z,12.18
2023-04-12T07:52:34.688Z,12.27
2023-04-12T07:55:02.463Z,12.09
2023-04-12T07:57:30.574Z,12.02
2023-04-12T08:00:00.043Z,12.02
2023-04-12T08:02:27.885Z,11.97
2023-04-12T08:04:55.802Z,12.00
2023-04-12T08:07:23.984Z,12.00
2023-04-12T08:09:51.981Z,11.77
2023-04-12T08:12:21.114Z,11.53
2023-04-12T08:14:48.742Z,11.36
2023-04-12T08:17:17.741Z,11.35
2023-04-12T08:19:45.338Z,11.41
2023-04-12T08:22:13.705Z,11.39
2023-04-12T08:24:41.521Z,11.25
2023-04-12T08:27:09.159Z,11.17
2023-04-12T08:29:36.767Z,11.10
2023-04-12T08:32:05.146Z,11.24
2023-04-12T08:34:34.467Z,11.48
2023-04-12T08:37:02.159Z,11.35
2023-04-12T08:39:29.722Z,11.55
2023-04-12T08:41:58.257Z,11.53
2023-04-12T08:44:37.749Z,11.66
2023-04-12T08:47:07.081Z,11.76
2023-04-12T08:49:36.646Z,12.14
2023-04-12T08:52:06.672Z,12.30
2023-04-12T08:54:34.585Z,12.19
2023-04-12T08:57:04.821Z,12.25
2023-04-12T08:59:37.834Z,12.20
2023-04-12T09:02:05.778Z,12.32
2023-04-12T09:04:33.727Z,12.22
2023-04-12T09:07:03.098Z,12.10
2023-04-12T09:09:43.591Z,12.16
2023-04-12T09:12:12.238Z,11.93
2023-04-12T09:14:43.549Z,11.90
2023-04-12T09:17:23.538Z,11.91
2023-04-12T09:19:51.620Z,11.66
2023-04-12T09:22:20.556Z,11.73
2023-04-12T09:24:50.599Z,11.86
2023-04-12T09:27:20.926Z,11.94
2023-04-12T09:29:51.542Z,12.16
2023-04-12T09:32:27.297Z,12.30
2023-04-12T09:35:01.267Z,12.47
2023-04-12T09:37:30.215Z,12.42
2023-04-12T09:40:01.572Z,12.53
2023-04-12T09:42:34.028Z,12.51
2023-04-12T09:45:03.163Z,12.42
2023-04-12T09:47:41.243Z,12.48
2023-04-12T09:50:10.195Z,12.41
2023-04-12T09:52:40.224Z,12.39
2023-04-12T09:55:11.109Z,12.44
2023-04-12T09:57:41.481Z,12.58
2023-04-12T10:00:12.892Z,12.47
2023-04-12T10:02:45.055Z,12.53
2023-04-12T10:05:15.259Z,12.36
2023-04-12T10:07:45.314Z,12.46
2023-04-12T10:10:14.025Z,12.34
2023-04-12T10:12:42.393Z,12.35
2023-04-12T10:15:14.913Z,12.36
2023-04-12T10:17:45.313Z,12.29
2023-04-12T10:20:13.982Z,12.32
2023-04-12T10:22:44.643Z,12.40
2023-04-12T10:25:13.972Z,12.42
2023-04-12T10:27:43.444Z,12.44
2023-04-12T10:30:29.914Z,12.33
2023-04-12T10:33:16.833Z,12.24
2023-04-12T10:36:03.577Z,12.06
2023-04-12T10:38:47.108Z,11.98
2023-04-12T10:41:17.168Z,11.86
2023-04-12T10:43:46.353Z,11.86
2023-04-12T10:46:51.169Z,11.76
2023-04-12T10:49:20.848Z,11.68
2023-04-12T10:52:14.961Z,11.66
2023-04-12T10:54:44.453Z,11.63
2023-04-12T10:57:43.541Z,11.67
2023-04-12T11:00:12.262Z,11.72
2023-04-12T11:03:09.917Z,11.72
2023-04-12T11:06:20.157Z,11.70
2023-04-12T11:08:56.825Z,11.45
2023-04-12T11:11:27.476Z,11.50
2023-04-12T11:13:56.940Z,11.50
2023-04-12T11:16:24.995Z,11.57
2023-04-12T11:18:54.830Z,11.41
2023-04-12T11:21:23.370Z,11.44
2023-04-12T11:23:52.879Z,11.42
2023-04-12T11:26:22.083Z,11.36
2023-04-12T11:28:53.178Z,11.28
2023-04-12T11:31:21.540Z,11.18
2023-04-12T11:33:49.163Z,10.95
2023-04-12T11:36:16.810Z,10.74
2023-04-12T11:38:46.104Z,10.65
2023-04-12T11:41:16.822Z,10.64
2023-04-12T11:43:44.577Z,10.56
2023-04-12T11:46:14.032Z,10.55
2023-04-12T11:48:46.525Z,10.45
2023-04-12T11:51:20.886Z,10.34
2023-04-12T11:53:53.855Z,10.21
2023-04-12T11:56:21.618Z,10.22
2023-04-12T11:58:49.346Z,10.24
2023-04-12T12:01:20.274Z,10.23
2023-04-12T12:03:49.127Z,10.27
2023-04-12T12:06:17.707Z,10.27
2023-04-12T12:08:45.887Z,10.31
2023-04-12T12:11:13.843Z,10.26
2023-04-12T12:13:48.589Z,10.30
2023-04-12T12:16:18.745Z,10.38
2023-04-12T12:21:36.862Z,10.39
2023-04-12T12:24:04.690Z,10.36
2023-04-12T12:26:32.443Z,10.45
2023-04-12T12:27:07.531Z,10.38
2023-04-12T12:29:01.257Z,10.59
2023-04-12T12:31:30.684Z,10.67
2023-04-12T12:34:00.994Z,10.64
2023-04-12T12:36:33.292Z,10.55
2023-04-12T12:39:07.339Z,10.51
2023-04-12T12:41:35.666Z,10.40
2023-04-12T12:44:03.679Z,10.22
2023-04-12T12:46:50.697Z,10.18
2023-04-12T12:49:19.189Z,10.12
2023-04-12T12:51:46.872Z,9.88
2023-04-12T12:54:19.847Z,9.80
2023-04-12T12:56:53.037Z,9.78
2023-04-12T12:59:20.676Z,9.66
2023-04-12T13:01:49.751Z,9.52
2023-04-12T13:04:17.641Z,9.47
2023-04-12T13:06:45.504Z,9.42
2023-04-12T13:09:13.085Z,9.32
2023-04-12T13:11:40.831Z,9.32
2023-04-12T13:14:08.501Z,9.28
2023-04-12T13:16:36.121Z,9.24
2023-04-12T13:19:05.298Z,9.19
2023-04-12T13:21:33.129Z,9.20
2023-04-12T13:24:00.733Z,9.14
2023-04-12T13:26:28.337Z,9.16
2023-04-12T13:28:56.083Z,9.15
2023-04-12T13:31:24.021Z,9.09
2023-04-12T13:33:51.817Z,9.16
2023-04-12T13:36:20.971Z,9.16
2023-04-12T13:38:49.132Z,9.20
2023-04-12T13:41:16.799Z,9.25
2023-04-12T13:43:44.736Z,9.28
2023-04-12T13:46:13.002Z,9.27
2023-04-12T13:48:40.769Z,9.21
2023-04-12T13:51:08.501Z,9.31
2023-04-12T13:53:37.490Z,9.37
2023-04-12T13:56:05.557Z,9.39
2023-04-12T13:58:33.208Z,9.49
2023-04-12T14:01:00.954Z,9.53
2023-04-12T14:03:28.772Z,9.64
2023-04-12T14:05:56.724Z,9.76
2023-04-12T14:08:24.518Z,9.67
2023-04-12T14:10:54.402Z,9.63
2023-04-12T14:13:22.927Z,9.53
2023-04-12T14:15:51.957Z,9.51
2023-04-12T14:18:21.489Z,9.53
2023-04-12T14:20:52.568Z,9.49
2023-04-12T14:23:24.221Z,9.38
2023-04-12T14:25:54.089Z,9.34
2023-04-12T14:28:24.173Z,9.31
2023-04-12T14:30:52.823Z,9.16
2023-04-12T14:33:20.598Z,9.09
2023-04-12T14:35:48.609Z,9.00
2023-04-12T14:38:16.199Z,8.95
2023-04-12T14:40:43.801Z,8.89
2023-04-12T14:43:12.777Z,8.87
2023-04-12T14:45:40.545Z,8.77
2023-04-12T14:48:08.238Z,8.84
2023-04-12T14:50:35.972Z,8.82
2023-04-12T14:53:03.611Z,8.81
2023-04-12T14:55:31.633Z,8.79
2023-04-12T14:57:59.417Z,8.79
2023-04-12T15:00:29.316Z,8.82
2023-04-12T15:02:57.508Z,8.85
2023-04-12T15:05:25.430Z,8.87
2023-04-12T15:07:53.858Z,8.97
2023-04-12T15:10:21.633Z,9.00
2023-04-12T15:12:49.398Z,9.04
2023-04-12T15:15:17.125Z,9.07
2023-04-12T15:17:46.609Z,9.10
2023-04-12T15:20:16.776Z,9.18
2023-04-12T15:22:44.923Z,9.28
2023-04-12T15:25:12.726Z,9.25
2023-04-12T15:27:40.706Z,9.32
2023-04-12T15:30:10.845Z,9.47
2023-04-12T15:32:41.374Z,9.56
2023-04-12T15:37:42.244Z,9.65
2023-04-12T15:40:13.706Z,9.68
2023-04-12T15:42:42.940Z,9.69
2023-04-12T15:45:11.758Z,9.67
2023-04-12T15:47:39.352Z,9.80
2023-04-12T15:50:09.588Z,9.83
2023-04-12T15:52:39.177Z,9.98
2023-04-12T15:55:07.562Z,10.00
2023-04-12T15:57:37.158Z,10.18
2023-04-12T16:00:20.553Z,10.30
2023-04-12T16:02:53.405Z,10.37
2023-04-12T16:05:21.561Z,10.31
2023-04-12T16:07:51.465Z,10.43
2023-04-12T16:10:21.097Z,10.37
2023-04-12T16:12:49.624Z,10.36
2023-04-12T16:15:18.036Z,10.34
2023-04-12T16:17:47.067Z,10.41
2023-04-12T16:20:16.851Z,10.37
2023-04-12T16:22:45.520Z,10.36
2023-04-12T16:25:14.794Z,10.24
2023-04-12T16:27:42.399Z,10.13
2023-04-12T16:30:12.735Z,9.97
2023-04-12T16:32:40.344Z,9.86
2023-04-12T16:35:08.647Z,9.69
2023-04-12T16:37:36.257Z,9.59
2023-04-12T16:40:06.737Z,9.51
2023-04-12T16:42:35.828Z,9.49
2023-04-12T16:45:04.436Z,9.32
2023-04-12T16:47:32.123Z,9.30
2023-04-12T16:49:59.701Z,9.20
2023-04-12T16:52:27.294Z,9.14
2023-04-12T16:54:54.895Z,9.09
2023-04-12T16:57:23.571Z,9.01
2023-04-12T16:59:52.801Z,9.03
2023-04-12T17:02:20.751Z,9.03
2023-04-12T17:04:48.573Z,8.96
2023-04-12T17:07:16.528Z,8.86
2023-04-12T17:09:44.602Z,8.89
2023-04-12T17:12:12.507Z,8.88
2023-04-12T17:14:40.207Z,8.85
2023-04-12T17:17:09.249Z,8.79
2023-04-12T17:19:36.839Z,8.78
2023-04-12T17:22:04.442Z,8.77
2023-04-12T17:24:32.227Z,8.76
2023-04-12T17:27:00.898Z,8.75
2023-04-12T17:29:29.062Z,8.75
2023-04-12T17:31:56.676Z,8.70
2023-04-12T17:34:25.730Z,8.71
2023-04-12T17:36:55.104Z,8.69
2023-04-12T17:39:22.680Z,8.68
2023-04-12T17:41:50.385Z,8.68
2023-04-12T17:44:17.981Z,8.63
2023-04-12T17:46:45.570Z,8.59
2023-04-12T17:49:13.274Z,8.55
2023-04-12T17:51:42.271Z,8.57
2023-04-12T17:54:09.855Z,8.52
2023-04-12T17:56:37.462Z,8.53
2023-04-12T17:59:05.542Z,8.54
2023-04-12T18:01:34.738Z,8.51
2023-04-12T18:04:05.610Z,8.50
2023-04-12T18:06:33.665Z,8.52
2023-04-12T18:09:02.757Z,8.53
2023-04-12T18:11:30.332Z,8.56
2023-04-12T18:13:57.980Z,8.55
2023-04-12T18:16:26.553Z,8.55
2023-04-12T18:18:54.846Z,8.57
2023-04-12T18:21:22.481Z,8.59
2023-04-12T18:23:50.265Z,8.61
2023-04-12T18:26:19.316Z,8.58
2023-04-12T18:28:46.930Z,8.62
2023-04-12T18:31:14.578Z,8.64
2023-04-12T18:33:42.787Z,8.67
2023-04-12T18:36:12.025Z,8.66
2023-04-12T18:38:40.177Z,8.69
2023-04-12T18:41:09.152Z,8.70
2023-04-12T18:43:38.550Z,8.75
2023-04-12T18:46:06.318Z,8.77
2023-04-12T18:48:34.062Z,8.78
2023-04-12T18:51:01.714Z,8.81
2023-04-12T18:53:29.452Z,8.83
2023-04-12T18:56:07.611Z,8.85
2023-04-12T19:01:08.472Z,8.86
2023-04-12T19:03:36.875Z,8.85
2023-04-12T19:06:04.799Z,8.84
2023-04-12T19:08:32.530Z,8.85
2023-04-12T19:11:00.392Z,8.86
2023-04-12T19:13:28.008Z,8.87
2023-04-12T19:15:56.146Z,8.84
2023-04-12T19:18:26.805Z,8.85
2023-04-12T19:20:54.656Z,8.87
2023-04-12T19:23:22.354Z,8.89
2023-04-12T19:25:49.969Z,8.91
2023-04-12T19:28:17.697Z,8.90
2023-04-12T19:30:45.373Z,8.91
2023-04-12T19:33:13.004Z,8.91
2023-04-12T19:35:42.148Z,8.84
2023-04-12T19:38:09.909Z,8.87
2023-04-12T19:40:37.644Z,8.87
2023-04-12T19:43:07.736Z,8.86
2023-04-12T19:45:35.455Z,8.83
2023-04-12T19:48:03.500Z,8.85
2023-04-12T19:50:31.948Z,8.83
2023-04-12T19:53:00.918Z,8.84
2023-04-12T19:55:28.718Z,8.75
2023-04-12T19:57:56.674Z,8.63
2023-04-12T20:00:25.320Z,8.48
2023-04-12T20:02:55.125Z,8.27
2023-04-12T20:05:25.281Z,8.13
2023-04-12T20:07:55.677Z,8.02
2023-04-12T20:10:24.642Z,7.97
2023-04-12T20:12:52.207Z,7.92
2023-04-12T20:15:19.803Z,7.89
2023-04-12T20:17:48.439Z,7.85
2023-04-12T20:20:16.179Z,7.73
2023-04-12T20:22:45.904Z,7.61
2023-04-12T20:25:15.090Z,7.65
2023-04-12T20:27:51.436Z,7.60
2023-04-12T20:30:21.045Z,7.57
2023-04-12T20:32:49.172Z,7.56
2023-04-12T20:35:17.936Z,7.55
2023-04-12T20:37:49.480Z,7.51
2023-04-12T20:40:17.363Z,7.45
2023-04-12T20:42:46.829Z,7.44
2023-04-12T20:45:16.849Z,7.48
2023-04-12T20:47:44.500Z,7.49
2023-04-12T20:50:12.684Z,7.48
2023-04-12T20:52:40.323Z,7.52
2023-04-12T20:55:08.793Z,7.55
2023-04-12T20:57:36.375Z,7.56
2023-04-12T21:00:12.695Z,7.58
2023-04-12T21:02:40.580Z,7.53
2023-04-12T21:05:08.871Z,7.41
2023-04-12T21:07:36.455Z,7.43
2023-04-12T21:10:04.257Z,7.31
2023-04-12T21:12:32.149Z,7.26
2023-04-12T21:15:00.625Z,7.29
2023-04-12T21:17:30.129Z,7.21
2023-04-12T21:19:58.259Z,7.21
2023-04-12T21:22:26.209Z,7.22
2023-04-12T21:24:53.799Z,7.18
2023-04-12T21:27:21.398Z,7.14
2023-04-12T21:29:49.039Z,7.19
2023-04-12T21:32:17.001Z,7.20
2023-04-12T21:34:45.912Z,7.26
2023-04-12T21:37:13.542Z,7.30
2023-04-12T21:39:43.453Z,7.34
2023-04-12T21:42:11.071Z,7.37
2023-04-12T21:44:39.571Z,7.39
2023-04-12T21:47:07.565Z,7.41
2023-04-12T21:49:35.234Z,7.40
2023-04-12T21:52:04.957Z,7.40
2023-04-12T21:54:36.717Z,7.38
2023-04-12T21:57:04.549Z,7.38
2023-04-12T21:59:32.104Z,7.33
2023-04-12T22:01:59.727Z,7.32
2023-04-12T22:04:27.321Z,7.30
2023-04-12T22:06:55.725Z,7.26
2023-04-12T22:09:25.448Z,7.22
2023-04-12T22:11:53.805Z,7.16
2023-04-12T22:14:21.483Z,7.10
2023-04-12T22:16:49.736Z,7.03
2023-04-12T22:19:17.904Z,6.99
2023-04-12T22:21:48.514Z,6.95
2023-04-12T22:24:16.761Z,6.91
2023-04-12T22:26:45.741Z,6.92
2023-04-12T22:29:13.391Z,6.94
2023-04-12T22:31:41.001Z,6.93
2023-04-12T22:34:08.608Z,6.95
2023-04-12T22:36:37.256Z,6.95
2023-04-12T22:39:05.314Z,6.97
2023-04-12T22:41:33.381Z,6.97
2023-04-12T22:44:02.821Z,6.98
2023-04-12T22:46:32.266Z,6.98
2023-04-12T22:49:01.408Z,6.98
2023-04-12T22:51:29.110Z,7.01
2023-04-12T22:53:58.134Z,7.02
2023-04-12T22:56:27.001Z,7.02
2023-04-12T22:58:55.641Z,7.02
2023-04-12T23:01:25.179Z,7.03
2023-04-12T23:03:52.794Z,7.03
2023-04-12T23:06:20.636Z,7.02
2023-04-12T23:08:49.597Z,7.01
2023-04-12T23:11:17.250Z,7.02
2023-04-12T23:13:44.858Z,7.02
2023-04-12T23:16:12.440Z,6.96
2023-04-12T23:18:41.365Z,6.95
2023-04-12T23:21:11.070Z,6.96
2023-04-12T23:23:38.768Z,6.96
2023-04-12T23:26:06.919Z,6.97
2023-04-12T23:28:34.556Z,6.94
2023-04-12T23:31:02.645Z,6.93
2023-04-12T23:33:30.691Z,6.91
2023-04-12T23:36:02.778Z,6.88
2023-04-12T23:38:33.686Z,6.88
2023-04-12T23:41:02.303Z,6.84
2023-04-12T23:43:30.583Z,6.84
2023-04-12T23:45:58.361Z,6.81
2023-04-12T23:48:26.110Z,6.78
2023-04-12T23:50:54.173Z,6.73
2023-04-12T23:53:23.310Z,6.68
2023-04-12T23:55:53.185Z,6.60
2023-04-12T23:58:21.464Z,6.55
