createdAt,value
2018-07-22T04:14:07.732Z,17.50
2018-07-22T04:16:36.759Z,17.60
2018-07-22T04:19:05.828Z,17.60
2018-07-22T04:21:34.864Z,17.70
2018-07-22T04:24:03.949Z,17.60
2018-07-22T04:26:33.012Z,17.70
2018-07-22T04:29:02.061Z,17.70
2018-07-22T04:31:31.126Z,17.70
2018-07-22T04:34:00.189Z,17.80
2018-07-22T04:36:29.242Z,17.80
2018-07-22T04:38:58.332Z,17.80
2018-07-22T04:41:27.452Z,17.80
2018-07-22T04:43:56.519Z,17.90
2018-07-22T04:46:25.591Z,17.90
2018-07-22T04:48:54.628Z,18.00
2018-07-22T04:51:23.736Z,18.00
2018-07-22T04:53:52.780Z,18.00
2018-07-22T04:56:21.859Z,18.10
2018-07-22T04:58:50.979Z,18.20
2018-07-22T05:01:20.037Z,18.20
2018-07-22T05:03:49.160Z,18.20
2018-07-22T05:06:18.191Z,18.30
2018-07-22T05:11:21.461Z,18.40
2018-07-22T05:13:50.534Z,18.40
2018-07-22T05:18:48.292Z,18.50
2018-07-22T05:21:17.396Z,18.60
2018-07-22T05:23:46.460Z,18.60
2018-07-22T05:26:15.585Z,18.70
2018-07-22T05:28:44.657Z,18.80
2018-07-22T05:31:13.775Z,18.90
2018-07-22T05:33:42.831Z,19.00
2018-07-22T05:36:11.918Z,19.10
2018-07-22T05:38:41.013Z,19.30
2018-07-22T05:41:10.135Z,19.50
2018-07-22T05:43:39.256Z,19.70
2018-07-22T05:46:08.288Z,19.80
2018-07-22T05:48:37.819Z,20.10
2018-07-22T05:51:06.894Z,20.30
2018-07-22T05:53:35.915Z,20.60
2018-07-22T05:56:05.008Z,20.90
2018-07-22T05:58:34.092Z,21.10
2018-07-22T06:01:03.152Z,21.30
2018-07-22T06:03:32.225Z,21.40
2018-07-22T06:06:01.328Z,21.50
2018-07-22T06:08:30.385Z,21.70
2018-07-22T06:10:59.460Z,21.80
2018-07-22T06:13:28.500Z,21.80
2018-07-22T06:15:57.606Z,21.90
2018-07-22T06:18:26.705Z,21.90
2018-07-22T06:20:55.772Z,22.10
2018-07-22T06:23:24.870Z,22.10
2018-07-22T06:25:53.984Z,22.20
2018-07-22T06:28:23.043Z,22.40
2018-07-22T06:30:52.132Z,22.50
2018-07-22T06:33:21.188Z,22.70
2018-07-22T06:35:50.379Z,22.80
2018-07-22T06:40:48.167Z,23.10
2018-07-22T06:43:17.258Z,23.30
2018-07-22T06:45:46.345Z,23.50
2018-07-22T06:48:15.402Z,23.50
2018-07-22T06:50:44.540Z,23.60
2018-07-22T06:53:13.716Z,23.60
2018-07-22T06:55:42.822Z,23.60
2018-07-22T06:58:11.885Z,23.70
2018-07-22T07:00:41.119Z,23.70
2018-07-22T07:03:10.169Z,23.80
2018-07-22T07:05:39.442Z,23.90
2018-07-22T07:08:08.588Z,24.00
2018-07-22T07:10:38.085Z,23.90
2018-07-22T07:13:07.761Z,24.00
2018-07-22T07:15:37.737Z,24.10
2018-07-22T07:18:07.373Z,24.10
2018-07-22T07:20:36.988Z,24.20
2018-07-22T07:23:06.602Z,24.30
2018-07-22T07:25:36.178Z,24.40
2018-07-22T07:28:05.850Z,24.50
2018-07-22T07:30:35.777Z,24.60
2018-07-22T07:33:05.374Z,24.70
2018-07-22T07:35:35.053Z,24.80
2018-07-22T07:38:04.709Z,24.90
2018-07-22T07:45:32.830Z,25.30
2018-07-22T07:48:02.809Z,25.30
2018-07-22T07:50:33.563Z,25.40
2018-07-22T07:53:03.683Z,25.50
2018-07-22T07:55:34.197Z,25.50
2018-07-22T07:58:04.701Z,25.50
2018-07-22T08:00:35.526Z,25.50
2018-07-22T08:03:07.084Z,25.40
2018-07-22T08:05:38.029Z,25.40
2018-07-22T08:08:09.008Z,25.30
2018-07-22T08:10:41.042Z,25.30
2018-07-22T08:13:11.899Z,25.30
2018-07-22T08:15:42.174Z,25.30
2018-07-22T08:18:13.177Z,25.30
2018-07-22T08:20:44.245Z,25.30
2018-07-22T08:23:15.895Z,25.30
2018-07-22T08:25:46.515Z,25.30
2018-07-22T08:29:27.499Z,25.30
2018-07-22T08:31:57.987Z,25.30
2018-07-22T08:34:28.576Z,25.40
2018-07-22T08:36:59.397Z,25.40
2018-07-22T08:39:30.475Z,25.40
2018-07-22T08:42:01.738Z,25.50
2018-07-22T08:44:32.668Z,25.40
2018-07-22T08:47:03.091Z,25.30
2018-07-22T08:49:33.196Z,25.30
2018-07-22T08:52:03.193Z,25.30
2018-07-22T08:54:33.684Z,25.40
2018-07-22T08:57:03.726Z,25.40
2018-07-22T08:59:33.782Z,25.50
2018-07-22T09:02:04.881Z,25.50
2018-07-22T09:04:36.030Z,25.50
2018-07-22T09:07:06.318Z,25.60
2018-07-22T09:09:36.974Z,25.60
2018-07-22T09:12:07.926Z,25.60
2018-07-22T09:14:38.500Z,25.60
2018-07-22T09:17:08.821Z,25.60
2018-07-22T09:22:08.651Z,25.60
2018-07-22T09:24:39.265Z,25.50
2018-07-22T09:27:09.998Z,25.50
2018-07-22T09:29:40.023Z,25.50
2018-07-22T09:32:09.815Z,25.50
2018-07-22T09:37:09.732Z,25.70
2018-07-22T09:39:39.953Z,25.80
2018-07-22T09:42:10.113Z,25.90
2018-07-22T09:44:40.353Z,25.90
2018-07-22T09:47:11.006Z,25.90
2018-07-22T09:49:41.539Z,25.90
2018-07-22T09:52:11.845Z,25.90
2018-07-22T09:54:42.624Z,25.80
2018-07-22T09:57:12.023Z,25.80
2018-07-22T09:59:42.704Z,25.90
2018-07-22T10:02:12.358Z,25.90
2018-07-22T10:04:42.566Z,26.10
2018-07-22T10:07:12.628Z,25.90
2018-07-22T10:09:43.034Z,25.80
2018-07-22T10:12:13.075Z,25.70
2018-07-22T10:14:43.493Z,25.70
2018-07-22T10:17:13.794Z,25.60
2018-07-22T10:19:44.198Z,25.60
2018-07-22T10:22:14.768Z,25.50
2018-07-22T10:24:45.567Z,25.50
2018-07-22T10:27:16.037Z,25.60
2018-07-22T10:29:45.833Z,25.70
2018-07-22T10:34:46.077Z,25.90
2018-07-22T10:37:16.303Z,26.10
2018-07-22T10:39:46.220Z,26.30
2018-07-22T10:42:17.792Z,26.30
2018-07-22T10:44:48.230Z,26.40
2018-07-22T10:47:18.653Z,26.40
2018-07-22T10:49:49.126Z,26.30
2018-07-22T10:52:20.262Z,26.20
2018-07-22T10:54:51.204Z,26.20
2018-07-22T10:57:22.693Z,26.10
2018-07-22T10:59:52.815Z,26.00
2018-07-22T11:02:23.242Z,25.90
2018-07-22T11:04:54.051Z,25.60
2018-07-22T11:07:25.076Z,25.50
2018-07-22T11:09:55.581Z,25.30
2018-07-22T11:12:26.062Z,25.20
2018-07-22T11:14:56.318Z,24.90
2018-07-22T11:17:26.800Z,24.80
2018-07-22T11:19:56.012Z,24.70
2018-07-22T11:22:25.170Z,24.70
2018-07-22T11:24:54.453Z,24.70
2018-07-22T11:30:00.778Z,25.00
2018-07-22T11:32:29.796Z,25.40
2018-07-22T11:34:58.859Z,25.50
2018-07-22T11:37:27.944Z,25.70
2018-07-22T11:39:56.991Z,26.00
2018-07-22T11:42:26.124Z,26.20
2018-07-22T11:44:55.357Z,26.30
2018-07-22T11:47:24.658Z,26.40
2018-07-22T11:49:53.730Z,26.60
2018-07-22T11:52:22.784Z,26.80
2018-07-22T11:54:52.196Z,27.10
2018-07-22T11:57:21.277Z,27.20
2018-07-22T11:59:50.402Z,27.20
2018-07-22T12:02:19.464Z,27.40
2018-07-22T12:04:48.760Z,27.50
2018-07-22T12:07:17.831Z,27.60
2018-07-22T12:09:46.869Z,27.70
2018-07-22T12:12:15.978Z,27.80
2018-07-22T12:14:45.556Z,27.90
2018-07-22T12:17:14.748Z,28.00
2018-07-22T12:19:43.856Z,27.90
2018-07-22T12:22:12.976Z,27.80
2018-07-22T12:24:42.076Z,27.80
2018-07-22T12:27:11.236Z,27.80
2018-07-22T12:32:09.289Z,27.90
2018-07-22T12:34:39.558Z,28.00
2018-07-22T12:37:09.287Z,28.00
2018-07-22T12:39:39.277Z,28.20
2018-07-22T12:42:12.645Z,28.20
2018-07-22T12:44:45.365Z,28.00
2018-07-22T12:47:16.043Z,27.90
2018-07-22T12:52:18.165Z,27.70
2018-07-22T12:54:49.289Z,27.70
2018-07-22T12:57:20.804Z,27.60
2018-07-22T12:59:52.336Z,27.50
2018-07-22T13:02:22.899Z,27.50
2018-07-22T13:04:53.732Z,27.50
2018-07-22T13:07:24.549Z,27.60
2018-07-22T13:12:25.817Z,27.90
2018-07-22T13:14:57.167Z,28.00
2018-07-22T13:17:27.668Z,27.90
2018-07-22T13:19:58.979Z,27.70
2018-07-22T13:22:30.895Z,27.50
2018-07-22T13:25:02.122Z,27.40
2018-07-22T13:27:32.733Z,27.30
2018-07-22T13:30:04.237Z,27.20
2018-07-22T13:32:35.563Z,26.90
2018-07-22T13:35:07.066Z,26.30
2018-07-22T13:37:38.872Z,25.70
2018-07-22T13:40:09.493Z,25.10
2018-07-22T13:42:40.289Z,24.40
2018-07-22T13:45:12.900Z,23.80
2018-07-22T13:47:45.517Z,23.20
2018-07-22T13:50:17.024Z,22.60
2018-07-22T13:52:47.724Z,22.00
2018-07-22T13:55:18.455Z,21.40
2018-07-22T13:57:51.349Z,21.10
2018-07-22T14:00:23.046Z,20.80
2018-07-22T14:02:54.504Z,20.70
2018-07-22T14:05:26.640Z,20.70
2018-07-22T14:08:00.207Z,20.50
2018-07-22T14:10:33.801Z,20.40
2018-07-22T14:13:06.484Z,20.30
2018-07-22T14:15:38.447Z,20.20
2018-07-22T14:18:10.538Z,20.10
2018-07-22T14:20:42.047Z,19.90
2018-07-22T14:23:12.732Z,19.90
2018-07-22T14:25:43.798Z,19.90
2018-07-22T14:28:14.768Z,19.90
2018-07-22T14:30:47.637Z,20.00
2018-07-22T14:33:18.922Z,19.90
2018-07-22T14:35:49.969Z,19.90
2018-07-22T14:38:22.267Z,20.10
2018-07-22T14:40:54.478Z,20.30
2018-07-22T14:43:23.902Z,20.50
2018-07-22T14:45:53.172Z,20.80
2018-07-22T14:48:22.338Z,21.10
2018-07-22T14:50:51.429Z,21.50
2018-07-22T14:55:49.979Z,22.10
2018-07-22T14:58:19.178Z,22.30
2018-07-22T15:00:48.485Z,22.60
2018-07-22T15:03:17.688Z,22.80
2018-07-22T15:05:46.792Z,23.00
2018-07-22T15:08:15.889Z,23.10
2018-07-22T15:10:44.927Z,23.30
2018-07-22T15:13:13.980Z,23.50
2018-07-22T15:15:43.018Z,23.60
2018-07-22T15:18:12.203Z,23.70
2018-07-22T15:20:41.288Z,23.90
2018-07-22T15:23:10.459Z,24.00
2018-07-22T15:25:39.531Z,24.10
2018-07-22T15:28:08.650Z,24.10
2018-07-22T15:30:37.741Z,24.20
2018-07-22T15:33:06.992Z,24.30
2018-07-22T15:35:36.092Z,24.50
2018-07-22T15:38:05.162Z,24.60
2018-07-22T15:40:34.188Z,24.70
2018-07-22T15:43:03.349Z,24.70
2018-07-22T15:45:32.899Z,24.80
2018-07-22T15:48:01.955Z,24.80
2018-07-22T15:50:31.116Z,24.80
2018-07-22T15:53:00.179Z,24.70
2018-07-22T15:55:29.339Z,24.70
2018-07-22T15:57:58.445Z,24.80
2018-07-22T16:00:27.563Z,24.70
2018-07-22T16:02:56.634Z,24.70
2018-07-22T16:05:25.733Z,24.60
2018-07-22T16:07:54.795Z,24.50
2018-07-22T16:10:23.904Z,24.40
2018-07-22T16:12:53.192Z,24.30
2018-07-22T16:15:22.278Z,24.30
2018-07-22T16:17:51.393Z,24.30
2018-07-22T16:20:21.718Z,24.20
2018-07-22T16:22:50.771Z,24.20
2018-07-22T16:25:19.895Z,24.20
2018-07-22T16:27:49.116Z,24.20
2018-07-22T16:30:18.327Z,24.10
2018-07-22T16:32:47.547Z,24.00
2018-07-22T16:35:16.724Z,24.00
2018-07-22T16:37:45.820Z,24.00
2018-07-22T16:40:14.969Z,24.00
2018-07-22T16:42:44.216Z,24.00
2018-07-22T16:45:13.342Z,23.90
2018-07-22T16:47:42.784Z,23.90
2018-07-22T16:50:11.946Z,23.90
2018-07-22T16:52:41.040Z,23.90
2018-07-22T16:55:10.169Z,23.90
2018-07-22T16:57:39.276Z,24.00
2018-07-22T17:00:08.414Z,24.00
2018-07-22T17:02:37.581Z,24.00
2018-07-22T17:05:06.673Z,23.90
2018-07-22T17:07:35.725Z,23.80
2018-07-22T17:10:04.868Z,23.70
2018-07-22T17:12:33.959Z,23.70
2018-07-22T17:15:03.056Z,23.80
2018-07-22T17:20:00.885Z,23.70
2018-07-22T17:22:30.099Z,23.70
2018-07-22T17:24:59.626Z,23.70
2018-07-22T17:27:28.996Z,23.60
2018-07-22T17:29:58.363Z,23.50
2018-07-22T17:32:27.634Z,23.40
2018-07-22T17:34:57.047Z,23.40
2018-07-22T17:37:27.019Z,23.40
2018-07-22T17:39:59.149Z,23.30
2018-07-22T17:42:30.234Z,23.30
2018-07-22T17:44:59.510Z,23.20
2018-07-22T17:47:30.595Z,23.10
2018-07-22T17:49:59.787Z,23.00
2018-07-22T17:52:29.361Z,23.00
2018-07-22T17:54:58.552Z,23.00
2018-07-22T17:57:27.703Z,22.90
2018-07-22T17:59:56.993Z,22.80
2018-07-22T18:02:26.162Z,22.70
2018-07-22T18:04:55.287Z,22.60
2018-07-22T18:07:24.511Z,22.50
2018-07-22T18:09:53.593Z,22.40
2018-07-22T18:12:22.702Z,22.40
2018-07-22T18:14:51.844Z,22.30
2018-07-22T18:17:20.976Z,22.30
2018-07-22T18:19:50.445Z,22.30
2018-07-22T18:22:19.530Z,22.30
2018-07-22T18:24:48.652Z,22.30
2018-07-22T18:27:17.773Z,22.30
2018-07-22T18:29:47.220Z,22.20
2018-07-22T18:32:16.380Z,22.20
2018-07-22T18:34:45.655Z,22.10
2018-07-22T18:37:14.967Z,22.10
2018-07-22T18:39:43.876Z,22.00
2018-07-22T18:44:41.881Z,21.90
2018-07-22T18:47:11.059Z,21.90
2018-07-22T18:49:40.185Z,21.80
2018-07-22T18:52:09.253Z,21.70
2018-07-22T18:54:38.405Z,21.60
2018-07-22T18:57:07.505Z,21.60
2018-07-22T18:59:37.752Z,21.40
2018-07-22T19:02:06.978Z,21.40
2018-07-22T19:04:36.424Z,21.30
2018-07-22T19:07:05.550Z,21.30
2018-07-22T19:09:34.739Z,21.10
2018-07-22T19:12:03.855Z,21.10
2018-07-22T19:17:01.843Z,21.00
2018-07-22T19:21:59.978Z,20.80
2018-07-22T19:24:29.099Z,20.70
2018-07-22T19:26:58.783Z,20.70
2018-07-22T19:29:27.828Z,20.60
2018-07-22T19:31:56.940Z,20.50
2018-07-22T19:34:26.104Z,20.40
2018-07-22T19:36:55.223Z,20.30
2018-07-22T19:39:24.289Z,20.20
2018-07-22T19:41:53.416Z,20.10
2018-07-22T19:44:22.912Z,20.10
2018-07-22T19:46:52.020Z,20.00
2018-07-22T19:49:21.089Z,20.00
2018-07-22T19:51:50.216Z,20.00
2018-07-22T19:54:19.572Z,19.90
2018-07-22T19:56:48.687Z,19.80
2018-07-22T19:59:17.879Z,19.80
2018-07-22T20:01:47.021Z,19.80
2018-07-22T20:04:16.362Z,19.70
2018-07-22T20:06:45.558Z,19.70
2018-07-22T20:09:14.999Z,19.60
2018-07-22T20:11:44.476Z,19.60
2018-07-22T20:14:13.540Z,19.60
2018-07-22T20:16:42.654Z,19.60
2018-07-22T20:19:11.969Z,19.60
2018-07-22T20:21:41.279Z,19.50
2018-07-22T20:24:10.615Z,19.50
2018-07-22T20:26:39.869Z,19.40
2018-07-22T20:29:09.012Z,19.30
2018-07-22T20:31:38.332Z,19.20
2018-07-22T20:34:08.596Z,19.20
2018-07-22T20:36:38.689Z,19.10
2018-07-22T20:39:15.960Z,19.10
2018-07-22T20:41:44.984Z,18.90
2018-07-22T20:44:14.032Z,18.90
2018-07-22T20:46:43.096Z,18.80
2018-07-22T20:54:09.568Z,18.60
2018-07-22T20:56:38.646Z,18.50
2018-07-22T20:59:07.704Z,18.50
2018-07-22T21:01:36.772Z,18.40
2018-07-22T21:04:05.955Z,18.40
2018-07-22T21:06:35.063Z,18.40
2018-07-22T21:09:06.028Z,18.40
2018-07-22T21:13:46.958Z,18.40
2018-07-22T21:18:44.676Z,18.30
2018-07-22T21:21:13.763Z,18.20
2018-07-22T21:23:42.891Z,18.10
2018-07-22T21:26:11.972Z,18.00
2018-07-22T21:28:41.004Z,18.00
2018-07-22T21:31:10.060Z,17.90
2018-07-22T21:33:39.131Z,18.00
2018-07-22T21:36:08.282Z,17.90
2018-07-22T21:38:37.436Z,17.80
2018-07-22T21:41:06.522Z,17.80
2018-07-22T21:43:35.560Z,17.80
2018-07-22T21:46:04.635Z,17.80
2018-07-22T21:48:33.745Z,17.80
2018-07-22T21:51:02.797Z,17.80
2018-07-22T21:53:31.828Z,17.70
2018-07-22T21:56:00.890Z,17.70
2018-07-22T21:58:29.928Z,17.70
2018-07-22T22:00:58.992Z,17.60
2018-07-22T22:03:28.055Z,17.50
2018-07-22T22:05:57.147Z,17.50
2018-07-22T22:08:26.180Z,17.40
