createdAt,value
2019-05-05T00:01:31.782Z,8.55
2019-05-05T00:04:20.752Z,6.03
2019-05-05T00:06:48.047Z,7.85
2019-05-05T00:09:15.760Z,8.58
2019-05-05T00:12:02.285Z,9.00
2019-05-05T00:14:47.459Z,5.97
2019-05-05T00:17:17.388Z,6.85
2019-05-05T00:19:45.500Z,8.75
2019-05-05T00:22:15.016Z,8.90
2019-05-05T00:24:41.859Z,8.80
2019-05-05T00:27:08.969Z,7.47
2019-05-05T00:29:35.984Z,9.45
2019-05-05T00:32:05.040Z,9.35
2019-05-05T00:34:34.832Z,8.48
2019-05-05T00:37:01.976Z,8.58
2019-05-05T00:39:29.064Z,10.48
2019-05-05T00:41:58.887Z,8.63
2019-05-05T00:44:25.804Z,11.60
2019-05-05T00:47:12.221Z,10.53
2019-05-05T00:49:46.364Z,9.78
2019-05-05T00:54:36.395Z,9.40
2019-05-05T00:57:04.654Z,10.43
2019-05-05T00:59:31.595Z,8.40
2019-05-05T01:02:12.177Z,10.25
2019-05-05T01:04:50.865Z,10.38
2019-05-05T01:07:19.904Z,3.05
2019-05-05T01:09:47.339Z,10.28
2019-05-05T01:12:15.416Z,10.45
2019-05-05T01:14:44.611Z,9.80
2019-05-05T01:17:12.177Z,10.08
2019-05-05T01:19:39.251Z,8.68
2019-05-05T01:22:06.672Z,8.90
2019-05-05T01:24:34.227Z,10.95
2019-05-05T01:27:01.392Z,9.00
2019-05-05T01:29:28.568Z,4.00
2019-05-05T01:31:57.321Z,7.12
2019-05-05T01:34:30.321Z,12.15
2019-05-05T01:37:04.918Z,9.45
2019-05-05T01:39:45.238Z,13.25
2019-05-05T01:42:14.377Z,11.40
2019-05-05T01:44:41.580Z,10.05
2019-05-05T01:47:11.476Z,10.32
2019-05-05T01:49:38.533Z,15.85
2019-05-05T01:52:05.823Z,7.78
2019-05-05T01:54:35.294Z,9.75
2019-05-05T01:57:02.721Z,12.50
2019-05-05T01:59:29.817Z,12.58
2019-05-05T02:01:57.553Z,10.98
2019-05-05T02:04:25.283Z,10.38
2019-05-05T02:06:52.451Z,10.90
2019-05-05T02:09:19.283Z,11.38
2019-05-05T02:11:46.456Z,11.57
2019-05-05T02:14:15.426Z,15.32
2019-05-05T02:16:42.603Z,14.70
2019-05-05T02:19:09.677Z,13.00
2019-05-05T02:21:37.157Z,10.98
2019-05-05T02:24:05.218Z,10.98
2019-05-05T02:26:34.875Z,8.63
2019-05-05T02:29:21.765Z,8.48
2019-05-05T02:32:07.048Z,7.03
2019-05-05T02:34:38.928Z,11.75
2019-05-05T02:37:06.220Z,14.68
2019-05-05T02:39:35.244Z,13.45
2019-05-05T02:42:05.618Z,10.80
2019-05-05T02:44:34.723Z,18.82
2019-05-05T02:47:09.006Z,12.25
2019-05-05T02:49:36.300Z,8.45
2019-05-05T02:52:04.903Z,14.33
2019-05-05T02:54:33.871Z,13.58
2019-05-05T02:57:01.277Z,14.50
2019-05-05T02:59:44.885Z,11.57
2019-05-05T03:02:16.261Z,16.57
2019-05-05T03:04:44.519Z,15.88
2019-05-05T03:07:13.787Z,15.15
2019-05-05T03:09:41.320Z,14.68
2019-05-05T03:12:10.963Z,14.15
2019-05-05T03:14:39.319Z,13.45
2019-05-05T03:17:11.485Z,15.83
2019-05-05T03:19:38.641Z,15.25
2019-05-05T03:22:06.625Z,14.05
2019-05-05T03:24:34.181Z,14.05
2019-05-05T03:27:03.808Z,14.00
2019-05-05T03:29:31.110Z,15.45
2019-05-05T03:31:58.478Z,12.90
2019-05-05T03:34:26.016Z,13.75
2019-05-05T03:36:53.684Z,14.80
2019-05-05T03:39:23.776Z,13.28
2019-05-05T03:41:58.071Z,13.90
2019-05-05T03:44:34.445Z,14.23
2019-05-05T03:47:03.442Z,12.75
2019-05-05T03:49:30.518Z,13.55
2019-05-05T03:51:57.768Z,16.85
2019-05-05T03:54:25.727Z,15.68
2019-05-05T03:57:07.953Z,14.63
2019-05-05T03:59:35.811Z,13.58
2019-05-05T04:02:14.293Z,12.30
2019-05-05T04:04:45.229Z,14.28
2019-05-05T04:07:13.958Z,15.13
2019-05-05T04:09:43.600Z,15.45
2019-05-05T04:12:11.009Z,14.80
2019-05-05T04:14:38.596Z,13.50
2019-05-05T04:17:14.778Z,16.10
2019-05-05T04:19:43.934Z,12.68
2019-05-05T04:22:10.938Z,15.13
2019-05-05T04:24:38.719Z,15.70
2019-05-05T04:27:06.116Z,15.65
2019-05-05T04:29:34.476Z,13.43
2019-05-05T04:32:01.628Z,15.30
2019-05-05T04:34:28.783Z,16.85
2019-05-05T04:36:56.201Z,16.87
2019-05-05T04:39:23.912Z,14.80
2019-05-05T04:41:51.040Z,16.02
2019-05-05T04:44:21.280Z,16.25
2019-05-05T04:46:50.771Z,14.40
2019-05-05T04:49:27.175Z,18.52
2019-05-05T04:51:54.961Z,17.30
2019-05-05T04:54:33.433Z,15.38
2019-05-05T04:57:00.760Z,16.45
2019-05-05T04:59:29.672Z,17.20
2019-05-05T05:02:03.894Z,16.62
2019-05-05T05:04:56.200Z,16.57
2019-05-05T05:07:24.192Z,19.12
2019-05-05T05:09:51.239Z,17.83
2019-05-05T05:12:18.580Z,17.75
2019-05-05T05:14:45.631Z,17.50
2019-05-05T05:17:19.769Z,19.57
2019-05-05T05:19:47.272Z,16.82
2019-05-05T05:22:14.358Z,17.23
2019-05-05T05:24:41.647Z,16.10
2019-05-05T05:27:08.759Z,18.23
2019-05-05T05:29:35.901Z,18.82
2019-05-05T05:32:04.209Z,18.45
2019-05-05T05:34:31.448Z,17.98
2019-05-05T05:36:58.451Z,19.48
2019-05-05T05:39:44.087Z,17.48
2019-05-05T05:42:13.691Z,16.93
2019-05-05T05:45:01.564Z,17.70
2019-05-05T05:47:46.570Z,17.05
2019-05-05T05:50:18.440Z,17.37
2019-05-05T05:52:45.542Z,16.50
2019-05-05T05:55:14.540Z,17.60
2019-05-05T05:57:43.842Z,16.75
2019-05-05T06:00:14.449Z,16.45
2019-05-05T06:02:41.409Z,17.77
2019-05-05T06:05:09.725Z,17.07
2019-05-05T06:07:37.522Z,17.25
2019-05-05T06:10:05.462Z,16.77
2019-05-05T06:12:33.610Z,18.87
2019-05-05T06:15:03.706Z,17.17
2019-05-05T06:17:30.773Z,17.98
2019-05-05T06:19:57.917Z,18.32
2019-05-05T06:22:29.458Z,18.37
2019-05-05T06:24:55.396Z,17.77
2019-05-05T06:27:23.578Z,17.77
2019-05-05T06:29:51.252Z,19.00
2019-05-05T06:32:19.039Z,16.50
2019-05-05T06:34:46.272Z,14.80
2019-05-05T06:37:14.541Z,14.03
2019-05-05T06:39:43.961Z,15.00
2019-05-05T06:42:24.299Z,12.45
2019-05-05T06:44:55.448Z,14.80
2019-05-05T06:47:26.283Z,12.95
2019-05-05T06:49:54.166Z,12.20
2019-05-05T06:52:21.485Z,12.75
2019-05-05T06:54:48.693Z,10.48
2019-05-05T06:57:17.984Z,13.62
2019-05-05T06:59:45.820Z,10.03
2019-05-05T07:02:14.525Z,13.72
2019-05-05T07:04:41.689Z,12.60
2019-05-05T07:07:09.581Z,14.95
2019-05-05T10:05:34.967Z,9.30
2019-05-05T10:56:57.339Z,9.58
2019-05-05T10:59:24.529Z,7.95
2019-05-05T11:01:51.552Z,9.13
2019-05-05T11:04:20.588Z,7.37
2019-05-05T11:06:47.771Z,10.48
2019-05-05T11:09:15.001Z,8.83
2019-05-05T11:11:43.852Z,5.30
2019-05-05T11:16:37.295Z,7.10
2019-05-05T11:19:04.431Z,6.55
2019-05-05T11:21:34.179Z,7.22
2019-05-05T11:24:01.470Z,6.30
2019-05-05T11:53:58.720Z,6.65
2019-05-05T11:56:26.339Z,5.72
2019-05-05T11:58:54.732Z,6.40
2019-05-05T12:01:23.767Z,3.30
2019-05-05T12:03:53.472Z,6.47
2019-05-05T12:06:20.430Z,7.10
2019-05-05T12:08:47.626Z,6.45
2019-05-05T12:11:15.129Z,7.45
2019-05-05T12:13:43.887Z,7.70
2019-05-05T12:16:14.152Z,9.78
2019-05-05T12:18:41.287Z,5.40
2019-05-05T12:21:08.861Z,3.25
2019-05-05T12:23:35.779Z,5.17
2019-05-05T12:26:25.209Z,6.67
2019-05-05T12:28:57.916Z,7.28
2019-05-05T12:31:29.409Z,7.20
2019-05-05T12:33:58.391Z,6.30
2019-05-05T12:36:27.803Z,8.88
2019-05-05T12:38:55.859Z,7.70
2019-05-05T13:03:57.224Z,8.45
2019-05-05T13:06:24.409Z,12.65
2019-05-05T13:08:52.059Z,9.08
2019-05-05T13:11:19.226Z,6.67
2019-05-05T13:13:46.432Z,7.25
2019-05-05T14:15:33.989Z,6.53
2019-05-05T14:18:00.885Z,4.12
2019-05-05T14:20:29.159Z,4.92
2019-05-05T14:22:57.059Z,3.50
2019-05-05T14:25:27.438Z,4.80
2019-05-05T14:27:54.557Z,5.10
2019-05-05T14:30:43.711Z,5.65
2019-05-05T14:33:15.713Z,4.70
2019-05-05T14:36:04.664Z,4.78
2019-05-05T14:38:36.893Z,4.78
2019-05-05T14:41:04.203Z,6.53
2019-05-05T14:43:31.228Z,6.62
2019-05-05T14:45:59.035Z,6.08
2019-05-05T14:48:26.045Z,4.08
2019-05-05T14:50:54.361Z,5.30
2019-05-05T14:53:23.620Z,4.90
2019-05-05T14:55:53.673Z,5.25
2019-05-05T14:58:20.718Z,4.78
2019-05-05T15:00:48.011Z,4.95
2019-05-05T15:03:15.809Z,3.20
2019-05-05T15:05:48.650Z,3.37
2019-05-05T15:08:21.593Z,3.25
2019-05-05T15:11:08.478Z,3.95
2019-05-05T15:13:35.702Z,3.40
2019-05-05T15:16:04.044Z,3.67
2019-05-05T15:18:34.607Z,2.65
2019-05-05T15:21:01.828Z,3.87
2019-05-05T15:23:30.231Z,3.47
2019-05-05T15:25:57.627Z,4.85
2019-05-05T15:28:25.515Z,3.47
2019-05-05T15:30:54.538Z,3.30
2019-05-05T15:33:24.160Z,3.02
2019-05-05T15:35:51.164Z,4.22
2019-05-05T15:38:18.320Z,3.02
2019-05-05T15:40:47.784Z,2.85
2019-05-05T15:43:14.467Z,2.92
2019-05-05T15:45:43.377Z,3.08
2019-05-05T15:48:11.216Z,3.37
2019-05-05T15:50:38.363Z,4.37
2019-05-05T15:53:05.962Z,3.05
2019-05-05T15:55:33.964Z,3.95
2019-05-05T15:58:03.539Z,3.85
2019-05-05T16:00:30.865Z,2.52
2019-05-05T16:02:58.348Z,3.55
2019-05-05T16:05:26.137Z,4.00
2019-05-05T16:07:54.287Z,3.33
2019-05-05T16:10:23.234Z,3.45
2019-05-05T16:12:51.333Z,3.40
2019-05-05T16:15:39.167Z,3.30
2019-05-05T16:18:37.454Z,1.85
2019-05-05T16:21:23.623Z,3.85
2019-05-05T16:23:59.191Z,4.03
2019-05-05T16:26:26.960Z,3.70
2019-05-05T16:28:55.357Z,3.10
2019-05-05T16:31:23.616Z,3.58
2019-05-05T16:33:51.033Z,2.72
2019-05-05T16:36:18.940Z,3.15
2019-05-05T16:38:47.038Z,3.02
2019-05-05T16:41:15.407Z,3.45
2019-05-05T16:43:44.259Z,5.47
2019-05-05T16:46:11.401Z,4.62
2019-05-05T16:48:39.513Z,3.45
2019-05-05T16:51:08.729Z,5.85
2019-05-05T17:03:24.679Z,5.62
2019-05-05T17:23:40.931Z,5.12
2019-05-05T17:26:08.546Z,3.58
2019-05-05T17:28:36.110Z,4.28
2019-05-05T17:31:03.750Z,4.25
2019-05-05T17:33:33.890Z,3.62
2019-05-05T17:36:01.358Z,7.55
2019-05-05T17:38:29.607Z,9.60
2019-05-05T17:41:25.269Z,3.27
2019-05-05T17:44:11.605Z,4.25
2019-05-05T17:46:48.088Z,7.70
2019-05-05T17:49:54.112Z,4.28
2019-05-05T17:52:29.248Z,4.05
2019-05-05T17:54:59.575Z,3.80
2019-05-05T17:57:26.758Z,6.20
2019-05-05T17:59:54.421Z,4.92
2019-05-05T18:13:05.317Z,4.90
2019-05-05T18:15:51.912Z,3.50
2019-05-05T18:18:19.390Z,5.90
2019-05-05T18:20:46.380Z,4.75
2019-05-05T18:23:13.846Z,5.92
2019-05-05T18:25:44.087Z,4.97
2019-05-05T18:28:19.181Z,4.45
2019-05-05T18:30:41.129Z,6.47
2019-05-05T18:33:08.874Z,4.87
2019-05-05T18:35:37.588Z,4.55
2019-05-05T18:38:05.759Z,4.83
2019-05-05T18:40:33.802Z,6.40
2019-05-05T18:43:04.030Z,5.65
2019-05-05T18:45:31.784Z,5.05
2019-05-05T18:47:58.930Z,5.75
2019-05-05T18:50:26.488Z,7.87
2019-05-05T18:52:53.893Z,4.28
2019-05-05T18:55:20.897Z,5.53
2019-05-05T18:57:49.629Z,4.87
2019-05-05T19:00:24.370Z,4.60
2019-05-05T19:02:58.993Z,4.62
2019-05-05T19:05:45.423Z,5.28
2019-05-05T19:08:20.785Z,4.33
2019-05-05T19:10:48.011Z,6.53
2019-05-05T19:13:15.197Z,7.83
2019-05-05T19:15:42.739Z,6.72
2019-05-05T19:18:10.332Z,7.55
2019-05-05T19:20:55.456Z,5.25
2019-05-05T19:23:23.408Z,7.12
2019-05-05T19:25:50.715Z,14.50
2019-05-05T19:28:17.698Z,6.35
2019-05-05T19:30:46.407Z,7.10
2019-05-05T19:33:15.439Z,5.17
2019-05-05T19:35:46.674Z,6.58
2019-05-05T19:38:11.520Z,5.77
2019-05-05T19:40:38.964Z,5.90
2019-05-05T19:43:06.369Z,6.67
2019-05-05T19:45:34.389Z,6.67
2019-05-05T19:48:05.541Z,7.83
2019-05-05T19:50:40.637Z,7.62
2019-05-05T19:53:21.961Z,7.53
2019-05-05T19:55:49.152Z,6.17
2019-05-05T19:58:16.885Z,6.25
2019-05-05T20:00:44.047Z,6.30
2019-05-05T20:03:11.619Z,6.72
2019-05-05T20:05:38.649Z,7.20
2019-05-05T20:08:06.272Z,6.85
2019-05-05T20:10:34.944Z,8.08
2019-05-05T20:13:02.128Z,10.05
2019-05-05T20:15:38.942Z,7.17
2019-05-05T20:18:07.609Z,8.63
2019-05-05T20:20:36.701Z,8.48
2019-05-05T20:23:04.330Z,7.72
2019-05-05T20:25:33.937Z,8.05
2019-05-05T20:28:00.594Z,8.60
2019-05-05T20:30:28.196Z,9.23
2019-05-05T20:33:04.067Z,8.33
2019-05-05T20:35:35.807Z,7.50
2019-05-05T20:38:07.647Z,10.68
2019-05-05T20:40:36.434Z,7.65
2019-05-05T20:43:04.059Z,8.23
2019-05-05T20:45:34.536Z,6.58
2019-05-05T20:48:01.508Z,8.08
2019-05-05T20:50:28.733Z,7.08
2019-05-05T20:52:57.589Z,8.25
2019-05-05T20:55:25.921Z,7.62
2019-05-05T20:57:53.977Z,6.75
2019-05-05T21:00:23.774Z,7.60
2019-05-05T21:02:50.620Z,7.55
2019-05-05T21:05:17.764Z,6.78
2019-05-05T21:07:46.011Z,7.50
2019-05-05T21:10:14.417Z,7.08
2019-05-05T21:12:45.501Z,6.25
2019-05-05T21:15:13.142Z,6.30
2019-05-05T21:17:40.678Z,6.40
2019-05-05T21:20:08.547Z,5.05
2019-05-05T21:22:53.943Z,5.58
2019-05-05T21:25:24.023Z,5.58
2019-05-05T21:27:51.063Z,5.08
2019-05-05T21:30:18.701Z,6.45
2019-05-05T21:32:46.824Z,5.62
2019-05-05T21:35:15.666Z,6.50
2019-05-05T21:37:44.748Z,6.55
2019-05-05T21:40:13.907Z,6.53
2019-05-05T21:42:44.387Z,6.90
2019-05-05T21:45:13.517Z,6.80
2019-05-05T21:47:40.640Z,6.40
2019-05-05T21:50:09.616Z,6.03
2019-05-05T21:52:42.844Z,5.65
2019-05-05T21:55:24.517Z,6.10
2019-05-05T21:58:25.295Z,5.47
2019-05-05T22:01:10.008Z,7.85
2019-05-05T22:03:37.629Z,7.67
2019-05-05T22:06:06.097Z,8.28
2019-05-05T22:08:35.861Z,7.28
2019-05-05T22:11:04.027Z,6.58
2019-05-05T22:13:31.571Z,5.55
2019-05-05T22:15:58.864Z,7.30
2019-05-05T22:18:27.326Z,7.10
2019-05-05T22:21:04.510Z,7.25
2019-05-05T22:23:31.756Z,5.85
2019-05-05T22:25:59.161Z,7.47
2019-05-05T22:28:26.520Z,6.60
2019-05-05T22:30:55.527Z,6.65
2019-05-05T22:33:24.505Z,7.23
2019-05-05T22:35:54.818Z,8.05
2019-05-05T22:38:21.036Z,5.90
2019-05-05T22:40:48.064Z,6.30
2019-05-05T22:43:15.148Z,6.85
2019-05-05T22:45:44.838Z,5.55
2019-05-05T22:48:11.699Z,6.47
2019-05-05T22:50:39.355Z,6.60
2019-05-05T22:53:06.731Z,6.97
2019-05-05T22:55:34.376Z,7.50
2019-05-05T22:58:03.838Z,5.63
2019-05-05T23:00:30.518Z,5.65
2019-05-05T23:03:08.074Z,7.80
2019-05-05T23:05:40.173Z,7.17
2019-05-05T23:08:07.709Z,6.90
2019-05-05T23:10:35.357Z,6.12
2019-05-05T23:13:03.983Z,7.78
2019-05-05T23:15:31.388Z,8.18
2019-05-05T23:18:15.496Z,6.50
2019-05-05T23:20:53.962Z,7.35
2019-05-05T23:23:30.154Z,6.70
2019-05-05T23:25:58.713Z,5.85
2019-05-05T23:28:26.478Z,7.70
2019-05-05T23:30:54.697Z,6.58
2019-05-05T23:33:22.493Z,7.55
2019-05-05T23:35:50.924Z,6.78
2019-05-05T23:38:18.080Z,8.20
2019-05-05T23:40:45.298Z,6.95
2019-05-05T23:43:13.928Z,8.08
2019-05-05T23:45:41.063Z,8.13
2019-05-05T23:48:10.177Z,7.50
2019-05-05T23:50:38.784Z,7.58
