createdAt,value
2018-06-27T11:22:05.071Z,102135.11
2018-06-27T11:27:08.175Z,102125.48
2018-06-27T11:32:11.344Z,102127.92
2018-06-27T11:37:14.513Z,102127.43
2018-06-27T11:42:17.706Z,102126.75
2018-06-27T11:47:20.835Z,102127.95
2018-06-27T11:52:23.971Z,102125.52
2018-06-27T11:57:27.603Z,102114.25
2018-06-27T12:02:31.366Z,102114.34
2018-06-27T12:07:34.601Z,102105.72
2018-06-27T12:12:37.749Z,102104.85
2018-06-27T12:17:41.437Z,102108.96
2018-06-27T12:22:44.646Z,102109.20
2018-06-27T12:27:47.835Z,102091.66
2018-06-27T12:32:51.291Z,102089.91
2018-06-27T12:37:54.516Z,102094.08
2018-06-27T12:42:57.954Z,102084.20
2018-06-27T12:48:01.141Z,102074.58
2018-06-27T12:53:04.545Z,102080.58
2018-06-27T12:58:08.354Z,102077.13
2018-06-27T13:03:12.157Z,102066.53
2018-06-27T13:08:15.414Z,102074.33
2018-06-27T13:13:18.644Z,102066.83
2018-06-27T13:18:21.934Z,102060.75
2018-06-27T13:23:25.064Z,102063.97
2018-06-27T13:28:28.236Z,102055.27
2018-06-27T13:33:31.367Z,102050.86
2018-06-27T13:38:34.586Z,102054.30
2018-06-27T13:43:37.826Z,102047.44
2018-06-27T13:48:41.144Z,102038.23
2018-06-27T13:53:44.425Z,102033.97
2018-06-27T13:58:47.599Z,102042.95
2018-06-27T14:03:50.814Z,102047.75
2018-06-27T14:08:53.898Z,102042.80
2018-06-27T14:13:57.070Z,102042.17
2018-06-27T14:19:00.239Z,102034.66
2018-06-27T14:24:03.485Z,102026.84
2018-06-27T14:29:06.738Z,102026.91
2018-06-27T14:34:11.919Z,102028.69
2018-06-27T14:39:15.206Z,102018.02
2018-06-27T14:44:18.437Z,102020.86
2018-06-27T14:49:21.735Z,102016.89
2018-06-27T14:54:25.594Z,102005.97
2018-06-27T14:59:28.804Z,102002.22
2018-06-27T15:04:31.955Z,102006.61
2018-06-27T15:09:35.084Z,102007.15
2018-06-27T15:14:38.184Z,102020.28
2018-06-27T15:19:41.609Z,102027.70
2018-06-27T15:24:44.947Z,102020.02
2018-06-27T15:29:48.428Z,102015.01
2018-06-27T15:34:51.528Z,102022.47
2018-06-27T15:39:54.852Z,102009.19
2018-06-27T15:44:58.028Z,102001.32
2018-06-27T15:50:01.148Z,101998.78
2018-06-27T15:55:04.560Z,102000.41
2018-06-27T16:00:07.791Z,102001.31
2018-06-27T16:05:11.027Z,102000.83
2018-06-27T16:10:14.605Z,101996.99
2018-06-27T16:15:18.632Z,101995.48
2018-06-27T16:20:21.977Z,101997.02
2018-06-27T16:25:25.096Z,101993.17
2018-06-27T16:30:28.271Z,101990.06
2018-06-27T16:35:32.112Z,101984.80
2018-06-27T16:40:35.850Z,101984.65
2018-06-27T16:45:38.989Z,101979.98
2018-06-27T16:50:42.431Z,101971.07
2018-06-27T16:55:45.903Z,101972.66
2018-06-27T17:00:50.136Z,101983.11
2018-06-27T17:05:54.455Z,101974.05
2018-06-27T17:10:57.656Z,101980.39
2018-06-27T17:16:00.816Z,101984.77
2018-06-27T17:21:03.985Z,101984.49
2018-06-27T17:26:07.197Z,101983.27
2018-06-27T17:31:10.392Z,101976.30
2018-06-27T17:36:13.907Z,101977.06
2018-06-27T17:41:17.349Z,101982.78
2018-06-27T17:46:20.633Z,101982.67
2018-06-27T17:51:23.875Z,101976.78
2018-06-27T17:56:27.445Z,101989.94
2018-06-27T18:01:30.702Z,101993.84
2018-06-27T18:06:33.842Z,101989.91
2018-06-27T18:11:36.963Z,101996.19
2018-06-27T18:16:40.147Z,101997.54
2018-06-27T18:21:43.311Z,101994.05
2018-06-27T18:26:46.459Z,102002.50
2018-06-27T18:31:49.742Z,102006.69
2018-06-27T18:36:53.073Z,102000.20
2018-06-27T18:41:56.435Z,102006.13
2018-06-27T18:47:02.479Z,101999.34
2018-06-27T18:52:06.040Z,102001.50
2018-06-27T18:57:09.229Z,102008.44
2018-06-27T19:02:12.462Z,102015.19
2018-06-27T19:07:15.671Z,102013.81
2018-06-27T19:12:18.956Z,102015.66
2018-06-27T19:17:22.248Z,102019.65
2018-06-27T19:22:25.435Z,102020.37
2018-06-27T19:27:28.699Z,102023.13
2018-06-27T19:32:31.950Z,102031.20
2018-06-27T19:37:35.073Z,102029.31
2018-06-27T19:42:38.296Z,102031.75
2018-06-27T19:47:41.547Z,102032.08
2018-06-27T19:52:45.249Z,102037.59
2018-06-27T19:57:48.961Z,102043.84
2018-06-27T20:02:55.249Z,102039.87
2018-06-27T20:07:59.779Z,102041.46
2018-06-27T20:13:06.314Z,102038.84
2018-06-27T20:18:09.871Z,102052.84
2018-06-27T20:23:13.283Z,102060.91
2018-06-27T20:28:16.427Z,102054.48
2018-06-27T20:33:19.639Z,102055.20
2018-06-27T20:38:22.789Z,102063.02
2018-06-27T20:43:25.949Z,102066.56
2018-06-27T20:48:29.405Z,102064.22
2018-06-27T20:53:32.756Z,102071.19
2018-06-27T20:58:36.020Z,102067.59
2018-06-27T21:03:39.231Z,102074.77
2018-06-27T21:08:42.353Z,102082.27
2018-06-27T21:13:45.566Z,102079.50
2018-06-27T21:18:49.637Z,102075.03
2018-06-27T21:23:52.765Z,102076.24
2018-06-27T21:28:55.855Z,102077.09
2018-06-27T21:34:01.314Z,102079.33
2018-06-27T21:39:07.404Z,102084.02
2018-06-27T21:44:10.550Z,102084.00
2018-06-27T21:49:13.666Z,102096.52
2018-06-27T21:54:16.888Z,102097.20
2018-06-27T21:59:20.030Z,102093.95
2018-06-27T22:04:23.205Z,102091.37
2018-06-27T22:09:26.763Z,102092.73
2018-06-27T22:14:29.958Z,102088.14
2018-06-27T22:19:33.178Z,102084.44
2018-06-27T22:24:36.501Z,102083.52
2018-06-27T22:29:39.621Z,102086.00
2018-06-27T22:34:42.849Z,102085.10
2018-06-27T22:39:46.020Z,102089.16
2018-06-27T22:44:49.170Z,102085.08
2018-06-27T22:49:52.309Z,102087.28
2018-06-27T22:54:55.408Z,102088.36
2018-06-27T22:59:58.623Z,102081.63
2018-06-27T23:05:01.793Z,102079.42
2018-06-27T23:10:05.155Z,102079.97
2018-06-27T23:15:08.383Z,102073.45
2018-06-27T23:20:11.534Z,102081.07
2018-06-27T23:25:14.682Z,102077.05
2018-06-27T23:30:17.825Z,102079.08
2018-06-27T23:35:21.310Z,102065.66
2018-06-27T23:40:24.991Z,102067.23
2018-06-27T23:45:28.133Z,102066.42
2018-06-27T23:50:31.255Z,102067.20
2018-06-27T23:55:34.387Z,102062.11
