createdAt,value
2018-03-22T00:02:00.928Z,3.15
2018-03-22T00:04:28.425Z,3.40
2018-03-22T00:06:55.947Z,3.00
2018-03-22T00:09:23.442Z,3.22
2018-03-22T00:11:50.927Z,3.37
2018-03-22T00:14:19.208Z,2.72
2018-03-22T00:16:47.474Z,3.08
2018-03-22T00:19:15.009Z,3.10
2018-03-22T00:21:42.506Z,2.90
2018-03-22T00:24:10.985Z,2.80
2018-03-22T00:26:38.734Z,3.78
2018-03-22T00:29:06.256Z,2.47
2018-03-22T00:31:33.778Z,2.90
2018-03-22T00:34:02.044Z,3.12
2018-03-22T00:36:29.550Z,3.30
2018-03-22T00:38:57.060Z,4.03
2018-03-22T00:41:25.338Z,2.80
2018-03-22T00:43:52.851Z,3.53
2018-03-22T00:46:20.361Z,3.37
2018-03-22T00:48:48.636Z,3.78
2018-03-22T00:51:16.144Z,3.40
2018-03-22T00:53:43.636Z,3.17
2018-03-22T00:56:11.148Z,2.83
2018-03-22T00:58:38.638Z,3.00
2018-03-22T01:01:06.191Z,3.28
2018-03-22T01:03:33.716Z,2.85
2018-03-22T01:06:01.967Z,2.55
2018-03-22T01:08:29.477Z,2.87
2018-03-22T01:10:56.978Z,3.03
2018-03-22T01:13:24.513Z,2.50
2018-03-22T01:15:52.740Z,2.87
2018-03-22T01:18:21.005Z,2.40
2018-03-22T01:20:49.286Z,2.70
2018-03-22T01:23:17.563Z,2.55
2018-03-22T01:25:45.818Z,2.20
2018-03-22T01:28:13.332Z,3.22
2018-03-22T01:30:42.671Z,2.30
2018-03-22T01:33:10.194Z,2.28
2018-03-22T01:35:37.695Z,2.62
2018-03-22T01:38:05.205Z,2.37
2018-03-22T01:40:32.727Z,2.37
2018-03-22T01:43:00.215Z,3.10
2018-03-22T01:45:27.737Z,2.28
2018-03-22T01:47:55.228Z,2.70
2018-03-22T01:50:23.513Z,2.60
2018-03-22T01:53:02.807Z,2.50
2018-03-22T01:55:30.295Z,2.72
2018-03-22T01:57:58.570Z,2.80
2018-03-22T02:00:26.832Z,2.67
2018-03-22T02:02:54.325Z,2.10
2018-03-22T02:05:21.840Z,2.33
2018-03-22T02:07:49.351Z,2.53
2018-03-22T02:10:16.878Z,2.90
2018-03-22T02:12:44.368Z,3.05
2018-03-22T02:15:11.855Z,3.30
2018-03-22T02:17:39.364Z,2.20
2018-03-22T02:20:07.628Z,3.17
2018-03-22T02:22:35.143Z,2.47
2018-03-22T02:25:02.633Z,2.15
2018-03-22T02:27:30.137Z,2.40
2018-03-22T02:29:57.649Z,3.08
2018-03-22T02:32:25.136Z,3.08
2018-03-22T02:34:53.417Z,2.75
2018-03-22T02:37:20.922Z,2.20
2018-03-22T02:39:48.411Z,2.92
2018-03-22T02:42:15.976Z,2.50
2018-03-22T02:44:43.471Z,2.30
2018-03-22T02:47:10.985Z,3.30
2018-03-22T02:49:38.477Z,2.80
2018-03-22T02:52:05.987Z,2.60
2018-03-22T02:54:33.496Z,3.00
2018-03-22T02:57:01.754Z,3.15
2018-03-22T02:59:29.276Z,2.60
2018-03-22T03:01:56.767Z,2.62
2018-03-22T03:04:24.256Z,2.92
2018-03-22T03:06:52.639Z,2.45
2018-03-22T03:09:20.154Z,2.40
2018-03-22T03:11:47.663Z,2.85
2018-03-22T03:14:15.173Z,2.30
2018-03-22T03:16:42.659Z,2.80
2018-03-22T03:19:10.949Z,2.67
2018-03-22T03:21:38.444Z,2.90
2018-03-22T03:24:05.963Z,2.90
2018-03-22T03:26:34.239Z,2.97
2018-03-22T03:29:02.511Z,3.17
2018-03-22T03:31:30.793Z,2.47
2018-03-22T03:33:59.060Z,2.15
2018-03-22T03:36:27.342Z,2.30
2018-03-22T03:38:55.613Z,2.60
2018-03-22T03:41:23.887Z,2.47
2018-03-22T03:43:52.166Z,2.58
2018-03-22T03:46:19.659Z,2.25
2018-03-22T03:48:47.184Z,2.37
2018-03-22T03:51:14.676Z,2.03
2018-03-22T03:53:42.159Z,2.30
2018-03-22T03:56:09.672Z,2.62
2018-03-22T03:58:37.939Z,2.70
2018-03-22T04:01:06.224Z,2.35
2018-03-22T04:03:34.487Z,2.60
2018-03-22T04:06:02.371Z,3.55
2018-03-22T04:08:30.627Z,2.25
2018-03-22T04:10:58.119Z,2.58
2018-03-22T04:13:25.632Z,2.55
2018-03-22T04:15:53.127Z,2.60
2018-03-22T04:18:21.400Z,2.30
2018-03-22T04:20:49.687Z,2.40
2018-03-22T04:23:17.957Z,2.50
2018-03-22T04:25:46.212Z,2.55
2018-03-22T04:28:13.696Z,2.95
2018-03-22T04:30:41.967Z,2.33
2018-03-22T04:33:10.219Z,2.50
2018-03-22T04:35:37.728Z,2.40
2018-03-22T04:38:05.219Z,2.58
2018-03-22T04:40:32.719Z,3.22
2018-03-22T04:43:00.973Z,2.60
2018-03-22T04:45:28.468Z,5.00
2018-03-22T04:47:55.979Z,2.97
2018-03-22T04:50:23.478Z,2.72
2018-03-22T04:52:51.745Z,3.20
2018-03-22T04:55:19.235Z,2.83
2018-03-22T04:57:46.744Z,3.42
2018-03-22T05:00:14.239Z,4.12
2018-03-22T05:02:42.487Z,3.62
2018-03-22T05:05:09.994Z,2.85
2018-03-22T05:07:37.711Z,2.90
2018-03-22T05:10:05.236Z,3.10
2018-03-22T05:12:32.762Z,2.42
2018-03-22T05:15:01.051Z,2.50
2018-03-22T05:17:28.549Z,2.62
2018-03-22T05:19:56.032Z,2.05
2018-03-22T05:22:23.534Z,2.62
2018-03-22T05:24:51.018Z,2.65
2018-03-22T05:27:18.526Z,2.53
2018-03-22T05:29:46.232Z,2.60
2018-03-22T05:32:13.745Z,2.72
2018-03-22T05:34:41.999Z,3.15
2018-03-22T05:37:09.512Z,2.40
2018-03-22T05:39:37.029Z,2.12
2018-03-22T05:42:04.518Z,2.65
2018-03-22T05:44:32.043Z,3.58
2018-03-22T05:46:59.544Z,2.37
2018-03-22T05:49:27.124Z,3.25
2018-03-22T05:51:54.607Z,3.03
2018-03-22T05:54:22.112Z,3.00
2018-03-22T05:56:49.628Z,2.85
2018-03-22T05:59:17.109Z,3.80
2018-03-22T06:01:44.637Z,2.92
2018-03-22T06:04:12.123Z,3.15
2018-03-22T06:06:39.632Z,2.53
2018-03-22T06:09:07.117Z,2.55
2018-03-22T06:11:34.663Z,3.40
2018-03-22T06:14:02.175Z,3.70
2018-03-22T06:16:30.444Z,3.65
2018-03-22T06:18:58.714Z,3.30
2018-03-22T06:21:26.204Z,3.40
2018-03-22T06:23:53.712Z,2.95
2018-03-22T06:28:55.837Z,2.78
2018-03-22T06:31:24.103Z,3.05
2018-03-22T06:33:52.363Z,3.50
2018-03-22T06:36:19.887Z,2.80
2018-03-22T06:38:47.391Z,3.05
2018-03-22T06:41:14.908Z,3.85
2018-03-22T06:43:42.420Z,4.15
2018-03-22T06:46:10.781Z,3.80
2018-03-22T06:48:40.859Z,3.87
2018-03-22T06:51:08.344Z,3.60
2018-03-22T06:53:36.171Z,3.92
2018-03-22T06:56:03.654Z,3.17
2018-03-22T06:58:31.220Z,3.30
2018-03-22T07:00:58.708Z,4.15
2018-03-22T07:03:26.219Z,3.75
2018-03-22T07:05:53.704Z,3.47
2018-03-22T07:08:21.179Z,3.97
2018-03-22T07:10:48.679Z,3.65
2018-03-22T07:13:16.174Z,3.80
2018-03-22T07:15:43.680Z,3.37
2018-03-22T07:18:11.927Z,3.80
2018-03-22T07:20:39.603Z,3.72
2018-03-22T07:23:07.137Z,4.20
2018-03-22T07:25:34.626Z,4.10
2018-03-22T07:28:02.265Z,3.92
2018-03-22T07:30:29.772Z,3.60
2018-03-22T07:32:58.272Z,3.65
2018-03-22T07:35:25.759Z,4.55
2018-03-22T07:37:53.288Z,4.00
2018-03-22T07:40:20.780Z,3.72
2018-03-22T07:42:53.962Z,4.25
2018-03-22T07:45:21.462Z,4.32
2018-03-22T07:47:48.959Z,4.97
2018-03-22T07:50:16.472Z,4.10
2018-03-22T07:52:43.959Z,3.97
2018-03-22T07:55:12.240Z,4.22
2018-03-22T07:57:40.495Z,4.05
2018-03-22T08:00:07.996Z,3.97
2018-03-22T08:02:35.499Z,3.97
2018-03-22T08:05:03.000Z,4.28
2018-03-22T08:07:30.512Z,3.85
2018-03-22T08:09:57.999Z,3.80
2018-03-22T08:12:26.346Z,4.65
2018-03-22T08:14:53.789Z,3.90
2018-03-22T08:17:21.332Z,5.03
2018-03-22T08:19:48.829Z,4.12
2018-03-22T08:22:16.317Z,4.22
2018-03-22T08:24:44.657Z,4.18
2018-03-22T08:27:12.159Z,4.40
2018-03-22T08:29:40.447Z,4.10
2018-03-22T08:32:07.935Z,4.05
2018-03-22T08:34:35.452Z,5.03
2018-03-22T08:37:03.703Z,3.90
2018-03-22T08:39:31.188Z,4.07
2018-03-22T08:41:59.458Z,4.47
2018-03-22T08:44:27.735Z,4.00
2018-03-22T08:46:55.256Z,3.58
2018-03-22T08:49:22.749Z,3.85
2018-03-22T08:51:50.256Z,4.22
2018-03-22T08:54:17.743Z,4.40
2018-03-22T08:56:45.239Z,4.43
2018-03-22T08:59:13.514Z,4.93
2018-03-22T09:01:41.777Z,4.70
2018-03-22T09:04:09.288Z,4.53
2018-03-22T09:06:36.785Z,4.95
2018-03-22T09:09:04.291Z,4.10
2018-03-22T09:11:31.799Z,4.43
2018-03-22T09:13:59.286Z,3.92
2018-03-22T09:16:27.553Z,4.32
2018-03-22T09:18:55.043Z,5.50
2018-03-22T09:21:22.551Z,5.50
2018-03-22T09:23:50.045Z,6.03
2018-03-22T09:26:18.320Z,4.70
2018-03-22T09:28:46.568Z,4.57
2018-03-22T09:31:14.064Z,4.90
2018-03-22T09:33:42.336Z,4.55
2018-03-22T09:36:10.592Z,4.68
2018-03-22T09:38:38.100Z,4.45
2018-03-22T09:41:05.590Z,4.95
2018-03-22T09:43:33.106Z,5.00
2018-03-22T09:46:00.596Z,5.35
2018-03-22T09:48:28.076Z,4.95
2018-03-22T09:50:55.595Z,5.50
2018-03-22T09:53:23.093Z,5.12
2018-03-22T09:55:50.611Z,4.82
2018-03-22T09:58:18.106Z,4.75
2018-03-22T10:00:45.620Z,4.97
2018-03-22T10:03:13.117Z,5.05
2018-03-22T10:05:40.608Z,6.00
2018-03-22T10:08:08.121Z,5.32
2018-03-22T10:10:35.612Z,5.65
2018-03-22T10:13:03.130Z,5.50
2018-03-22T10:15:30.641Z,4.95
2018-03-22T10:17:58.174Z,4.62
2018-03-22T10:20:25.688Z,5.15
2018-03-22T10:22:53.948Z,5.28
2018-03-22T10:25:22.223Z,5.50
2018-03-22T10:27:49.709Z,5.68
2018-03-22T10:30:17.248Z,6.00
2018-03-22T10:32:45.515Z,6.35
2018-03-22T10:35:13.024Z,6.85
2018-03-22T10:37:40.526Z,6.70
2018-03-22T10:40:08.007Z,6.90
2018-03-22T10:42:36.281Z,6.62
2018-03-22T10:45:04.542Z,7.10
2018-03-22T10:47:32.068Z,7.47
2018-03-22T10:49:59.563Z,6.75
2018-03-22T10:52:27.084Z,7.20
2018-03-22T10:54:54.567Z,6.93
2018-03-22T10:57:22.079Z,7.45
2018-03-22T10:59:49.601Z,7.82
2018-03-22T11:02:22.709Z,7.43
2018-03-22T11:04:51.048Z,7.82
2018-03-22T11:07:18.555Z,7.20
2018-03-22T11:09:46.833Z,7.65
2018-03-22T11:12:14.338Z,8.68
2018-03-22T11:14:41.869Z,8.00
2018-03-22T11:17:09.367Z,8.35
2018-03-22T11:19:36.863Z,7.80
2018-03-22T11:22:05.139Z,9.48
2018-03-22T11:24:33.388Z,9.15
2018-03-22T11:27:00.895Z,8.60
2018-03-22T11:29:28.616Z,10.10
2018-03-22T11:31:56.117Z,10.43
2018-03-22T11:34:23.632Z,10.55
2018-03-22T11:36:51.136Z,10.52
2018-03-22T11:39:18.876Z,11.82
2018-03-22T11:41:47.139Z,11.32
2018-03-22T11:44:14.623Z,10.60
2018-03-22T11:46:42.905Z,11.85
2018-03-22T11:49:11.169Z,11.32
2018-03-22T11:51:39.451Z,10.98
2018-03-22T11:54:07.714Z,10.88
2018-03-22T11:56:37.801Z,12.15
2018-03-22T11:59:05.350Z,11.57
2018-03-22T12:01:32.821Z,8.95
2018-03-22T12:04:00.332Z,9.88
2018-03-22T12:06:28.634Z,7.53
2018-03-22T12:08:56.161Z,7.32
2018-03-22T12:11:24.415Z,8.90
2018-03-22T12:13:52.765Z,10.60
2018-03-22T12:16:20.281Z,12.20
2018-03-22T12:18:48.544Z,12.25
2018-03-22T12:21:16.061Z,15.10
2018-03-22T12:23:43.551Z,12.65
2018-03-22T12:26:11.080Z,13.57
2018-03-22T12:28:38.588Z,14.20
2018-03-22T12:31:06.857Z,12.95
2018-03-22T12:33:34.369Z,14.07
2018-03-22T12:36:01.884Z,13.60
2018-03-22T12:38:30.189Z,14.02
2018-03-22T12:40:57.702Z,13.18
2018-03-22T12:43:25.267Z,13.90
2018-03-22T12:45:52.745Z,15.15
2018-03-22T12:48:20.277Z,13.73
2018-03-22T12:50:47.800Z,15.02
2018-03-22T12:53:15.284Z,13.57
2018-03-22T12:55:42.796Z,14.68
2018-03-22T12:58:10.297Z,13.30
2018-03-22T13:00:37.829Z,13.50
2018-03-22T13:03:05.321Z,14.65
2018-03-22T13:05:32.820Z,14.65
2018-03-22T13:08:01.109Z,13.32
2018-03-22T13:10:29.379Z,13.00
2018-03-22T13:12:57.803Z,13.23
2018-03-22T13:15:25.306Z,13.32
2018-03-22T13:17:52.841Z,13.35
2018-03-22T13:20:20.344Z,15.07
2018-03-22T13:22:48.634Z,14.43
2018-03-22T13:25:16.167Z,14.93
2018-03-22T13:27:44.490Z,15.00
2018-03-22T13:30:12.735Z,14.13
2018-03-22T13:32:40.325Z,14.40
2018-03-22T13:35:07.843Z,15.85
2018-03-22T13:37:36.117Z,15.13
2018-03-22T13:40:04.403Z,15.15
2018-03-22T13:42:32.695Z,14.70
2018-03-22T13:45:00.202Z,13.35
2018-03-22T13:47:27.718Z,14.15
2018-03-22T13:49:55.211Z,14.55
2018-03-22T13:52:22.732Z,13.93
2018-03-22T13:54:50.227Z,13.50
2018-03-22T13:57:17.732Z,13.65
2018-03-22T13:59:46.021Z,14.52
2018-03-22T14:02:14.275Z,15.65
2018-03-22T14:04:41.797Z,14.65
2018-03-22T14:07:09.304Z,15.23
2018-03-22T14:09:37.602Z,14.40
2018-03-22T14:12:05.108Z,15.95
2018-03-22T14:14:32.615Z,14.38
2018-03-22T14:17:00.892Z,13.90
2018-03-22T14:19:29.163Z,14.63
2018-03-22T14:21:56.682Z,14.45
2018-03-22T14:24:24.200Z,14.60
2018-03-22T14:26:52.375Z,14.60
2018-03-22T14:29:19.918Z,13.45
2018-03-22T14:31:48.182Z,12.93
2018-03-22T14:34:16.489Z,12.90
2018-03-22T14:36:43.994Z,13.05
2018-03-22T14:39:11.503Z,13.70
2018-03-22T14:41:39.010Z,12.80
2018-03-22T14:44:06.556Z,13.57
2018-03-22T14:46:34.051Z,13.95
2018-03-22T14:49:01.548Z,12.95
2018-03-22T14:51:29.088Z,12.30
2018-03-22T14:53:57.353Z,11.57
2018-03-22T14:56:25.643Z,12.60
2018-03-22T14:58:53.909Z,11.77
2018-03-22T15:01:21.435Z,12.20
2018-03-22T15:03:48.945Z,11.90
2018-03-22T15:06:17.266Z,12.00
2018-03-22T15:08:44.760Z,12.57
2018-03-22T15:11:12.260Z,12.00
2018-03-22T15:13:39.790Z,11.88
2018-03-22T15:16:08.112Z,11.63
2018-03-22T15:18:35.662Z,12.50
2018-03-22T15:21:03.170Z,11.32
2018-03-22T15:23:30.668Z,11.70
2018-03-22T15:25:58.204Z,11.98
2018-03-22T15:28:26.496Z,11.07
2018-03-22T15:30:54.790Z,11.73
2018-03-22T15:33:22.370Z,11.90
2018-03-22T15:35:49.980Z,10.82
2018-03-22T15:38:17.477Z,11.38
2018-03-22T15:40:44.977Z,12.65
2018-03-22T15:43:12.509Z,10.90
2018-03-22T15:45:40.040Z,10.75
2018-03-22T15:48:07.564Z,11.90
2018-03-22T15:50:35.065Z,10.10
2018-03-22T15:53:03.214Z,9.85
2018-03-22T15:55:31.496Z,11.75
2018-03-22T15:57:59.762Z,12.18
2018-03-22T16:00:27.273Z,12.20
2018-03-22T16:02:54.784Z,11.30
2018-03-22T16:05:22.295Z,11.25
2018-03-22T16:07:49.784Z,12.27
2018-03-22T16:10:17.311Z,11.50
2018-03-22T16:12:44.826Z,13.15
2018-03-22T16:15:13.107Z,12.40
2018-03-22T16:17:41.400Z,12.40
2018-03-22T16:20:08.897Z,12.07
2018-03-22T16:22:36.422Z,11.30
2018-03-22T16:25:03.924Z,11.82
2018-03-22T16:27:31.439Z,12.77
2018-03-22T16:29:58.943Z,11.93
2018-03-22T16:32:26.440Z,11.38
2018-03-22T16:34:54.737Z,13.07
2018-03-22T16:37:22.239Z,12.20
2018-03-22T16:39:49.746Z,12.43
2018-03-22T16:42:18.019Z,12.32
2018-03-22T16:44:46.304Z,13.52
2018-03-22T16:47:14.568Z,13.75
2018-03-22T16:49:42.840Z,14.50
2018-03-22T16:52:11.144Z,13.90
2018-03-22T16:54:38.631Z,13.23
2018-03-22T16:57:06.139Z,16.02
2018-03-22T16:59:34.403Z,14.80
2018-03-22T17:02:01.965Z,15.65
2018-03-22T17:04:29.431Z,14.98
2018-03-22T17:06:57.742Z,14.75
2018-03-22T17:09:25.301Z,15.80
2018-03-22T17:11:53.539Z,15.35
2018-03-22T17:14:21.060Z,14.55
2018-03-22T17:16:48.556Z,14.85
2018-03-22T17:19:16.105Z,15.75
2018-03-22T17:21:43.596Z,17.75
2018-03-22T17:24:11.871Z,15.73
2018-03-22T17:26:39.391Z,17.23
2018-03-22T17:29:06.903Z,16.33
2018-03-22T17:31:34.420Z,16.45
2018-03-22T17:34:02.139Z,15.80
2018-03-22T17:36:29.690Z,16.87
2018-03-22T17:38:57.207Z,17.37
2018-03-22T17:41:24.727Z,15.93
2018-03-22T17:43:52.370Z,17.50
2018-03-22T17:46:19.882Z,17.35
2018-03-22T17:48:47.401Z,18.10
2018-03-22T17:51:14.910Z,17.15
2018-03-22T17:53:42.429Z,16.48
2018-03-22T17:56:09.936Z,15.77
2018-03-22T17:58:37.435Z,17.58
2018-03-22T18:01:04.952Z,18.30
2018-03-22T18:03:32.451Z,16.40
2018-03-22T18:05:59.976Z,16.77
2018-03-22T18:08:27.495Z,18.65
2018-03-22T18:10:55.054Z,18.90
2018-03-22T18:13:22.552Z,17.00
2018-03-22T18:15:50.066Z,17.50
2018-03-22T18:18:17.596Z,19.90
2018-03-22T18:20:45.872Z,19.90
2018-03-22T18:23:14.191Z,19.25
2018-03-22T18:25:41.698Z,17.35
2018-03-22T18:28:09.993Z,18.58
2018-03-22T18:30:37.527Z,16.60
2018-03-22T18:33:05.017Z,16.87
2018-03-22T18:35:32.583Z,17.85
2018-03-22T18:38:00.046Z,17.92
2018-03-22T18:40:27.580Z,17.48
2018-03-22T18:42:55.081Z,17.10
2018-03-22T18:45:22.596Z,18.27
2018-03-22T18:47:50.868Z,18.20
2018-03-22T18:50:19.144Z,17.12
2018-03-22T18:52:47.429Z,16.60
2018-03-22T18:55:15.694Z,17.02
2018-03-22T18:57:43.233Z,16.90
2018-03-22T19:00:10.732Z,17.83
2018-03-22T19:02:38.247Z,17.05
2018-03-22T19:05:05.763Z,17.23
2018-03-22T19:07:33.272Z,15.90
2018-03-22T19:10:00.789Z,14.07
2018-03-22T19:12:28.287Z,14.23
2018-03-22T19:14:55.803Z,14.75
2018-03-22T19:17:23.291Z,16.25
2018-03-22T19:19:50.806Z,14.60
2018-03-22T19:22:19.078Z,14.85
2018-03-22T19:24:47.362Z,15.43
2018-03-22T19:27:15.648Z,14.30
2018-03-22T19:29:43.159Z,13.23
2018-03-22T19:32:10.693Z,15.07
2018-03-22T19:34:38.211Z,13.80
2018-03-22T19:37:06.520Z,14.68
2018-03-22T19:39:34.774Z,13.30
2018-03-22T19:42:02.280Z,14.95
2018-03-22T19:44:29.818Z,13.38
2018-03-22T19:46:57.321Z,15.80
2018-03-22T19:49:24.849Z,14.15
2018-03-22T19:51:52.349Z,14.77
2018-03-22T19:54:19.890Z,12.60
2018-03-22T19:56:47.397Z,12.37
2018-03-22T19:59:14.891Z,12.50
2018-03-22T20:01:42.410Z,11.85
2018-03-22T20:04:09.931Z,12.13
2018-03-22T20:06:37.458Z,13.25
2018-03-22T20:09:04.951Z,11.00
2018-03-22T20:11:32.468Z,12.93
2018-03-22T20:13:59.996Z,12.37
2018-03-22T20:16:28.261Z,11.30
2018-03-22T20:18:55.777Z,11.93
2018-03-22T20:21:23.277Z,11.43
2018-03-22T20:23:50.792Z,12.50
2018-03-22T20:26:18.346Z,11.50
2018-03-22T20:28:46.610Z,12.45
2018-03-22T20:31:14.128Z,12.18
2018-03-22T20:33:41.623Z,10.75
2018-03-22T20:36:09.906Z,12.45
2018-03-22T20:38:37.408Z,12.30
2018-03-22T20:41:04.946Z,12.35
2018-03-22T20:43:32.449Z,11.77
2018-03-22T20:45:59.967Z,12.10
2018-03-22T20:48:27.467Z,13.62
2018-03-22T20:50:54.951Z,13.02
2018-03-22T20:53:22.472Z,12.00
2018-03-22T20:55:50.015Z,12.52
2018-03-22T20:58:17.577Z,11.82
2018-03-22T21:00:45.031Z,11.65
2018-03-22T21:03:12.560Z,12.50
2018-03-22T21:05:40.082Z,13.13
2018-03-22T21:08:07.581Z,12.60
2018-03-22T21:10:35.107Z,11.57
2018-03-22T21:13:02.614Z,13.15
2018-03-22T21:15:30.141Z,13.50
2018-03-22T21:17:58.409Z,12.32
2018-03-22T21:20:25.929Z,12.10
2018-03-22T21:22:53.416Z,12.00
2018-03-22T21:25:20.919Z,13.13
2018-03-22T21:27:48.477Z,12.73
2018-03-22T21:30:15.979Z,13.70
2018-03-22T21:32:43.496Z,12.65
2018-03-22T21:35:10.993Z,12.90
2018-03-22T21:37:38.516Z,12.77
2018-03-22T21:40:06.012Z,13.07
2018-03-22T21:42:33.519Z,12.90
2018-03-22T21:45:01.796Z,13.65
2018-03-22T21:47:32.022Z,13.23
2018-03-22T21:50:00.297Z,13.45
2018-03-22T21:52:40.376Z,12.35
2018-03-22T21:55:07.926Z,12.40
2018-03-22T21:57:35.432Z,12.68
2018-03-22T22:00:02.951Z,11.32
2018-03-22T22:02:30.456Z,11.73
2018-03-22T22:04:57.980Z,11.60
2018-03-22T22:07:25.499Z,13.57
2018-03-22T22:09:53.772Z,12.37
2018-03-22T22:12:22.055Z,13.85
2018-03-22T22:14:50.321Z,13.65
2018-03-22T22:17:18.623Z,12.55
2018-03-22T22:19:46.922Z,13.35
2018-03-22T22:22:14.413Z,12.10
2018-03-22T22:24:41.928Z,12.00
2018-03-22T22:27:09.430Z,12.02
2018-03-22T22:29:36.984Z,12.07
2018-03-22T22:32:04.484Z,11.30
2018-03-22T22:34:32.776Z,11.77
2018-03-22T22:37:01.037Z,11.90
2018-03-22T22:39:29.309Z,11.73
2018-03-22T22:41:56.838Z,12.18
2018-03-22T22:44:24.331Z,10.95
2018-03-22T22:46:52.618Z,10.85
2018-03-22T22:49:20.891Z,11.82
2018-03-22T22:51:48.404Z,11.15
2018-03-22T22:54:15.896Z,11.80
2018-03-22T22:56:43.434Z,11.73
2018-03-22T22:59:10.947Z,10.20
2018-03-22T23:01:38.452Z,10.57
2018-03-22T23:04:05.974Z,10.18
2018-03-22T23:06:33.482Z,10.38
2018-03-22T23:09:00.999Z,10.73
2018-03-22T23:11:28.497Z,10.68
2018-03-22T23:13:56.015Z,10.25
2018-03-22T23:16:23.587Z,9.88
2018-03-22T23:18:51.822Z,9.27
2018-03-22T23:21:20.238Z,9.40
2018-03-22T23:23:47.733Z,10.55
2018-03-22T23:26:15.247Z,8.32
2018-03-22T23:28:42.753Z,10.60
2018-03-22T23:31:10.265Z,8.70
2018-03-22T23:33:37.780Z,8.30
2018-03-22T23:36:05.281Z,10.57
2018-03-22T23:38:32.793Z,9.65
2018-03-22T23:41:00.502Z,8.93
2018-03-22T23:43:28.015Z,8.00
2018-03-22T23:45:55.515Z,9.00
2018-03-22T23:48:23.763Z,8.65
2018-03-22T23:50:51.286Z,10.35
2018-03-22T23:53:18.778Z,9.57
2018-03-22T23:55:46.294Z,9.40
2018-03-22T23:58:13.793Z,10.13
