createdAt,value
2018-03-23T00:02:25.019Z,33.37
2018-03-23T00:05:28.250Z,33.57
2018-03-23T00:08:31.554Z,32.47
2018-03-23T00:11:34.765Z,39.10
2018-03-23T00:14:37.935Z,35.53
2018-03-23T00:17:41.291Z,34.07
2018-03-23T00:20:44.534Z,36.23
2018-03-23T00:23:47.847Z,32.03
2018-03-23T00:26:51.117Z,33.30
2018-03-23T00:29:54.440Z,38.13
2018-03-23T00:32:57.698Z,39.47
2018-03-23T00:36:01.010Z,34.73
2018-03-23T00:39:04.806Z,39.67
2018-03-23T00:42:08.142Z,37.60
2018-03-23T00:45:11.415Z,39.70
2018-03-23T00:48:14.975Z,40.80
2018-03-23T00:51:18.322Z,41.67
2018-03-23T00:54:21.526Z,38.97
2018-03-23T00:57:25.889Z,39.53
2018-03-23T01:00:29.135Z,42.30
2018-03-23T01:03:32.357Z,41.33
2018-03-23T01:06:35.637Z,46.90
2018-03-23T01:09:38.852Z,41.60
2018-03-23T01:12:42.119Z,42.43
2018-03-23T01:15:45.419Z,45.83
2018-03-23T01:18:48.733Z,42.77
2018-03-23T01:21:52.041Z,44.17
2018-03-23T01:24:55.322Z,40.20
2018-03-23T01:27:58.625Z,45.50
2018-03-23T01:31:01.912Z,45.50
2018-03-23T01:34:05.205Z,45.63
2018-03-23T01:37:08.463Z,50.07
2018-03-23T01:40:11.617Z,44.80
2018-03-23T01:43:14.912Z,48.67
2018-03-23T01:46:18.124Z,47.20
2018-03-23T01:49:21.307Z,47.43
2018-03-23T01:52:24.574Z,45.80
2018-03-23T01:55:27.901Z,46.87
2018-03-23T01:58:31.176Z,48.33
2018-03-23T02:01:34.474Z,46.47
2018-03-23T02:04:37.816Z,47.73
2018-03-23T02:07:41.069Z,46.53
2018-03-23T02:10:44.370Z,48.83
2018-03-23T02:13:47.664Z,47.90
2018-03-23T02:16:50.879Z,48.97
2018-03-23T02:19:54.145Z,45.13
2018-03-23T02:22:57.668Z,47.13
2018-03-23T02:26:00.914Z,46.50
2018-03-23T02:29:04.155Z,44.00
2018-03-23T02:32:07.435Z,46.13
2018-03-23T02:35:10.905Z,46.70
2018-03-23T02:38:14.127Z,43.63
2018-03-23T02:41:17.458Z,47.80
2018-03-23T02:44:20.689Z,47.87
2018-03-23T02:47:23.865Z,48.77
2018-03-23T02:50:27.073Z,46.07
2018-03-23T02:53:30.245Z,49.03
2018-03-23T02:56:33.566Z,48.00
2018-03-23T02:59:36.821Z,52.50
2018-03-23T03:02:40.103Z,48.87
2018-03-23T03:05:43.431Z,52.90
2018-03-23T03:08:46.706Z,50.53
2018-03-23T03:11:49.997Z,49.60
2018-03-23T03:14:53.317Z,46.13
2018-03-23T03:17:56.612Z,46.30
2018-03-23T03:20:59.842Z,45.10
2018-03-23T03:24:03.090Z,45.17
2018-03-23T03:27:06.394Z,48.07
2018-03-23T03:30:09.660Z,46.30
2018-03-23T03:33:12.869Z,45.17
2018-03-23T03:36:16.175Z,40.60
2018-03-23T03:39:19.421Z,45.87
2018-03-23T03:42:22.693Z,40.73
2018-03-23T03:45:25.916Z,42.83
2018-03-23T03:48:29.097Z,39.67
2018-03-23T03:51:32.364Z,39.43
2018-03-23T03:54:35.697Z,37.37
2018-03-23T03:57:38.923Z,36.67
2018-03-23T04:00:42.150Z,35.60
2018-03-23T04:03:45.435Z,31.33
2018-03-23T04:06:48.678Z,34.33
2018-03-23T04:09:51.957Z,32.53
2018-03-23T04:12:55.183Z,29.83
2018-03-23T04:15:58.778Z,29.00
2018-03-23T04:19:02.003Z,29.10
2018-03-23T04:22:05.592Z,25.47
2018-03-23T04:25:08.859Z,21.73
2018-03-23T04:28:12.126Z,27.33
2018-03-23T04:31:15.453Z,25.10
2018-03-23T04:34:18.714Z,24.17
2018-03-23T04:37:22.062Z,25.07
2018-03-23T04:40:25.326Z,24.63
2018-03-23T04:43:28.614Z,23.87
2018-03-23T04:46:31.906Z,24.80
2018-03-23T04:49:35.201Z,23.07
2018-03-23T04:52:38.525Z,23.40
2018-03-23T04:55:41.826Z,26.70
2018-03-23T04:58:45.093Z,26.23
2018-03-23T05:01:48.431Z,25.77
2018-03-23T05:04:51.643Z,24.13
2018-03-23T05:07:54.893Z,26.73
2018-03-23T05:10:58.177Z,28.07
2018-03-23T05:14:01.502Z,30.30
2018-03-23T05:17:04.790Z,27.67
2018-03-23T05:20:08.025Z,29.53
2018-03-23T05:23:11.303Z,26.37
2018-03-23T05:26:14.611Z,30.00
2018-03-23T05:29:17.874Z,30.43
2018-03-23T05:32:21.219Z,30.80
2018-03-23T05:35:24.410Z,34.63
2018-03-23T05:38:27.821Z,29.90
2018-03-23T05:41:31.077Z,30.97
2018-03-23T05:44:34.365Z,31.77
2018-03-23T05:47:37.657Z,30.93
2018-03-23T05:50:40.967Z,32.73
2018-03-23T05:53:44.250Z,30.73
2018-03-23T05:56:47.548Z,30.83
2018-03-23T05:59:50.887Z,29.87
2018-03-23T06:02:54.138Z,30.57
2018-03-23T06:05:57.457Z,31.00
2018-03-23T06:09:00.730Z,31.00
2018-03-23T06:12:04.016Z,30.17
2018-03-23T06:15:07.339Z,29.40
2018-03-23T06:18:10.602Z,30.03
2018-03-23T06:21:13.846Z,28.83
2018-03-23T06:24:17.094Z,26.60
2018-03-23T06:27:20.254Z,30.23
2018-03-23T06:30:23.594Z,26.13
2018-03-23T06:33:26.829Z,27.37
2018-03-23T06:36:30.045Z,27.13
2018-03-23T06:39:33.450Z,24.27
2018-03-23T06:42:36.597Z,24.37
2018-03-23T06:45:39.810Z,23.80
2018-03-23T06:48:42.962Z,26.23
2018-03-23T06:51:46.134Z,25.57
2018-03-23T06:54:49.375Z,25.23
2018-03-23T06:57:53.334Z,29.57
2018-03-23T07:00:56.527Z,29.47
2018-03-23T07:03:59.705Z,29.07
2018-03-23T07:07:02.909Z,28.03
2018-03-23T07:10:06.099Z,29.27
2018-03-23T07:13:09.278Z,29.17
2018-03-23T07:16:12.476Z,28.27
2018-03-23T07:19:15.665Z,29.77
2018-03-23T07:22:19.007Z,29.57
2018-03-23T07:25:22.219Z,30.90
2018-03-23T07:28:25.465Z,30.57
2018-03-23T07:31:28.669Z,36.23
2018-03-23T07:34:31.974Z,32.10
2018-03-23T07:37:35.162Z,34.43
2018-03-23T07:40:38.389Z,42.93
2018-03-23T07:43:41.813Z,32.90
2018-03-23T07:46:45.719Z,34.50
2018-03-23T07:49:48.967Z,36.57
2018-03-23T07:52:52.289Z,35.90
2018-03-23T07:55:55.573Z,34.17
2018-03-23T07:58:58.746Z,35.63
2018-03-23T08:02:01.958Z,30.47
2018-03-23T08:05:05.150Z,32.93
2018-03-23T08:08:08.443Z,31.90
2018-03-23T08:11:11.771Z,31.93
2018-03-23T08:14:15.084Z,30.90
2018-03-23T08:17:18.314Z,32.40
2018-03-23T08:20:21.559Z,28.90
2018-03-23T08:23:24.827Z,29.73
2018-03-23T08:26:27.998Z,31.40
2018-03-23T08:29:31.167Z,31.43
2018-03-23T08:32:34.432Z,28.30
2018-03-23T08:35:37.616Z,29.47
2018-03-23T08:38:40.842Z,30.53
2018-03-23T08:41:44.172Z,29.73
2018-03-23T08:44:47.413Z,29.93
2018-03-23T08:47:51.623Z,32.20
2018-03-23T08:50:54.998Z,31.30
2018-03-23T08:53:58.199Z,33.30
2018-03-23T08:57:01.418Z,31.60
2018-03-23T09:00:04.699Z,27.43
2018-03-23T09:03:07.935Z,29.50
2018-03-23T09:06:11.148Z,29.40
2018-03-23T09:09:14.394Z,29.20
2018-03-23T09:12:17.730Z,33.37
2018-03-23T09:15:21.081Z,28.10
2018-03-23T09:18:24.248Z,31.93
2018-03-23T09:21:27.605Z,29.13
2018-03-23T09:24:30.889Z,38.07
2018-03-23T09:27:34.438Z,37.17
2018-03-23T09:30:37.628Z,39.40
2018-03-23T09:33:40.903Z,35.33
2018-03-23T09:36:44.361Z,35.87
2018-03-23T09:39:47.579Z,37.10
2018-03-23T09:42:50.775Z,36.63
2018-03-23T09:45:54.000Z,31.87
2018-03-23T09:48:57.394Z,34.07
2018-03-23T09:52:00.611Z,36.60
2018-03-23T09:55:03.895Z,34.70
2018-03-23T09:58:07.087Z,34.27
2018-03-23T10:01:10.416Z,34.50
2018-03-23T10:04:13.627Z,32.43
2018-03-23T10:07:16.932Z,31.23
2018-03-23T10:10:20.129Z,28.97
2018-03-23T10:13:23.343Z,26.20
2018-03-23T10:16:26.544Z,26.40
2018-03-23T10:19:29.825Z,24.27
2018-03-23T10:22:33.053Z,22.83
2018-03-23T10:25:36.247Z,21.30
2018-03-23T10:28:39.428Z,21.00
2018-03-23T10:31:42.626Z,22.73
2018-03-23T10:34:45.843Z,21.73
2018-03-23T10:37:49.108Z,21.70
2018-03-23T10:40:52.407Z,24.90
2018-03-23T10:43:55.872Z,22.87
2018-03-23T10:46:59.046Z,24.60
2018-03-23T10:50:02.274Z,24.07
2018-03-23T10:53:05.857Z,22.73
2018-03-23T10:56:09.038Z,26.17
2018-03-23T10:59:12.236Z,24.70
2018-03-23T11:02:19.634Z,30.17
2018-03-23T11:05:23.084Z,28.93
2018-03-23T11:08:26.386Z,27.27
2018-03-23T11:11:29.619Z,25.93
2018-03-23T11:14:32.880Z,28.37
2018-03-23T11:17:36.086Z,26.97
2018-03-23T11:20:39.363Z,26.13
2018-03-23T11:23:42.525Z,27.57
2018-03-23T11:26:45.902Z,29.07
2018-03-23T11:29:49.162Z,27.43
2018-03-23T11:32:52.463Z,24.53
2018-03-23T11:35:55.822Z,29.90
2018-03-23T11:38:59.040Z,26.63
2018-03-23T11:42:02.254Z,24.73
2018-03-23T11:45:05.512Z,24.50
2018-03-23T11:48:08.715Z,22.57
2018-03-23T11:51:11.895Z,23.30
2018-03-23T11:54:15.260Z,20.87
2018-03-23T11:57:18.502Z,23.23
2018-03-23T12:00:22.092Z,22.67
2018-03-23T12:03:25.357Z,23.93
2018-03-23T12:06:28.544Z,24.90
2018-03-23T12:09:31.855Z,27.07
2018-03-23T12:12:35.083Z,24.00
2018-03-23T12:15:38.272Z,24.67
2018-03-23T12:18:41.941Z,26.73
2018-03-23T12:21:46.627Z,24.47
2018-03-23T12:24:49.959Z,26.80
2018-03-23T12:27:53.130Z,22.30
2018-03-23T12:30:56.378Z,22.57
2018-03-23T12:33:59.568Z,26.23
2018-03-23T12:37:02.733Z,23.43
2018-03-23T12:40:05.989Z,24.47
2018-03-23T12:43:09.219Z,28.10
2018-03-23T12:46:12.391Z,23.57
2018-03-23T12:49:16.299Z,24.50
2018-03-23T12:52:19.512Z,21.17
2018-03-23T12:55:22.731Z,24.13
2018-03-23T12:58:25.896Z,22.10
2018-03-23T13:01:29.090Z,23.77
2018-03-23T13:04:32.255Z,24.57
2018-03-23T13:07:35.443Z,21.30
2018-03-23T13:10:38.644Z,20.57
2018-03-23T13:13:41.870Z,20.90
2018-03-23T13:16:45.083Z,20.67
2018-03-23T13:19:48.270Z,23.33
2018-03-23T13:22:51.527Z,23.20
2018-03-23T13:25:54.767Z,22.97
2018-03-23T13:28:57.995Z,22.77
2018-03-23T13:32:01.289Z,21.83
2018-03-23T13:35:04.501Z,21.70
2018-03-23T13:38:07.655Z,21.67
2018-03-23T13:41:10.883Z,22.93
2018-03-23T13:44:14.175Z,20.60
2018-03-23T13:47:17.562Z,18.83
2018-03-23T13:50:20.926Z,18.83
2018-03-23T13:53:24.203Z,21.53
2018-03-23T13:56:27.375Z,21.53
2018-03-23T13:59:34.755Z,18.77
2018-03-23T14:02:38.066Z,19.93
2018-03-23T14:05:41.247Z,20.03
2018-03-23T14:08:44.582Z,18.93
2018-03-23T14:11:47.829Z,18.30
2018-03-23T14:14:51.972Z,18.53
2018-03-23T14:17:55.222Z,18.87
2018-03-23T14:20:58.427Z,20.33
2018-03-23T14:24:01.734Z,20.73
2018-03-23T14:27:04.898Z,20.33
2018-03-23T14:30:08.111Z,18.37
2018-03-23T14:33:11.344Z,16.03
2018-03-23T14:36:14.662Z,17.20
2018-03-23T14:39:17.897Z,16.70
2018-03-23T14:42:21.058Z,17.40
2018-03-23T14:45:24.230Z,16.27
2018-03-23T14:48:27.498Z,15.70
2018-03-23T14:51:30.706Z,16.17
2018-03-23T14:54:33.935Z,14.33
2018-03-23T14:57:37.158Z,16.40
2018-03-23T15:00:40.357Z,16.13
2018-03-23T15:04:04.020Z,15.07
2018-03-23T15:07:07.195Z,15.43
2018-03-23T15:10:10.378Z,13.83
2018-03-23T15:13:13.650Z,14.70
2018-03-23T15:16:16.809Z,13.63
2018-03-23T15:19:20.273Z,14.63
2018-03-23T15:22:23.927Z,13.23
2018-03-23T15:25:27.095Z,13.83
2018-03-23T15:28:30.310Z,13.50
2018-03-23T15:31:33.581Z,13.00
2018-03-23T15:34:36.882Z,15.57
2018-03-23T15:37:40.061Z,14.27
2018-03-23T15:40:43.250Z,14.00
2018-03-23T15:43:46.461Z,16.43
2018-03-23T15:46:49.641Z,13.60
2018-03-23T15:49:53.941Z,11.03
2018-03-23T15:52:57.111Z,13.50
2018-03-23T15:56:00.262Z,15.20
2018-03-23T15:59:03.433Z,12.50
2018-03-23T16:02:06.798Z,13.43
2018-03-23T16:05:10.100Z,15.13
2018-03-23T16:08:13.308Z,13.80
2018-03-23T16:11:16.538Z,13.87
2018-03-23T16:14:19.740Z,14.10
2018-03-23T16:17:23.117Z,13.73
2018-03-23T16:20:26.351Z,14.83
2018-03-23T16:23:29.730Z,13.10
2018-03-23T16:26:33.071Z,16.73
2018-03-23T16:29:36.209Z,13.23
2018-03-23T16:32:39.433Z,13.63
2018-03-23T16:35:42.611Z,15.27
2018-03-23T16:38:45.813Z,13.57
2018-03-23T16:41:49.074Z,13.03
2018-03-23T16:44:52.473Z,13.63
2018-03-23T16:47:55.812Z,14.03
2018-03-23T16:50:59.207Z,14.47
2018-03-23T16:54:02.465Z,14.60
2018-03-23T16:57:05.831Z,14.77
2018-03-23T17:00:09.252Z,16.10
2018-03-23T17:03:12.518Z,14.33
2018-03-23T17:06:15.704Z,12.70
2018-03-23T17:09:18.970Z,12.77
2018-03-23T17:12:22.311Z,14.33
2018-03-23T17:15:25.530Z,12.87
2018-03-23T17:18:28.815Z,12.37
2018-03-23T17:21:32.312Z,13.27
2018-03-23T17:24:35.534Z,13.47
2018-03-23T17:27:38.776Z,14.77
2018-03-23T17:30:41.977Z,15.77
2018-03-23T17:33:45.178Z,17.80
2018-03-23T17:36:48.412Z,13.43
2018-03-23T17:39:51.661Z,14.17
2018-03-23T17:42:54.976Z,13.47
2018-03-23T17:45:58.174Z,15.77
2018-03-23T17:49:01.390Z,14.83
2018-03-23T17:52:04.796Z,13.00
2018-03-23T17:55:08.101Z,16.03
2018-03-23T17:58:11.544Z,14.50
2018-03-23T18:01:14.850Z,16.00
2018-03-23T18:04:18.026Z,18.67
2018-03-23T18:07:21.237Z,16.97
2018-03-23T18:10:24.445Z,15.00
2018-03-23T18:13:27.652Z,16.27
2018-03-23T18:16:30.846Z,16.17
2018-03-23T18:19:33.977Z,15.93
2018-03-23T18:22:37.225Z,16.83
2018-03-23T18:25:40.426Z,16.93
2018-03-23T18:28:44.563Z,17.37
2018-03-23T18:31:47.815Z,14.97
2018-03-23T18:34:51.018Z,16.67
2018-03-23T18:37:54.250Z,15.50
2018-03-23T18:40:57.429Z,17.17
2018-03-23T18:44:00.677Z,18.35
2018-03-23T18:47:03.925Z,16.80
2018-03-23T18:50:07.092Z,20.03
2018-03-23T18:53:10.233Z,18.47
2018-03-23T18:56:13.508Z,20.50
2018-03-23T18:59:16.770Z,23.83
2018-03-23T19:02:20.019Z,30.37
2018-03-23T19:05:23.290Z,36.00
2018-03-23T19:08:26.607Z,38.20
2018-03-23T19:11:29.784Z,55.60
2018-03-23T19:14:33.055Z,84.73
2018-03-23T19:17:36.286Z,67.70
2018-03-23T19:20:39.571Z,50.67
2018-03-23T19:23:42.840Z,82.10
2018-03-23T19:26:46.048Z,55.87
2018-03-23T19:29:49.260Z,43.73
2018-03-23T19:32:52.654Z,40.17
2018-03-23T19:35:55.848Z,41.40
2018-03-23T19:38:59.043Z,42.03
2018-03-23T19:42:02.278Z,44.73
2018-03-23T19:45:05.572Z,45.13
2018-03-23T19:48:08.848Z,43.93
2018-03-23T19:51:12.125Z,43.43
2018-03-23T19:54:15.327Z,34.60
2018-03-23T19:57:18.680Z,34.10
2018-03-23T20:00:21.827Z,29.00
2018-03-23T20:03:26.162Z,27.22
2018-03-23T20:06:29.554Z,27.67
2018-03-23T20:09:32.765Z,30.50
2018-03-23T20:12:36.123Z,30.77
2018-03-23T20:15:39.332Z,30.27
2018-03-23T20:18:42.518Z,28.10
2018-03-23T20:21:45.703Z,28.73
2018-03-23T20:24:48.918Z,31.17
2018-03-23T20:27:56.275Z,31.40
2018-03-23T20:30:59.552Z,30.83
2018-03-23T20:34:02.893Z,31.13
2018-03-23T20:37:06.093Z,34.17
2018-03-23T20:40:09.299Z,28.87
2018-03-23T20:43:12.600Z,30.93
2018-03-23T20:46:15.915Z,31.83
2018-03-23T20:49:19.238Z,33.60
2018-03-23T20:52:22.644Z,38.00
2018-03-23T20:55:25.822Z,45.77
2018-03-23T20:58:29.132Z,40.00
2018-03-23T21:01:32.378Z,37.33
2018-03-23T21:04:35.549Z,34.97
2018-03-23T21:07:38.783Z,32.33
2018-03-23T21:10:42.051Z,32.65
2018-03-23T21:13:45.302Z,34.43
2018-03-23T21:16:48.560Z,36.43
2018-03-23T21:19:51.851Z,36.20
2018-03-23T21:22:55.159Z,33.33
2018-03-23T21:25:58.479Z,33.90
2018-03-23T21:29:01.745Z,29.23
2018-03-23T21:32:05.013Z,33.87
2018-03-23T21:35:08.364Z,36.13
2018-03-23T21:38:11.641Z,31.97
2018-03-23T21:41:14.931Z,30.97
2018-03-23T21:44:18.253Z,30.43
2018-03-23T21:47:21.523Z,30.77
2018-03-23T21:50:25.758Z,29.03
2018-03-23T21:53:29.056Z,31.00
2018-03-23T21:56:32.373Z,28.00
2018-03-23T21:59:35.670Z,35.13
2018-03-23T22:02:38.957Z,27.87
2018-03-23T22:05:42.272Z,29.13
2018-03-23T22:08:45.484Z,27.63
2018-03-23T22:11:48.774Z,25.27
2018-03-23T22:14:52.013Z,26.07
2018-03-23T22:17:55.333Z,27.77
2018-03-23T22:20:58.644Z,27.97
2018-03-23T22:24:02.942Z,30.70
2018-03-23T22:27:06.263Z,31.10
2018-03-23T22:30:09.557Z,29.30
2018-03-23T22:33:12.858Z,32.83
2018-03-23T22:36:16.292Z,35.23
2018-03-23T22:39:19.634Z,33.07
2018-03-23T22:42:22.960Z,33.07
2018-03-23T22:45:26.226Z,33.23
2018-03-23T22:48:29.508Z,32.97
2018-03-23T22:51:32.844Z,33.33
2018-03-23T22:54:36.124Z,31.73
2018-03-23T22:57:39.425Z,31.73
2018-03-23T23:00:42.803Z,32.70
2018-03-23T23:03:46.134Z,33.60
2018-03-23T23:06:49.702Z,34.10
2018-03-23T23:09:53.052Z,33.35
2018-03-23T23:12:56.365Z,33.73
2018-03-23T23:15:59.590Z,32.20
2018-03-23T23:19:03.051Z,36.20
2018-03-23T23:22:06.227Z,36.63
2018-03-23T23:25:09.524Z,38.38
2018-03-23T23:28:12.821Z,35.80
2018-03-23T23:31:16.066Z,38.25
2018-03-23T23:34:19.295Z,34.33
2018-03-23T23:37:22.506Z,35.87
2018-03-23T23:40:25.801Z,37.83
2018-03-23T23:43:29.071Z,39.97
2018-03-23T23:46:32.433Z,38.20
2018-03-23T23:49:36.909Z,41.57
2018-03-23T23:52:40.211Z,41.90
2018-03-23T23:55:43.460Z,37.60
2018-03-23T23:58:46.746Z,40.20
