createdAt,value
2023-02-09T00:00:08.556Z,1.04
2023-02-09T00:02:43.885Z,1.02
2023-02-09T00:05:12.604Z,0.99
2023-02-09T00:07:42.237Z,0.97
2023-02-09T00:10:11.289Z,0.93
2023-02-09T00:12:56.893Z,0.92
2023-02-09T00:15:25.313Z,0.92
2023-02-09T00:17:53.687Z,0.90
2023-02-09T00:20:22.255Z,0.88
2023-02-09T00:22:51.929Z,0.88
2023-02-09T00:25:20.311Z,0.88
2023-02-09T00:27:48.670Z,0.89
2023-02-09T00:30:17.056Z,0.89
2023-02-09T00:32:46.658Z,0.89
2023-02-09T00:35:17.169Z,0.88
2023-02-09T00:37:45.479Z,0.87
2023-02-09T00:40:16.256Z,0.85
2023-02-09T00:42:44.622Z,0.84
2023-02-09T00:45:13.675Z,0.81
2023-02-09T00:47:42.105Z,0.81
2023-02-09T00:50:10.751Z,0.80
2023-02-09T00:52:39.106Z,0.79
2023-02-09T00:55:08.251Z,0.77
2023-02-09T00:57:38.006Z,0.74
2023-02-09T01:00:08.688Z,0.75
2023-02-09T01:02:38.491Z,0.72
2023-02-09T01:05:07.805Z,0.71
2023-02-09T01:07:36.394Z,0.71
2023-02-09T01:10:05.639Z,0.70
2023-02-09T01:12:34.114Z,0.69
2023-02-09T01:15:06.791Z,0.69
2023-02-09T01:17:35.184Z,0.69
2023-02-09T01:20:03.692Z,0.68
2023-02-09T01:22:32.255Z,0.69
2023-02-09T01:25:00.622Z,0.68
2023-02-09T01:27:29.003Z,0.70
2023-02-09T01:29:57.409Z,0.68
2023-02-09T01:32:27.101Z,0.65
2023-02-09T01:34:57.042Z,0.64
2023-02-09T01:37:27.098Z,0.62
2023-02-09T01:39:55.418Z,0.62
2023-02-09T01:42:23.736Z,0.60
2023-02-09T01:45:15.681Z,0.58
2023-02-09T01:47:49.621Z,0.57
2023-02-09T01:50:19.029Z,0.57
2023-02-09T01:52:49.200Z,0.55
2023-02-09T01:55:21.358Z,0.55
2023-02-09T01:57:54.525Z,0.54
2023-02-09T02:00:24.139Z,0.53
2023-02-09T02:02:57.128Z,0.52
2023-02-09T02:05:27.585Z,0.51
2023-02-09T02:08:02.313Z,0.50
2023-02-09T02:10:30.952Z,0.50
2023-02-09T02:12:59.718Z,0.48
2023-02-09T02:15:32.066Z,0.46
2023-02-09T02:18:18.892Z,0.46
2023-02-09T02:21:15.613Z,0.44
2023-02-09T02:23:54.805Z,0.43
2023-02-09T02:26:49.683Z,0.41
2023-02-09T02:29:52.576Z,0.40
2023-02-09T02:32:43.212Z,0.38
2023-02-09T02:35:17.905Z,0.39
2023-02-09T02:37:59.043Z,0.40
2023-02-09T02:40:39.336Z,0.40
2023-02-09T02:43:17.551Z,0.40
2023-02-09T02:45:50.256Z,0.40
2023-02-09T02:48:33.627Z,0.38
2023-02-09T02:51:05.256Z,0.36
2023-02-09T02:53:37.982Z,0.35
2023-02-09T02:56:13.117Z,0.34
2023-02-09T02:58:45.156Z,0.33
2023-02-09T03:01:18.436Z,0.31
2023-02-09T03:03:49.568Z,0.27
2023-02-09T03:06:18.826Z,0.26
2023-02-09T03:08:49.534Z,0.25
2023-02-09T03:11:19.459Z,0.23
2023-02-09T03:14:26.661Z,0.23
2023-02-09T03:17:09.031Z,0.20
2023-02-09T03:19:44.200Z,0.20
2023-02-09T03:22:17.441Z,0.18
2023-02-09T03:24:52.675Z,0.17
2023-02-09T03:27:25.749Z,0.14
2023-02-09T03:29:58.986Z,0.12
2023-02-09T03:32:28.980Z,0.10
2023-02-09T03:34:59.700Z,0.09
2023-02-09T03:37:28.166Z,0.07
2023-02-09T03:39:56.597Z,0.06
2023-02-09T03:42:24.976Z,0.04
2023-02-09T03:44:53.352Z,0.03
2023-02-09T03:47:21.643Z,0.02
2023-02-09T03:49:50.014Z,0.00
2023-02-09T03:52:19.915Z,-0.02
2023-02-09T03:54:48.877Z,-0.03
2023-02-09T03:57:17.234Z,-0.03
2023-02-09T03:59:45.580Z,-0.04
2023-02-09T04:02:14.289Z,-0.05
2023-02-09T04:04:42.851Z,-0.06
2023-02-09T04:07:12.209Z,-0.07
2023-02-09T04:09:41.944Z,-0.09
2023-02-09T04:12:10.258Z,-0.10
2023-02-09T04:14:38.654Z,-0.12
2023-02-09T04:17:07.016Z,-0.13
2023-02-09T04:19:35.439Z,-0.15
2023-02-09T04:22:04.126Z,-0.15
2023-02-09T04:24:34.318Z,-0.16
2023-02-09T04:27:04.189Z,-0.17
2023-02-09T04:29:32.599Z,-0.18
2023-02-09T04:32:01.057Z,-0.20
2023-02-09T04:34:29.443Z,-0.21
2023-02-09T04:36:57.774Z,-0.23
2023-02-09T04:39:26.182Z,-0.22
2023-02-09T04:41:54.526Z,-0.23
2023-02-09T04:44:24.239Z,-0.25
2023-02-09T04:46:52.597Z,-0.27
2023-02-09T04:49:20.963Z,-0.27
2023-02-09T04:51:49.386Z,-0.28
2023-02-09T04:54:17.759Z,-0.28
2023-02-09T04:56:46.140Z,-0.30
2023-02-09T04:59:43.356Z,-0.32
2023-02-09T05:02:13.836Z,-0.32
2023-02-09T05:04:42.301Z,-0.34
2023-02-09T05:07:10.602Z,-0.34
2023-02-09T05:09:39.006Z,-0.34
2023-02-09T05:12:10.043Z,-0.34
2023-02-09T05:14:38.366Z,-0.37
2023-02-09T05:17:06.705Z,-0.37
2023-02-09T05:19:36.664Z,-0.37
2023-02-09T05:22:05.074Z,-0.38
2023-02-09T05:24:33.479Z,-0.39
2023-02-09T05:27:01.918Z,-0.40
2023-02-09T05:29:30.358Z,-0.40
2023-02-09T05:31:58.691Z,-0.41
2023-02-09T05:34:27.078Z,-0.43
2023-02-09T05:36:56.804Z,-0.44
2023-02-09T05:39:25.256Z,-0.45
2023-02-09T05:42:11.108Z,-0.45
2023-02-09T05:44:39.441Z,-0.46
2023-02-09T05:47:07.856Z,-0.47
2023-02-09T05:49:36.200Z,-0.48
2023-02-09T05:52:06.271Z,-0.49
2023-02-09T05:54:34.955Z,-0.49
2023-02-09T05:57:03.405Z,-0.51
2023-02-09T05:59:31.816Z,-0.52
2023-02-09T06:02:00.607Z,-0.55
2023-02-09T06:04:29.645Z,-0.55
2023-02-09T06:06:58.306Z,-0.56
2023-02-09T06:09:28.554Z,-0.57
2023-02-09T06:11:57.022Z,-0.59
2023-02-09T06:14:25.541Z,-0.60
2023-02-09T06:16:53.861Z,-0.60
2023-02-09T06:19:22.417Z,-0.61
2023-02-09T06:21:50.796Z,-0.63
2023-02-09T06:24:19.204Z,-0.63
2023-02-09T06:26:49.033Z,-0.62
2023-02-09T06:29:17.400Z,-0.63
2023-02-09T06:31:45.837Z,-0.62
2023-02-09T06:34:14.689Z,-0.63
2023-02-09T06:36:43.031Z,-0.63
2023-02-09T06:39:11.857Z,-0.62
2023-02-09T06:41:40.453Z,-0.62
2023-02-09T06:44:11.303Z,-0.63
2023-02-09T06:46:40.148Z,-0.64
2023-02-09T06:49:08.462Z,-0.65
2023-02-09T06:51:36.895Z,-0.66
2023-02-09T06:54:05.582Z,-0.66
2023-02-09T06:56:33.938Z,-0.67
2023-02-09T06:59:02.356Z,-0.67
2023-02-09T07:01:32.173Z,-0.67
2023-02-09T07:04:00.582Z,-0.66
2023-02-09T07:06:29.080Z,-0.68
2023-02-09T07:08:57.652Z,-0.68
2023-02-09T07:11:28.982Z,-0.68
2023-02-09T07:13:57.335Z,-0.67
2023-02-09T07:16:25.802Z,-0.67
2023-02-09T07:18:55.597Z,-0.67
2023-02-09T07:21:23.945Z,-0.67
2023-02-09T07:23:53.271Z,-0.67
2023-02-09T07:26:21.628Z,-0.67
2023-02-09T07:28:50.012Z,-0.65
2023-02-09T07:31:18.725Z,-0.63
2023-02-09T07:33:47.660Z,-0.62
2023-02-09T07:36:18.076Z,-0.60
2023-02-09T07:38:47.015Z,-0.60
2023-02-09T07:41:18.191Z,-0.57
2023-02-09T07:43:46.867Z,-0.55
2023-02-09T07:46:17.635Z,-0.52
2023-02-09T07:48:46.384Z,-0.49
2023-02-09T07:51:17.018Z,-0.45
2023-02-09T07:53:45.398Z,-0.42
2023-02-09T07:56:14.032Z,-0.37
2023-02-09T07:58:42.439Z,-0.35
2023-02-09T08:01:13.773Z,-0.32
2023-02-09T08:03:45.385Z,-0.28
2023-02-09T08:06:25.993Z,-0.25
2023-02-09T08:09:00.904Z,-0.22
2023-02-09T08:11:33.155Z,-0.19
2023-02-09T08:14:06.182Z,-0.15
2023-02-09T08:16:36.245Z,-0.12
2023-02-09T08:19:07.343Z,-0.09
2023-02-09T08:21:39.836Z,-0.05
2023-02-09T08:24:10.236Z,-0.02
2023-02-09T08:26:41.530Z,0.03
2023-02-09T08:29:11.582Z,0.06
2023-02-09T08:31:42.843Z,0.11
2023-02-09T08:34:11.228Z,0.12
2023-02-09T08:36:41.483Z,0.16
2023-02-09T08:39:10.532Z,0.19
2023-02-09T08:41:39.029Z,0.24
2023-02-09T08:44:07.379Z,0.28
2023-02-09T08:46:36.458Z,0.31
2023-02-09T08:49:04.934Z,0.36
2023-02-09T08:51:33.270Z,0.40
2023-02-09T08:54:02.975Z,0.44
2023-02-09T08:56:33.230Z,0.48
2023-02-09T08:59:01.612Z,0.53
2023-02-09T09:01:32.139Z,0.57
2023-02-09T09:04:00.616Z,0.59
2023-02-09T09:06:29.112Z,0.63
2023-02-09T09:08:57.475Z,0.68
2023-02-09T09:11:28.124Z,0.73
2023-02-09T09:13:56.671Z,0.78
2023-02-09T09:16:25.059Z,0.83
2023-02-09T09:18:53.671Z,0.88
2023-02-09T09:21:22.049Z,0.92
2023-02-09T09:23:50.502Z,0.96
2023-02-09T09:26:21.792Z,1.01
2023-02-09T09:28:52.364Z,1.06
2023-02-09T09:31:21.166Z,1.11
2023-02-09T09:33:49.654Z,1.15
2023-02-09T09:36:18.025Z,1.16
2023-02-09T09:38:46.333Z,1.20
2023-02-09T09:41:21.892Z,1.25
2023-02-09T09:43:52.516Z,1.27
2023-02-09T09:46:27.415Z,1.33
2023-02-09T09:48:58.274Z,1.36
2023-02-09T09:51:38.222Z,1.40
2023-02-09T09:54:14.373Z,1.44
2023-02-09T09:56:42.883Z,1.50
2023-02-09T09:59:17.776Z,1.55
2023-02-09T10:01:46.611Z,1.58
2023-02-09T10:04:17.052Z,1.62
2023-02-09T10:06:47.519Z,1.66
2023-02-09T10:09:29.969Z,1.74
2023-02-09T10:12:16.077Z,1.80
2023-02-09T10:14:45.758Z,1.85
2023-02-09T10:17:14.100Z,1.91
2023-02-09T10:19:42.472Z,1.99
2023-02-09T10:22:13.731Z,2.06
2023-02-09T10:24:42.114Z,2.12
2023-02-09T10:27:16.485Z,2.19
2023-02-09T10:29:46.218Z,2.25
2023-02-09T10:32:21.027Z,2.32
2023-02-09T10:34:50.698Z,2.39
2023-02-09T10:37:22.687Z,2.46
2023-02-09T10:40:00.279Z,2.52
2023-02-09T10:42:32.075Z,2.56
2023-02-09T10:45:10.131Z,2.62
2023-02-09T10:47:38.464Z,2.66
2023-02-09T10:50:18.575Z,2.71
2023-02-09T10:53:00.400Z,2.75
2023-02-09T10:55:36.363Z,2.81
2023-02-09T10:58:07.469Z,2.84
2023-02-09T11:00:44.253Z,2.91
2023-02-09T11:03:19.048Z,2.97
2023-02-09T11:05:48.911Z,3.04
2023-02-09T11:08:20.605Z,3.09
2023-02-09T11:11:00.146Z,3.14
2023-02-09T11:13:30.896Z,3.17
2023-02-09T11:16:37.961Z,3.24
2023-02-09T11:19:11.487Z,3.30
2023-02-09T11:21:55.795Z,3.36
2023-02-09T11:24:35.750Z,3.42
2023-02-09T11:27:14.405Z,3.47
2023-02-09T11:29:49.522Z,3.52
2023-02-09T11:32:21.363Z,3.58
2023-02-09T11:35:05.164Z,3.61
2023-02-09T11:37:41.360Z,3.67
2023-02-09T11:40:22.320Z,3.75
2023-02-09T11:43:00.232Z,3.82
2023-02-09T11:45:33.739Z,3.90
2023-02-09T11:48:07.004Z,3.97
2023-02-09T11:50:45.341Z,4.02
2023-02-09T11:53:22.352Z,4.07
2023-02-09T11:55:56.329Z,4.08
2023-02-09T11:58:47.548Z,4.12
2023-02-09T12:01:30.784Z,4.17
2023-02-09T12:04:11.217Z,4.21
2023-02-09T12:06:45.392Z,4.25
2023-02-09T12:09:44.659Z,4.29
2023-02-09T12:12:24.046Z,4.35
2023-02-09T12:15:02.469Z,4.39
2023-02-09T12:17:40.960Z,4.41
2023-02-09T12:20:27.496Z,4.41
2023-02-09T12:23:02.518Z,4.42
2023-02-09T12:25:50.279Z,4.44
2023-02-09T12:28:43.814Z,4.47
2023-02-09T12:31:19.585Z,4.50
2023-02-09T12:34:12.398Z,4.58
2023-02-09T12:37:16.619Z,4.64
2023-02-09T12:40:21.073Z,4.67
2023-02-09T12:43:21.871Z,4.69
2023-02-09T12:46:20.136Z,4.72
2023-02-09T12:49:00.653Z,4.76
2023-02-09T12:51:42.523Z,4.78
2023-02-09T12:54:46.115Z,4.80
2023-02-09T12:57:54.114Z,4.83
2023-02-09T13:00:57.355Z,4.87
2023-02-09T13:03:27.723Z,4.91
2023-02-09T13:06:00.766Z,4.92
2023-02-09T13:08:37.659Z,4.97
2023-02-09T13:11:19.129Z,5.03
2023-02-09T13:13:53.334Z,5.08
2023-02-09T13:17:00.136Z,5.12
2023-02-09T13:19:48.774Z,5.16
2023-02-09T13:22:28.608Z,5.20
2023-02-09T13:25:00.935Z,5.24
2023-02-09T13:27:30.726Z,5.28
2023-02-09T13:30:00.421Z,5.30
2023-02-09T13:32:42.269Z,5.36
2023-02-09T13:35:19.525Z,5.40
2023-02-09T13:37:50.330Z,5.47
2023-02-09T13:40:23.909Z,5.50
2023-02-09T13:42:56.233Z,5.53
2023-02-09T13:45:26.706Z,5.58
2023-02-09T13:47:59.106Z,5.60
2023-02-09T13:50:31.776Z,5.65
2023-02-09T13:53:10.124Z,5.69
2023-02-09T13:55:40.806Z,5.74
2023-02-09T13:58:15.480Z,5.81
2023-02-09T14:00:44.700Z,5.87
2023-02-09T14:03:21.539Z,5.94
2023-02-09T14:05:54.851Z,5.98
2023-02-09T14:08:24.723Z,5.99
2023-02-09T14:10:57.994Z,6.05
2023-02-09T14:13:30.779Z,6.14
2023-02-09T14:16:10.059Z,6.23
2023-02-09T14:18:54.760Z,6.27
2023-02-09T14:21:27.142Z,6.33
2023-02-09T14:24:30.150Z,6.37
2023-02-09T14:27:04.700Z,6.37
2023-02-09T14:29:35.987Z,6.38
2023-02-09T14:32:32.022Z,6.37
2023-02-09T14:35:17.314Z,6.36
2023-02-09T14:37:46.357Z,6.34
2023-02-09T14:40:23.030Z,6.34
2023-02-09T14:43:01.559Z,6.32
2023-02-09T14:45:40.389Z,6.30
2023-02-09T14:48:19.621Z,6.26
2023-02-09T14:50:51.018Z,6.24
2023-02-09T14:53:19.777Z,6.21
2023-02-09T14:55:48.814Z,6.16
2023-02-09T14:58:22.099Z,6.14
2023-02-09T15:00:54.112Z,6.13
2023-02-09T15:03:22.807Z,6.11
2023-02-09T15:05:55.664Z,6.09
2023-02-09T15:08:26.532Z,6.07
2023-02-09T15:10:57.700Z,6.05
2023-02-09T15:13:27.589Z,6.03
2023-02-09T15:15:55.993Z,6.01
2023-02-09T15:18:26.412Z,6.00
2023-02-09T15:20:56.240Z,5.98
2023-02-09T15:23:24.678Z,5.93
2023-02-09T15:25:53.003Z,5.90
2023-02-09T15:28:28.253Z,5.87
2023-02-09T15:30:57.273Z,5.86
2023-02-09T15:33:26.528Z,5.82
2023-02-09T15:35:59.006Z,5.81
2023-02-09T15:38:28.201Z,5.79
2023-02-09T15:41:14.203Z,5.78
2023-02-09T15:44:00.053Z,5.74
2023-02-09T15:46:42.529Z,5.71
2023-02-09T15:49:10.912Z,5.67
2023-02-09T15:51:41.170Z,5.61
2023-02-09T15:54:14.552Z,5.58
2023-02-09T15:56:42.897Z,5.53
2023-02-09T15:59:19.217Z,5.48
2023-02-09T16:01:48.716Z,5.43
2023-02-09T16:04:17.096Z,5.38
2023-02-09T16:06:49.671Z,5.34
2023-02-09T16:09:20.312Z,5.30
2023-02-09T16:11:49.227Z,5.27
2023-02-09T16:14:20.555Z,5.19
2023-02-09T16:16:49.659Z,5.13
2023-02-09T16:19:18.077Z,5.09
2023-02-09T16:21:51.399Z,5.03
2023-02-09T16:24:31.289Z,4.96
2023-02-09T16:27:00.400Z,4.89
2023-02-09T16:29:28.828Z,4.83
2023-02-09T16:31:57.206Z,4.76
2023-02-09T16:34:25.616Z,4.68
2023-02-09T16:36:55.324Z,4.61
2023-02-09T16:39:23.860Z,4.53
2023-02-09T16:41:53.060Z,4.45
2023-02-09T16:44:23.345Z,4.39
2023-02-09T16:46:53.792Z,4.32
2023-02-09T16:49:32.769Z,4.28
2023-02-09T16:52:06.898Z,4.24
2023-02-09T16:54:42.598Z,4.19
2023-02-09T16:57:14.122Z,4.15
2023-02-09T16:59:42.515Z,4.11
2023-02-09T17:02:32.760Z,4.08
2023-02-09T17:05:03.280Z,4.04
2023-02-09T17:07:45.392Z,4.00
2023-02-09T17:10:24.419Z,3.96
2023-02-09T17:12:53.831Z,3.92
2023-02-09T17:15:30.780Z,3.88
2023-02-09T17:18:03.860Z,3.85
2023-02-09T17:20:38.438Z,3.79
2023-02-09T17:23:08.146Z,3.75
2023-02-09T17:25:36.512Z,3.69
2023-02-09T17:28:05.569Z,3.63
2023-02-09T17:30:34.509Z,3.57
2023-02-09T17:33:05.666Z,3.50
2023-02-09T17:36:10.076Z,3.43
2023-02-09T17:38:31.985Z,3.36
2023-02-09T17:41:02.930Z,3.29
2023-02-09T17:43:31.350Z,3.21
2023-02-09T17:45:59.756Z,3.14
2023-02-09T17:48:28.112Z,3.08
2023-02-09T17:51:00.153Z,3.03
2023-02-09T17:53:33.894Z,2.97
2023-02-09T17:56:02.620Z,2.92
2023-02-09T17:58:30.964Z,2.87
2023-02-09T18:00:59.331Z,2.80
2023-02-09T18:03:27.662Z,2.76
2023-02-09T18:05:58.332Z,2.71
2023-02-09T18:08:27.307Z,2.65
2023-02-09T18:10:58.585Z,2.60
2023-02-09T18:13:27.667Z,2.57
2023-02-09T18:15:56.453Z,2.54
2023-02-09T18:18:24.749Z,2.53
2023-02-09T18:20:53.029Z,2.51
2023-02-09T18:23:22.931Z,2.49
2023-02-09T18:25:51.577Z,2.48
2023-02-09T18:28:21.274Z,2.49
2023-02-09T18:30:49.690Z,2.50
2023-02-09T18:33:18.811Z,2.51
2023-02-09T18:35:47.480Z,2.52
2023-02-09T18:38:16.259Z,2.53
2023-02-09T18:40:45.040Z,2.55
2023-02-09T18:43:15.293Z,2.56
2023-02-09T18:45:45.673Z,2.59
2023-02-09T18:48:14.259Z,2.63
2023-02-09T18:50:42.607Z,2.64
2023-02-09T18:53:12.792Z,2.68
2023-02-09T18:55:41.134Z,2.70
2023-02-09T18:58:10.274Z,2.73
2023-02-09T19:00:38.900Z,2.76
2023-02-09T19:03:08.632Z,2.79
2023-02-09T19:05:37.105Z,2.82
2023-02-09T19:08:07.287Z,2.85
2023-02-09T19:10:36.047Z,2.88
2023-02-09T19:13:05.463Z,2.91
2023-02-09T19:15:35.607Z,2.93
2023-02-09T19:18:04.275Z,2.95
2023-02-09T19:20:34.968Z,2.97
2023-02-09T19:23:03.883Z,3.00
2023-02-09T19:25:33.217Z,3.02
2023-02-09T19:28:01.946Z,3.05
2023-02-09T19:30:30.358Z,3.06
2023-02-09T19:32:59.989Z,3.09
2023-02-09T19:35:29.359Z,3.11
2023-02-09T19:37:59.552Z,3.14
2023-02-09T19:40:35.459Z,3.16
2023-02-09T19:43:04.851Z,3.17
2023-02-09T19:45:36.494Z,3.19
2023-02-09T19:48:05.502Z,3.22
2023-02-09T19:50:34.292Z,3.23
2023-02-09T19:53:04.572Z,3.26
2023-02-09T19:55:33.514Z,3.28
2023-02-09T19:58:01.953Z,3.30
2023-02-09T20:00:31.101Z,3.32
2023-02-09T20:02:59.431Z,3.34
2023-02-09T20:05:27.829Z,3.35
2023-02-09T20:07:57.101Z,3.37
2023-02-09T20:10:26.919Z,3.39
2023-02-09T20:12:55.255Z,3.41
2023-02-09T20:15:23.667Z,3.43
2023-02-09T20:17:52.250Z,3.45
2023-02-09T20:20:20.922Z,3.46
2023-02-09T20:22:51.165Z,3.50
2023-02-09T20:25:19.696Z,3.52
2023-02-09T20:27:50.623Z,3.54
2023-02-09T20:30:19.565Z,3.56
2023-02-09T20:32:47.927Z,3.57
2023-02-09T20:35:16.444Z,3.60
2023-02-09T20:37:44.966Z,3.60
2023-02-09T20:40:14.210Z,3.61
2023-02-09T20:43:00.028Z,3.61
2023-02-09T20:45:47.072Z,3.61
2023-02-09T20:48:15.591Z,3.61
2023-02-09T20:50:45.258Z,3.61
2023-02-09T20:53:14.115Z,3.60
2023-02-09T20:55:42.833Z,3.60
2023-02-09T20:58:13.514Z,3.59
2023-02-09T21:00:44.201Z,3.59
2023-02-09T21:03:12.618Z,3.56
2023-02-09T21:05:41.010Z,3.56
2023-02-09T21:08:09.531Z,3.54
2023-02-09T21:10:38.476Z,3.54
2023-02-09T21:13:08.361Z,3.54
2023-02-09T21:15:41.595Z,3.54
2023-02-09T21:18:11.358Z,3.53
2023-02-09T21:20:39.804Z,3.52
2023-02-09T21:23:08.148Z,3.52
2023-02-09T21:25:36.918Z,3.51
2023-02-09T21:28:05.479Z,3.52
2023-02-09T21:30:33.873Z,3.53
2023-02-09T21:33:02.304Z,3.54
2023-02-09T21:35:32.020Z,3.54
2023-02-09T21:38:00.451Z,3.54
2023-02-09T21:40:28.796Z,3.54
2023-02-09T21:42:57.116Z,3.54
2023-02-09T21:45:26.304Z,3.53
2023-02-09T21:47:54.708Z,3.53
2023-02-09T21:50:23.163Z,3.52
2023-02-09T21:52:54.594Z,3.51
2023-02-09T21:55:23.323Z,3.51
2023-02-09T21:57:51.874Z,3.50
2023-02-09T22:00:20.577Z,3.50
2023-02-09T22:02:52.987Z,3.49
2023-02-09T22:05:21.596Z,3.48
2023-02-09T22:07:50.658Z,3.48
2023-02-09T22:10:20.489Z,3.47
2023-02-09T22:12:49.770Z,3.47
2023-02-09T22:15:19.130Z,3.48
2023-02-09T22:17:48.352Z,3.49
2023-02-09T22:20:16.829Z,3.50
2023-02-09T22:22:46.100Z,3.50
2023-02-09T22:25:14.393Z,3.48
2023-02-09T22:27:44.019Z,3.49
2023-02-09T22:30:13.236Z,3.49
2023-02-09T22:32:41.613Z,3.49
2023-02-09T22:35:10.005Z,3.50
2023-02-09T22:37:38.357Z,3.51
2023-02-09T22:40:07.331Z,3.52
2023-02-09T22:42:36.377Z,3.52
2023-02-09T22:45:07.409Z,3.53
2023-02-09T22:47:35.807Z,3.53
2023-02-09T22:50:04.318Z,3.53
2023-02-09T22:52:32.651Z,3.53
2023-02-09T22:55:01.110Z,3.54
2023-02-09T22:57:29.477Z,3.54
2023-02-09T22:59:57.877Z,3.54
2023-02-09T23:02:27.635Z,3.54
2023-02-09T23:04:55.968Z,3.54
2023-02-09T23:07:24.373Z,3.55
2023-02-09T23:09:52.726Z,3.54
2023-02-09T23:12:21.142Z,3.53
2023-02-09T23:14:49.455Z,3.52
2023-02-09T23:17:17.790Z,3.55
2023-02-09T23:19:47.750Z,3.55
2023-02-09T23:22:16.141Z,3.54
2023-02-09T23:24:44.500Z,3.55
2023-02-09T23:27:12.817Z,3.55
2023-02-09T23:29:41.099Z,3.54
2023-02-09T23:32:09.469Z,3.56
2023-02-09T23:34:37.837Z,3.56
2023-02-09T23:37:18.134Z,3.58
2023-02-09T23:39:52.029Z,3.58
2023-02-09T23:42:20.354Z,3.57
2023-02-09T23:44:48.701Z,3.58
2023-02-09T23:47:17.158Z,3.60
2023-02-09T23:49:45.532Z,3.59
2023-02-09T23:52:15.279Z,3.60
2023-02-09T23:54:43.841Z,3.59
2023-02-09T23:57:12.324Z,3.59
2023-02-09T23:59:40.666Z,3.59
