createdAt,value
2022-09-02T00:00:46.195Z,66.48
2022-09-02T00:03:13.992Z,66.57
2022-09-02T00:05:41.861Z,66.52
2022-09-02T00:08:09.642Z,66.70
2022-09-02T00:10:37.874Z,67.02
2022-09-02T00:13:06.309Z,67.37
2022-09-02T00:15:34.734Z,67.05
2022-09-02T00:18:02.734Z,66.74
2022-09-02T00:20:30.666Z,67.50
2022-09-02T00:22:57.810Z,67.14
2022-09-02T00:25:24.846Z,67.46
2022-09-02T00:27:52.186Z,66.55
2022-09-02T00:30:19.332Z,66.55
2022-09-02T00:32:46.371Z,66.32
2022-09-02T00:35:13.692Z,66.87
2022-09-02T00:37:41.093Z,68.05
2022-09-02T00:40:08.619Z,67.71
2022-09-02T00:42:35.988Z,67.87
2022-09-02T00:45:04.082Z,68.08
2022-09-02T00:47:32.038Z,67.58
2022-09-02T00:49:59.585Z,68.29
2022-09-02T00:52:34.351Z,68.21
2022-09-02T00:55:07.267Z,68.86
2022-09-02T00:57:38.500Z,69.19
2022-09-02T01:00:17.561Z,69.29
2022-09-02T01:02:47.283Z,68.62
2022-09-02T01:05:17.029Z,68.79
2022-09-02T01:07:45.423Z,68.84
2022-09-02T01:10:15.566Z,69.43
2022-09-02T01:12:43.367Z,69.05
2022-09-02T01:15:11.447Z,69.12
2022-09-02T01:17:44.062Z,69.40
2022-09-02T01:20:13.514Z,69.67
2022-09-02T01:22:42.228Z,69.23
2022-09-02T01:25:11.710Z,69.25
2022-09-02T01:27:39.367Z,69.54
2022-09-02T01:30:08.186Z,70.47
2022-09-02T01:32:35.221Z,69.75
2022-09-02T01:35:02.611Z,69.71
2022-09-02T01:37:30.037Z,69.78
2022-09-02T01:39:57.462Z,69.58
2022-09-02T01:42:25.712Z,69.68
2022-09-02T01:44:52.896Z,70.12
2022-09-02T01:47:21.353Z,69.18
2022-09-02T01:49:49.450Z,69.72
2022-09-02T01:52:17.362Z,69.77
2022-09-02T01:54:44.840Z,69.73
2022-09-02T01:57:12.472Z,70.00
2022-09-02T01:59:39.523Z,69.01
2022-09-02T02:02:07.290Z,68.98
2022-09-02T02:04:34.621Z,69.01
2022-09-02T02:07:02.217Z,69.00
2022-09-02T02:09:29.502Z,69.30
2022-09-02T02:11:56.759Z,69.35
2022-09-02T02:14:23.927Z,69.97
2022-09-02T02:16:51.954Z,69.59
2022-09-02T02:19:19.763Z,70.14
2022-09-02T02:21:46.764Z,69.91
2022-09-02T02:24:14.222Z,70.12
2022-09-02T02:26:41.891Z,69.58
2022-09-02T02:29:09.335Z,69.70
2022-09-02T02:31:36.451Z,69.89
2022-09-02T02:34:04.391Z,69.51
2022-09-02T02:36:32.175Z,70.02
2022-09-02T02:39:01.857Z,69.64
2022-09-02T02:41:32.377Z,69.50
2022-09-02T02:43:59.797Z,69.57
2022-09-02T02:46:27.488Z,69.73
2022-09-02T02:48:54.858Z,69.41
2022-09-02T02:51:22.011Z,69.42
2022-09-02T02:53:49.096Z,69.99
2022-09-02T02:56:16.425Z,70.69
2022-09-02T02:58:44.315Z,70.50
2022-09-02T03:01:11.535Z,70.13
2022-09-02T03:03:38.792Z,70.30
2022-09-02T03:06:05.993Z,70.96
2022-09-02T03:08:33.857Z,71.23
2022-09-02T03:11:01.990Z,71.37
2022-09-02T03:13:29.619Z,71.06
2022-09-02T03:15:59.321Z,71.07
2022-09-02T03:18:26.904Z,71.17
2022-09-02T03:20:54.132Z,70.92
2022-09-02T03:23:21.275Z,70.80
2022-09-02T03:25:48.851Z,71.15
2022-09-02T03:28:16.167Z,71.48
2022-09-02T03:30:43.858Z,70.71
2022-09-02T03:33:11.249Z,70.70
2022-09-02T03:35:39.737Z,70.61
2022-09-02T03:38:07.051Z,71.05
2022-09-02T03:40:34.302Z,71.26
2022-09-02T03:43:01.283Z,71.24
2022-09-02T03:45:28.688Z,71.28
2022-09-02T03:47:56.001Z,71.33
2022-09-02T03:50:26.390Z,71.61
2022-09-02T03:52:55.526Z,71.67
2022-09-02T03:55:23.231Z,71.53
2022-09-02T03:57:50.732Z,71.22
2022-09-02T04:00:20.331Z,71.89
2022-09-02T04:02:50.122Z,71.56
2022-09-02T04:05:17.338Z,71.04
2022-09-02T04:07:47.007Z,71.06
2022-09-02T04:10:15.247Z,71.53
2022-09-02T04:12:42.307Z,71.89
2022-09-02T04:15:10.728Z,71.97
2022-09-02T04:17:38.926Z,71.48
2022-09-02T04:20:07.049Z,71.56
2022-09-02T04:22:34.276Z,72.48
2022-09-02T04:25:01.663Z,71.96
2022-09-02T04:27:28.740Z,71.83
2022-09-02T04:29:56.745Z,71.45
2022-09-02T04:32:24.483Z,71.60
2022-09-02T04:34:51.448Z,71.30
2022-09-02T04:37:18.697Z,71.77
2022-09-02T04:39:45.919Z,71.60
2022-09-02T04:42:12.952Z,71.86
2022-09-02T04:44:39.956Z,71.91
2022-09-02T04:47:07.431Z,72.17
2022-09-02T04:49:34.735Z,71.83
2022-09-02T04:52:01.842Z,71.88
2022-09-02T04:54:29.061Z,71.56
2022-09-02T04:56:56.492Z,71.87
2022-09-02T04:59:23.496Z,71.56
2022-09-02T05:01:51.841Z,71.74
2022-09-02T05:04:19.024Z,71.69
2022-09-02T05:06:47.477Z,71.23
2022-09-02T05:09:15.738Z,71.08
2022-09-02T05:11:42.820Z,71.27
2022-09-02T05:14:10.387Z,70.83
2022-09-02T05:16:38.897Z,70.74
2022-09-02T05:19:07.889Z,70.26
2022-09-02T05:21:35.000Z,69.63
2022-09-02T05:24:02.284Z,69.15
2022-09-02T05:26:29.452Z,68.99
2022-09-02T05:28:56.624Z,68.71
2022-09-02T05:31:24.189Z,67.28
2022-09-02T05:33:51.696Z,66.07
2022-09-02T05:36:19.881Z,64.68
2022-09-02T05:38:47.880Z,63.37
2022-09-02T05:41:20.035Z,62.12
2022-09-02T05:43:47.315Z,61.45
2022-09-02T05:46:17.947Z,60.99
2022-09-02T05:49:04.615Z,60.35
2022-09-02T05:51:38.650Z,58.72
2022-09-02T05:54:05.793Z,58.21
2022-09-02T05:56:33.132Z,57.48
2022-09-02T05:59:00.877Z,57.05
2022-09-02T06:01:30.851Z,56.82
2022-09-02T06:03:59.000Z,56.12
2022-09-02T06:06:26.167Z,54.78
2022-09-02T06:08:53.159Z,55.23
2022-09-02T06:11:20.475Z,53.63
2022-09-02T06:13:48.916Z,53.30
2022-09-02T06:16:17.347Z,52.35
2022-09-02T06:18:47.500Z,52.45
2022-09-02T06:21:14.897Z,51.97
2022-09-02T06:23:42.379Z,51.85
2022-09-02T06:26:11.438Z,51.02
2022-09-02T06:28:38.850Z,49.87
2022-09-02T06:31:10.448Z,49.03
2022-09-02T06:33:38.351Z,48.93
2022-09-02T06:36:09.517Z,48.60
2022-09-02T06:38:40.592Z,47.15
2022-09-02T06:41:12.844Z,47.28
2022-09-02T06:43:42.429Z,47.46
2022-09-02T06:46:17.923Z,46.28
2022-09-02T06:48:52.030Z,45.35
2022-09-02T06:51:20.827Z,45.46
2022-09-02T06:53:49.050Z,44.49
2022-09-02T06:56:16.620Z,43.58
2022-09-02T06:58:43.887Z,42.86
2022-09-02T07:01:17.406Z,41.96
2022-09-02T07:04:02.776Z,40.87
2022-09-02T07:06:35.677Z,39.63
2022-09-02T07:09:03.323Z,38.59
2022-09-02T07:11:30.575Z,38.26
2022-09-02T07:14:01.304Z,37.97
2022-09-02T07:16:34.131Z,37.91
2022-09-02T07:19:01.809Z,36.76
2022-09-02T07:21:29.383Z,35.71
2022-09-02T07:23:59.087Z,36.96
2022-09-02T07:26:27.316Z,35.35
2022-09-02T07:28:54.837Z,34.88
2022-09-02T07:31:22.156Z,33.52
2022-09-02T07:33:50.116Z,32.12
2022-09-02T07:36:21.705Z,31.34
2022-09-02T07:38:49.071Z,30.48
2022-09-02T07:41:16.682Z,29.73
2022-09-02T07:43:46.312Z,29.62
2022-09-02T07:46:16.039Z,28.16
2022-09-02T07:48:44.263Z,27.26
2022-09-02T07:51:12.851Z,26.61
2022-09-02T07:53:40.731Z,26.57
2022-09-02T07:56:08.103Z,25.30
2022-09-02T07:58:35.622Z,25.84
2022-09-02T08:01:03.390Z,25.82
2022-09-02T08:03:31.442Z,25.48
2022-09-02T08:05:58.531Z,25.70
2022-09-02T08:08:26.970Z,25.53
2022-09-02T08:10:55.338Z,25.10
2022-09-02T08:13:23.123Z,24.43
2022-09-02T08:15:54.631Z,24.09
2022-09-02T08:18:22.868Z,24.50
2022-09-02T08:20:49.890Z,24.77
2022-09-02T08:23:25.963Z,23.75
2022-09-02T08:26:03.312Z,23.10
2022-09-02T08:28:32.342Z,22.72
2022-09-02T08:30:59.654Z,23.35
2022-09-02T08:33:27.361Z,23.66
2022-09-02T08:35:54.849Z,23.17
2022-09-02T08:38:22.555Z,23.21
2022-09-02T08:40:51.278Z,22.91
2022-09-02T08:43:51.150Z,22.65
2022-09-02T08:46:19.074Z,22.07
2022-09-02T08:49:05.072Z,21.75
2022-09-02T08:51:37.449Z,22.04
2022-09-02T08:54:06.750Z,21.84
2022-09-02T08:56:34.035Z,21.53
2022-09-02T08:59:04.172Z,21.52
2022-09-02T09:01:46.515Z,21.39
2022-09-02T09:04:13.957Z,21.82
2022-09-02T09:07:05.325Z,21.38
2022-09-02T09:09:55.383Z,21.84
2022-09-02T09:12:48.746Z,20.84
2022-09-02T09:15:22.226Z,22.18
2022-09-02T09:17:58.346Z,22.06
2022-09-02T09:20:27.633Z,22.25
2022-09-02T09:22:59.601Z,22.10
2022-09-02T09:25:30.339Z,21.61
2022-09-02T09:28:01.113Z,21.67
2022-09-02T09:30:29.312Z,22.23
2022-09-02T09:33:00.797Z,21.85
2022-09-02T09:35:28.593Z,22.04
2022-09-02T09:37:56.187Z,21.97
2022-09-02T09:40:26.173Z,23.20
2022-09-02T09:42:53.491Z,22.89
2022-09-02T09:45:24.027Z,22.66
2022-09-02T09:48:09.633Z,22.36
2022-09-02T09:50:36.838Z,22.30
2022-09-02T09:53:22.665Z,23.11
2022-09-02T09:55:49.871Z,22.36
2022-09-02T09:58:17.281Z,23.98
2022-09-02T10:00:45.155Z,23.49
2022-09-02T10:03:21.041Z,22.94
2022-09-02T10:05:48.499Z,23.52
2022-09-02T10:08:15.757Z,23.45
2022-09-02T10:10:56.055Z,25.30
2022-09-02T10:13:25.689Z,24.50
2022-09-02T10:15:56.472Z,24.70
2022-09-02T10:18:32.967Z,25.33
2022-09-02T10:21:17.881Z,24.94
2022-09-02T10:23:58.202Z,25.19
2022-09-02T10:26:36.964Z,25.13
2022-09-02T10:29:19.196Z,25.11
2022-09-02T10:31:55.475Z,24.34
2022-09-02T10:34:28.475Z,24.56
2022-09-02T10:37:04.567Z,25.85
2022-09-02T10:39:50.226Z,28.85
2022-09-02T10:42:26.738Z,29.31
2022-09-02T10:45:18.102Z,30.58
2022-09-02T10:50:23.497Z,31.60
2022-09-02T10:53:09.853Z,27.73
2022-09-02T10:55:58.854Z,25.83
2022-09-02T10:58:38.768Z,25.24
2022-09-02T11:01:07.993Z,25.80
2022-09-02T11:03:35.267Z,27.22
2022-09-02T11:06:10.337Z,29.63
2022-09-02T11:08:43.655Z,31.45
2022-09-02T11:11:46.106Z,31.35
2022-09-02T11:14:21.986Z,27.81
2022-09-02T11:17:03.343Z,27.62
2022-09-02T11:19:30.847Z,29.46
2022-09-02T11:22:16.427Z,30.75
2022-09-02T11:25:03.499Z,33.10
2022-09-02T11:27:42.269Z,33.05
2022-09-02T11:30:10.478Z,33.32
2022-09-02T11:32:40.866Z,33.39
2022-09-02T11:35:10.631Z,28.16
2022-09-02T11:37:45.747Z,24.87
2022-09-02T11:40:33.646Z,21.51
2022-09-02T11:43:04.840Z,19.64
2022-09-02T11:45:52.120Z,18.60
2022-09-02T11:48:38.614Z,18.45
2022-09-02T11:51:07.082Z,18.12
2022-09-02T11:53:46.036Z,17.45
2022-09-02T11:56:18.690Z,17.87
2022-09-02T11:58:48.318Z,17.92
2022-09-02T12:01:15.245Z,18.55
2022-09-02T12:04:16.139Z,18.29
2022-09-02T12:06:34.920Z,19.11
2022-09-02T12:09:04.585Z,17.93
2022-09-02T12:11:49.122Z,18.14
2022-09-02T12:14:25.513Z,18.28
2022-09-02T12:17:04.440Z,18.98
2022-09-02T12:19:40.844Z,19.27
2022-09-02T12:22:16.651Z,19.62
2022-09-02T12:24:52.014Z,19.14
2022-09-02T12:27:22.906Z,20.20
2022-09-02T12:29:52.144Z,20.76
2022-09-02T12:32:39.671Z,22.08
2022-09-02T12:35:08.864Z,22.89
2022-09-02T12:37:55.525Z,23.24
2022-09-02T12:40:32.169Z,25.14
2022-09-02T12:43:02.126Z,25.22
2022-09-02T12:45:31.775Z,25.45
2022-09-02T12:48:12.414Z,25.67
2022-09-02T12:50:52.323Z,26.74
2022-09-02T12:53:38.092Z,26.74
2022-09-02T12:56:06.557Z,26.55
2022-09-02T12:58:35.665Z,27.23
2022-09-02T13:01:09.303Z,27.34
2022-09-02T13:03:43.064Z,26.53
2022-09-02T13:06:29.009Z,27.02
2022-09-02T13:08:59.366Z,27.74
2022-09-02T13:11:32.512Z,28.95
2022-09-02T13:14:13.960Z,29.20
2022-09-02T13:17:08.981Z,30.36
2022-09-02T13:19:46.462Z,30.57
2022-09-02T13:22:33.861Z,31.25
2022-09-02T13:25:06.608Z,31.10
2022-09-02T13:27:41.206Z,30.88
2022-09-02T13:30:15.174Z,30.93
2022-09-02T13:32:42.630Z,31.64
2022-09-02T13:35:18.339Z,31.44
2022-09-02T13:38:00.250Z,30.96
2022-09-02T13:40:29.525Z,31.60
2022-09-02T13:42:58.127Z,30.80
2022-09-02T13:45:29.102Z,30.24
2022-09-02T13:48:00.388Z,30.47
2022-09-02T13:50:30.005Z,31.09
2022-09-02T13:55:51.774Z,30.21
2022-09-02T13:58:25.566Z,29.87
2022-09-02T14:00:52.713Z,29.78
2022-09-02T14:03:23.312Z,28.77
2022-09-02T14:05:53.396Z,29.74
2022-09-02T14:08:25.065Z,28.74
2022-09-02T14:10:54.134Z,29.14
2022-09-02T14:13:22.553Z,28.95
2022-09-02T14:15:49.886Z,30.28
2022-09-02T14:18:18.769Z,30.43
2022-09-02T14:21:02.750Z,29.67
2022-09-02T14:23:33.557Z,30.05
2022-09-02T14:26:01.782Z,30.02
2022-09-02T14:28:30.170Z,29.74
2022-09-02T14:30:59.537Z,29.49
2022-09-02T14:33:28.262Z,29.00
2022-09-02T14:36:05.479Z,29.46
2022-09-02T14:38:37.272Z,29.71
2022-09-02T14:41:05.530Z,29.83
2022-09-02T14:43:42.578Z,29.91
2022-09-02T14:46:15.281Z,30.08
2022-09-02T14:48:42.406Z,30.40
2022-09-02T14:51:09.680Z,30.35
2022-09-02T14:53:39.739Z,29.62
2022-09-02T14:56:07.814Z,30.12
2022-09-02T14:58:34.729Z,30.00
2022-09-02T15:01:02.630Z,30.94
2022-09-02T15:03:30.801Z,30.81
2022-09-02T15:05:57.960Z,31.00
2022-09-02T15:08:25.329Z,31.16
2022-09-02T15:10:54.334Z,31.68
2022-09-02T15:13:24.035Z,31.95
2022-09-02T15:15:52.147Z,33.28
2022-09-02T15:18:19.212Z,31.98
2022-09-02T15:20:46.054Z,32.12
2022-09-02T15:23:13.350Z,32.37
2022-09-02T15:25:40.149Z,32.46
2022-09-02T15:28:07.015Z,33.47
2022-09-02T15:30:35.181Z,33.51
2022-09-02T15:33:08.742Z,34.02
2022-09-02T15:35:44.204Z,33.75
2022-09-02T15:38:11.043Z,33.66
2022-09-02T15:40:38.093Z,33.52
2022-09-02T15:43:05.504Z,33.71
2022-09-02T15:45:32.605Z,33.94
2022-09-02T15:47:59.700Z,34.50
2022-09-02T15:50:27.429Z,34.67
2022-09-02T15:52:56.056Z,34.80
2022-09-02T15:55:29.008Z,34.32
2022-09-02T15:57:56.875Z,34.91
2022-09-02T16:00:27.711Z,34.99
2022-09-02T16:02:57.435Z,34.95
2022-09-02T16:05:24.781Z,35.24
2022-09-02T16:07:55.277Z,35.59
2022-09-02T16:10:22.478Z,35.82
2022-09-02T16:12:49.695Z,35.77
2022-09-02T16:15:16.569Z,35.58
2022-09-02T16:17:43.522Z,36.14
2022-09-02T16:20:10.935Z,36.68
2022-09-02T16:22:38.129Z,35.90
2022-09-02T16:25:05.882Z,37.10
2022-09-02T16:27:51.379Z,36.32
2022-09-02T16:30:18.999Z,36.54
2022-09-02T16:32:47.821Z,36.34
2022-09-02T16:35:14.889Z,36.42
2022-09-02T16:37:42.020Z,36.67
2022-09-02T16:40:10.214Z,37.10
2022-09-02T16:42:38.370Z,37.40
2022-09-02T16:45:05.859Z,36.58
2022-09-02T16:47:33.089Z,36.40
2022-09-02T16:50:00.203Z,36.63
2022-09-02T16:52:27.133Z,36.53
2022-09-02T16:54:54.257Z,36.96
2022-09-02T16:57:21.116Z,36.79
2022-09-02T16:59:48.078Z,36.60
2022-09-02T17:02:15.385Z,37.28
2022-09-02T17:04:42.311Z,36.94
2022-09-02T17:07:09.962Z,37.02
2022-09-02T17:09:37.079Z,36.80
2022-09-02T17:12:04.186Z,37.02
2022-09-02T17:14:31.211Z,37.00
2022-09-02T17:16:58.481Z,37.00
2022-09-02T17:19:29.956Z,37.12
2022-09-02T17:21:59.521Z,37.26
2022-09-02T17:24:28.310Z,37.99
2022-09-02T17:26:56.478Z,37.28
2022-09-02T17:29:48.664Z,37.36
2022-09-02T17:32:11.939Z,37.53
2022-09-02T17:34:39.127Z,37.92
2022-09-02T17:37:06.023Z,38.53
2022-09-02T17:39:34.557Z,38.48
2022-09-02T17:42:02.577Z,38.45
2022-09-02T17:44:36.025Z,38.60
2022-09-02T17:47:07.479Z,38.83
2022-09-02T17:49:36.800Z,38.86
2022-09-02T17:52:08.185Z,38.92
2022-09-02T17:54:36.468Z,38.85
2022-09-02T17:57:12.403Z,39.00
2022-09-02T17:59:42.593Z,39.25
2022-09-02T18:02:15.412Z,39.43
2022-09-02T18:04:54.819Z,39.67
2022-09-02T18:07:21.907Z,39.63
2022-09-02T18:09:50.318Z,39.92
2022-09-02T18:12:17.231Z,40.07
2022-09-02T18:14:48.735Z,40.16
2022-09-02T18:17:42.310Z,40.29
2022-09-02T18:20:12.508Z,40.89
2022-09-02T18:22:52.193Z,40.93
2022-09-02T18:25:37.951Z,41.12
2022-09-02T18:28:16.274Z,41.37
2022-09-02T18:30:56.158Z,40.86
2022-09-02T18:33:26.440Z,41.06
2022-09-02T18:35:56.576Z,41.70
2022-09-02T18:38:49.716Z,41.81
2022-09-02T18:41:26.260Z,42.19
2022-09-02T18:43:57.345Z,42.23
2022-09-02T18:46:27.041Z,42.07
2022-09-02T18:48:57.117Z,42.33
2022-09-02T18:51:38.385Z,42.80
2022-09-02T18:54:09.467Z,42.85
2022-09-02T18:56:39.029Z,42.71
2022-09-02T18:59:10.851Z,43.16
2022-09-02T19:01:43.954Z,42.89
2022-09-02T19:04:11.374Z,43.09
2022-09-02T19:06:39.968Z,43.70
2022-09-02T19:09:08.134Z,43.78
2022-09-02T19:11:36.722Z,43.66
2022-09-02T19:14:06.696Z,43.93
2022-09-02T19:16:35.239Z,43.98
2022-09-02T19:19:03.111Z,44.50
2022-09-02T19:21:33.813Z,44.80
