createdAt,value
2023-01-21T00:01:50.114Z,6.90
2023-01-21T00:04:19.531Z,7.78
2023-01-21T00:06:47.814Z,7.28
2023-01-21T00:09:16.497Z,7.45
2023-01-21T00:11:46.334Z,8.18
2023-01-21T00:14:15.185Z,9.00
2023-01-21T00:16:43.461Z,11.82
2023-01-21T00:19:12.522Z,11.73
2023-01-21T00:21:40.934Z,12.57
2023-01-21T00:24:09.687Z,12.40
2023-01-21T00:26:38.220Z,12.88
2023-01-21T00:29:08.401Z,12.77
2023-01-21T00:31:36.713Z,13.90
2023-01-21T00:34:05.395Z,13.27
2023-01-21T00:36:33.797Z,13.23
2023-01-21T00:39:02.562Z,11.75
2023-01-21T00:41:30.884Z,11.57
2023-01-21T00:43:59.553Z,10.75
2023-01-21T00:46:29.807Z,11.40
2023-01-21T00:49:00.249Z,10.93
2023-01-21T00:51:29.046Z,11.35
2023-01-21T00:53:57.588Z,9.65
2023-01-21T00:56:25.911Z,9.18
2023-01-21T00:58:54.693Z,8.98
2023-01-21T01:01:23.775Z,8.88
2023-01-21T01:03:53.984Z,8.50
2023-01-21T01:06:24.698Z,8.20
2023-01-21T01:08:54.350Z,7.90
2023-01-21T01:11:22.736Z,8.10
2023-01-21T01:13:51.323Z,8.55
2023-01-21T01:16:20.106Z,8.38
2023-01-21T01:18:49.018Z,8.23
2023-01-21T01:21:19.991Z,8.77
2023-01-21T01:23:48.997Z,8.68
2023-01-21T01:26:18.845Z,7.70
2023-01-21T01:28:47.657Z,7.35
2023-01-21T01:31:18.472Z,7.85
2023-01-21T01:33:47.424Z,7.07
2023-01-21T01:36:19.318Z,7.47
2023-01-21T01:38:47.886Z,7.13
2023-01-21T01:41:18.023Z,6.97
2023-01-21T01:43:55.665Z,7.75
2023-01-21T01:46:25.497Z,7.43
2023-01-21T01:48:56.996Z,7.57
2023-01-21T01:51:30.732Z,6.88
2023-01-21T01:54:00.170Z,6.85
2023-01-21T01:56:29.761Z,7.60
2023-01-21T01:58:58.657Z,7.55
2023-01-21T02:01:27.385Z,7.03
2023-01-21T02:03:59.581Z,6.32
2023-01-21T02:06:29.625Z,6.90
2023-01-21T02:08:58.600Z,6.43
2023-01-21T02:11:27.118Z,6.05
2023-01-21T02:13:58.744Z,6.30
2023-01-21T02:19:22.258Z,5.97
2023-01-21T02:22:02.686Z,6.47
2023-01-21T02:25:03.874Z,6.57
2023-01-21T02:27:42.520Z,6.67
2023-01-21T02:30:27.967Z,7.57
2023-01-21T02:33:19.152Z,7.38
2023-01-21T02:38:22.405Z,8.55
2023-01-21T02:40:59.548Z,8.95
2023-01-21T02:43:33.929Z,9.20
2023-01-21T02:46:09.121Z,8.15
2023-01-21T02:48:41.334Z,8.15
2023-01-21T02:51:09.984Z,7.60
2023-01-21T02:53:38.602Z,7.70
2023-01-21T02:56:09.286Z,7.28
2023-01-21T02:58:38.971Z,6.23
2023-01-21T03:01:14.231Z,6.53
2023-01-21T03:03:59.221Z,6.15
2023-01-21T03:06:53.604Z,6.65
2023-01-21T03:09:24.285Z,6.32
2023-01-21T03:12:02.956Z,7.18
2023-01-21T03:14:52.230Z,6.53
2023-01-21T03:17:27.383Z,7.03
2023-01-21T03:20:02.167Z,7.10
2023-01-21T03:22:33.806Z,7.38
2023-01-21T03:25:04.297Z,7.45
2023-01-21T03:27:33.963Z,7.35
2023-01-21T03:30:06.064Z,6.80
2023-01-21T03:32:35.920Z,7.68
2023-01-21T03:35:07.661Z,7.97
2023-01-21T03:37:39.455Z,7.30
2023-01-21T03:40:15.648Z,7.13
2023-01-21T03:42:44.909Z,6.75
2023-01-21T03:45:13.593Z,6.70
2023-01-21T03:47:43.653Z,6.00
2023-01-21T03:50:17.650Z,6.07
2023-01-21T03:52:46.429Z,5.40
2023-01-21T03:55:15.879Z,5.20
2023-01-21T03:57:44.617Z,4.90
2023-01-21T04:00:13.641Z,4.97
2023-01-21T04:02:42.390Z,5.30
2023-01-21T04:05:10.816Z,5.15
2023-01-21T04:07:40.766Z,5.28
2023-01-21T04:10:10.521Z,4.88
2023-01-21T04:15:10.560Z,5.15
2023-01-21T04:17:38.995Z,4.72
2023-01-21T04:20:09.597Z,4.78
2023-01-21T04:22:38.208Z,4.80
2023-01-21T04:25:08.566Z,5.53
2023-01-21T04:27:36.986Z,5.75
2023-01-21T04:30:05.874Z,4.55
2023-01-21T04:32:34.596Z,4.88
2023-01-21T04:35:02.902Z,4.78
2023-01-21T04:37:31.617Z,4.82
2023-01-21T04:39:59.943Z,4.80
2023-01-21T04:42:29.893Z,4.65
2023-01-21T04:44:58.179Z,3.88
2023-01-21T04:47:26.617Z,4.30
2023-01-21T04:49:55.182Z,3.88
2023-01-21T04:52:23.725Z,4.18
2023-01-21T04:54:51.964Z,4.32
2023-01-21T04:57:20.550Z,4.88
2023-01-21T04:59:50.053Z,4.60
2023-01-21T05:02:18.731Z,4.68
2023-01-21T05:04:47.024Z,5.50
2023-01-21T05:07:15.973Z,5.07
2023-01-21T05:09:44.139Z,5.22
2023-01-21T05:12:12.604Z,6.28
2023-01-21T05:14:41.022Z,5.40
2023-01-21T05:17:12.764Z,5.82
2023-01-21T05:19:40.935Z,6.47
2023-01-21T05:22:09.414Z,6.68
2023-01-21T05:24:37.585Z,9.52
2023-01-21T05:27:06.073Z,6.55
2023-01-21T05:29:34.298Z,6.88
2023-01-21T05:32:02.975Z,6.63
2023-01-21T05:34:32.608Z,7.10
2023-01-21T05:37:01.250Z,6.72
2023-01-21T05:39:29.574Z,5.55
2023-01-21T05:41:58.100Z,6.43
2023-01-21T05:44:26.385Z,6.60
2023-01-21T05:46:55.090Z,6.60
2023-01-21T05:49:23.285Z,7.32
2023-01-21T05:51:53.474Z,6.90
2023-01-21T05:54:21.653Z,6.22
2023-01-21T05:56:50.315Z,6.10
2023-01-21T05:59:18.601Z,6.72
2023-01-21T06:01:47.532Z,9.13
2023-01-21T06:04:15.876Z,6.93
2023-01-21T06:06:44.482Z,8.90
2023-01-21T06:09:13.995Z,7.20
2023-01-21T06:11:42.796Z,6.95
2023-01-21T06:14:12.493Z,5.63
2023-01-21T06:16:41.225Z,6.25
2023-01-21T06:19:09.379Z,6.30
2023-01-21T06:21:37.864Z,6.47
2023-01-21T06:24:06.714Z,6.38
2023-01-21T06:26:36.680Z,5.63
2023-01-21T06:29:05.033Z,5.90
2023-01-21T06:31:33.828Z,5.93
2023-01-21T06:34:02.219Z,6.57
2023-01-21T06:36:30.879Z,5.80
2023-01-21T06:38:59.059Z,5.85
2023-01-21T06:41:27.690Z,7.00
2023-01-21T06:43:57.460Z,6.15
2023-01-21T06:46:26.081Z,9.27
2023-01-21T06:48:54.485Z,7.80
2023-01-21T06:51:23.171Z,6.72
2023-01-21T06:53:51.734Z,9.48
2023-01-21T06:56:20.355Z,7.82
2023-01-21T06:58:48.743Z,7.50
2023-01-21T07:01:18.678Z,8.82
2023-01-21T07:03:47.169Z,6.72
2023-01-21T07:06:15.850Z,6.32
2023-01-21T07:08:44.032Z,6.75
2023-01-21T07:11:12.560Z,8.02
2023-01-21T07:13:41.091Z,6.85
2023-01-21T07:16:09.840Z,6.00
2023-01-21T07:18:39.437Z,6.10
2023-01-21T07:21:07.893Z,6.15
2023-01-21T07:23:36.190Z,6.57
2023-01-21T07:26:04.912Z,9.50
2023-01-21T07:28:33.340Z,7.78
2023-01-21T07:31:02.713Z,7.97
2023-01-21T07:33:31.309Z,7.30
2023-01-21T07:36:01.423Z,7.05
2023-01-21T07:38:29.739Z,7.03
2023-01-21T07:40:58.565Z,6.30
2023-01-21T07:43:28.332Z,7.68
2023-01-21T07:45:59.966Z,6.43
2023-01-21T07:50:58.452Z,8.27
2023-01-21T07:53:28.582Z,7.15
2023-01-21T07:55:57.168Z,7.93
2023-01-21T07:58:25.497Z,8.75
2023-01-21T08:00:54.439Z,8.60
2023-01-21T08:03:25.183Z,11.70
2023-01-21T08:05:53.879Z,12.32
2023-01-21T08:08:22.291Z,8.85
2023-01-21T08:10:54.257Z,15.57
2023-01-21T08:13:23.185Z,11.25
2023-01-21T08:15:52.297Z,35.53
2023-01-21T08:18:22.315Z,46.53
2023-01-21T08:20:55.255Z,21.48
2023-01-21T08:23:24.081Z,11.98
2023-01-21T08:25:54.697Z,12.10
2023-01-21T08:28:23.368Z,10.03
2023-01-21T08:30:52.165Z,9.60
2023-01-21T08:33:20.643Z,8.70
2023-01-21T08:35:49.372Z,9.68
2023-01-21T08:38:17.641Z,10.25
2023-01-21T08:40:46.703Z,10.77
2023-01-21T08:43:16.562Z,9.43
2023-01-21T08:45:45.134Z,8.90
2023-01-21T08:48:13.697Z,10.68
2023-01-21T08:50:42.437Z,11.50
2023-01-21T08:53:11.980Z,9.38
2023-01-21T08:55:41.032Z,11.95
2023-01-21T08:58:09.348Z,10.65
2023-01-21T09:00:39.610Z,19.25
2023-01-21T09:03:08.153Z,17.02
2023-01-21T09:05:37.089Z,12.40
2023-01-21T09:08:05.418Z,15.57
2023-01-21T09:10:52.801Z,18.33
2023-01-21T09:13:21.188Z,18.48
2023-01-21T09:15:51.527Z,14.15
2023-01-21T09:18:20.060Z,14.38
2023-01-21T09:20:48.836Z,13.57
2023-01-21T09:23:26.364Z,13.02
2023-01-21T09:25:56.917Z,11.77
2023-01-21T09:28:25.353Z,14.30
2023-01-21T09:30:59.204Z,11.00
2023-01-21T09:33:28.339Z,12.48
2023-01-21T09:35:57.386Z,10.75
2023-01-21T09:38:26.142Z,11.80
2023-01-21T09:40:55.855Z,14.93
2023-01-21T09:43:27.217Z,17.40
2023-01-21T09:46:03.768Z,14.77
2023-01-21T09:48:36.559Z,15.20
2023-01-21T09:51:07.838Z,15.20
2023-01-21T09:53:43.278Z,19.30
2023-01-21T09:56:22.828Z,18.42
2023-01-21T09:58:57.077Z,19.17
2023-01-21T10:01:32.850Z,18.75
2023-01-21T10:04:04.666Z,18.63
2023-01-21T10:06:38.545Z,17.67
2023-01-21T10:09:36.702Z,15.52
2023-01-21T10:12:16.436Z,20.50
2023-01-21T10:14:58.025Z,21.17
2023-01-21T10:17:32.592Z,18.00
2023-01-21T10:20:07.839Z,15.63
2023-01-21T10:22:36.756Z,20.65
2023-01-21T10:25:10.312Z,18.92
2023-01-21T10:27:39.925Z,14.75
2023-01-21T10:30:25.099Z,15.48
2023-01-21T10:32:56.842Z,16.85
2023-01-21T10:35:34.655Z,15.57
2023-01-21T10:38:10.832Z,13.13
2023-01-21T10:40:45.559Z,18.42
2023-01-21T10:43:21.069Z,21.67
2023-01-21T10:45:56.319Z,19.83
2023-01-21T10:48:34.013Z,21.42
2023-01-21T10:51:06.578Z,21.63
2023-01-21T10:53:39.527Z,22.90
2023-01-21T10:56:19.867Z,17.63
2023-01-21T10:58:52.404Z,23.08
2023-01-21T11:01:24.053Z,25.52
2023-01-21T11:03:56.544Z,21.88
2023-01-21T11:06:28.909Z,25.00
2023-01-21T11:09:02.728Z,17.92
2023-01-21T11:11:33.412Z,12.05
2023-01-21T11:14:02.292Z,17.33
2023-01-21T11:16:36.784Z,22.35
2023-01-21T11:19:08.820Z,23.52
2023-01-21T11:21:40.195Z,18.20
2023-01-21T11:24:24.697Z,18.83
2023-01-21T11:26:54.268Z,16.52
2023-01-21T11:29:24.306Z,14.68
2023-01-21T11:32:01.891Z,12.40
2023-01-21T11:34:32.377Z,13.23
2023-01-21T11:37:02.408Z,13.77
2023-01-21T11:39:33.500Z,15.30
2023-01-21T11:42:06.555Z,18.52
2023-01-21T11:44:35.596Z,18.02
2023-01-21T11:47:03.969Z,15.20
2023-01-21T11:49:34.511Z,17.00
2023-01-21T11:52:20.144Z,22.65
2023-01-21T11:54:50.147Z,23.75
2023-01-21T11:57:26.024Z,18.95
2023-01-21T11:59:57.132Z,19.58
2023-01-21T12:02:27.561Z,16.10
2023-01-21T12:05:01.288Z,13.68
2023-01-21T12:07:31.711Z,11.02
2023-01-21T12:10:07.183Z,20.05
2023-01-21T12:12:51.329Z,15.25
2023-01-21T12:15:29.827Z,16.15
2023-01-21T12:18:11.733Z,14.15
2023-01-21T12:20:49.136Z,12.40
2023-01-21T12:23:34.382Z,18.63
2023-01-21T12:26:11.406Z,11.45
2023-01-21T12:28:54.292Z,11.75
2023-01-21T12:31:29.637Z,14.45
2023-01-21T12:34:05.282Z,22.67
2023-01-21T12:36:39.040Z,13.95
2023-01-21T12:39:14.849Z,9.07
2023-01-21T12:41:45.847Z,10.60
2023-01-21T12:44:23.528Z,10.70
2023-01-21T12:46:56.287Z,14.52
2023-01-21T12:49:27.552Z,12.52
2023-01-21T12:52:00.123Z,9.40
2023-01-21T12:54:37.425Z,11.15
2023-01-21T12:57:11.375Z,10.93
2023-01-21T12:59:43.705Z,8.32
2023-01-21T13:02:21.996Z,7.13
2023-01-21T13:04:55.545Z,8.02
2023-01-21T13:07:35.254Z,7.15
2023-01-21T13:10:10.376Z,7.88
2023-01-21T13:12:39.763Z,10.05
2023-01-21T13:15:17.133Z,9.13
2023-01-21T13:17:49.751Z,10.30
2023-01-21T13:20:20.251Z,9.07
2023-01-21T13:22:58.782Z,10.50
2023-01-21T13:25:35.045Z,13.80
2023-01-21T13:28:08.928Z,13.07
2023-01-21T13:30:41.242Z,10.77
2023-01-21T13:33:29.869Z,11.50
2023-01-21T13:36:17.369Z,10.68
2023-01-21T13:38:51.419Z,11.60
2023-01-21T13:41:30.490Z,11.88
2023-01-21T13:44:11.473Z,14.10
2023-01-21T13:46:52.759Z,12.97
2023-01-21T13:49:48.742Z,11.77
2023-01-21T13:52:23.125Z,12.25
2023-01-21T13:55:06.170Z,12.10
2023-01-21T13:57:50.086Z,12.30
2023-01-21T14:00:20.750Z,12.68
2023-01-21T14:02:52.700Z,12.10
2023-01-21T14:05:26.068Z,15.75
2023-01-21T14:07:57.508Z,18.23
2023-01-21T14:10:31.982Z,17.48
2023-01-21T14:13:41.279Z,18.85
2023-01-21T14:16:23.562Z,14.63
2023-01-21T14:19:18.619Z,15.32
2023-01-21T14:22:07.293Z,17.83
2023-01-21T14:24:47.508Z,15.40
2023-01-21T14:27:24.503Z,17.30
2023-01-21T14:29:55.452Z,15.77
2023-01-21T14:32:28.350Z,14.20
2023-01-21T14:35:06.213Z,12.63
2023-01-21T14:37:41.211Z,17.20
2023-01-21T14:40:17.675Z,16.55
2023-01-21T14:42:49.378Z,16.83
2023-01-21T14:45:20.397Z,15.38
2023-01-21T14:47:51.816Z,16.33
2023-01-21T14:50:47.000Z,17.85
2023-01-21T14:53:23.998Z,22.27
2023-01-21T14:56:14.029Z,19.50
2023-01-21T14:58:48.356Z,24.65
2023-01-21T15:01:35.419Z,23.13
2023-01-21T15:04:07.873Z,18.58
2023-01-21T15:06:40.493Z,19.75
2023-01-21T15:09:13.720Z,22.20
2023-01-21T15:11:42.459Z,20.35
2023-01-21T15:14:17.797Z,30.42
2023-01-21T15:16:47.040Z,32.55
2023-01-21T15:19:26.303Z,28.27
2023-01-21T15:22:23.255Z,25.15
2023-01-21T15:25:19.737Z,23.02
2023-01-21T15:28:34.276Z,21.70
2023-01-21T15:31:06.671Z,22.08
2023-01-21T15:33:39.501Z,23.35
2023-01-21T15:36:15.470Z,30.63
2023-01-21T15:38:44.058Z,25.45
2023-01-21T15:41:20.064Z,25.55
2023-01-21T15:43:52.076Z,20.88
2023-01-21T15:46:28.155Z,29.50
2023-01-21T15:49:05.594Z,26.92
2023-01-21T15:51:43.731Z,24.40
2023-01-21T15:54:24.600Z,23.88
2023-01-21T15:56:58.422Z,25.27
2023-01-21T15:59:43.105Z,25.42
2023-01-21T16:02:18.750Z,26.73
2023-01-21T16:04:55.242Z,24.15
2023-01-21T16:07:32.112Z,25.20
2023-01-21T16:10:08.805Z,23.27
2023-01-21T16:12:43.364Z,23.45
2023-01-21T16:15:17.834Z,26.38
2023-01-21T16:18:00.197Z,25.38
2023-01-21T16:20:28.541Z,28.38
2023-01-21T16:23:00.437Z,24.98
2023-01-21T16:25:28.888Z,23.05
2023-01-21T16:27:57.671Z,23.27
2023-01-21T16:30:28.892Z,21.23
2023-01-21T16:33:12.421Z,20.63
2023-01-21T16:35:45.888Z,21.95
2023-01-21T16:38:16.524Z,19.85
2023-01-21T16:40:47.695Z,18.98
2023-01-21T16:43:25.846Z,17.80
2023-01-21T16:45:56.422Z,17.38
2023-01-21T16:48:29.525Z,19.00
2023-01-21T16:50:58.424Z,18.40
2023-01-21T16:53:27.367Z,18.80
2023-01-21T16:55:57.465Z,26.17
2023-01-21T16:58:29.686Z,23.57
2023-01-21T17:01:06.124Z,19.85
2023-01-21T17:03:36.783Z,22.63
2023-01-21T17:06:10.260Z,19.88
2023-01-21T17:08:39.477Z,18.55
2023-01-21T17:11:10.085Z,17.90
2023-01-21T17:13:41.506Z,18.88
2023-01-21T17:16:20.176Z,17.58
2023-01-21T17:18:54.186Z,21.20
2023-01-21T17:21:30.103Z,19.15
2023-01-21T17:24:01.394Z,20.65
2023-01-21T17:26:31.288Z,22.27
2023-01-21T17:29:09.195Z,23.20
2023-01-21T17:31:39.420Z,31.83
2023-01-21T17:34:21.554Z,28.27
2023-01-21T17:36:51.525Z,26.45
2023-01-21T17:39:58.043Z,37.55
2023-01-21T17:42:31.351Z,30.55
2023-01-21T17:45:01.739Z,30.60
2023-01-21T17:47:33.268Z,31.20
2023-01-21T17:50:08.493Z,32.60
2023-01-21T17:52:36.990Z,73.47
2023-01-21T17:55:22.083Z,46.67
2023-01-21T17:57:50.587Z,38.83
2023-01-21T18:00:30.698Z,29.83
2023-01-21T18:02:59.270Z,38.97
2023-01-21T18:05:29.753Z,32.10
2023-01-21T18:07:58.210Z,21.40
2023-01-21T18:10:29.761Z,23.52
2023-01-21T18:15:27.888Z,23.88
2023-01-21T18:17:58.314Z,30.63
2023-01-21T18:20:30.056Z,42.38
2023-01-21T18:23:00.609Z,29.85
2023-01-21T18:25:29.612Z,36.13
2023-01-21T18:27:58.012Z,138.23
2023-01-21T18:30:29.120Z,39.55
2023-01-21T18:32:58.275Z,37.38
2023-01-21T18:35:30.475Z,45.53
2023-01-21T18:37:58.862Z,29.25
2023-01-21T18:40:28.067Z,39.13
2023-01-21T18:42:56.784Z,37.53
2023-01-21T18:45:27.640Z,29.88
2023-01-21T18:47:56.976Z,29.20
2023-01-21T18:50:26.953Z,29.38
2023-01-21T18:52:57.823Z,24.95
2023-01-21T18:55:28.567Z,26.75
2023-01-21T18:57:58.421Z,35.28
2023-01-21T19:00:28.903Z,27.95
2023-01-21T19:02:59.424Z,28.00
2023-01-21T19:05:31.010Z,32.50
2023-01-21T19:08:01.051Z,25.90
2023-01-21T19:10:30.512Z,29.83
2023-01-21T19:13:01.986Z,27.30
2023-01-21T19:15:30.908Z,24.73
2023-01-21T19:17:59.317Z,24.38
2023-01-21T19:20:29.629Z,23.55
2023-01-21T19:22:58.291Z,23.17
2023-01-21T19:25:28.441Z,21.63
2023-01-21T19:27:58.177Z,20.77
2023-01-21T19:30:30.580Z,24.50
2023-01-21T19:33:00.841Z,24.90
2023-01-21T19:35:32.778Z,23.23
2023-01-21T19:38:02.104Z,26.17
2023-01-21T19:40:32.804Z,18.23
2023-01-21T19:43:01.356Z,15.98
2023-01-21T19:45:30.737Z,20.85
2023-01-21T19:47:59.239Z,20.67
2023-01-21T19:50:28.917Z,25.58
2023-01-21T19:52:57.236Z,22.75
2023-01-21T19:55:27.010Z,25.50
2023-01-21T19:57:59.420Z,27.60
2023-01-21T20:00:30.322Z,21.13
2023-01-21T20:02:59.183Z,19.37
2023-01-21T20:05:29.196Z,23.20
2023-01-21T20:07:57.807Z,24.25
2023-01-21T20:10:28.130Z,26.45
2023-01-21T20:12:58.974Z,22.88
2023-01-21T20:18:00.020Z,22.73
2023-01-21T20:20:30.249Z,29.50
2023-01-21T20:22:59.289Z,32.55
2023-01-21T20:25:33.338Z,20.60
2023-01-21T20:28:03.925Z,27.65
2023-01-21T20:30:33.819Z,27.85
2023-01-21T20:33:05.233Z,32.28
2023-01-21T20:35:33.843Z,33.45
2023-01-21T20:38:02.246Z,33.83
2023-01-21T20:40:31.881Z,35.83
2023-01-21T20:43:00.563Z,36.13
2023-01-21T20:45:33.680Z,34.00
2023-01-21T20:48:04.225Z,36.65
2023-01-21T20:50:35.705Z,42.38
2023-01-21T20:53:04.964Z,42.40
2023-01-21T20:55:33.812Z,44.92
2023-01-21T20:58:02.109Z,47.95
2023-01-21T21:00:34.319Z,50.80
2023-01-21T21:03:02.852Z,52.97
2023-01-21T21:05:31.770Z,48.30
2023-01-21T21:08:00.335Z,52.60
2023-01-21T21:10:32.511Z,55.28
2023-01-21T21:13:00.891Z,55.88
2023-01-21T21:15:30.106Z,51.35
2023-01-21T21:18:00.356Z,58.83
2023-01-21T21:20:31.251Z,54.75
2023-01-21T21:23:00.291Z,54.13
2023-01-21T21:25:31.645Z,54.35
2023-01-21T21:28:00.282Z,57.47
2023-01-21T21:30:30.841Z,50.08
2023-01-21T21:33:02.024Z,55.60
2023-01-21T21:35:32.439Z,53.70
2023-01-21T21:38:04.668Z,52.17
2023-01-21T21:40:34.834Z,51.45
2023-01-21T21:43:20.485Z,52.25
2023-01-21T21:46:06.471Z,54.33
2023-01-21T21:48:39.185Z,55.42
2023-01-21T21:51:08.768Z,57.60
2023-01-21T21:53:37.949Z,57.97
2023-01-21T21:56:08.595Z,56.60
2023-01-21T21:58:37.280Z,52.73
2023-01-21T22:01:11.034Z,55.03
2023-01-21T22:03:41.480Z,51.75
2023-01-21T22:06:10.853Z,38.92
2023-01-21T22:08:40.856Z,48.25
2023-01-21T22:11:11.769Z,45.60
2023-01-21T22:13:42.039Z,54.03
2023-01-21T22:16:13.439Z,47.47
2023-01-21T22:18:43.633Z,40.20
2023-01-21T22:21:15.344Z,41.60
2023-01-21T22:23:44.095Z,35.65
2023-01-21T22:26:14.293Z,44.35
2023-01-21T22:28:44.247Z,41.17
2023-01-21T22:31:16.315Z,52.63
2023-01-21T22:33:46.879Z,46.60
2023-01-21T22:36:17.380Z,46.85
2023-01-21T22:38:46.599Z,50.58
2023-01-21T22:41:16.511Z,47.20
2023-01-21T22:43:48.373Z,48.33
2023-01-21T22:46:19.110Z,48.50
2023-01-21T22:48:49.320Z,48.27
2023-01-21T22:51:21.420Z,48.53
2023-01-21T22:53:50.870Z,45.05
2023-01-21T22:56:23.403Z,46.22
2023-01-21T22:58:51.967Z,48.38
2023-01-21T23:01:25.870Z,46.30
2023-01-21T23:03:55.915Z,49.67
2023-01-21T23:06:25.390Z,47.03
2023-01-21T23:08:53.733Z,56.03
2023-01-21T23:11:22.874Z,54.17
2023-01-21T23:13:53.435Z,51.30
2023-01-21T23:16:22.894Z,49.80
2023-01-21T23:18:51.652Z,48.40
2023-01-21T23:21:23.266Z,50.70
2023-01-21T23:26:20.890Z,51.97
2023-01-21T23:28:49.928Z,51.85
2023-01-21T23:31:19.491Z,52.53
2023-01-21T23:33:50.942Z,48.78
2023-01-21T23:36:24.205Z,50.97
2023-01-21T23:38:52.613Z,51.28
2023-01-21T23:41:21.958Z,53.95
2023-01-21T23:43:51.030Z,52.30
2023-01-21T23:46:20.743Z,52.28
2023-01-21T23:48:49.958Z,58.50
2023-01-21T23:51:19.906Z,54.00
2023-01-21T23:53:50.203Z,52.70
2023-01-21T23:56:21.595Z,51.67
2023-01-21T23:58:50.146Z,53.33
