createdAt,value
2023-03-31T00:01:41.967Z,1.67
2023-03-31T00:04:13.602Z,1.73
2023-03-31T00:06:42.517Z,2.00
2023-03-31T00:09:15.783Z,1.40
2023-03-31T00:11:42.225Z,2.30
2023-03-31T00:14:09.085Z,1.80
2023-03-31T00:16:37.266Z,1.87
2023-03-31T00:19:04.404Z,1.80
2023-03-31T00:21:34.135Z,1.80
2023-03-31T00:24:06.123Z,1.60
2023-03-31T00:26:33.848Z,2.00
2023-03-31T00:29:00.877Z,1.77
2023-03-31T00:31:28.489Z,1.87
2023-03-31T00:33:55.775Z,2.00
2023-03-31T00:36:27.321Z,1.70
2023-03-31T00:39:09.044Z,1.63
2023-03-31T00:41:38.994Z,1.63
2023-03-31T00:44:10.279Z,1.77
2023-03-31T00:47:22.966Z,1.97
2023-03-31T00:49:57.011Z,1.47
2023-03-31T00:52:35.488Z,1.40
2023-03-31T00:55:07.582Z,2.27
2023-03-31T00:57:37.047Z,2.03
2023-03-31T01:00:14.442Z,2.10
2023-03-31T01:02:52.128Z,1.70
2023-03-31T01:05:30.966Z,1.73
2023-03-31T01:07:59.443Z,1.43
2023-03-31T01:10:26.914Z,1.40
2023-03-31T01:12:55.571Z,1.30
2023-03-31T01:15:22.458Z,1.53
2023-03-31T01:17:50.988Z,1.67
2023-03-31T01:20:42.486Z,1.50
2023-03-31T01:23:31.475Z,1.33
2023-03-31T01:25:57.753Z,1.63
2023-03-31T01:28:47.409Z,1.67
2023-03-31T01:31:39.938Z,1.50
2023-03-31T01:34:30.873Z,1.60
2023-03-31T01:37:23.289Z,1.57
2023-03-31T01:40:00.460Z,1.40
2023-03-31T01:42:39.299Z,1.50
2023-03-31T01:45:27.473Z,1.63
2023-03-31T01:48:13.035Z,1.20
2023-03-31T01:50:48.785Z,1.60
2023-03-31T01:53:15.341Z,1.47
2023-03-31T01:55:48.001Z,1.13
2023-03-31T01:58:26.672Z,1.50
2023-03-31T02:01:03.630Z,1.47
2023-03-31T02:03:36.378Z,1.80
2023-03-31T02:06:13.599Z,1.40
2023-03-31T02:08:54.919Z,1.50
2023-03-31T02:11:22.900Z,1.60
2023-03-31T02:13:53.353Z,1.73
2023-03-31T02:16:25.900Z,1.67
2023-03-31T02:19:02.073Z,1.50
2023-03-31T02:21:32.108Z,1.70
2023-03-31T02:24:02.841Z,1.80
2023-03-31T02:26:36.305Z,1.77
2023-03-31T02:29:03.206Z,1.43
2023-03-31T02:31:46.297Z,1.77
2023-03-31T02:34:12.707Z,2.20
2023-03-31T02:36:41.400Z,1.77
2023-03-31T02:39:12.527Z,1.80
2023-03-31T02:41:38.875Z,1.67
2023-03-31T02:44:05.419Z,1.83
2023-03-31T02:46:32.310Z,1.87
2023-03-31T02:49:02.676Z,1.50
2023-03-31T02:51:34.902Z,1.97
2023-03-31T02:54:36.720Z,2.07
2023-03-31T02:57:21.209Z,2.67
2023-03-31T03:00:18.897Z,2.60
2023-03-31T03:03:12.943Z,1.57
2023-03-31T03:05:58.838Z,1.70
2023-03-31T03:08:55.634Z,1.70
2023-03-31T03:11:41.009Z,1.93
2023-03-31T03:14:18.351Z,2.03
2023-03-31T03:16:50.259Z,2.03
2023-03-31T03:19:22.174Z,2.13
2023-03-31T03:21:48.793Z,2.23
2023-03-31T03:24:17.815Z,2.10
2023-03-31T03:26:45.549Z,2.33
2023-03-31T03:29:15.340Z,1.83
2023-03-31T03:31:42.955Z,2.40
2023-03-31T03:34:10.181Z,2.03
2023-03-31T03:36:37.933Z,2.40
2023-03-31T03:39:07.576Z,2.40
2023-03-31T03:41:34.424Z,2.43
2023-03-31T03:44:01.167Z,1.90
2023-03-31T03:46:28.052Z,3.13
2023-03-31T03:48:54.587Z,2.23
2023-03-31T03:51:20.948Z,2.10
2023-03-31T03:53:47.414Z,2.17
2023-03-31T03:56:13.813Z,2.63
2023-03-31T03:58:40.308Z,2.37
2023-03-31T04:01:06.926Z,1.83
2023-03-31T04:03:33.283Z,2.10
2023-03-31T04:05:59.578Z,1.87
2023-03-31T04:08:26.306Z,2.20
2023-03-31T04:10:52.805Z,2.33
2023-03-31T04:13:19.605Z,2.20
2023-03-31T04:15:46.656Z,2.13
2023-03-31T04:18:22.913Z,2.30
2023-03-31T04:21:05.688Z,2.23
2023-03-31T04:23:33.733Z,2.13
2023-03-31T04:26:00.403Z,2.00
2023-03-31T04:28:26.937Z,2.07
2023-03-31T04:30:58.809Z,2.37
2023-03-31T04:33:25.375Z,1.80
2023-03-31T04:35:52.658Z,1.90
2023-03-31T04:38:21.820Z,1.47
2023-03-31T04:40:50.331Z,2.17
2023-03-31T04:43:17.982Z,1.90
2023-03-31T04:45:44.723Z,1.70
2023-03-31T04:48:11.202Z,1.53
2023-03-31T04:50:38.177Z,2.43
2023-03-31T04:53:05.579Z,1.60
2023-03-31T04:55:32.588Z,2.37
2023-03-31T04:57:59.010Z,1.97
2023-03-31T05:00:26.518Z,2.07
2023-03-31T05:02:53.105Z,2.00
2023-03-31T05:05:19.700Z,1.83
2023-03-31T05:07:46.224Z,1.80
2023-03-31T05:10:13.250Z,2.20
2023-03-31T05:12:40.060Z,1.70
2023-03-31T05:15:08.180Z,2.37
2023-03-31T05:17:36.404Z,1.60
2023-03-31T05:20:06.798Z,1.60
2023-03-31T05:22:37.523Z,2.00
2023-03-31T05:25:06.260Z,1.67
2023-03-31T05:27:33.447Z,1.70
2023-03-31T05:30:00.163Z,1.70
2023-03-31T05:32:27.461Z,2.03
2023-03-31T05:34:57.122Z,1.60
2023-03-31T05:37:25.026Z,1.70
2023-03-31T05:39:52.219Z,1.63
2023-03-31T05:42:19.751Z,1.70
2023-03-31T05:44:46.128Z,1.40
2023-03-31T05:47:12.708Z,1.90
2023-03-31T05:49:39.797Z,1.37
2023-03-31T05:52:07.701Z,1.20
2023-03-31T05:54:34.257Z,1.37
2023-03-31T05:57:00.636Z,1.90
2023-03-31T05:59:27.338Z,1.40
2023-03-31T06:01:54.148Z,1.20
2023-03-31T06:04:20.705Z,1.40
2023-03-31T06:06:50.141Z,1.23
2023-03-31T06:09:17.839Z,1.50
2023-03-31T06:11:44.407Z,1.20
2023-03-31T06:14:10.779Z,1.73
2023-03-31T06:16:37.336Z,1.30
2023-03-31T06:19:03.687Z,1.90
2023-03-31T06:21:30.526Z,1.47
2023-03-31T06:23:58.290Z,1.43
2023-03-31T06:26:24.753Z,1.67
2023-03-31T06:28:51.328Z,1.20
2023-03-31T06:31:20.775Z,1.37
2023-03-31T06:33:47.823Z,1.10
2023-03-31T06:36:16.914Z,1.13
2023-03-31T06:38:43.838Z,0.90
2023-03-31T06:41:13.653Z,0.90
2023-03-31T06:43:40.258Z,0.80
2023-03-31T06:46:07.634Z,0.90
2023-03-31T06:48:34.415Z,0.90
2023-03-31T06:51:02.634Z,1.00
2023-03-31T06:53:29.453Z,1.40
2023-03-31T06:55:56.125Z,1.23
2023-03-31T06:58:22.816Z,1.10
2023-03-31T07:00:49.520Z,1.00
2023-03-31T07:03:22.437Z,1.10
2023-03-31T07:05:50.454Z,1.10
2023-03-31T07:08:17.971Z,0.80
2023-03-31T07:10:47.011Z,0.90
2023-03-31T07:13:14.415Z,0.80
2023-03-31T07:15:41.121Z,0.77
2023-03-31T07:18:07.799Z,0.80
2023-03-31T07:20:34.398Z,0.80
2023-03-31T07:23:04.524Z,0.90
2023-03-31T07:25:30.897Z,0.77
2023-03-31T07:27:57.491Z,0.80
2023-03-31T07:30:24.549Z,0.80
2023-03-31T07:32:51.927Z,0.77
2023-03-31T07:35:19.578Z,0.87
2023-03-31T07:37:48.016Z,0.83
2023-03-31T07:40:18.465Z,0.80
2023-03-31T07:42:49.145Z,0.93
2023-03-31T07:45:16.858Z,0.80
2023-03-31T07:47:46.239Z,0.70
2023-03-31T07:50:14.214Z,0.87
2023-03-31T07:52:41.001Z,0.77
2023-03-31T07:55:08.410Z,0.87
2023-03-31T07:57:35.919Z,0.80
2023-03-31T08:00:07.307Z,0.80
2023-03-31T08:02:34.311Z,0.70
2023-03-31T08:05:00.734Z,0.80
2023-03-31T08:07:30.847Z,0.90
2023-03-31T08:09:57.904Z,1.20
2023-03-31T08:12:24.279Z,0.80
2023-03-31T08:14:50.924Z,0.60
2023-03-31T08:17:17.301Z,0.90
2023-03-31T08:19:43.804Z,0.93
2023-03-31T08:22:10.166Z,0.70
2023-03-31T08:24:36.493Z,0.87
2023-03-31T08:27:02.883Z,0.90
2023-03-31T08:29:29.226Z,0.90
2023-03-31T08:31:55.809Z,0.90
2023-03-31T08:34:22.225Z,0.73
2023-03-31T08:36:48.872Z,1.17
2023-03-31T08:39:15.367Z,1.20
2023-03-31T08:41:59.998Z,1.10
2023-03-31T08:45:10.882Z,1.13
2023-03-31T08:47:39.902Z,1.10
2023-03-31T08:50:16.613Z,1.47
2023-03-31T08:52:54.967Z,1.30
2023-03-31T08:55:32.268Z,1.50
2023-03-31T08:58:32.329Z,2.13
2023-03-31T09:01:30.414Z,1.87
2023-03-31T09:04:11.047Z,1.83
2023-03-31T09:06:54.490Z,1.80
2023-03-31T09:09:44.096Z,2.00
2023-03-31T09:12:18.705Z,2.03
2023-03-31T09:15:10.714Z,2.03
2023-03-31T09:17:49.809Z,2.60
2023-03-31T09:20:20.921Z,2.20
2023-03-31T09:22:56.469Z,2.20
2023-03-31T09:25:31.194Z,1.87
2023-03-31T09:28:00.048Z,1.73
2023-03-31T09:30:29.270Z,2.20
2023-03-31T09:33:09.935Z,2.20
2023-03-31T09:35:36.818Z,2.37
2023-03-31T09:38:03.248Z,2.70
2023-03-31T09:40:30.026Z,2.00
2023-03-31T09:43:01.030Z,2.80
2023-03-31T09:45:28.530Z,2.40
2023-03-31T09:47:58.185Z,2.37
2023-03-31T09:50:26.556Z,2.50
2023-03-31T09:52:56.429Z,2.53
2023-03-31T09:55:40.175Z,2.13
2023-03-31T09:58:08.572Z,2.00
2023-03-31T10:00:35.306Z,1.97
2023-03-31T10:03:07.586Z,2.17
2023-03-31T10:05:36.675Z,2.23
2023-03-31T10:08:22.063Z,2.13
2023-03-31T10:10:52.339Z,2.00
2023-03-31T10:13:35.266Z,2.20
2023-03-31T10:16:09.026Z,2.57
2023-03-31T10:18:38.405Z,2.67
2023-03-31T10:21:07.599Z,1.90
2023-03-31T10:23:36.199Z,2.47
2023-03-31T10:26:03.702Z,2.73
2023-03-31T10:28:36.240Z,2.40
2023-03-31T10:31:04.218Z,2.80
2023-03-31T10:33:36.555Z,2.73
2023-03-31T10:36:09.963Z,2.40
2023-03-31T10:38:42.626Z,2.53
2023-03-31T10:41:09.787Z,2.87
2023-03-31T10:43:47.896Z,2.30
2023-03-31T10:46:14.549Z,3.13
2023-03-31T10:48:44.226Z,2.23
2023-03-31T10:51:14.816Z,2.93
2023-03-31T10:53:43.846Z,2.20
2023-03-31T10:56:35.405Z,2.50
2023-03-31T10:59:26.346Z,2.73
2023-03-31T11:02:27.260Z,2.20
2023-03-31T11:05:25.333Z,1.80
2023-03-31T11:08:13.072Z,2.10
2023-03-31T11:10:53.883Z,1.60
2023-03-31T11:13:36.345Z,1.90
2023-03-31T11:16:08.472Z,1.97
2023-03-31T11:18:59.459Z,1.93
2023-03-31T11:21:47.258Z,2.10
2023-03-31T11:24:51.873Z,2.10
2023-03-31T11:27:32.304Z,1.97
2023-03-31T11:30:27.112Z,2.03
2023-03-31T11:33:28.953Z,2.17
2023-03-31T11:36:11.862Z,1.70
2023-03-31T11:38:45.959Z,1.80
2023-03-31T11:41:19.967Z,1.60
2023-03-31T11:43:52.477Z,1.53
2023-03-31T11:46:40.989Z,2.07
2023-03-31T11:49:28.060Z,1.90
2023-03-31T11:52:01.849Z,1.93
2023-03-31T11:54:31.908Z,1.80
2023-03-31T11:57:04.604Z,2.20
2023-03-31T11:59:32.608Z,1.83
2023-03-31T12:02:19.496Z,2.10
2023-03-31T12:04:53.255Z,2.00
2023-03-31T12:07:31.030Z,2.20
2023-03-31T12:10:19.353Z,2.20
2023-03-31T12:12:56.272Z,3.13
2023-03-31T12:15:27.077Z,2.47
2023-03-31T12:18:03.844Z,2.87
2023-03-31T12:20:32.284Z,2.53
2023-03-31T12:23:02.763Z,2.17
2023-03-31T12:25:44.126Z,2.27
2023-03-31T12:28:11.830Z,2.97
2023-03-31T12:30:44.577Z,2.80
2023-03-31T12:33:20.053Z,2.40
2023-03-31T12:35:58.304Z,2.40
2023-03-31T12:39:09.241Z,2.40
2023-03-31T12:42:14.798Z,2.30
2023-03-31T12:45:11.678Z,2.33
2023-03-31T12:47:53.348Z,2.30
2023-03-31T12:50:28.124Z,2.20
2023-03-31T12:53:20.145Z,2.20
2023-03-31T12:55:49.207Z,2.57
2023-03-31T12:58:24.889Z,2.27
2023-03-31T13:01:18.155Z,1.80
2023-03-31T13:03:46.383Z,2.10
2023-03-31T13:06:28.128Z,2.37
2023-03-31T13:09:00.846Z,2.30
2023-03-31T13:11:32.995Z,2.87
2023-03-31T13:14:13.054Z,2.20
2023-03-31T13:16:39.733Z,2.10
2023-03-31T13:19:06.397Z,2.50
2023-03-31T13:21:53.176Z,1.80
2023-03-31T13:24:23.716Z,2.20
2023-03-31T13:26:51.774Z,1.83
2023-03-31T13:29:22.257Z,1.57
2023-03-31T13:32:00.905Z,2.23
2023-03-31T13:34:32.081Z,1.87
2023-03-31T13:37:09.437Z,2.30
2023-03-31T13:39:57.570Z,2.50
2023-03-31T13:43:06.952Z,1.93
2023-03-31T13:45:48.114Z,2.20
2023-03-31T13:48:32.268Z,2.00
2023-03-31T13:51:17.448Z,1.93
2023-03-31T13:54:05.660Z,2.40
2023-03-31T13:57:02.616Z,1.90
2023-03-31T13:59:34.931Z,2.50
2023-03-31T14:02:26.454Z,2.57
2023-03-31T14:05:01.288Z,2.03
2023-03-31T14:07:37.062Z,2.00
2023-03-31T14:10:04.403Z,2.30
2023-03-31T14:12:32.457Z,2.13
2023-03-31T14:14:59.479Z,1.90
2023-03-31T14:17:36.206Z,1.97
2023-03-31T14:20:27.431Z,1.87
2023-03-31T14:23:17.078Z,1.90
2023-03-31T14:26:27.121Z,2.03
2023-03-31T14:29:13.715Z,1.80
2023-03-31T14:31:57.467Z,1.40
2023-03-31T14:35:03.511Z,1.40
2023-03-31T14:37:30.878Z,1.40
2023-03-31T14:39:58.904Z,1.70
2023-03-31T14:42:39.838Z,1.30
2023-03-31T14:45:16.418Z,1.90
2023-03-31T14:47:42.949Z,1.30
2023-03-31T14:50:17.235Z,1.30
2023-03-31T14:52:55.497Z,1.47
2023-03-31T14:55:35.580Z,1.30
2023-03-31T14:58:14.348Z,1.70
2023-03-31T15:00:41.490Z,1.40
2023-03-31T15:03:13.657Z,1.40
2023-03-31T15:05:41.537Z,1.57
2023-03-31T15:08:14.451Z,1.10
2023-03-31T15:10:44.365Z,1.57
2023-03-31T15:13:16.553Z,1.50
2023-03-31T15:15:46.084Z,1.37
2023-03-31T15:18:14.673Z,1.60
2023-03-31T15:20:43.243Z,1.47
2023-03-31T15:23:27.346Z,2.23
2023-03-31T15:26:15.391Z,1.63
2023-03-31T15:28:51.958Z,1.60
2023-03-31T15:31:18.755Z,2.00
2023-03-31T15:33:47.045Z,1.83
2023-03-31T15:36:14.748Z,2.67
2023-03-31T15:38:41.518Z,1.80
2023-03-31T15:41:17.079Z,1.87
2023-03-31T15:44:04.989Z,1.63
2023-03-31T15:46:43.824Z,1.80
2023-03-31T15:49:24.801Z,1.40
2023-03-31T15:51:53.066Z,1.77
2023-03-31T15:54:46.279Z,1.60
2023-03-31T15:57:17.825Z,1.50
2023-03-31T16:02:23.285Z,1.97
2023-03-31T16:04:54.652Z,1.53
2023-03-31T16:07:28.635Z,1.60
2023-03-31T16:10:18.138Z,2.10
2023-03-31T16:13:03.364Z,2.07
2023-03-31T16:15:36.289Z,1.87
2023-03-31T16:18:08.001Z,1.83
2023-03-31T16:20:45.709Z,1.40
2023-03-31T16:23:20.349Z,1.83
2023-03-31T16:25:47.262Z,1.50
2023-03-31T16:28:17.792Z,1.47
2023-03-31T16:30:45.538Z,1.20
2023-03-31T16:33:18.116Z,1.27
2023-03-31T16:35:51.121Z,1.37
2023-03-31T16:38:20.801Z,1.50
2023-03-31T16:40:49.647Z,1.80
2023-03-31T16:43:17.648Z,1.20
2023-03-31T16:45:52.085Z,1.40
2023-03-31T16:48:21.622Z,1.57
2023-03-31T16:50:54.133Z,1.30
2023-03-31T16:53:23.908Z,1.40
2023-03-31T16:55:50.518Z,1.40
2023-03-31T16:58:17.910Z,1.60
2023-03-31T17:00:45.892Z,2.10
2023-03-31T17:03:13.879Z,1.37
2023-03-31T17:05:42.356Z,1.90
2023-03-31T17:08:10.192Z,1.33
2023-03-31T17:10:38.423Z,1.83
2023-03-31T17:13:04.861Z,1.40
2023-03-31T17:15:31.236Z,1.30
2023-03-31T17:17:58.979Z,1.13
2023-03-31T17:20:26.386Z,1.20
2023-03-31T17:22:54.057Z,1.20
2023-03-31T17:25:21.385Z,1.60
2023-03-31T17:27:47.745Z,1.23
2023-03-31T17:30:14.896Z,1.53
2023-03-31T17:32:41.584Z,1.30
2023-03-31T17:35:10.227Z,1.10
2023-03-31T17:37:37.294Z,1.20
2023-03-31T17:40:05.133Z,1.20
2023-03-31T17:42:31.648Z,1.50
2023-03-31T17:44:58.389Z,1.50
2023-03-31T17:47:25.077Z,1.30
2023-03-31T17:49:51.851Z,1.67
2023-03-31T17:52:18.292Z,1.37
2023-03-31T17:54:44.764Z,1.40
2023-03-31T17:57:11.138Z,1.27
2023-03-31T17:59:38.483Z,1.30
2023-03-31T18:02:05.636Z,1.30
2023-03-31T18:04:32.232Z,1.10
2023-03-31T18:06:58.580Z,1.10
2023-03-31T18:09:25.081Z,1.43
2023-03-31T18:11:51.897Z,1.37
2023-03-31T18:14:18.452Z,1.53
2023-03-31T18:16:45.112Z,1.70
2023-03-31T18:19:11.507Z,1.27
2023-03-31T18:21:38.040Z,1.50
2023-03-31T18:24:04.387Z,1.27
2023-03-31T18:26:30.883Z,2.20
2023-03-31T18:28:57.308Z,1.47
2023-03-31T18:31:25.121Z,1.47
2023-03-31T18:33:52.390Z,1.27
2023-03-31T18:36:20.124Z,1.50
2023-03-31T18:38:48.159Z,1.07
2023-03-31T18:41:15.628Z,1.50
2023-03-31T18:43:42.017Z,1.33
2023-03-31T18:46:08.634Z,1.20
2023-03-31T18:48:35.091Z,1.43
2023-03-31T18:51:01.789Z,1.20
2023-03-31T18:53:30.046Z,1.40
2023-03-31T18:55:58.762Z,1.17
2023-03-31T18:58:28.758Z,1.57
2023-03-31T19:00:56.311Z,1.80
2023-03-31T19:03:23.424Z,1.90
2023-03-31T19:05:50.152Z,1.47
2023-03-31T19:08:16.526Z,1.57
2023-03-31T19:10:43.329Z,1.57
2023-03-31T19:13:14.788Z,1.47
2023-03-31T19:15:41.885Z,1.77
2023-03-31T19:18:13.435Z,1.30
2023-03-31T19:20:39.850Z,1.40
2023-03-31T19:23:06.213Z,1.40
2023-03-31T19:25:32.641Z,1.40
2023-03-31T19:27:59.248Z,1.23
2023-03-31T19:30:25.636Z,1.10
2023-03-31T19:32:52.226Z,1.43
2023-03-31T19:35:19.917Z,1.27
2023-03-31T19:37:47.582Z,1.13
2023-03-31T19:40:14.513Z,0.90
2023-03-31T19:42:42.084Z,1.20
2023-03-31T19:45:09.034Z,1.07
2023-03-31T19:47:35.430Z,1.37
2023-03-31T19:50:02.045Z,1.03
2023-03-31T19:52:29.318Z,1.10
2023-03-31T19:54:55.803Z,1.37
2023-03-31T19:57:22.294Z,1.17
2023-03-31T19:59:48.756Z,1.17
2023-03-31T20:02:15.271Z,1.10
2023-03-31T20:04:42.649Z,1.10
2023-03-31T20:07:09.202Z,1.10
2023-03-31T20:09:35.747Z,1.50
2023-03-31T20:12:02.305Z,1.33
2023-03-31T20:14:29.483Z,1.27
2023-03-31T20:16:56.148Z,1.23
2023-03-31T20:19:23.202Z,0.97
2023-03-31T20:21:56.051Z,1.30
2023-03-31T20:24:22.565Z,1.33
2023-03-31T20:26:49.382Z,1.40
2023-03-31T20:29:16.085Z,1.10
2023-03-31T20:31:42.576Z,1.43
2023-03-31T20:34:14.826Z,1.23
2023-03-31T20:36:43.147Z,1.20
2023-03-31T20:39:11.094Z,1.17
2023-03-31T20:41:37.422Z,1.23
2023-03-31T20:44:07.521Z,1.10
2023-03-31T20:46:34.418Z,1.10
2023-03-31T20:49:01.407Z,1.00
2023-03-31T20:51:30.654Z,1.30
2023-03-31T20:53:58.718Z,1.73
2023-03-31T20:56:29.990Z,1.43
2023-03-31T20:58:58.896Z,1.10
2023-03-31T21:01:31.087Z,1.63
2023-03-31T21:04:00.723Z,1.37
2023-03-31T21:06:36.366Z,1.53
2023-03-31T21:09:02.893Z,1.63
2023-03-31T21:11:29.323Z,1.43
2023-03-31T21:13:56.026Z,1.57
2023-03-31T21:16:23.610Z,1.53
2023-03-31T21:18:51.692Z,1.90
2023-03-31T21:21:24.471Z,1.53
2023-03-31T21:23:51.553Z,1.67
2023-03-31T21:26:18.340Z,1.60
2023-03-31T21:28:44.808Z,1.30
2023-03-31T21:31:17.884Z,1.57
2023-03-31T21:33:46.257Z,1.43
2023-03-31T21:36:15.184Z,1.23
2023-03-31T21:38:42.273Z,1.50
2023-03-31T21:41:11.464Z,1.40
2023-03-31T21:43:38.257Z,1.47
2023-03-31T21:46:05.056Z,1.50
2023-03-31T21:48:31.911Z,1.70
2023-03-31T21:51:00.555Z,1.20
2023-03-31T21:53:28.668Z,1.43
2023-03-31T21:55:56.448Z,1.40
2023-03-31T21:58:25.258Z,1.10
2023-03-31T22:00:52.005Z,1.33
2023-03-31T22:03:27.114Z,1.30
2023-03-31T22:05:55.523Z,1.30
2023-03-31T22:08:21.874Z,1.10
2023-03-31T22:10:52.167Z,1.63
2023-03-31T22:13:19.640Z,1.30
2023-03-31T22:15:45.982Z,1.13
2023-03-31T22:18:12.636Z,1.10
2023-03-31T22:20:39.788Z,1.20
2023-03-31T22:23:06.878Z,1.13
2023-03-31T22:25:33.672Z,1.13
2023-03-31T22:28:00.712Z,1.10
2023-03-31T22:30:27.381Z,0.93
2023-03-31T22:32:54.853Z,1.20
2023-03-31T22:35:21.770Z,0.90
2023-03-31T22:37:48.203Z,1.27
2023-03-31T22:40:14.612Z,1.20
2023-03-31T22:42:41.818Z,1.07
2023-03-31T22:45:08.844Z,1.07
2023-03-31T22:47:35.806Z,1.13
2023-03-31T22:50:02.129Z,1.03
2023-03-31T22:52:28.506Z,1.10
2023-03-31T22:54:54.841Z,1.10
2023-03-31T22:57:21.412Z,1.10
2023-03-31T22:59:47.773Z,1.00
2023-03-31T23:02:14.187Z,0.83
2023-03-31T23:04:40.560Z,0.83
2023-03-31T23:07:07.222Z,1.20
2023-03-31T23:09:33.696Z,1.00
2023-03-31T23:12:00.222Z,1.20
2023-03-31T23:14:26.924Z,1.17
2023-03-31T23:16:53.710Z,1.10
2023-03-31T23:19:20.213Z,1.00
2023-03-31T23:21:46.572Z,0.90
2023-03-31T23:24:13.036Z,1.10
2023-03-31T23:26:39.448Z,0.80
2023-03-31T23:29:06.043Z,1.20
2023-03-31T23:31:33.191Z,1.03
2023-03-31T23:34:00.525Z,1.20
2023-03-31T23:36:27.868Z,1.00
2023-03-31T23:38:56.261Z,1.27
2023-03-31T23:41:23.989Z,1.10
2023-03-31T23:43:53.576Z,0.80
2023-03-31T23:46:20.361Z,1.03
2023-03-31T23:48:46.782Z,1.13
2023-03-31T23:51:13.374Z,0.97
2023-03-31T23:53:39.849Z,0.90
2023-03-31T23:56:12.133Z,1.10
2023-03-31T23:58:39.494Z,0.90
