createdAt,value
2018-04-11T00:00:17.330Z,98102.86
2018-04-11T00:02:45.696Z,98098.80
2018-04-11T00:05:16.065Z,98098.84
2018-04-11T00:07:44.210Z,98092.80
2018-04-11T00:10:12.577Z,98095.52
2018-04-11T00:12:40.965Z,98089.08
2018-04-11T00:15:14.263Z,98099.12
2018-04-11T00:17:42.668Z,98095.63
2018-04-11T00:20:15.280Z,98085.80
2018-04-11T00:22:43.685Z,98087.91
2018-04-11T00:25:12.716Z,98090.20
2018-04-11T00:27:41.087Z,98090.91
2018-04-11T00:30:15.217Z,98087.14
2018-04-11T00:32:43.593Z,98084.53
2018-04-11T00:35:14.465Z,98093.72
2018-04-11T00:37:42.818Z,98092.27
2018-04-11T00:40:15.451Z,98098.52
2018-04-11T00:42:43.816Z,98100.92
2018-04-11T00:45:15.690Z,98092.73
2018-04-11T00:47:44.061Z,98084.45
2018-04-11T00:50:12.447Z,98086.02
2018-04-11T00:52:40.250Z,98079.01
2018-04-11T00:55:11.017Z,98082.38
2018-04-11T00:57:39.401Z,98080.52
2018-04-11T01:00:11.249Z,98081.50
2018-04-11T01:02:39.406Z,98084.44
2018-04-11T01:05:08.287Z,98082.22
2018-04-11T01:07:36.659Z,98025.91
2018-04-11T01:10:10.922Z,98085.09
2018-04-11T01:12:39.314Z,98096.30
2018-04-11T01:15:14.661Z,97999.59
2018-04-11T01:17:43.043Z,98090.67
2018-04-11T01:20:12.715Z,98099.80
2018-04-11T01:22:41.072Z,98098.42
2018-04-11T01:25:12.513Z,98096.80
2018-04-11T01:27:40.876Z,98087.47
2018-04-11T01:30:15.660Z,98086.41
2018-04-11T01:32:44.073Z,98092.67
2018-04-11T01:35:15.182Z,98092.88
2018-04-11T01:37:43.555Z,98093.11
2018-04-11T01:40:16.380Z,98091.52
2018-04-11T01:42:44.753Z,98097.77
2018-04-11T01:45:18.578Z,98008.20
2018-04-11T01:47:46.963Z,98104.28
2018-04-11T01:50:17.142Z,98096.95
2018-04-11T01:52:45.515Z,98095.67
2018-04-11T01:55:13.882Z,98096.20
2018-04-11T01:57:42.292Z,98096.56
2018-04-11T02:00:15.071Z,98102.23
2018-04-11T02:02:43.444Z,98096.25
2018-04-11T02:05:13.281Z,98103.88
2018-04-11T02:07:41.666Z,98101.06
2018-04-11T02:10:14.007Z,98110.70
2018-04-11T02:12:42.385Z,98104.08
2018-04-11T02:15:10.534Z,98104.03
2018-04-11T02:17:38.669Z,98104.41
2018-04-11T02:20:14.588Z,98117.69
2018-04-11T02:22:42.977Z,98105.19
2018-04-11T02:25:13.190Z,98092.93
2018-04-11T02:27:41.616Z,98093.34
2018-04-11T02:30:18.928Z,98096.27
2018-04-11T02:32:47.285Z,98094.59
2018-04-11T02:35:15.665Z,98114.56
2018-04-11T02:37:44.052Z,98123.75
2018-04-11T02:40:15.912Z,98127.00
2018-04-11T02:42:44.400Z,98133.79
2018-04-11T02:45:16.500Z,98126.95
2018-04-11T02:47:44.865Z,98125.27
2018-04-11T02:50:17.713Z,98105.88
2018-04-11T02:52:46.070Z,98122.84
2018-04-11T02:55:17.755Z,98129.67
2018-04-11T02:57:46.119Z,98134.36
2018-04-11T03:00:16.604Z,98135.63
2018-04-11T03:02:44.970Z,98128.85
2018-04-11T03:05:16.458Z,98131.62
2018-04-11T03:07:44.843Z,98131.52
2018-04-11T03:10:15.036Z,98146.06
2018-04-11T03:12:43.397Z,98146.78
2018-04-11T03:15:19.425Z,98143.42
2018-04-11T03:17:47.793Z,98157.60
2018-04-11T03:20:16.150Z,98146.33
2018-04-11T03:22:44.514Z,98149.37
2018-04-11T03:25:13.364Z,98158.36
2018-04-11T03:27:41.764Z,98155.27
2018-04-11T03:30:12.861Z,98151.17
2018-04-11T03:32:41.243Z,98149.66
2018-04-11T03:35:12.996Z,98151.59
2018-04-11T03:37:41.380Z,98149.34
2018-04-11T03:40:15.330Z,98163.63
2018-04-11T03:42:43.705Z,98161.38
2018-04-11T03:45:14.802Z,98168.00
2018-04-11T03:47:43.191Z,98163.20
2018-04-11T03:50:14.236Z,98167.83
2018-04-11T03:52:42.645Z,98167.69
2018-04-11T03:55:16.743Z,98158.00
2018-04-11T03:57:45.116Z,98173.98
2018-04-11T04:00:13.497Z,98180.25
2018-04-11T04:02:41.873Z,98175.73
2018-04-11T04:05:14.011Z,98078.74
2018-04-11T04:07:42.434Z,98191.88
2018-04-11T04:10:15.610Z,98184.98
2018-04-11T04:12:43.980Z,98186.74
2018-04-11T04:15:23.808Z,98126.32
2018-04-11T04:18:03.477Z,98191.19
2018-04-11T04:20:37.415Z,98194.84
2018-04-11T04:23:05.851Z,98205.67
2018-04-11T04:25:33.993Z,98214.27
2018-04-11T04:28:02.373Z,98215.56
2018-04-11T04:30:30.783Z,98212.13
2018-04-11T04:32:58.926Z,98208.51
2018-04-11T04:35:27.286Z,98212.00
2018-04-11T04:37:55.678Z,98216.66
2018-04-11T04:40:24.046Z,98222.53
2018-04-11T04:42:52.419Z,98222.61
2018-04-11T04:45:20.796Z,98224.44
2018-04-11T04:47:49.159Z,98235.75
2018-04-11T04:50:17.532Z,98236.46
2018-04-11T04:52:45.914Z,98244.64
2018-04-11T04:55:14.345Z,98248.84
2018-04-11T04:57:42.858Z,98260.30
2018-04-11T05:00:13.879Z,98249.17
2018-04-11T05:02:42.059Z,98250.56
2018-04-11T05:05:15.075Z,98261.64
2018-04-11T05:07:43.465Z,98250.00
2018-04-11T05:10:11.838Z,98268.75
2018-04-11T05:12:40.222Z,98263.52
2018-04-11T05:15:15.543Z,98276.64
2018-04-11T05:17:43.926Z,98267.14
2018-04-11T05:20:13.745Z,98222.67
2018-04-11T05:22:42.113Z,98282.54
2018-04-11T05:25:11.452Z,98292.52
2018-04-11T05:27:39.845Z,98280.88
2018-04-11T05:30:11.847Z,98256.25
2018-04-11T05:32:39.985Z,98292.84
2018-04-11T05:35:08.845Z,98297.33
2018-04-11T05:37:37.220Z,98292.00
2018-04-11T05:42:39.941Z,98307.41
2018-04-11T05:45:09.444Z,98303.36
2018-04-11T05:47:37.825Z,98307.68
2018-04-11T05:50:08.697Z,98306.52
2018-04-11T05:52:37.108Z,98304.83
2018-04-11T05:55:10.524Z,98306.33
2018-04-11T05:57:38.909Z,98307.13
2018-04-11T06:00:08.742Z,98308.06
2018-04-11T06:02:37.116Z,98318.84
2018-04-11T06:05:08.446Z,98320.27
2018-04-11T06:07:36.821Z,98324.41
2018-04-11T06:10:06.868Z,98323.66
2018-04-11T06:12:35.237Z,98327.73
2018-04-11T06:15:03.610Z,98329.13
2018-04-11T06:17:31.967Z,98331.23
2018-04-11T06:20:00.476Z,98330.32
2018-04-11T06:22:28.856Z,98333.05
2018-04-11T06:24:57.222Z,98336.19
2018-04-11T06:27:25.604Z,98337.09
2018-04-11T06:29:54.029Z,98335.95
2018-04-11T06:32:22.451Z,98332.99
2018-04-11T06:34:50.970Z,98333.13
2018-04-11T06:37:19.371Z,98334.95
2018-04-11T06:39:48.417Z,98336.58
2018-04-11T06:42:17.097Z,98341.13
2018-04-11T06:44:45.499Z,98336.81
2018-04-11T06:47:13.871Z,98336.77
2018-04-11T06:49:42.244Z,98330.77
2018-04-11T06:52:10.616Z,98336.43
2018-04-11T06:54:39.002Z,98335.73
2018-04-11T06:57:07.372Z,98331.97
2018-04-11T06:59:35.737Z,98331.70
2018-04-11T07:02:04.140Z,98333.97
2018-04-11T07:04:32.582Z,98321.53
2018-04-11T07:07:00.966Z,98328.95
2018-04-11T07:09:29.366Z,98332.27
2018-04-11T07:11:57.754Z,98330.39
2018-04-11T07:14:26.142Z,98331.41
2018-04-11T07:16:54.547Z,98335.16
2018-04-11T07:19:22.913Z,98336.62
2018-04-11T07:21:51.318Z,98328.44
2018-04-11T07:24:19.721Z,98329.17
2018-04-11T07:26:48.125Z,98339.17
2018-04-11T07:29:16.508Z,98341.70
2018-04-11T07:31:44.899Z,98332.03
2018-04-11T07:34:13.282Z,98337.05
2018-04-11T07:36:41.653Z,98335.61
2018-04-11T07:39:10.029Z,98342.17
2018-04-11T07:41:38.413Z,98341.91
2018-04-11T07:44:06.784Z,98340.57
2018-04-11T07:46:35.157Z,98344.02
2018-04-11T07:49:03.533Z,98341.25
2018-04-11T07:51:31.910Z,98347.91
2018-04-11T07:54:00.304Z,98356.41
2018-04-11T07:56:28.674Z,98358.55
2018-04-11T07:58:57.075Z,98360.08
2018-04-11T08:01:25.471Z,98364.78
2018-04-11T08:03:53.849Z,98368.39
2018-04-11T08:06:22.245Z,98366.71
2018-04-11T08:08:50.622Z,98364.19
2018-04-11T08:11:19.009Z,98363.64
2018-04-11T08:13:47.377Z,98373.69
2018-04-11T08:16:15.765Z,98372.28
2018-04-11T08:18:44.138Z,98367.83
2018-04-11T08:21:12.302Z,98373.91
2018-04-11T08:23:39.889Z,98382.12
2018-04-11T08:26:08.035Z,98381.34
2018-04-11T08:28:36.173Z,98389.82
2018-04-11T08:31:04.550Z,98389.16
2018-04-11T08:33:32.916Z,98389.82
2018-04-11T08:36:01.286Z,98395.80
2018-04-11T08:38:29.676Z,98363.05
2018-04-11T08:40:58.066Z,98379.58
2018-04-11T08:43:26.475Z,98398.31
2018-04-11T08:45:55.345Z,98400.86
2018-04-11T08:48:23.714Z,98402.84
2018-04-11T08:50:52.291Z,98409.89
2018-04-11T08:53:20.676Z,98414.33
2018-04-11T08:55:49.058Z,98412.45
2018-04-11T08:58:17.437Z,98412.86
2018-04-11T09:00:45.832Z,98416.11
2018-04-11T09:03:14.209Z,98415.84
2018-04-11T09:05:42.358Z,98410.73
2018-04-11T09:08:10.486Z,98414.60
2018-04-11T09:10:38.894Z,98422.33
2018-04-11T09:13:07.273Z,98429.68
2018-04-11T09:15:35.652Z,98424.97
2018-04-11T09:18:04.057Z,98424.13
2018-04-11T09:20:32.449Z,98412.55
2018-04-11T09:23:00.804Z,98412.78
2018-04-11T09:25:29.219Z,98407.81
2018-04-11T09:27:57.622Z,98410.21
2018-04-11T09:30:26.036Z,98411.12
2018-04-11T09:32:54.434Z,98403.42
2018-04-11T09:35:22.811Z,98402.47
2018-04-11T09:37:51.200Z,98404.53
2018-04-11T09:40:19.576Z,98398.95
2018-04-11T09:42:47.941Z,98390.34
2018-04-11T09:45:16.320Z,98397.47
2018-04-11T09:47:44.701Z,98392.98
2018-04-11T09:50:14.431Z,98395.42
2018-04-11T09:52:42.909Z,98392.07
2018-04-11T09:55:11.879Z,98384.78
2018-04-11T09:57:40.256Z,98378.78
2018-04-11T10:00:13.003Z,98385.92
2018-04-11T10:02:41.142Z,98379.15
2018-04-11T10:05:12.690Z,98385.90
2018-04-11T10:07:42.708Z,98381.69
2018-04-11T10:10:16.326Z,98290.67
2018-04-11T10:12:44.686Z,98379.77
2018-04-11T10:15:13.582Z,98289.04
2018-04-11T10:17:41.969Z,98372.13
2018-04-11T10:20:16.623Z,98376.67
2018-04-11T10:22:44.764Z,98374.55
2018-04-11T10:25:13.143Z,98372.61
2018-04-11T10:27:41.521Z,98380.34
2018-04-11T10:30:11.237Z,98379.90
2018-04-11T10:32:39.601Z,98383.63
2018-04-11T10:35:12.311Z,98380.98
2018-04-11T10:37:40.705Z,98370.63
2018-04-11T10:40:16.358Z,98378.48
2018-04-11T10:42:44.730Z,98374.15
2018-04-11T10:45:17.005Z,98373.69
2018-04-11T10:47:45.373Z,98376.12
2018-04-11T10:50:15.186Z,98385.72
2018-04-11T10:52:43.793Z,98373.42
2018-04-11T10:55:17.889Z,98369.87
2018-04-11T10:57:46.264Z,98372.63
2018-04-11T11:00:14.640Z,98365.43
2018-04-11T11:02:43.162Z,98337.02
2018-04-11T11:05:12.547Z,98356.22
2018-04-11T11:07:40.908Z,98352.47
2018-04-11T11:10:11.893Z,98355.88
2018-04-11T11:12:40.031Z,98348.56
2018-04-11T11:15:15.779Z,98345.33
2018-04-11T11:17:44.164Z,98349.30
2018-04-11T11:20:17.934Z,98341.50
2018-04-11T11:22:46.576Z,98341.82
2018-04-11T11:25:14.557Z,98342.66
2018-04-11T11:27:42.698Z,98342.41
2018-04-11T11:30:16.122Z,98340.62
2018-04-11T11:32:44.552Z,98339.07
2018-04-11T11:35:12.729Z,98338.89
2018-04-11T11:37:41.117Z,98322.95
2018-04-11T11:40:09.490Z,98325.77
2018-04-11T11:42:37.908Z,98327.35
2018-04-11T11:45:15.102Z,98322.46
2018-04-11T11:47:43.467Z,98316.69
2018-04-11T11:50:12.214Z,98262.73
2018-04-11T11:52:40.590Z,98302.86
2018-04-11T11:55:09.042Z,98292.66
2018-04-11T11:57:37.405Z,98297.16
2018-04-11T12:00:06.408Z,98300.57
2018-04-11T12:02:35.122Z,98294.45
2018-04-11T12:05:03.391Z,98287.73
2018-04-11T12:07:31.769Z,98282.64
2018-04-11T12:10:00.153Z,98275.53
2018-04-11T12:12:28.600Z,98286.78
2018-04-11T12:14:56.977Z,98275.30
2018-04-11T12:17:25.345Z,98270.61
2018-04-11T12:19:54.058Z,98264.17
2018-04-11T12:22:22.433Z,98277.67
2018-04-11T12:24:50.793Z,98264.10
2018-04-11T12:27:19.161Z,98263.88
2018-04-11T12:29:47.599Z,98259.19
2018-04-11T12:32:16.007Z,98251.86
2018-04-11T12:34:44.405Z,98261.73
2018-04-11T12:37:12.787Z,98254.27
2018-04-11T12:39:41.467Z,98245.80
2018-04-11T12:42:09.841Z,98245.12
2018-04-11T12:44:38.206Z,98241.06
2018-04-11T12:47:06.591Z,98245.06
2018-04-11T12:49:34.956Z,98244.94
2018-04-11T12:52:03.343Z,98232.39
2018-04-11T12:54:31.478Z,98225.02
2018-04-11T12:56:59.840Z,98225.59
2018-04-11T12:59:28.241Z,98226.72
2018-04-11T13:01:56.609Z,98226.06
2018-04-11T13:04:24.990Z,98203.09
2018-04-11T13:06:53.353Z,98215.83
2018-04-11T13:09:21.789Z,98186.13
2018-04-11T13:11:49.937Z,98204.77
2018-04-11T13:14:18.085Z,98218.16
2018-04-11T13:16:46.456Z,98211.70
2018-04-11T13:19:14.604Z,98205.64
2018-04-11T13:21:42.751Z,98213.97
2018-04-11T13:24:11.105Z,98203.23
2018-04-11T13:26:39.486Z,98205.30
2018-04-11T13:29:07.850Z,98201.43
2018-04-11T13:31:36.235Z,98206.81
2018-04-11T13:34:04.599Z,98199.44
2018-04-11T13:36:33.413Z,98202.06
2018-04-11T13:39:01.573Z,98198.32
2018-04-11T13:41:29.952Z,98196.33
2018-04-11T13:43:58.105Z,98195.80
2018-04-11T13:46:26.241Z,98175.01
2018-04-11T13:48:54.386Z,98191.98
2018-04-11T13:51:22.787Z,98194.56
2018-04-11T13:53:50.922Z,98193.17
2018-04-11T13:56:19.435Z,98196.36
2018-04-11T13:58:47.946Z,98195.02
2018-04-11T14:01:16.323Z,98190.46
2018-04-11T14:03:44.707Z,98182.33
2018-04-11T14:06:12.761Z,98183.94
2018-04-11T14:08:40.901Z,98189.58
2018-04-11T14:11:09.277Z,98190.06
2018-04-11T14:13:37.419Z,98182.61
2018-04-11T14:16:05.578Z,98182.92
2018-04-11T14:18:33.955Z,98185.63
2018-04-11T14:21:02.345Z,98186.45
2018-04-11T14:23:30.733Z,98183.35
2018-04-11T14:25:58.902Z,98184.19
2018-04-11T14:28:27.035Z,98168.59
2018-04-11T14:30:55.453Z,98177.57
2018-04-11T14:33:23.822Z,98182.34
2018-04-11T14:35:52.294Z,98179.59
2018-04-11T14:38:20.696Z,98168.59
2018-04-11T14:40:48.836Z,98172.37
2018-04-11T14:43:17.201Z,98171.09
2018-04-11T14:45:45.351Z,98179.31
2018-04-11T14:48:13.501Z,98171.44
2018-04-11T14:50:41.893Z,98173.45
2018-04-11T14:53:10.258Z,98181.02
2018-04-11T14:55:38.621Z,98174.46
2018-04-11T14:58:07.010Z,98166.20
2018-04-11T15:00:35.386Z,98179.17
2018-04-11T15:03:03.765Z,98173.53
2018-04-11T15:05:32.137Z,98174.28
2018-04-11T15:08:00.511Z,98163.05
2018-04-11T15:10:28.932Z,98171.18
2018-04-11T15:12:57.319Z,98172.59
2018-04-11T15:15:25.702Z,98175.64
2018-04-11T15:17:54.096Z,98176.23
2018-04-11T15:20:23.056Z,98173.38
2018-04-11T15:22:51.449Z,98173.13
2018-04-11T15:25:19.842Z,98171.48
2018-04-11T15:27:48.210Z,98181.02
2018-04-11T15:30:16.591Z,98176.87
2018-04-11T15:32:44.973Z,98172.60
2018-04-11T15:35:13.012Z,98175.38
2018-04-11T15:37:41.383Z,98102.35
2018-04-11T15:40:15.825Z,98165.63
2018-04-11T15:42:44.228Z,98177.75
2018-04-11T15:45:12.642Z,98181.29
2018-04-11T15:47:41.033Z,98164.54
2018-04-11T15:50:10.240Z,98084.19
2018-04-11T15:52:38.611Z,98182.84
2018-04-11T15:55:12.778Z,98179.80
2018-04-11T15:57:41.153Z,98182.27
2018-04-11T16:00:16.412Z,98188.22
2018-04-11T16:02:44.773Z,98184.91
2018-04-11T16:05:13.309Z,98187.55
2018-04-11T16:07:41.705Z,98195.96
2018-04-11T16:10:13.252Z,98187.50
2018-04-11T16:12:41.632Z,98195.16
2018-04-11T16:15:14.294Z,98198.65
2018-04-11T16:17:42.673Z,98195.91
2018-04-11T16:20:17.344Z,98178.48
2018-04-11T16:22:45.705Z,98193.63
2018-04-11T16:25:14.085Z,98164.47
2018-04-11T16:27:42.465Z,98193.48
2018-04-11T16:30:10.857Z,98167.86
2018-04-11T16:32:39.218Z,98203.52
2018-04-11T16:35:14.940Z,98091.43
2018-04-11T16:37:43.343Z,98197.21
2018-04-11T16:40:16.816Z,98178.44
2018-04-11T16:42:45.197Z,98207.45
2018-04-11T16:45:13.401Z,98221.81
2018-04-11T16:47:41.775Z,98223.25
2018-04-11T16:50:15.274Z,98230.16
2018-04-11T16:52:43.465Z,98229.09
2018-04-11T16:55:16.869Z,98130.67
2018-04-11T16:57:45.249Z,98232.90
2018-04-11T17:00:17.903Z,98231.22
2018-04-11T17:02:46.645Z,98235.59
2018-04-11T17:05:15.012Z,98236.70
2018-04-11T17:07:43.392Z,98238.84
2018-04-11T17:10:17.024Z,98238.58
2018-04-11T17:12:45.425Z,98232.84
2018-04-11T17:15:13.567Z,98236.61
2018-04-11T17:17:41.948Z,98233.45
2018-04-11T17:20:16.377Z,98239.02
2018-04-11T17:22:55.672Z,98243.46
2018-04-11T17:25:34.879Z,98237.52
2018-04-11T17:28:14.171Z,98238.03
2018-04-11T17:30:53.655Z,98255.59
2018-04-11T17:33:22.051Z,98258.83
2018-04-11T17:35:50.434Z,98265.38
2018-04-11T17:38:18.801Z,98262.07
2018-04-11T17:40:47.179Z,98256.02
2018-04-11T17:43:15.840Z,98265.09
2018-04-11T17:45:44.206Z,98277.55
2018-04-11T17:48:12.586Z,98277.52
2018-04-11T17:50:40.737Z,98283.25
2018-04-11T17:53:09.139Z,98282.22
2018-04-11T17:55:37.518Z,98290.14
2018-04-11T17:58:05.899Z,98293.42
2018-04-11T18:00:34.374Z,98307.96
2018-04-11T18:03:03.033Z,98303.11
2018-04-11T18:05:31.536Z,98300.66
2018-04-11T18:07:59.924Z,98303.81
2018-04-11T18:10:28.284Z,98311.25
2018-04-11T18:12:56.661Z,98310.13
2018-04-11T18:15:25.355Z,98321.13
2018-04-11T18:17:53.726Z,98322.47
2018-04-11T18:20:22.298Z,98321.48
2018-04-11T18:22:50.678Z,98318.25
2018-04-11T18:25:19.356Z,98325.61
2018-04-11T18:27:47.740Z,98334.72
2018-04-11T18:30:16.116Z,98333.59
2018-04-11T18:32:44.495Z,98346.96
2018-04-11T18:35:13.617Z,98346.48
2018-04-11T18:37:43.407Z,98349.95
2018-04-11T18:40:17.008Z,98348.88
2018-04-11T18:42:45.410Z,98350.25
2018-04-11T18:45:16.628Z,98349.25
2018-04-11T18:47:45.015Z,98348.14
2018-04-11T18:50:13.424Z,98352.56
2018-04-11T18:52:41.792Z,98352.55
2018-04-11T18:55:10.725Z,98347.06
2018-04-11T18:57:39.097Z,98355.02
2018-04-11T19:00:16.384Z,98356.91
2018-04-11T19:02:44.773Z,98357.47
2018-04-11T19:05:13.149Z,98358.70
2018-04-11T19:07:41.533Z,98361.87
2018-04-11T19:10:16.829Z,98361.70
2018-04-11T19:12:45.202Z,98345.62
2018-04-11T19:15:16.853Z,98362.23
2018-04-11T19:17:45.221Z,98359.16
2018-04-11T19:20:13.594Z,98367.78
2018-04-11T19:22:41.966Z,98361.28
2018-04-11T19:25:12.335Z,98360.79
2018-04-11T19:27:40.849Z,98355.27
2018-04-11T19:30:10.563Z,98362.41
2018-04-11T19:32:38.707Z,98369.52
2018-04-11T19:35:11.754Z,98304.91
2018-04-11T19:37:40.150Z,98361.55
2018-04-11T19:40:12.665Z,98372.52
2018-04-11T19:42:41.527Z,98370.48
2018-04-11T19:45:09.671Z,98373.81
2018-04-11T19:47:38.046Z,98370.25
2018-04-11T19:50:10.423Z,98384.81
2018-04-11T19:52:38.946Z,98375.33
2018-04-11T19:55:16.032Z,98310.80
2018-04-11T19:57:44.408Z,98362.11
2018-04-11T20:00:15.014Z,98369.17
2018-04-11T20:02:43.389Z,98370.83
2018-04-11T20:05:16.967Z,98369.25
2018-04-11T20:07:45.346Z,98366.34
2018-04-11T20:10:16.987Z,98371.30
2018-04-11T20:12:45.386Z,98369.68
2018-04-11T20:15:14.575Z,98375.59
2018-04-11T20:17:42.721Z,98373.38
2018-04-11T20:20:14.803Z,98329.24
2018-04-11T20:22:43.183Z,98376.88
2018-04-11T20:25:11.718Z,98340.23
2018-04-11T20:27:40.091Z,98368.20
2018-04-11T20:30:15.118Z,98366.53
2018-04-11T20:32:43.514Z,98362.97
2018-04-11T20:35:13.410Z,98365.28
2018-04-11T20:37:41.809Z,98360.47
2018-04-11T20:40:15.486Z,98368.67
2018-04-11T20:42:43.857Z,98377.27
2018-04-11T20:45:12.227Z,98365.78
2018-04-11T20:47:40.600Z,98367.06
2018-04-11T20:50:10.710Z,98367.94
2018-04-11T20:52:39.097Z,98371.38
2018-04-11T20:55:09.460Z,98368.56
2018-04-11T20:57:37.858Z,98373.91
2018-04-11T21:00:15.108Z,98378.06
2018-04-11T21:02:43.500Z,98377.47
2018-04-11T21:05:12.966Z,98380.36
2018-04-11T21:07:41.340Z,98377.87
2018-04-11T21:10:10.776Z,98369.50
2018-04-11T21:12:39.161Z,98373.38
2018-04-11T21:15:14.861Z,98373.30
2018-04-11T21:17:43.259Z,98380.28
2018-04-11T21:20:15.830Z,98374.03
2018-04-11T21:22:44.213Z,98375.83
2018-04-11T21:25:12.817Z,98373.37
2018-04-11T21:27:41.326Z,98377.83
2018-04-11T21:30:16.394Z,98374.19
2018-04-11T21:32:44.898Z,98379.50
2018-04-11T21:35:13.263Z,98378.53
2018-04-11T21:37:41.649Z,98375.14
2018-04-11T21:40:10.025Z,98379.63
2018-04-11T21:42:38.411Z,98391.14
2018-04-11T21:45:09.105Z,98410.45
2018-04-11T21:47:37.706Z,98381.59
2018-04-11T21:50:10.143Z,98381.66
2018-04-11T21:52:38.575Z,98386.41
2018-04-11T21:55:11.094Z,98379.14
2018-04-11T21:57:39.468Z,98378.10
2018-04-11T22:00:12.013Z,98372.92
2018-04-11T22:02:40.408Z,98378.58
2018-04-11T22:05:09.613Z,98373.22
2018-04-11T22:07:38.000Z,98370.50
2018-04-11T22:10:08.342Z,98371.75
2018-04-11T22:12:36.751Z,98365.34
2018-04-11T22:15:05.364Z,98368.25
2018-04-11T22:17:37.725Z,98360.95
2018-04-11T22:20:09.416Z,98305.42
2018-04-11T22:22:37.816Z,98368.41
2018-04-11T22:27:40.613Z,98373.84
2018-04-11T22:30:12.141Z,98377.37
2018-04-11T22:32:40.566Z,98372.89
2018-04-11T22:35:12.544Z,98373.22
2018-04-11T22:37:40.988Z,98367.23
2018-04-11T22:40:16.282Z,98374.39
2018-04-11T22:42:44.834Z,98373.77
2018-04-11T22:45:13.252Z,98367.14
2018-04-11T22:47:41.319Z,98366.10
2018-04-11T22:50:09.739Z,98242.41
2018-04-11T22:52:38.152Z,98368.91
2018-04-11T22:55:10.853Z,98364.77
2018-04-11T22:57:39.217Z,98367.23
2018-04-11T23:00:09.235Z,98362.55
2018-04-11T23:02:37.612Z,98354.69
2018-04-11T23:05:06.085Z,98351.81
2018-04-11T23:07:35.141Z,98318.10
2018-04-11T23:10:03.291Z,98347.12
2018-04-11T23:12:31.607Z,98360.25
2018-04-11T23:15:00.530Z,98359.08
2018-04-11T23:17:28.768Z,98353.45
2018-04-11T23:19:57.845Z,98351.70
2018-04-11T23:22:26.211Z,98345.44
2018-04-11T23:24:54.338Z,98346.13
2018-04-11T23:27:22.706Z,98346.20
2018-04-11T23:29:51.090Z,98353.80
2018-04-11T23:32:19.460Z,98352.84
2018-04-11T23:34:48.453Z,98339.13
2018-04-11T23:37:16.810Z,98344.34
2018-04-11T23:39:45.168Z,98337.56
2018-04-11T23:42:13.559Z,98335.41
2018-04-11T23:44:41.961Z,98335.95
2018-04-11T23:47:10.366Z,98337.65
2018-04-11T23:49:38.749Z,98336.79
2018-04-11T23:52:07.841Z,98342.05
2018-04-11T23:54:36.205Z,98340.66
2018-04-11T23:57:04.578Z,98341.88
2018-04-11T23:59:32.937Z,98343.09
