createdAt,value
2023-04-22T09:51:20.956Z,1.40
2023-04-22T09:54:28.692Z,1.70
2023-04-22T09:57:29.158Z,1.30
2023-04-22T10:00:00.884Z,2.00
2023-04-22T10:02:32.133Z,2.20
2023-04-22T10:05:03.253Z,3.50
2023-04-22T10:07:34.240Z,3.00
2023-04-22T10:10:05.945Z,2.10
2023-04-22T10:12:37.953Z,1.30
2023-04-22T10:15:11.169Z,1.60
2023-04-22T10:20:19.036Z,1.50
2023-04-22T10:22:49.501Z,1.60
2023-04-22T10:25:29.571Z,2.20
2023-04-22T10:28:11.486Z,1.50
2023-04-22T10:30:40.911Z,1.80
2023-04-22T10:33:22.591Z,1.50
2023-04-22T10:36:11.461Z,1.30
2023-04-22T10:38:42.861Z,1.50
2023-04-22T10:41:16.589Z,2.00
2023-04-22T10:43:48.660Z,1.70
2023-04-22T10:46:40.922Z,1.60
2023-04-22T10:49:18.802Z,1.30
2023-04-22T10:51:54.046Z,1.30
2023-04-22T10:54:31.756Z,1.30
2023-04-22T10:57:11.354Z,1.30
2023-04-22T11:00:03.865Z,1.40
2023-04-22T11:02:33.521Z,1.20
2023-04-22T11:05:27.640Z,1.30
2023-04-22T11:08:03.952Z,1.10
2023-04-22T11:10:44.675Z,1.30
2023-04-22T11:13:17.303Z,1.50
2023-04-22T11:16:08.183Z,1.20
2023-04-22T11:18:38.740Z,1.20
2023-04-22T11:21:09.499Z,1.20
2023-04-22T11:23:40.535Z,1.10
2023-04-22T11:26:10.160Z,0.80
2023-04-22T11:28:47.198Z,1.00
2023-04-22T11:31:16.742Z,1.20
2023-04-22T11:33:46.545Z,0.90
2023-04-22T11:36:17.552Z,1.10
2023-04-22T11:38:57.349Z,0.90
2023-04-22T11:41:28.121Z,1.10
2023-04-22T11:43:57.082Z,1.20
2023-04-22T11:46:38.953Z,2.20
2023-04-22T11:49:15.707Z,2.90
2023-04-22T11:51:55.864Z,1.50
2023-04-22T11:54:36.080Z,1.00
2023-04-22T11:59:36.418Z,0.90
2023-04-22T12:02:07.634Z,1.00
2023-04-22T12:04:41.681Z,1.10
2023-04-22T12:07:10.480Z,1.00
2023-04-22T12:09:41.327Z,1.20
2023-04-22T12:12:10.718Z,1.30
2023-04-22T12:14:39.930Z,1.20
2023-04-22T12:17:12.619Z,1.30
2023-04-22T12:19:42.332Z,1.30
2023-04-22T12:22:11.618Z,1.00
2023-04-22T12:24:47.339Z,1.00
2023-04-22T12:27:16.337Z,1.10
2023-04-22T12:29:53.924Z,1.10
2023-04-22T12:32:25.000Z,0.90
2023-04-22T12:34:54.393Z,1.20
2023-04-22T12:37:23.445Z,0.80
2023-04-22T12:39:52.611Z,2.40
2023-04-22T12:42:21.568Z,1.20
2023-04-22T12:44:50.468Z,1.00
2023-04-22T12:47:20.497Z,0.90
2023-04-22T12:49:50.442Z,1.00
2023-04-22T12:52:19.469Z,1.00
2023-04-22T12:54:48.341Z,1.00
2023-04-22T12:57:17.372Z,1.00
2023-04-22T12:59:47.797Z,1.20
2023-04-22T13:02:16.871Z,1.20
2023-04-22T13:04:46.659Z,1.30
2023-04-22T13:07:15.642Z,1.30
2023-04-22T13:09:45.172Z,1.30
2023-04-22T13:12:14.139Z,1.20
2023-04-22T13:14:43.647Z,1.50
2023-04-22T13:17:12.791Z,1.30
2023-04-22T13:19:42.003Z,1.40
2023-04-22T13:22:11.245Z,1.50
2023-04-22T13:24:40.595Z,2.20
2023-04-22T13:27:09.673Z,1.60
2023-04-22T13:29:39.460Z,1.20
2023-04-22T13:32:09.315Z,1.10
2023-04-22T13:34:40.344Z,1.50
2023-04-22T13:37:09.338Z,1.70
2023-04-22T13:39:38.826Z,1.20
2023-04-22T13:42:08.668Z,1.60
2023-04-22T13:44:37.719Z,1.30
2023-04-22T13:47:07.098Z,1.60
2023-04-22T13:49:36.544Z,1.30
2023-04-22T13:52:05.438Z,1.20
2023-04-22T13:54:34.416Z,1.50
2023-04-22T13:57:03.839Z,1.40
2023-04-22T13:59:36.864Z,1.40
2023-04-22T14:02:05.799Z,2.00
2023-04-22T14:04:34.828Z,2.00
2023-04-22T14:07:04.620Z,1.10
2023-04-22T14:09:35.121Z,1.10
2023-04-22T14:12:05.484Z,1.10
2023-04-22T14:14:34.519Z,1.30
2023-04-22T14:17:03.686Z,1.30
2023-04-22T14:19:32.693Z,1.30
2023-04-22T14:22:01.541Z,1.50
2023-04-22T14:24:30.457Z,1.10
2023-04-22T14:27:02.295Z,1.40
2023-04-22T14:29:32.528Z,1.20
2023-04-22T14:32:01.876Z,1.20
2023-04-22T14:34:31.102Z,1.40
2023-04-22T14:37:00.164Z,1.20
2023-04-22T14:39:29.055Z,1.60
2023-04-22T14:41:58.597Z,1.10
2023-04-22T14:44:27.875Z,1.30
2023-04-22T14:46:56.962Z,1.40
2023-04-22T14:49:25.939Z,1.50
2023-04-22T14:51:54.872Z,1.00
2023-04-22T14:54:23.887Z,1.30
2023-04-22T14:56:56.009Z,1.10
2023-04-22T14:59:25.314Z,0.80
2023-04-22T15:01:54.418Z,1.10
2023-04-22T15:04:24.629Z,1.40
2023-04-22T15:06:57.979Z,1.30
2023-04-22T15:09:28.555Z,1.20
2023-04-22T15:12:00.040Z,1.00
2023-04-22T15:14:29.099Z,0.90
2023-04-22T15:16:58.239Z,0.90
2023-04-22T15:19:27.227Z,1.00
2023-04-22T15:21:56.324Z,1.10
2023-04-22T15:24:25.397Z,0.70
2023-04-22T15:26:54.752Z,0.70
2023-04-22T15:29:23.894Z,1.10
2023-04-22T15:31:54.560Z,0.90
2023-04-22T15:34:25.125Z,1.00
2023-04-22T15:36:54.380Z,1.10
2023-04-22T15:39:24.405Z,1.70
2023-04-22T15:41:53.328Z,0.90
2023-04-22T15:44:22.173Z,1.50
2023-04-22T15:46:53.640Z,2.20
2023-04-22T15:49:22.683Z,1.80
2023-04-22T15:51:52.266Z,1.20
2023-04-22T15:54:21.169Z,1.70
2023-04-22T15:56:50.007Z,1.50
2023-04-22T15:59:18.797Z,1.40
2023-04-22T16:01:49.153Z,1.10
2023-04-22T16:04:21.801Z,1.00
2023-04-22T16:06:51.157Z,0.90
2023-04-22T16:09:20.076Z,0.90
2023-04-22T16:11:48.866Z,0.70
2023-04-22T16:14:17.780Z,0.80
2023-04-22T16:16:50.167Z,0.90
2023-04-22T16:19:20.270Z,0.70
2023-04-22T16:21:49.481Z,0.70
2023-04-22T16:24:18.725Z,0.80
2023-04-22T16:26:47.634Z,0.90
2023-04-22T16:29:18.050Z,1.00
2023-04-22T16:31:47.050Z,0.70
2023-04-22T16:34:16.517Z,0.70
2023-04-22T16:36:45.434Z,0.70
2023-04-22T16:39:15.055Z,0.60
2023-04-22T16:41:43.880Z,0.70
2023-04-22T16:44:12.806Z,0.60
2023-04-22T16:46:41.887Z,0.60
2023-04-22T16:49:12.130Z,0.70
2023-04-22T16:51:41.292Z,0.70
2023-04-22T16:54:10.121Z,0.60
2023-04-22T16:56:39.182Z,0.50
2023-04-22T16:59:08.306Z,0.50
2023-04-22T17:01:37.230Z,0.50
2023-04-22T17:04:06.202Z,0.70
2023-04-22T17:06:35.730Z,0.70
2023-04-22T17:09:06.883Z,0.90
2023-04-22T17:11:36.111Z,0.60
2023-04-22T17:14:05.038Z,0.70
2023-04-22T17:16:34.039Z,0.60
2023-04-22T17:19:02.969Z,0.60
2023-04-22T17:21:31.910Z,0.60
2023-04-22T17:24:02.858Z,0.50
2023-04-22T17:26:32.142Z,0.70
2023-04-22T17:29:01.129Z,0.60
2023-04-22T17:31:30.210Z,0.80
2023-04-22T17:33:59.580Z,0.60
2023-04-22T17:36:28.884Z,0.60
2023-04-22T17:38:57.889Z,0.50
2023-04-22T17:41:26.880Z,0.60
2023-04-22T17:43:57.264Z,0.50
2023-04-22T17:46:27.395Z,0.60
2023-04-22T17:48:56.494Z,0.60
2023-04-22T17:51:25.562Z,0.50
2023-04-22T17:53:57.411Z,0.70
2023-04-22T17:56:26.857Z,0.70
2023-04-22T17:58:55.749Z,0.80
2023-04-22T18:01:24.757Z,0.60
2023-04-22T18:03:53.938Z,0.60
2023-04-22T18:06:23.569Z,0.60
2023-04-22T18:08:52.584Z,0.60
2023-04-22T18:11:21.583Z,0.90
2023-04-22T18:13:50.753Z,0.70
2023-04-22T18:16:19.753Z,0.70
2023-04-22T18:18:48.755Z,0.70
2023-04-22T18:21:17.675Z,0.60
2023-04-22T18:23:46.961Z,0.80
2023-04-22T18:26:16.154Z,0.70
2023-04-22T18:28:45.484Z,0.70
2023-04-22T18:31:14.418Z,0.70
2023-04-22T18:33:43.254Z,0.60
2023-04-22T18:36:12.389Z,0.60
2023-04-22T18:38:42.409Z,0.80
2023-04-22T18:41:14.205Z,1.00
2023-04-22T18:43:43.213Z,0.70
2023-04-22T18:46:12.197Z,0.80
2023-04-22T18:48:41.592Z,0.80
2023-04-22T18:51:10.722Z,0.60
2023-04-22T18:53:40.322Z,0.60
2023-04-22T18:56:09.620Z,0.70
2023-04-22T18:58:38.800Z,0.90
2023-04-22T19:01:08.448Z,0.70
2023-04-22T19:03:40.194Z,0.70
2023-04-22T19:06:09.278Z,0.70
2023-04-22T19:08:38.365Z,0.60
2023-04-22T19:11:08.960Z,0.70
2023-04-22T19:13:40.980Z,0.70
2023-04-22T19:16:09.962Z,0.90
2023-04-22T19:18:39.167Z,0.80
2023-04-22T19:21:08.087Z,0.70
2023-04-22T19:23:37.316Z,2.50
2023-04-22T19:26:06.367Z,0.80
2023-04-22T19:28:35.311Z,0.80
2023-04-22T19:31:05.470Z,0.70
2023-04-22T19:33:35.218Z,0.70
2023-04-22T19:36:06.530Z,1.00
2023-04-22T19:38:35.636Z,0.70
2023-04-22T19:41:04.682Z,0.90
2023-04-22T19:43:33.747Z,0.80
2023-04-22T19:46:02.757Z,0.80
2023-04-22T19:48:32.171Z,0.80
2023-04-22T19:51:01.785Z,0.60
2023-04-22T19:53:32.134Z,1.00
2023-04-22T19:56:02.259Z,0.80
2023-04-22T19:58:32.051Z,0.90
2023-04-22T20:01:01.265Z,0.90
2023-04-22T20:03:30.990Z,0.90
2023-04-22T20:06:01.248Z,1.00
2023-04-22T20:08:30.577Z,0.90
2023-04-22T20:11:01.223Z,0.90
2023-04-22T20:13:31.077Z,1.10
2023-04-22T20:16:01.744Z,0.90
2023-04-22T20:18:30.931Z,0.90
2023-04-22T20:21:00.573Z,0.80
2023-04-22T20:23:29.571Z,1.00
2023-04-22T20:25:59.589Z,0.80
2023-04-22T20:28:48.692Z,0.90
2023-04-22T20:31:19.738Z,0.90
2023-04-22T20:33:51.571Z,0.90
2023-04-22T20:36:20.972Z,1.00
2023-04-22T20:38:51.549Z,0.90
2023-04-22T20:41:21.323Z,0.90
2023-04-22T20:43:50.470Z,0.90
2023-04-22T20:46:22.194Z,1.00
2023-04-22T20:48:53.069Z,0.90
2023-04-22T20:51:22.290Z,0.90
2023-04-22T20:53:51.347Z,1.00
2023-04-22T20:56:22.090Z,1.00
2023-04-22T20:58:51.145Z,1.20
2023-04-22T21:01:20.291Z,1.10
2023-04-22T21:03:55.386Z,1.00
2023-04-22T21:06:26.860Z,1.00
2023-04-22T21:08:56.720Z,1.20
2023-04-22T21:11:26.766Z,0.90
2023-04-22T21:13:55.992Z,1.00
2023-04-22T21:16:30.993Z,1.20
2023-04-22T21:19:03.954Z,1.10
2023-04-22T21:21:37.091Z,1.00
2023-04-22T21:24:07.027Z,1.00
2023-04-22T21:26:40.618Z,1.10
2023-04-22T21:29:10.506Z,1.10
2023-04-22T21:31:39.511Z,1.10
2023-04-22T21:34:10.387Z,1.40
2023-04-22T21:36:39.429Z,1.00
2023-04-22T21:39:08.987Z,1.00
2023-04-22T21:41:38.112Z,1.20
2023-04-22T21:44:07.347Z,1.10
2023-04-22T21:46:36.446Z,1.20
2023-04-22T21:49:05.346Z,1.10
2023-04-22T21:51:34.367Z,1.30
2023-04-22T21:54:03.477Z,1.00
2023-04-22T21:56:34.221Z,1.40
2023-04-22T21:59:03.227Z,1.10
2023-04-22T22:01:32.309Z,1.10
2023-04-22T22:04:02.223Z,1.10
2023-04-22T22:06:32.410Z,1.20
2023-04-22T22:09:01.768Z,1.00
2023-04-22T22:11:31.575Z,1.00
2023-04-22T22:14:00.896Z,1.00
2023-04-22T22:16:34.986Z,1.20
2023-04-22T22:19:05.635Z,0.90
2023-04-22T22:21:34.694Z,1.10
2023-04-22T22:24:04.535Z,1.40
2023-04-22T22:26:36.726Z,1.10
2023-04-22T22:29:06.386Z,1.20
2023-04-22T22:31:35.338Z,1.00
2023-04-22T22:34:04.395Z,1.20
2023-04-22T22:36:33.516Z,1.10
2023-04-22T22:39:02.494Z,1.00
2023-04-22T22:41:32.190Z,1.10
2023-04-22T22:44:01.256Z,1.20
2023-04-22T22:46:31.240Z,1.00
2023-04-22T22:49:00.341Z,0.80
2023-04-22T22:51:31.258Z,1.00
2023-04-22T22:54:00.383Z,1.00
2023-04-22T22:56:29.318Z,1.30
2023-04-22T22:58:58.134Z,1.10
2023-04-22T23:01:27.693Z,1.00
2023-04-22T23:03:56.832Z,1.10
2023-04-22T23:06:26.076Z,1.00
2023-04-22T23:08:55.132Z,1.10
2023-04-22T23:11:24.310Z,1.30
2023-04-22T23:13:53.380Z,1.10
2023-04-22T23:16:22.292Z,1.10
2023-04-22T23:18:53.260Z,1.00
2023-04-22T23:21:24.178Z,1.20
2023-04-22T23:23:54.502Z,1.20
2023-04-22T23:26:24.105Z,1.30
2023-04-22T23:28:53.332Z,1.10
2023-04-22T23:31:24.608Z,1.20
2023-04-22T23:33:59.800Z,1.10
2023-04-22T23:36:32.186Z,1.40
2023-04-22T23:39:01.496Z,1.30
2023-04-22T23:41:30.470Z,1.10
2023-04-22T23:43:59.349Z,1.00
2023-04-22T23:46:28.715Z,1.30
2023-04-22T23:48:59.633Z,1.10
2023-04-22T23:51:28.863Z,1.10
2023-04-22T23:53:57.799Z,1.10
2023-04-22T23:56:27.825Z,1.30
2023-04-22T23:58:57.669Z,1.40
