createdAt,value
2023-03-17T00:00:58.212Z,0.45
2023-03-17T00:06:00.903Z,0.28
2023-03-17T00:11:03.043Z,0.10
2023-03-17T00:16:13.055Z,-0.03
2023-03-17T00:21:19.135Z,-0.14
2023-03-17T00:26:21.106Z,-0.20
2023-03-17T00:31:25.028Z,-0.30
2023-03-17T00:36:30.294Z,-0.35
2023-03-17T00:41:32.271Z,-0.47
2023-03-17T00:46:37.683Z,-0.65
2023-03-17T00:51:39.607Z,-0.71
2023-03-17T00:56:42.093Z,-0.64
2023-03-17T01:01:44.592Z,-0.78
2023-03-17T01:06:47.505Z,-0.91
2023-03-17T01:11:50.053Z,-0.92
2023-03-17T01:17:15.382Z,-1.05
2023-03-17T01:22:19.107Z,-1.04
2023-03-17T01:27:22.258Z,-1.13
2023-03-17T01:32:26.722Z,-1.40
2023-03-17T01:37:30.055Z,-1.44
2023-03-17T01:42:35.650Z,-1.53
2023-03-17T01:47:39.831Z,-1.56
2023-03-17T01:52:43.671Z,-1.58
2023-03-17T01:57:53.598Z,-1.83
2023-03-17T02:02:57.674Z,-1.90
2023-03-17T02:08:00.978Z,-1.77
2023-03-17T02:13:06.369Z,-1.80
2023-03-17T02:18:11.859Z,-1.78
2023-03-17T02:23:17.950Z,-1.75
2023-03-17T02:28:28.343Z,-1.85
2023-03-17T02:33:32.348Z,-1.96
2023-03-17T02:38:36.247Z,-2.13
2023-03-17T02:43:41.536Z,-2.27
2023-03-17T02:48:46.531Z,-2.22
2023-03-17T02:53:49.811Z,-2.16
2023-03-17T02:58:53.016Z,-2.22
2023-03-17T03:03:56.371Z,-2.12
2023-03-17T03:09:00.111Z,-1.98
2023-03-17T03:14:03.745Z,-1.89
2023-03-17T03:19:08.082Z,-1.85
2023-03-17T03:24:11.811Z,-1.77
2023-03-17T03:29:14.969Z,-1.67
2023-03-17T03:34:18.989Z,-1.77
2023-03-17T03:39:22.188Z,-1.68
2023-03-17T03:44:25.545Z,-1.61
2023-03-17T03:49:29.128Z,-1.41
2023-03-17T03:54:32.927Z,-1.27
2023-03-17T03:59:36.701Z,-1.26
2023-03-17T04:04:39.907Z,-1.26
2023-03-17T04:09:43.168Z,-1.39
2023-03-17T04:14:47.103Z,-1.55
2023-03-17T04:19:50.336Z,-1.63
2023-03-17T04:24:53.615Z,-1.74
2023-03-17T04:29:57.680Z,-1.79
2023-03-17T04:35:01.033Z,-1.96
2023-03-17T04:40:05.475Z,-2.07
2023-03-17T04:45:11.438Z,-2.12
2023-03-17T04:50:15.399Z,-2.21
2023-03-17T04:55:18.602Z,-2.33
2023-03-17T05:00:21.939Z,-2.48
2023-03-17T05:05:25.112Z,-2.63
2023-03-17T05:10:28.350Z,-2.63
2023-03-17T05:15:31.635Z,-2.57
2023-03-17T05:20:36.603Z,-2.65
2023-03-17T05:25:40.945Z,-2.55
2023-03-17T05:30:44.336Z,-2.50
2023-03-17T05:35:47.710Z,-2.51
2023-03-17T05:40:52.036Z,-2.20
2023-03-17T05:45:55.732Z,-2.02
2023-03-17T05:50:58.916Z,-1.90
2023-03-17T05:56:03.272Z,-1.84
2023-03-17T06:01:06.608Z,-1.72
2023-03-17T06:06:09.817Z,-1.59
2023-03-17T06:11:13.178Z,-1.38
2023-03-17T06:16:17.820Z,-0.87
2023-03-17T06:21:22.226Z,0.07
2023-03-17T06:26:25.753Z,0.58
2023-03-17T06:31:29.159Z,1.24
2023-03-17T06:36:32.950Z,1.57
2023-03-17T06:41:36.798Z,1.98
2023-03-17T06:46:40.264Z,2.38
2023-03-17T06:51:47.578Z,3.23
2023-03-17T06:56:51.153Z,4.07
2023-03-17T07:01:54.945Z,4.37
2023-03-17T07:06:58.146Z,4.43
2023-03-17T07:12:05.251Z,4.93
2023-03-17T07:17:13.624Z,5.74
2023-03-17T07:22:16.953Z,6.23
2023-03-17T07:27:22.964Z,6.55
2023-03-17T07:32:26.683Z,7.51
2023-03-17T07:37:30.735Z,8.79
2023-03-17T07:42:34.262Z,9.29
2023-03-17T07:47:37.576Z,9.78
2023-03-17T07:52:41.282Z,9.99
2023-03-17T07:57:44.404Z,10.22
2023-03-17T08:02:59.584Z,10.42
2023-03-17T08:08:10.856Z,10.53
2023-03-17T08:13:14.497Z,10.73
2023-03-17T08:18:18.441Z,11.08
2023-03-17T08:23:22.751Z,11.54
2023-03-17T08:28:27.338Z,12.13
2023-03-17T08:33:31.314Z,12.31
2023-03-17T08:38:34.580Z,12.24
2023-03-17T08:43:38.607Z,11.91
2023-03-17T08:48:42.943Z,12.12
2023-03-17T08:53:46.855Z,12.00
2023-03-17T08:58:51.016Z,11.82
2023-03-17T09:03:55.239Z,11.49
2023-03-17T09:08:58.450Z,11.93
2023-03-17T09:14:01.774Z,12.34
2023-03-17T09:19:05.458Z,12.08
2023-03-17T09:24:09.180Z,12.58
2023-03-17T09:29:13.335Z,12.57
2023-03-17T09:34:18.842Z,12.29
2023-03-17T09:39:24.501Z,11.51
2023-03-17T09:44:48.445Z,11.21
2023-03-17T09:49:54.351Z,11.36
2023-03-17T09:54:58.044Z,11.23
2023-03-17T10:00:16.201Z,11.09
2023-03-17T10:05:21.502Z,10.77
2023-03-17T10:10:33.638Z,10.87
2023-03-17T10:15:52.638Z,10.70
2023-03-17T10:21:04.392Z,10.67
2023-03-17T10:26:18.299Z,10.62
2023-03-17T10:31:29.710Z,10.14
2023-03-17T10:36:39.143Z,10.12
2023-03-17T10:41:53.336Z,9.73
2023-03-17T10:46:57.820Z,10.17
2023-03-17T10:52:00.979Z,10.29
2023-03-17T10:57:07.771Z,10.21
2023-03-17T11:02:25.886Z,10.53
2023-03-17T11:07:36.787Z,10.21
2023-03-17T11:12:40.984Z,10.12
2023-03-17T11:17:58.798Z,10.14
2023-03-17T11:23:22.475Z,10.21
2023-03-17T11:28:32.374Z,10.20
2023-03-17T11:33:41.871Z,10.19
2023-03-17T11:39:12.812Z,10.32
2023-03-17T11:44:40.436Z,10.46
2023-03-17T11:50:03.337Z,10.22
2023-03-17T11:55:24.087Z,10.23
2023-03-17T12:00:46.141Z,10.45
2023-03-17T12:05:54.952Z,10.56
2023-03-17T12:11:01.241Z,10.69
2023-03-17T12:16:19.486Z,10.59
2023-03-17T12:21:25.791Z,10.52
2023-03-17T12:26:49.903Z,10.73
2023-03-17T12:31:58.783Z,11.01
2023-03-17T12:37:02.848Z,10.77
2023-03-17T12:42:40.205Z,10.74
2023-03-17T12:48:16.804Z,10.70
2023-03-17T12:53:30.619Z,10.46
2023-03-17T12:58:46.765Z,10.56
2023-03-17T13:04:28.018Z,10.83
2023-03-17T13:09:38.849Z,10.74
2023-03-17T13:14:47.786Z,10.41
2023-03-17T13:20:12.714Z,10.32
2023-03-17T13:25:35.083Z,10.43
2023-03-17T13:30:38.942Z,10.71
2023-03-17T13:35:43.805Z,10.71
2023-03-17T13:41:16.425Z,10.72
2023-03-17T13:46:32.017Z,10.74
2023-03-17T13:51:35.568Z,10.63
2023-03-17T13:56:41.825Z,10.60
2023-03-17T14:02:03.386Z,10.67
2023-03-17T14:07:53.427Z,10.83
2023-03-17T14:13:20.865Z,10.77
2023-03-17T14:18:42.992Z,10.68
2023-03-17T14:24:01.232Z,10.44
2023-03-17T14:29:04.989Z,10.41
2023-03-17T14:34:16.995Z,10.43
2023-03-17T14:39:25.758Z,10.55
2023-03-17T14:44:38.433Z,10.64
2023-03-17T14:49:43.522Z,10.58
2023-03-17T14:54:51.933Z,10.52
2023-03-17T15:00:19.889Z,10.55
2023-03-17T15:05:41.593Z,10.46
2023-03-17T15:10:44.911Z,10.36
2023-03-17T15:15:48.164Z,10.47
2023-03-17T15:20:52.199Z,10.38
2023-03-17T15:25:56.999Z,10.31
2023-03-17T15:31:12.512Z,10.36
2023-03-17T15:36:31.350Z,10.30
2023-03-17T15:41:35.729Z,10.23
2023-03-17T15:46:39.001Z,10.13
2023-03-17T15:51:42.224Z,10.06
2023-03-17T15:56:45.449Z,9.97
2023-03-17T16:01:48.740Z,9.91
2023-03-17T16:06:52.021Z,9.93
2023-03-17T16:11:55.792Z,9.80
2023-03-17T16:16:58.946Z,9.75
2023-03-17T16:22:02.149Z,9.68
2023-03-17T16:27:15.149Z,9.44
2023-03-17T16:32:18.668Z,9.37
2023-03-17T16:37:21.949Z,9.20
2023-03-17T16:42:25.274Z,8.97
2023-03-17T16:47:28.538Z,8.77
2023-03-17T16:52:32.436Z,8.57
2023-03-17T16:57:37.380Z,8.54
2023-03-17T17:02:41.206Z,8.37
2023-03-17T17:07:44.983Z,8.26
2023-03-17T17:12:49.247Z,8.12
2023-03-17T17:17:56.172Z,7.90
2023-03-17T17:23:02.625Z,7.84
2023-03-17T17:28:06.303Z,7.70
2023-03-17T17:33:09.667Z,7.55
2023-03-17T17:38:29.804Z,7.53
2023-03-17T17:43:33.340Z,7.37
2023-03-17T17:48:36.939Z,7.22
2023-03-17T17:53:41.645Z,7.08
2023-03-17T17:58:44.824Z,6.94
2023-03-17T18:03:49.031Z,6.80
2023-03-17T18:08:52.435Z,6.70
2023-03-17T18:13:56.444Z,6.65
2023-03-17T18:19:00.750Z,6.48
2023-03-17T18:24:09.689Z,6.37
2023-03-17T18:29:17.027Z,6.23
2023-03-17T18:34:24.541Z,6.20
2023-03-17T18:39:32.890Z,6.14
2023-03-17T18:44:38.081Z,6.15
2023-03-17T18:49:41.441Z,6.17
2023-03-17T18:54:45.345Z,6.19
2023-03-17T18:59:48.759Z,6.17
2023-03-17T19:04:52.545Z,6.15
2023-03-17T19:09:56.178Z,6.14
2023-03-17T19:15:00.295Z,6.10
2023-03-17T19:20:04.176Z,5.99
2023-03-17T19:25:08.988Z,5.81
2023-03-17T19:30:16.289Z,5.82
2023-03-17T19:35:25.061Z,5.82
2023-03-17T19:40:34.528Z,5.80
2023-03-17T19:45:38.079Z,5.80
2023-03-17T19:50:41.663Z,5.68
2023-03-17T19:55:45.013Z,5.61
2023-03-17T20:00:48.786Z,5.55
2023-03-17T20:05:53.805Z,5.58
2023-03-17T20:10:57.886Z,5.57
2023-03-17T20:16:02.535Z,5.61
2023-03-17T20:21:08.144Z,5.64
2023-03-17T20:26:14.464Z,5.66
2023-03-17T20:31:18.976Z,5.68
2023-03-17T20:36:23.883Z,5.74
2023-03-17T20:41:27.991Z,5.61
2023-03-17T20:46:31.386Z,5.35
2023-03-17T20:51:34.916Z,4.98
2023-03-17T20:56:38.128Z,4.78
2023-03-17T21:01:42.828Z,4.59
2023-03-17T21:06:46.073Z,4.33
2023-03-17T21:11:49.507Z,4.19
2023-03-17T21:16:53.594Z,3.94
2023-03-17T21:21:56.949Z,3.64
2023-03-17T21:27:02.179Z,3.53
2023-03-17T21:32:07.558Z,3.34
2023-03-17T21:37:11.197Z,3.17
2023-03-17T21:42:14.957Z,2.95
2023-03-17T21:47:20.975Z,2.82
2023-03-17T21:52:25.037Z,2.60
2023-03-17T21:57:29.815Z,2.51
2023-03-17T22:02:33.004Z,2.34
2023-03-17T22:07:38.509Z,2.27
2023-03-17T22:12:41.979Z,2.20
2023-03-17T22:17:45.214Z,2.12
2023-03-17T22:22:48.537Z,2.04
2023-03-17T22:27:51.865Z,1.90
2023-03-17T22:32:55.407Z,1.87
2023-03-17T22:38:01.849Z,1.82
2023-03-17T22:43:06.204Z,1.67
2023-03-17T22:48:11.126Z,1.52
2023-03-17T22:53:14.695Z,1.37
2023-03-17T22:58:18.886Z,1.31
2023-03-17T23:09:39.168Z,1.22
2023-03-17T23:14:42.467Z,1.06
2023-03-17T23:19:45.711Z,1.03
2023-03-17T23:24:48.975Z,0.98
2023-03-17T23:29:53.369Z,0.89
2023-03-17T23:34:56.589Z,0.69
2023-03-17T23:40:01.263Z,0.39
2023-03-17T23:45:04.901Z,0.30
2023-03-17T23:50:10.166Z,0.30
2023-03-17T23:55:13.413Z,0.28
