createdAt,value
2022-08-08T00:01:06.483Z,100.00
2022-08-08T00:03:55.189Z,100.00
2022-08-08T00:06:44.712Z,100.00
2022-08-08T00:09:33.040Z,100.00
2022-08-08T00:12:09.678Z,100.00
2022-08-08T00:14:48.104Z,100.00
2022-08-08T00:18:02.163Z,100.00
2022-08-08T00:20:29.682Z,100.00
2022-08-08T00:23:02.775Z,100.00
2022-08-08T00:25:46.689Z,100.00
2022-08-08T00:28:35.547Z,100.00
2022-08-08T00:32:21.137Z,100.00
2022-08-08T00:34:50.871Z,100.00
2022-08-08T00:37:47.190Z,100.00
2022-08-08T00:41:10.083Z,100.00
2022-08-08T00:43:40.307Z,100.00
2022-08-08T00:46:17.322Z,100.00
2022-08-08T00:49:05.481Z,100.00
2022-08-08T00:52:24.599Z,100.00
2022-08-08T00:55:52.580Z,100.00
2022-08-08T00:58:30.823Z,100.00
2022-08-08T01:01:10.736Z,100.00
2022-08-08T01:03:59.949Z,100.00
2022-08-08T01:06:49.450Z,100.00
2022-08-08T01:09:48.760Z,100.00
2022-08-08T01:12:54.471Z,100.00
2022-08-08T01:16:16.790Z,100.00
2022-08-08T01:19:02.621Z,100.00
2022-08-08T01:22:15.669Z,100.00
2022-08-08T01:25:16.922Z,100.00
2022-08-08T01:28:31.872Z,100.00
2022-08-08T01:32:06.446Z,100.00
2022-08-08T01:35:15.471Z,100.00
2022-08-08T01:38:01.326Z,100.00
2022-08-08T01:40:54.209Z,100.00
2022-08-08T01:43:39.740Z,100.00
2022-08-08T01:46:12.361Z,100.00
2022-08-08T01:48:57.323Z,100.00
2022-08-08T01:51:31.766Z,100.00
2022-08-08T01:55:16.960Z,100.00
2022-08-08T01:58:11.369Z,100.00
2022-08-08T02:01:08.910Z,100.00
2022-08-08T02:04:03.678Z,100.00
2022-08-08T02:06:45.872Z,100.00
2022-08-08T02:10:03.252Z,100.00
2022-08-08T02:12:42.927Z,100.00
2022-08-08T02:15:39.111Z,100.00
2022-08-08T02:18:19.099Z,100.00
2022-08-08T02:21:21.281Z,100.00
2022-08-08T02:23:55.740Z,100.00
2022-08-08T02:26:33.435Z,100.00
2022-08-08T02:29:15.009Z,100.00
2022-08-08T02:32:30.532Z,100.00
2022-08-08T02:35:08.354Z,100.00
2022-08-08T02:38:15.709Z,100.00
2022-08-08T02:41:17.844Z,100.00
2022-08-08T02:44:35.127Z,100.00
2022-08-08T02:47:27.124Z,100.00
2022-08-08T02:50:17.991Z,100.00
2022-08-08T02:52:51.724Z,100.00
2022-08-08T02:56:03.467Z,100.00
2022-08-08T02:59:17.444Z,100.00
2022-08-08T03:02:20.044Z,100.00
2022-08-08T03:05:11.838Z,100.00
2022-08-08T03:08:18.769Z,100.00
2022-08-08T03:12:01.912Z,100.00
2022-08-08T03:16:00.418Z,100.00
2022-08-08T03:18:13.588Z,100.00
2022-08-08T03:20:51.423Z,100.00
2022-08-08T03:23:23.833Z,100.00
2022-08-08T03:25:58.262Z,100.00
2022-08-08T03:28:44.642Z,100.00
2022-08-08T03:32:05.193Z,100.00
2022-08-08T03:34:18.076Z,100.00
2022-08-08T03:36:46.385Z,100.00
2022-08-08T03:39:15.998Z,100.00
2022-08-08T03:42:28.407Z,100.00
2022-08-08T03:44:33.431Z,100.00
2022-08-08T03:47:00.192Z,100.00
2022-08-08T03:49:57.676Z,100.00
2022-08-08T03:52:27.331Z,100.00
2022-08-08T03:55:10.907Z,100.00
2022-08-08T03:58:35.218Z,100.00
2022-08-08T04:00:57.755Z,93.18
2022-08-08T04:03:57.505Z,89.38
2022-08-08T04:06:22.612Z,87.67
2022-08-08T04:08:49.763Z,83.98
2022-08-08T04:11:23.280Z,81.81
2022-08-08T04:14:04.271Z,77.90
2022-08-08T04:16:38.894Z,71.80
2022-08-08T04:19:23.141Z,68.30
2022-08-08T04:21:51.252Z,62.05
2022-08-08T04:24:23.293Z,61.37
2022-08-08T04:26:58.230Z,55.50
2022-08-08T04:29:26.082Z,53.40
2022-08-08T04:31:58.829Z,49.85
2022-08-08T04:34:29.086Z,48.13
2022-08-08T04:36:59.215Z,46.58
2022-08-08T04:40:03.506Z,42.67
2022-08-08T04:42:15.964Z,40.50
2022-08-08T04:44:47.712Z,40.30
2022-08-08T04:47:15.182Z,39.20
2022-08-08T04:50:00.885Z,38.57
2022-08-08T04:52:34.303Z,36.89
2022-08-08T04:55:04.346Z,37.01
2022-08-08T04:57:34.446Z,36.92
2022-08-08T05:00:02.253Z,35.84
2022-08-08T05:02:31.137Z,35.89
2022-08-08T05:04:59.239Z,35.25
2022-08-08T05:07:38.260Z,34.46
2022-08-08T05:10:12.826Z,34.90
2022-08-08T05:12:53.459Z,35.56
2022-08-08T05:15:31.464Z,34.09
2022-08-08T05:18:14.403Z,33.89
2022-08-08T05:20:49.845Z,33.42
2022-08-08T05:23:17.972Z,33.33
2022-08-08T05:25:44.613Z,32.83
2022-08-08T05:28:14.919Z,33.14
2022-08-08T05:30:47.285Z,33.49
2022-08-08T05:33:14.452Z,35.26
2022-08-08T05:35:45.481Z,34.14
2022-08-08T05:38:31.682Z,34.69
2022-08-08T05:41:00.096Z,33.28
2022-08-08T05:43:39.340Z,32.28
2022-08-08T05:46:10.340Z,32.10
2022-08-08T05:48:37.989Z,31.14
2022-08-08T05:51:14.637Z,30.74
2022-08-08T05:54:26.049Z,30.09
2022-08-08T05:56:31.012Z,29.03
2022-08-08T05:59:05.254Z,29.77
2022-08-08T06:01:51.230Z,30.55
2022-08-08T06:04:29.094Z,31.38
2022-08-08T06:07:01.650Z,29.67
2022-08-08T06:09:58.556Z,29.71
2022-08-08T06:12:30.098Z,29.62
2022-08-08T06:15:02.785Z,30.37
2022-08-08T06:17:51.500Z,30.58
2022-08-08T06:20:20.981Z,29.37
2022-08-08T06:22:50.080Z,29.57
2022-08-08T06:25:18.258Z,29.13
2022-08-08T06:27:49.055Z,28.05
2022-08-08T06:30:20.327Z,27.90
2022-08-08T06:32:56.560Z,28.92
2022-08-08T06:36:04.920Z,29.02
2022-08-08T06:38:16.532Z,28.80
2022-08-08T06:40:48.748Z,28.48
2022-08-08T06:43:30.792Z,27.69
2022-08-08T06:46:02.319Z,28.22
2022-08-08T06:48:30.560Z,27.47
2022-08-08T06:50:58.444Z,28.43
2022-08-08T06:53:39.719Z,27.99
2022-08-08T06:56:09.199Z,28.46
2022-08-08T06:58:37.036Z,27.83
2022-08-08T07:02:17.191Z,27.60
2022-08-08T07:04:39.125Z,28.35
2022-08-08T07:06:59.507Z,27.69
2022-08-08T07:09:41.734Z,27.81
2022-08-08T07:12:18.001Z,27.15
2022-08-08T07:15:23.128Z,27.51
2022-08-08T07:18:35.919Z,27.22
2022-08-08T07:21:02.224Z,27.20
2022-08-08T07:24:04.732Z,28.24
2022-08-08T07:26:38.014Z,28.54
2022-08-08T07:29:08.116Z,28.20
2022-08-08T07:31:48.369Z,28.30
2022-08-08T07:34:20.325Z,28.13
2022-08-08T07:36:55.785Z,28.01
2022-08-08T07:39:29.689Z,28.27
2022-08-08T07:42:04.812Z,27.66
2022-08-08T07:44:37.357Z,27.26
2022-08-08T07:47:08.319Z,27.33
2022-08-08T07:49:35.092Z,27.01
2022-08-08T07:52:13.070Z,26.79
2022-08-08T07:54:48.951Z,26.93
2022-08-08T07:57:36.446Z,26.42
2022-08-08T08:00:13.404Z,28.21
2022-08-08T08:02:47.310Z,27.39
2022-08-08T08:05:33.595Z,26.43
2022-08-08T08:08:27.795Z,25.96
2022-08-08T08:10:58.224Z,26.15
2022-08-08T08:13:42.494Z,26.67
2022-08-08T08:16:32.417Z,26.27
2022-08-08T08:19:05.699Z,25.49
2022-08-08T08:22:00.802Z,25.47
2022-08-08T08:24:32.074Z,24.80
2022-08-08T08:27:03.670Z,25.46
2022-08-08T08:29:31.067Z,25.98
2022-08-08T08:31:59.202Z,27.00
2022-08-08T08:34:32.578Z,28.22
2022-08-08T08:37:08.121Z,28.95
2022-08-08T08:39:59.934Z,29.37
2022-08-08T08:42:31.964Z,28.41
2022-08-08T08:45:22.072Z,28.56
2022-08-08T08:47:54.929Z,27.42
2022-08-08T08:50:33.050Z,27.89
2022-08-08T08:53:28.285Z,27.16
2022-08-08T08:56:02.060Z,27.12
2022-08-08T08:58:42.897Z,27.36
2022-08-08T09:01:13.482Z,26.99
2022-08-08T09:03:50.648Z,28.12
2022-08-08T09:06:26.569Z,27.95
2022-08-08T09:09:25.839Z,28.44
2022-08-08T09:12:01.677Z,28.55
2022-08-08T09:14:33.945Z,28.35
2022-08-08T09:17:07.094Z,28.42
2022-08-08T09:22:00.134Z,27.78
2022-08-08T09:22:27.183Z,28.10
2022-08-08T09:24:56.924Z,27.83
2022-08-08T09:27:55.830Z,28.35
2022-08-08T09:30:17.772Z,28.13
2022-08-08T09:33:12.592Z,28.34
2022-08-08T09:35:49.231Z,28.52
2022-08-08T09:38:32.815Z,28.22
2022-08-08T09:41:06.438Z,27.93
2022-08-08T09:44:06.470Z,28.00
2022-08-08T09:46:34.780Z,27.78
2022-08-08T09:49:18.650Z,27.88
2022-08-08T09:52:06.334Z,28.27
2022-08-08T09:54:41.761Z,28.17
2022-08-08T09:57:16.474Z,28.70
2022-08-08T10:00:01.728Z,29.81
2022-08-08T10:02:38.625Z,29.16
2022-08-08T10:05:15.013Z,28.89
2022-08-08T10:07:50.983Z,28.50
2022-08-08T10:10:38.525Z,28.76
2022-08-08T10:13:26.066Z,28.75
2022-08-08T10:16:02.021Z,28.59
2022-08-08T10:18:36.248Z,28.49
2022-08-08T10:21:08.525Z,27.96
2022-08-08T10:23:58.570Z,27.90
2022-08-08T10:26:56.669Z,27.54
2022-08-08T10:29:58.963Z,27.20
2022-08-08T10:32:35.199Z,27.32
2022-08-08T10:35:10.604Z,27.49
2022-08-08T10:37:42.055Z,27.84
2022-08-08T10:40:16.828Z,28.12
2022-08-08T10:42:47.319Z,28.18
2022-08-08T10:45:16.024Z,28.14
2022-08-08T10:47:48.520Z,28.18
2022-08-08T10:50:20.443Z,27.84
2022-08-08T10:52:50.819Z,27.69
2022-08-08T10:55:40.561Z,27.46
2022-08-08T10:58:09.714Z,26.64
2022-08-08T11:00:52.486Z,26.22
2022-08-08T11:03:52.445Z,26.84
2022-08-08T11:06:16.572Z,26.85
2022-08-08T11:08:53.558Z,26.76
2022-08-08T11:11:32.067Z,26.57
2022-08-08T11:14:12.348Z,26.90
2022-08-08T11:16:46.533Z,27.03
2022-08-08T11:19:15.589Z,26.83
2022-08-08T11:21:55.642Z,27.75
2022-08-08T11:24:26.582Z,27.94
2022-08-08T11:26:58.060Z,28.15
2022-08-08T11:29:41.868Z,28.34
2022-08-08T11:32:14.985Z,27.24
2022-08-08T11:35:09.602Z,27.22
2022-08-08T11:38:34.362Z,27.58
2022-08-08T11:40:22.515Z,27.89
2022-08-08T11:42:54.945Z,27.54
2022-08-08T11:45:23.154Z,28.08
2022-08-08T11:48:04.387Z,28.03
2022-08-08T11:50:33.924Z,28.35
2022-08-08T11:53:05.854Z,28.52
2022-08-08T11:55:36.156Z,28.69
2022-08-08T11:58:15.070Z,29.04
2022-08-08T12:00:48.068Z,28.95
2022-08-08T12:03:23.609Z,28.63
2022-08-08T12:05:53.308Z,28.84
2022-08-08T12:08:31.970Z,28.58
2022-08-08T12:11:01.785Z,29.33
2022-08-08T12:13:33.555Z,29.59
2022-08-08T12:16:19.481Z,28.25
2022-08-08T12:18:53.736Z,28.50
2022-08-08T12:21:59.151Z,27.82
2022-08-08T12:24:27.733Z,27.58
2022-08-08T12:26:56.941Z,27.72
2022-08-08T12:29:42.035Z,27.32
2022-08-08T12:32:20.291Z,27.37
2022-08-08T12:35:04.777Z,27.10
2022-08-08T12:37:43.136Z,27.68
2022-08-08T12:40:22.624Z,28.19
2022-08-08T12:42:52.226Z,27.92
2022-08-08T12:45:53.977Z,27.64
2022-08-08T12:48:35.513Z,28.25
2022-08-08T12:51:02.813Z,27.59
2022-08-08T12:53:37.727Z,27.79
2022-08-08T12:56:19.812Z,27.55
2022-08-08T12:58:52.206Z,26.92
2022-08-08T13:01:24.627Z,27.31
2022-08-08T13:04:18.515Z,27.76
2022-08-08T13:07:05.033Z,27.86
2022-08-08T13:10:05.556Z,26.73
2022-08-08T13:12:39.471Z,27.29
2022-08-08T13:15:10.980Z,27.46
2022-08-08T13:17:54.131Z,27.43
2022-08-08T13:20:27.416Z,27.43
2022-08-08T13:23:26.997Z,27.30
2022-08-08T13:25:43.690Z,26.99
2022-08-08T13:28:17.470Z,27.32
2022-08-08T13:30:45.382Z,27.59
2022-08-08T13:33:18.372Z,27.65
2022-08-08T13:35:50.710Z,27.45
2022-08-08T13:38:18.635Z,26.76
2022-08-08T13:40:46.041Z,27.10
2022-08-08T13:43:16.627Z,27.02
2022-08-08T13:45:47.654Z,26.34
2022-08-08T13:48:17.472Z,26.90
2022-08-08T13:50:56.849Z,26.51
2022-08-08T13:53:34.211Z,26.85
2022-08-08T13:56:11.026Z,27.17
2022-08-08T13:58:57.870Z,27.32
2022-08-08T14:01:42.091Z,27.11
2022-08-08T14:04:23.367Z,26.53
2022-08-08T14:06:58.890Z,26.55
2022-08-08T14:10:05.520Z,26.85
2022-08-08T14:12:30.213Z,27.03
2022-08-08T14:14:57.424Z,27.19
2022-08-08T14:17:57.631Z,27.76
2022-08-08T14:20:15.580Z,27.44
2022-08-08T14:23:21.055Z,27.33
2022-08-08T14:26:04.025Z,27.29
2022-08-08T14:28:40.018Z,27.83
2022-08-08T14:31:09.401Z,27.56
2022-08-08T14:33:36.757Z,28.06
2022-08-08T14:36:06.407Z,28.03
2022-08-08T14:38:52.455Z,28.24
2022-08-08T14:41:45.510Z,28.06
2022-08-08T14:44:17.004Z,28.04
2022-08-08T14:46:58.163Z,27.85
2022-08-08T14:49:37.810Z,28.11
2022-08-08T14:52:21.558Z,28.08
2022-08-08T14:54:49.944Z,28.31
2022-08-08T14:57:17.078Z,27.93
2022-08-08T14:59:50.984Z,27.28
2022-08-08T15:02:25.708Z,26.59
2022-08-08T15:04:57.571Z,25.60
2022-08-08T15:07:40.225Z,26.00
2022-08-08T15:10:09.351Z,25.98
2022-08-08T15:12:37.082Z,26.74
2022-08-08T15:15:06.704Z,26.62
2022-08-08T15:17:37.032Z,26.52
2022-08-08T15:20:06.726Z,26.73
2022-08-08T15:22:38.091Z,27.38
2022-08-08T15:25:08.523Z,27.65
2022-08-08T15:28:03.906Z,27.42
2022-08-08T15:30:31.995Z,27.61
2022-08-08T15:32:59.380Z,27.51
2022-08-08T15:35:27.382Z,27.36
2022-08-08T15:37:56.748Z,27.48
2022-08-08T15:40:23.426Z,26.55
2022-08-08T15:42:55.791Z,26.77
2022-08-08T15:45:23.089Z,26.99
2022-08-08T15:48:05.313Z,26.66
2022-08-08T15:51:03.077Z,26.58
2022-08-08T15:53:48.924Z,26.78
2022-08-08T15:56:20.037Z,27.22
2022-08-08T15:58:48.635Z,27.61
2022-08-08T16:01:15.858Z,27.68
2022-08-08T16:03:42.520Z,27.96
2022-08-08T16:06:14.372Z,27.97
2022-08-08T16:12:59.957Z,28.35
2022-08-08T16:13:08.806Z,28.10
2022-08-08T16:14:15.970Z,28.52
2022-08-08T16:16:43.447Z,28.30
2022-08-08T16:19:23.404Z,28.32
2022-08-08T16:21:54.074Z,27.95
2022-08-08T16:24:25.165Z,28.12
2022-08-08T16:26:52.602Z,28.28
2022-08-08T16:29:23.830Z,27.91
2022-08-08T16:32:11.167Z,27.90
2022-08-08T16:34:40.656Z,27.71
2022-08-08T16:37:07.418Z,27.98
2022-08-08T16:40:02.347Z,27.79
2022-08-08T16:42:20.757Z,27.73
2022-08-08T16:44:55.226Z,27.73
2022-08-08T16:47:40.229Z,27.65
2022-08-08T16:50:14.126Z,27.65
2022-08-08T16:55:03.618Z,27.52
2022-08-08T16:55:54.062Z,28.11
2022-08-08T16:58:20.667Z,28.13
2022-08-08T17:00:49.013Z,27.73
2022-08-08T17:03:25.365Z,27.96
2022-08-08T17:06:05.887Z,28.38
2022-08-08T17:08:52.558Z,28.14
2022-08-08T17:11:19.837Z,28.05
2022-08-08T17:13:50.184Z,28.07
2022-08-08T17:16:28.587Z,28.16
2022-08-08T17:18:55.634Z,28.64
2022-08-08T17:21:22.295Z,28.69
2022-08-08T17:23:58.280Z,28.64
2022-08-08T17:26:29.681Z,28.81
2022-08-08T17:28:57.322Z,28.86
2022-08-08T17:31:45.046Z,28.74
2022-08-08T17:34:52.669Z,28.82
2022-08-08T17:37:03.314Z,28.73
2022-08-08T17:40:04.230Z,28.64
2022-08-08T17:42:19.423Z,28.93
2022-08-08T17:44:49.199Z,28.84
2022-08-08T17:47:37.749Z,29.15
2022-08-08T17:50:05.466Z,29.14
2022-08-08T17:52:34.360Z,29.06
2022-08-08T17:55:05.790Z,29.22
2022-08-08T17:57:49.652Z,29.38
2022-08-08T18:00:21.521Z,29.39
2022-08-08T18:03:07.551Z,29.49
2022-08-08T18:05:49.733Z,29.32
2022-08-08T18:08:38.229Z,29.23
2022-08-08T18:11:09.118Z,29.28
2022-08-08T18:13:42.053Z,29.54
2022-08-08T18:16:09.809Z,29.51
2022-08-08T18:18:42.464Z,29.72
2022-08-08T18:21:25.219Z,29.65
2022-08-08T18:23:58.979Z,29.66
2022-08-08T18:26:28.967Z,29.77
2022-08-08T18:28:56.258Z,29.88
2022-08-08T18:31:25.181Z,29.84
2022-08-08T18:34:11.631Z,29.92
2022-08-08T18:36:41.319Z,30.12
2022-08-08T18:39:16.314Z,30.21
2022-08-08T18:41:51.231Z,30.35
2022-08-08T18:44:27.489Z,30.16
2022-08-08T18:46:57.959Z,30.25
2022-08-08T18:49:57.591Z,30.36
2022-08-08T18:52:26.358Z,30.50
2022-08-08T18:55:00.558Z,30.45
2022-08-08T18:57:41.158Z,30.56
2022-08-08T19:00:15.759Z,30.79
2022-08-08T19:02:48.347Z,30.95
2022-08-08T19:05:23.704Z,30.92
2022-08-08T19:07:57.654Z,31.14
2022-08-08T19:10:24.984Z,31.26
2022-08-08T19:12:53.438Z,31.31
2022-08-08T19:15:21.690Z,31.17
2022-08-08T19:18:33.679Z,31.54
2022-08-08T19:20:39.389Z,31.27
2022-08-08T19:23:08.572Z,31.24
2022-08-08T19:26:01.640Z,31.43
2022-08-08T19:28:24.302Z,31.26
2022-08-08T19:31:04.089Z,31.63
2022-08-08T19:33:52.022Z,31.60
2022-08-08T19:36:27.354Z,31.68
2022-08-08T19:38:55.542Z,31.88
2022-08-08T19:41:25.420Z,31.93
2022-08-08T19:44:02.453Z,32.36
2022-08-08T19:46:33.681Z,32.58
2022-08-08T19:49:01.574Z,32.54
2022-08-08T19:51:34.612Z,32.50
2022-08-08T19:54:08.350Z,32.76
2022-08-08T19:56:39.749Z,33.03
2022-08-08T19:59:12.312Z,33.38
2022-08-08T20:02:01.693Z,33.97
2022-08-08T20:04:27.600Z,34.70
2022-08-08T20:06:56.825Z,34.71
2022-08-08T20:09:24.953Z,35.20
2022-08-08T20:11:52.203Z,35.65
2022-08-08T20:14:35.560Z,36.13
2022-08-08T20:17:04.390Z,36.39
2022-08-08T20:19:34.773Z,36.57
2022-08-08T20:22:13.451Z,36.65
2022-08-08T20:24:53.805Z,37.26
2022-08-08T20:27:23.370Z,37.58
2022-08-08T20:30:00.541Z,37.62
2022-08-08T20:32:29.985Z,38.21
2022-08-08T20:35:01.245Z,38.49
2022-08-08T20:37:37.341Z,38.44
2022-08-08T20:40:17.494Z,38.06
2022-08-08T20:43:00.088Z,39.04
2022-08-08T20:45:55.297Z,38.20
2022-08-08T20:48:13.823Z,38.52
2022-08-08T20:50:47.945Z,39.18
2022-08-08T20:53:16.563Z,39.20
2022-08-08T20:56:01.479Z,38.46
2022-08-08T20:58:28.451Z,40.58
2022-08-08T21:00:57.344Z,39.83
2022-08-08T21:03:24.064Z,39.82
2022-08-08T21:05:59.152Z,40.87
2022-08-08T21:08:36.653Z,40.36
2022-08-08T21:11:13.067Z,40.99
2022-08-08T21:13:41.923Z,41.63
2022-08-08T21:16:20.657Z,42.08
2022-08-08T21:18:58.407Z,41.00
2022-08-08T21:21:41.048Z,39.66
2022-08-08T21:24:19.276Z,39.69
2022-08-08T21:26:54.014Z,40.99
2022-08-08T21:29:21.537Z,41.50
2022-08-08T21:31:58.489Z,41.92
2022-08-08T21:34:29.908Z,42.17
2022-08-08T21:36:58.482Z,41.86
2022-08-08T21:39:41.492Z,41.76
2022-08-08T21:42:12.245Z,42.20
2022-08-08T21:44:38.914Z,43.23
2022-08-08T21:48:12.845Z,44.17
2022-08-08T21:50:12.445Z,44.69
2022-08-08T21:54:33.836Z,42.46
2022-08-08T21:56:20.160Z,42.50
2022-08-08T21:58:13.895Z,41.45
2022-08-08T22:00:41.114Z,41.67
2022-08-08T22:03:08.134Z,40.36
2022-08-08T22:05:41.531Z,40.81
2022-08-08T22:08:08.590Z,40.58
2022-08-08T22:10:35.671Z,39.89
2022-08-08T22:13:17.334Z,40.43
2022-08-08T22:15:58.482Z,41.26
2022-08-08T22:18:27.719Z,41.97
2022-08-08T22:20:57.546Z,40.75
2022-08-08T22:23:29.775Z,40.33
2022-08-08T22:26:28.043Z,41.68
2022-08-08T22:29:04.626Z,42.88
2022-08-08T22:31:35.334Z,43.96
2022-08-08T22:34:13.040Z,42.85
2022-08-08T22:36:42.722Z,42.76
2022-08-08T22:39:18.832Z,43.21
2022-08-08T22:41:46.618Z,43.76
2022-08-08T22:44:16.060Z,44.56
2022-08-08T22:46:42.888Z,45.58
2022-08-08T22:49:19.882Z,46.05
2022-08-08T22:51:46.977Z,47.05
2022-08-08T22:54:32.833Z,47.30
2022-08-08T22:57:11.436Z,47.08
2022-08-08T22:59:48.423Z,47.00
2022-08-08T23:02:28.628Z,46.81
2022-08-08T23:05:04.847Z,46.60
2022-08-08T23:07:57.020Z,46.73
2022-08-08T23:10:21.621Z,47.00
2022-08-08T23:12:52.399Z,47.33
2022-08-08T23:16:41.960Z,47.70
2022-08-08T23:18:12.139Z,47.92
2022-08-08T23:20:40.075Z,48.10
2022-08-08T23:23:07.332Z,48.65
2022-08-08T23:25:42.715Z,48.39
2022-08-08T23:28:15.377Z,48.51
2022-08-08T23:30:44.654Z,48.79
2022-08-08T23:33:19.071Z,48.94
2022-08-08T23:36:07.384Z,49.09
2022-08-08T23:38:34.945Z,49.98
2022-08-08T23:41:02.419Z,51.65
2022-08-08T23:43:45.649Z,50.94
2022-08-08T23:49:02.239Z,51.39
2022-08-08T23:49:15.163Z,52.24
2022-08-08T23:52:04.338Z,52.24
2022-08-08T23:54:41.667Z,52.12
2022-08-08T23:57:27.174Z,51.84
