createdAt,value
2018-03-28T00:02:05.615Z,19.87
2018-03-28T00:04:32.294Z,19.89
2018-03-28T00:06:59.021Z,19.85
2018-03-28T00:09:25.914Z,19.86
2018-03-28T00:11:52.548Z,19.87
2018-03-28T00:14:19.187Z,19.85
2018-03-28T00:16:45.788Z,19.80
2018-03-28T00:19:12.472Z,19.83
2018-03-28T00:21:39.198Z,19.79
2018-03-28T00:24:05.868Z,19.79
2018-03-28T00:26:32.601Z,19.78
2018-03-28T00:29:00.653Z,19.78
2018-03-28T00:31:25.952Z,19.75
2018-03-28T00:33:53.987Z,19.78
2018-03-28T00:36:19.318Z,19.76
2018-03-28T00:38:45.910Z,19.72
2018-03-28T00:41:12.555Z,19.70
2018-03-28T00:43:39.250Z,19.69
2018-03-28T00:46:09.000Z,19.73
2018-03-28T00:48:35.735Z,19.50
2018-03-28T00:51:02.374Z,19.70
2018-03-28T00:53:29.010Z,19.79
2018-03-28T00:55:55.729Z,19.91
2018-03-28T00:58:22.403Z,19.83
2018-03-28T01:00:49.043Z,19.74
2018-03-28T01:03:15.995Z,19.71
2018-03-28T01:05:42.657Z,19.70
2018-03-28T01:08:09.330Z,19.71
2018-03-28T01:10:36.049Z,19.68
2018-03-28T01:13:04.658Z,19.67
2018-03-28T01:15:29.362Z,19.68
2018-03-28T01:17:56.126Z,19.68
2018-03-28T01:20:22.757Z,19.69
2018-03-28T01:22:49.468Z,19.67
2018-03-28T01:25:16.138Z,19.63
2018-03-28T01:27:42.785Z,19.65
2018-03-28T01:30:09.623Z,19.63
2018-03-28T01:32:36.230Z,19.63
2018-03-28T01:35:02.866Z,19.64
2018-03-28T01:37:29.536Z,19.68
2018-03-28T01:39:56.187Z,19.68
2018-03-28T01:42:22.936Z,19.66
2018-03-28T01:44:49.653Z,19.67
2018-03-28T01:47:16.348Z,19.65
2018-03-28T01:49:42.954Z,19.65
2018-03-28T01:52:09.670Z,19.65
2018-03-28T01:54:37.585Z,19.64
2018-03-28T01:57:03.064Z,19.65
2018-03-28T01:59:29.656Z,19.62
2018-03-28T02:01:56.332Z,19.62
2018-03-28T02:04:22.931Z,19.66
2018-03-28T02:06:51.159Z,19.64
2018-03-28T02:09:17.297Z,19.63
2018-03-28T02:11:42.940Z,19.66
2018-03-28T02:14:09.695Z,19.66
2018-03-28T02:16:36.366Z,19.67
2018-03-28T02:19:03.011Z,19.69
2018-03-28T02:21:31.757Z,19.67
2018-03-28T02:23:56.387Z,19.66
2018-03-28T02:26:24.792Z,19.67
2018-03-28T02:28:49.603Z,19.70
2018-03-28T02:31:16.316Z,19.69
2018-03-28T02:33:42.983Z,19.72
2018-03-28T02:36:09.637Z,19.75
2018-03-28T02:38:36.267Z,19.71
2018-03-28T02:41:02.964Z,19.72
2018-03-28T02:43:29.587Z,19.72
2018-03-28T02:45:56.255Z,19.75
2018-03-28T02:48:25.778Z,19.74
2018-03-28T02:50:52.517Z,19.75
2018-03-28T02:53:19.204Z,19.72
2018-03-28T02:55:46.104Z,19.75
2018-03-28T02:58:12.758Z,19.73
2018-03-28T03:00:41.991Z,19.72
2018-03-28T03:03:08.710Z,19.73
2018-03-28T03:05:35.351Z,19.73
2018-03-28T03:08:02.010Z,19.73
2018-03-28T03:10:31.193Z,19.70
2018-03-28T03:12:57.915Z,19.68
2018-03-28T03:15:24.604Z,19.68
2018-03-28T03:17:51.304Z,19.73
2018-03-28T03:20:18.029Z,19.72
2018-03-28T03:22:44.696Z,19.71
2018-03-28T03:25:11.345Z,19.71
2018-03-28T03:27:38.027Z,19.72
2018-03-28T03:30:04.699Z,19.72
2018-03-28T03:32:31.302Z,19.73
2018-03-28T03:34:57.985Z,19.72
2018-03-28T03:37:24.797Z,19.71
2018-03-28T03:39:51.477Z,19.71
2018-03-28T03:42:18.105Z,19.72
2018-03-28T03:44:46.911Z,19.72
2018-03-28T03:47:11.366Z,19.76
2018-03-28T03:49:38.120Z,19.77
2018-03-28T03:52:04.751Z,19.77
2018-03-28T03:54:31.480Z,19.73
2018-03-28T03:56:58.135Z,19.75
2018-03-28T03:59:24.825Z,19.75
2018-03-28T04:01:51.486Z,19.73
2018-03-28T04:04:18.093Z,19.75
2018-03-28T04:06:44.955Z,19.73
2018-03-28T04:09:11.616Z,19.74
2018-03-28T04:11:38.280Z,19.71
2018-03-28T04:14:04.888Z,19.67
2018-03-28T04:16:31.534Z,19.70
2018-03-28T04:18:58.213Z,19.70
2018-03-28T04:21:24.895Z,19.77
2018-03-28T04:23:51.598Z,19.85
2018-03-28T04:26:18.275Z,19.90
2018-03-28T04:28:46.290Z,19.97
2018-03-28T04:31:11.604Z,19.82
2018-03-28T04:33:38.286Z,20.10
2018-03-28T04:36:04.957Z,20.25
2018-03-28T04:38:32.727Z,20.35
2018-03-28T04:40:59.392Z,20.32
2018-03-28T04:43:26.085Z,20.35
2018-03-28T04:45:53.935Z,20.38
2018-03-28T04:48:19.475Z,20.34
2018-03-28T04:50:46.148Z,20.27
2018-03-28T04:53:12.776Z,20.32
2018-03-28T04:55:39.422Z,20.31
2018-03-28T04:58:08.915Z,20.32
2018-03-28T05:00:35.728Z,20.31
2018-03-28T05:03:02.482Z,20.30
2018-03-28T05:05:29.065Z,20.28
2018-03-28T05:07:55.714Z,20.30
2018-03-28T05:10:22.386Z,20.25
2018-03-28T05:12:49.044Z,20.27
2018-03-28T05:15:15.698Z,20.31
2018-03-28T05:17:44.382Z,20.33
2018-03-28T05:20:13.965Z,20.31
2018-03-28T05:22:40.794Z,20.32
2018-03-28T05:25:07.494Z,20.32
2018-03-28T05:27:34.167Z,20.30
2018-03-28T05:30:01.028Z,20.24
2018-03-28T05:32:27.622Z,20.13
2018-03-28T05:34:54.247Z,20.04
2018-03-28T05:37:20.911Z,20.00
2018-03-28T05:39:47.656Z,19.78
2018-03-28T05:42:14.259Z,19.75
2018-03-28T05:44:40.972Z,19.66
2018-03-28T05:47:07.576Z,19.53
2018-03-28T05:49:34.295Z,19.45
2018-03-28T05:52:00.941Z,19.26
2018-03-28T05:54:27.618Z,19.14
2018-03-28T05:56:54.337Z,19.14
2018-03-28T05:59:20.959Z,19.23
2018-03-28T06:01:47.602Z,18.87
2018-03-28T06:04:14.300Z,18.74
2018-03-28T06:06:41.039Z,18.74
2018-03-28T06:09:07.934Z,19.11
2018-03-28T06:11:34.649Z,18.58
2018-03-28T06:14:01.251Z,18.69
2018-03-28T06:16:27.947Z,18.36
2018-03-28T06:18:57.915Z,18.44
2018-03-28T06:21:24.667Z,18.34
2018-03-28T06:23:51.447Z,18.53
2018-03-28T06:26:21.425Z,18.53
2018-03-28T06:28:48.207Z,18.63
2018-03-28T06:31:14.815Z,18.43
2018-03-28T06:33:41.449Z,18.26
2018-03-28T06:36:08.118Z,18.18
2018-03-28T06:38:34.759Z,18.25
2018-03-28T06:41:01.410Z,18.08
2018-03-28T06:43:28.046Z,18.45
2018-03-28T06:45:54.689Z,18.30
2018-03-28T06:48:21.337Z,18.33
2018-03-28T06:50:47.977Z,18.35
2018-03-28T06:53:14.698Z,18.38
2018-03-28T06:55:41.340Z,18.46
2018-03-28T06:58:08.012Z,18.14
2018-03-28T07:00:34.598Z,18.35
2018-03-28T07:03:01.256Z,18.38
2018-03-28T07:05:28.001Z,18.43
2018-03-28T07:07:54.595Z,18.29
2018-03-28T07:10:24.169Z,18.21
2018-03-28T07:12:50.857Z,18.09
2018-03-28T07:15:17.516Z,18.18
2018-03-28T07:17:44.240Z,18.12
2018-03-28T07:20:10.979Z,18.24
2018-03-28T07:22:37.768Z,18.23
2018-03-28T07:25:04.502Z,18.38
2018-03-28T07:27:31.303Z,18.38
2018-03-28T07:29:58.163Z,18.52
2018-03-28T07:32:27.843Z,18.50
2018-03-28T07:34:54.579Z,18.44
2018-03-28T07:37:23.398Z,18.58
2018-03-28T07:39:47.916Z,18.51
2018-03-28T07:42:14.660Z,18.48
2018-03-28T07:44:41.401Z,18.59
2018-03-28T07:47:08.089Z,18.55
2018-03-28T07:49:34.776Z,18.63
2018-03-28T07:52:01.467Z,18.71
2018-03-28T07:54:28.135Z,18.66
2018-03-28T07:56:54.931Z,18.73
2018-03-28T07:59:21.537Z,18.81
2018-03-28T08:01:48.234Z,18.80
2018-03-28T08:04:14.836Z,18.85
2018-03-28T08:09:08.226Z,18.91
2018-03-28T08:11:37.843Z,18.93
2018-03-28T08:14:04.471Z,18.92
2018-03-28T08:16:31.120Z,18.89
2018-03-28T08:18:57.747Z,18.97
2018-03-28T08:21:24.411Z,18.94
2018-03-28T08:23:51.192Z,18.89
2018-03-28T08:26:17.835Z,18.94
2018-03-28T08:28:44.476Z,18.85
2018-03-28T08:31:11.211Z,18.93
2018-03-28T08:33:37.859Z,18.81
2018-03-28T08:36:05.947Z,18.83
2018-03-28T08:38:32.367Z,18.86
2018-03-28T08:40:59.041Z,18.82
2018-03-28T08:43:25.738Z,18.65
2018-03-28T08:45:52.971Z,18.72
2018-03-28T08:48:19.617Z,18.37
2018-03-28T08:50:47.636Z,18.58
2018-03-28T08:53:13.022Z,18.66
2018-03-28T08:55:39.659Z,18.70
2018-03-28T08:58:06.332Z,18.66
2018-03-28T09:00:32.984Z,18.70
2018-03-28T09:03:02.762Z,18.64
2018-03-28T09:05:29.408Z,18.62
2018-03-28T09:07:59.241Z,18.71
2018-03-28T09:10:28.019Z,18.77
2018-03-28T09:12:52.579Z,18.76
2018-03-28T09:15:19.182Z,18.78
2018-03-28T09:17:47.616Z,18.73
2018-03-28T09:20:14.301Z,18.78
2018-03-28T09:22:40.933Z,18.75
2018-03-28T09:25:07.581Z,18.63
2018-03-28T09:27:34.255Z,18.57
2018-03-28T09:30:02.624Z,18.74
2018-03-28T09:32:27.641Z,18.62
2018-03-28T09:34:54.402Z,18.55
2018-03-28T09:37:20.983Z,18.66
2018-03-28T09:39:47.639Z,18.78
2018-03-28T09:42:14.315Z,18.84
2018-03-28T09:44:40.917Z,19.03
2018-03-28T09:47:07.588Z,18.90
2018-03-28T09:49:35.544Z,18.78
2018-03-28T09:52:00.826Z,18.73
2018-03-28T09:54:27.507Z,18.51
2018-03-28T09:56:54.155Z,18.80
2018-03-28T09:59:20.889Z,18.43
2018-03-28T10:01:47.709Z,18.39
2018-03-28T10:04:14.370Z,18.31
2018-03-28T10:06:41.044Z,18.24
2018-03-28T10:09:07.816Z,18.17
2018-03-28T10:11:34.400Z,18.17
2018-03-28T10:14:01.114Z,18.15
2018-03-28T10:16:27.786Z,18.12
2018-03-28T10:18:54.528Z,18.02
2018-03-28T10:21:21.173Z,17.99
2018-03-28T10:23:47.994Z,18.05
2018-03-28T10:26:14.717Z,17.95
2018-03-28T10:28:41.429Z,17.94
2018-03-28T10:31:08.104Z,17.85
2018-03-28T10:33:34.792Z,17.81
2018-03-28T10:36:01.400Z,17.78
2018-03-28T10:38:28.123Z,17.73
2018-03-28T10:40:54.746Z,17.63
2018-03-28T10:43:21.386Z,17.65
2018-03-28T10:45:48.078Z,17.66
2018-03-28T10:48:14.710Z,17.70
2018-03-28T10:50:41.511Z,17.58
2018-03-28T10:53:08.443Z,17.54
2018-03-28T10:55:37.749Z,17.58
2018-03-28T10:58:04.374Z,17.64
2018-03-28T11:00:31.585Z,17.66
2018-03-28T11:02:58.861Z,17.53
2018-03-28T11:05:25.503Z,17.51
2018-03-28T11:07:53.350Z,17.54
2018-03-28T11:10:18.939Z,17.54
2018-03-28T11:12:45.585Z,17.51
2018-03-28T11:15:12.244Z,17.51
2018-03-28T11:17:40.278Z,17.49
2018-03-28T11:20:05.675Z,17.49
2018-03-28T11:22:33.391Z,17.38
2018-03-28T11:25:00.049Z,17.31
2018-03-28T11:27:27.900Z,17.41
2018-03-28T11:29:54.533Z,17.30
2018-03-28T11:32:21.177Z,17.42
2018-03-28T11:34:47.806Z,17.48
2018-03-28T11:37:14.524Z,17.67
2018-03-28T11:39:41.287Z,17.79
2018-03-28T11:42:10.680Z,17.46
2018-03-28T11:44:37.455Z,17.45
2018-03-28T11:47:04.171Z,17.41
2018-03-28T11:49:30.877Z,17.50
2018-03-28T11:51:57.621Z,17.72
2018-03-28T11:54:24.259Z,17.49
2018-03-28T11:56:50.928Z,17.92
2018-03-28T11:59:17.532Z,17.57
2018-03-28T12:01:44.287Z,17.56
2018-03-28T12:04:11.006Z,17.71
2018-03-28T12:06:37.640Z,17.51
2018-03-28T12:09:04.250Z,17.62
2018-03-28T12:11:30.981Z,17.91
2018-03-28T12:13:57.649Z,17.87
2018-03-28T12:16:25.771Z,17.67
2018-03-28T12:18:51.192Z,17.63
2018-03-28T12:21:17.868Z,17.51
2018-03-28T12:23:44.478Z,17.93
2018-03-28T12:26:11.132Z,17.68
2018-03-28T12:28:37.825Z,17.74
2018-03-28T12:31:04.570Z,17.59
2018-03-28T12:33:31.381Z,17.93
2018-03-28T12:35:58.104Z,17.61
2018-03-28T12:38:24.853Z,17.62
2018-03-28T12:40:53.570Z,17.67
2018-03-28T12:43:20.259Z,17.74
2018-03-28T12:45:48.723Z,17.62
2018-03-28T12:48:13.640Z,17.73
2018-03-28T12:50:40.359Z,17.89
2018-03-28T12:53:07.081Z,17.84
2018-03-28T12:55:33.833Z,17.69
2018-03-28T12:58:00.570Z,17.80
2018-03-28T13:00:27.198Z,18.05
2018-03-28T13:02:53.930Z,18.04
2018-03-28T13:05:20.638Z,17.81
2018-03-28T13:07:47.275Z,17.87
2018-03-28T13:10:14.362Z,17.96
2018-03-28T13:12:41.102Z,17.97
2018-03-28T13:15:08.091Z,18.36
2018-03-28T13:17:34.852Z,18.40
2018-03-28T13:20:01.572Z,18.21
2018-03-28T13:22:28.278Z,18.00
2018-03-28T13:24:54.927Z,17.91
2018-03-28T13:27:23.081Z,18.06
2018-03-28T13:29:48.229Z,18.11
2018-03-28T13:32:14.932Z,18.25
2018-03-28T13:34:41.606Z,18.49
2018-03-28T13:37:08.206Z,18.25
2018-03-28T13:39:35.341Z,18.16
2018-03-28T13:42:02.019Z,17.78
2018-03-28T13:44:28.657Z,18.18
2018-03-28T13:46:55.299Z,17.73
2018-03-28T13:49:23.436Z,17.60
2018-03-28T13:51:53.488Z,17.99
2018-03-28T13:54:20.166Z,18.03
2018-03-28T13:56:46.782Z,17.84
2018-03-28T13:59:16.129Z,18.38
2018-03-28T14:01:42.780Z,18.43
2018-03-28T14:04:09.380Z,18.25
2018-03-28T14:06:36.094Z,18.17
2018-03-28T14:09:02.694Z,18.13
2018-03-28T14:11:30.116Z,17.62
2018-03-28T14:13:56.713Z,18.06
2018-03-28T14:16:23.373Z,17.95
2018-03-28T14:18:50.025Z,18.15
2018-03-28T14:21:16.716Z,18.02
2018-03-28T14:23:43.322Z,17.81
2018-03-28T14:26:09.964Z,18.22
2018-03-28T14:28:38.105Z,17.88
2018-03-28T14:31:03.301Z,17.65
2018-03-28T14:33:30.088Z,17.83
2018-03-28T14:35:56.702Z,17.73
2018-03-28T14:38:23.334Z,17.70
2018-03-28T14:40:50.008Z,17.55
2018-03-28T14:43:16.635Z,17.46
2018-03-28T14:45:43.338Z,17.89
2018-03-28T14:48:10.007Z,17.80
2018-03-28T14:50:36.662Z,17.80
2018-03-28T14:53:03.287Z,17.76
2018-03-28T14:55:29.937Z,17.98
2018-03-28T14:57:56.582Z,17.58
2018-03-28T15:00:24.554Z,17.51
2018-03-28T15:02:49.847Z,17.78
2018-03-28T15:05:16.519Z,17.65
2018-03-28T15:07:44.158Z,17.76
2018-03-28T15:10:10.762Z,17.79
2018-03-28T15:12:38.463Z,17.74
2018-03-28T15:15:04.048Z,17.26
2018-03-28T15:17:30.713Z,17.54
2018-03-28T15:19:57.386Z,17.57
2018-03-28T15:22:24.140Z,17.51
2018-03-28T15:24:50.816Z,17.57
2018-03-28T15:27:17.455Z,17.26
2018-03-28T15:29:44.085Z,17.20
2018-03-28T15:32:10.730Z,17.30
2018-03-28T15:34:37.359Z,17.50
2018-03-28T15:37:05.304Z,17.33
2018-03-28T15:39:30.692Z,17.38
2018-03-28T15:41:58.288Z,17.33
2018-03-28T15:44:23.915Z,17.00
2018-03-28T15:46:50.559Z,17.18
2018-03-28T15:49:17.307Z,17.23
2018-03-28T15:51:44.041Z,17.17
2018-03-28T15:54:13.804Z,16.84
2018-03-28T15:56:40.478Z,16.82
2018-03-28T15:59:07.096Z,16.79
2018-03-28T16:01:33.948Z,16.97
2018-03-28T16:04:00.664Z,16.62
2018-03-28T16:06:27.444Z,16.67
2018-03-28T16:08:54.179Z,16.72
2018-03-28T16:11:20.825Z,16.69
2018-03-28T16:13:47.467Z,16.75
2018-03-28T16:16:14.164Z,16.75
2018-03-28T16:18:40.811Z,16.65
2018-03-28T16:21:07.439Z,16.61
2018-03-28T16:23:34.127Z,16.58
2018-03-28T16:26:00.758Z,16.54
2018-03-28T16:28:27.452Z,16.51
2018-03-28T16:30:56.273Z,16.53
2018-03-28T16:33:26.825Z,16.50
2018-03-28T16:35:53.513Z,16.47
2018-03-28T16:38:20.201Z,16.43
2018-03-28T16:40:46.805Z,16.31
2018-03-28T16:43:13.445Z,16.38
2018-03-28T16:45:41.430Z,16.36
2018-03-28T16:48:06.776Z,16.34
2018-03-28T16:50:34.393Z,16.32
2018-03-28T16:53:00.032Z,16.36
2018-03-28T16:55:26.674Z,16.31
2018-03-28T16:57:53.383Z,16.30
2018-03-28T17:00:19.992Z,16.28
2018-03-28T17:02:49.441Z,16.30
2018-03-28T17:05:16.162Z,16.28
2018-03-28T17:07:45.111Z,16.28
2018-03-28T17:10:11.737Z,16.24
2018-03-28T17:12:38.352Z,16.13
2018-03-28T17:15:05.001Z,16.25
2018-03-28T17:17:31.775Z,16.25
2018-03-28T17:19:58.462Z,16.24
2018-03-28T17:22:25.129Z,16.21
2018-03-28T17:24:51.857Z,16.15
2018-03-28T17:27:18.533Z,16.17
2018-03-28T17:29:45.176Z,16.21
2018-03-28T17:32:11.910Z,16.20
2018-03-28T17:34:38.552Z,16.20
2018-03-28T17:37:08.613Z,16.17
2018-03-28T17:39:37.205Z,16.20
2018-03-28T17:42:01.856Z,16.19
2018-03-28T17:44:28.498Z,16.15
2018-03-28T17:46:55.131Z,16.16
2018-03-28T17:49:21.810Z,16.04
2018-03-28T17:51:52.325Z,16.00
2018-03-28T17:54:19.325Z,16.11
2018-03-28T17:56:44.571Z,16.14
2018-03-28T17:59:11.248Z,16.14
2018-03-28T18:01:38.056Z,16.17
2018-03-28T18:04:04.691Z,16.23
2018-03-28T18:06:31.328Z,16.08
2018-03-28T18:08:58.006Z,16.12
2018-03-28T18:11:24.737Z,16.12
2018-03-28T18:13:51.374Z,16.11
2018-03-28T18:16:18.042Z,16.15
2018-03-28T18:18:44.619Z,16.16
2018-03-28T18:21:11.353Z,16.14
2018-03-28T18:23:38.036Z,16.11
2018-03-28T18:26:04.635Z,16.15
2018-03-28T18:28:31.297Z,16.18
2018-03-28T18:30:58.000Z,16.14
2018-03-28T18:33:24.750Z,16.13
2018-03-28T18:35:51.414Z,16.13
2018-03-28T18:38:18.027Z,16.12
2018-03-28T18:40:44.821Z,16.15
2018-03-28T18:43:11.427Z,16.17
2018-03-28T18:45:41.077Z,16.11
2018-03-28T18:48:07.730Z,16.16
2018-03-28T18:50:34.392Z,16.15
2018-03-28T18:53:01.050Z,16.14
2018-03-28T18:55:27.740Z,16.13
2018-03-28T18:57:55.794Z,16.13
2018-03-28T19:00:21.064Z,16.14
2018-03-28T19:02:47.788Z,16.15
2018-03-28T19:05:14.466Z,16.15
2018-03-28T19:07:41.081Z,16.17
2018-03-28T19:10:07.773Z,16.14
2018-03-28T19:12:34.449Z,16.16
2018-03-28T19:15:01.058Z,16.15
2018-03-28T19:17:27.825Z,16.16
2018-03-28T19:19:54.430Z,16.17
2018-03-28T19:22:23.267Z,16.12
2018-03-28T19:24:47.841Z,16.16
2018-03-28T19:27:14.521Z,16.15
2018-03-28T19:29:41.193Z,16.19
2018-03-28T19:32:07.798Z,16.19
2018-03-28T19:34:34.473Z,16.17
2018-03-28T19:37:01.112Z,16.18
2018-03-28T19:39:29.985Z,16.16
2018-03-28T19:41:54.450Z,16.15
2018-03-28T19:44:21.160Z,16.17
2018-03-28T19:46:48.795Z,16.17
2018-03-28T19:49:15.510Z,16.16
2018-03-28T19:51:42.166Z,16.20
2018-03-28T19:54:08.887Z,16.17
2018-03-28T19:56:36.506Z,16.19
2018-03-28T19:59:02.246Z,16.16
2018-03-28T20:01:28.857Z,16.17
2018-03-28T20:03:55.533Z,16.13
2018-03-28T20:06:22.162Z,16.16
2018-03-28T20:08:56.880Z,16.14
2018-03-28T20:11:23.574Z,16.13
2018-03-28T20:13:50.215Z,16.11
2018-03-28T20:16:16.855Z,16.11
2018-03-28T20:18:43.489Z,16.10
2018-03-28T20:21:10.141Z,16.16
2018-03-28T20:23:36.905Z,16.16
2018-03-28T20:26:03.524Z,16.10
2018-03-28T20:28:30.192Z,16.12
2018-03-28T20:30:56.839Z,16.12
2018-03-28T20:33:23.569Z,16.11
2018-03-28T20:35:52.970Z,16.10
2018-03-28T20:38:21.247Z,16.10
2018-03-28T20:40:49.018Z,16.11
2018-03-28T20:43:15.652Z,16.10
2018-03-28T20:45:42.296Z,16.09
2018-03-28T20:48:08.922Z,16.08
2018-03-28T20:50:35.638Z,16.09
2018-03-28T20:53:02.274Z,16.08
2018-03-28T20:55:29.051Z,16.08
2018-03-28T20:57:55.677Z,16.08
2018-03-28T21:00:22.317Z,16.08
2018-03-28T21:02:48.997Z,16.06
2018-03-28T21:05:15.681Z,16.07
2018-03-28T21:07:42.389Z,16.05
2018-03-28T21:10:09.024Z,16.05
2018-03-28T21:12:35.664Z,16.04
2018-03-28T21:15:02.346Z,16.02
2018-03-28T21:17:28.973Z,16.04
2018-03-28T21:19:55.581Z,16.03
2018-03-28T21:22:22.304Z,16.03
2018-03-28T21:24:48.893Z,16.02
2018-03-28T21:27:17.656Z,16.04
2018-03-28T21:29:42.419Z,15.99
2018-03-28T21:32:10.557Z,15.97
2018-03-28T21:34:35.810Z,15.97
2018-03-28T21:37:02.423Z,15.97
2018-03-28T21:39:29.046Z,15.98
2018-03-28T21:41:55.774Z,15.99
2018-03-28T21:44:22.530Z,16.01
2018-03-28T21:46:49.194Z,15.94
2018-03-28T21:49:15.827Z,15.95
2018-03-28T21:51:42.429Z,15.95
2018-03-28T21:54:09.100Z,15.93
2018-03-28T21:56:38.341Z,15.96
2018-03-28T21:59:04.942Z,15.94
2018-03-28T22:01:31.604Z,15.91
2018-03-28T22:03:58.249Z,15.90
2018-03-28T22:06:24.936Z,15.90
2018-03-28T22:08:51.533Z,15.89
2018-03-28T22:11:18.312Z,15.87
2018-03-28T22:13:46.007Z,15.87
2018-03-28T22:16:12.647Z,15.88
2018-03-28T22:18:39.256Z,15.86
2018-03-28T22:21:05.925Z,15.87
2018-03-28T22:23:32.568Z,15.88
2018-03-28T22:25:59.168Z,15.87
2018-03-28T22:28:25.805Z,15.85
2018-03-28T22:30:52.443Z,15.87
2018-03-28T22:33:19.117Z,15.84
2018-03-28T22:35:45.750Z,15.84
2018-03-28T22:38:12.461Z,15.82
2018-03-28T22:40:39.131Z,15.82
2018-03-28T22:43:05.753Z,15.78
2018-03-28T22:45:32.390Z,15.78
2018-03-28T22:47:59.074Z,15.76
2018-03-28T22:50:25.713Z,15.75
2018-03-28T22:52:52.401Z,15.72
2018-03-28T22:55:19.079Z,15.73
2018-03-28T22:57:45.676Z,15.73
2018-03-28T23:00:12.354Z,15.70
2018-03-28T23:02:40.272Z,15.72
2018-03-28T23:05:05.605Z,15.71
2018-03-28T23:07:32.288Z,15.77
2018-03-28T23:10:02.062Z,15.73
2018-03-28T23:12:28.686Z,15.73
2018-03-28T23:14:57.989Z,15.72
2018-03-28T23:17:24.591Z,15.76
2018-03-28T23:19:53.865Z,15.75
2018-03-28T23:22:20.510Z,15.69
2018-03-28T23:24:47.134Z,15.71
2018-03-28T23:27:16.665Z,15.73
2018-03-28T23:29:43.311Z,15.70
2018-03-28T23:32:10.006Z,15.71
2018-03-28T23:34:41.348Z,15.67
2018-03-28T23:37:03.282Z,15.70
2018-03-28T23:39:29.922Z,15.70
2018-03-28T23:41:56.678Z,15.69
2018-03-28T23:44:23.328Z,15.67
2018-03-28T23:46:50.059Z,15.66
2018-03-28T23:49:16.728Z,15.64
2018-03-28T23:51:43.443Z,15.66
2018-03-28T23:54:10.078Z,15.68
2018-03-28T23:56:36.687Z,15.65
2018-03-28T23:59:03.359Z,15.67
